createdAt,value
2022-09-18T08:19:02.425Z,93875.03
2022-09-18T08:21:32.072Z,93882.06
2022-09-18T08:23:58.715Z,93876.28
2022-09-18T08:26:25.302Z,93880.03
2022-09-18T08:28:52.050Z,93877.63
2022-09-18T08:31:18.708Z,93867.84
2022-09-18T08:33:45.491Z,93878.69
2022-09-18T08:36:12.135Z,93865.63
2022-09-18T08:38:38.943Z,93863.47
2022-09-18T08:41:23.894Z,93872.28
2022-09-18T08:43:50.490Z,93875.19
2022-09-18T08:46:26.041Z,93878.25
2022-09-18T08:49:11.132Z,93881.78
2022-09-18T08:51:41.670Z,93884.66
2022-09-18T08:54:22.556Z,93881.63
2022-09-18T08:56:51.360Z,93876.38
2022-09-18T08:59:39.554Z,93878.47
2022-09-18T09:02:32.970Z,93885.44
2022-09-18T09:05:03.896Z,93905.81
2022-09-18T09:07:44.155Z,93900.59
2022-09-18T09:10:42.231Z,93908.72
2022-09-18T09:13:34.863Z,93904.00
2022-09-18T09:16:17.687Z,93915.47
2022-09-18T09:18:53.181Z,93919.31
2022-09-18T09:21:31.951Z,93923.50
2022-09-18T09:24:04.560Z,93936.97
2022-09-18T09:26:32.967Z,93943.50
2022-09-18T09:29:00.860Z,93945.56
2022-09-18T09:31:35.746Z,93951.25
2022-09-18T09:34:12.722Z,93948.44
2022-09-18T09:36:42.477Z,93950.28
2022-09-18T09:39:20.916Z,93958.81
2022-09-18T09:41:54.871Z,93955.22
2022-09-18T09:44:21.812Z,93962.97
2022-09-18T09:47:00.548Z,93968.88
2022-09-18T09:49:30.311Z,93965.72
2022-09-18T09:52:09.285Z,93958.50
2022-09-18T09:54:36.392Z,93957.00
2022-09-18T09:57:45.162Z,93968.19
2022-09-18T10:00:19.866Z,93966.13
2022-09-18T10:03:04.819Z,93957.97
2022-09-18T10:05:40.617Z,93967.34
2022-09-18T10:08:26.661Z,93966.53
2022-09-18T10:10:57.987Z,93971.84
2022-09-18T10:13:29.541Z,93963.75
2022-09-18T10:16:03.394Z,93973.22
2022-09-18T10:18:33.973Z,93979.56
2022-09-18T10:21:12.392Z,93977.88
2022-09-18T10:23:44.247Z,93983.59
2022-09-18T10:26:33.715Z,93985.81
2022-09-18T10:29:00.568Z,93988.84
2022-09-18T10:31:48.633Z,93998.41
2022-09-18T10:34:42.599Z,93995.88
2022-09-18T10:37:36.802Z,93992.66
2022-09-18T10:40:05.330Z,93996.69
2022-09-18T10:42:34.223Z,93989.63
2022-09-18T10:45:05.075Z,94001.09
2022-09-18T10:47:34.442Z,94007.44
2022-09-18T10:50:17.348Z,94018.47
2022-09-18T10:52:49.062Z,94004.59
2022-09-18T10:55:26.653Z,94012.53
2022-09-18T10:58:13.631Z,94016.63
2022-09-18T11:01:06.015Z,94015.91
2022-09-18T11:03:58.080Z,94008.88
2022-09-18T11:06:26.986Z,94013.75
2022-09-18T11:08:56.790Z,94005.78
2022-09-18T11:11:31.266Z,94009.72
2022-09-18T11:14:02.195Z,94011.88
2022-09-18T11:16:33.372Z,94009.66
2022-09-18T11:19:07.380Z,94012.97
2022-09-18T11:21:44.028Z,94019.19
2022-09-18T11:24:22.299Z,94020.53
2022-09-18T11:26:50.988Z,94029.75
2022-09-18T11:29:30.837Z,94034.59
2022-09-18T11:32:01.079Z,94023.38
2022-09-18T11:34:31.232Z,94026.03
2022-09-18T11:37:02.678Z,94021.44
2022-09-18T11:39:41.742Z,94024.91
2022-09-18T11:42:12.509Z,94027.88
2022-09-18T11:44:39.850Z,94028.31
2022-09-18T11:47:25.578Z,94038.69
2022-09-18T11:50:02.225Z,94028.97
2022-09-18T11:52:33.263Z,94025.09
2022-09-18T11:55:09.328Z,94029.63
2022-09-18T11:57:40.338Z,94024.56
2022-09-18T12:00:12.089Z,94026.31
2022-09-18T12:03:17.086Z,94026.88
2022-09-18T12:05:51.480Z,94024.41
2022-09-18T12:08:35.485Z,94021.16
2022-09-18T12:11:20.709Z,94021.63
2022-09-18T12:14:20.858Z,94023.31
2022-09-18T12:17:02.220Z,94024.09
2022-09-18T12:19:35.573Z,94033.84
2022-09-18T12:22:12.736Z,94026.69
2022-09-18T12:24:39.456Z,94021.13
2022-09-18T12:27:37.890Z,94020.81
2022-09-18T12:30:11.861Z,94019.38
2022-09-18T12:32:58.166Z,94024.09
2022-09-18T12:35:59.796Z,94036.00
2022-09-18T12:38:47.607Z,94036.28
2022-09-18T12:41:14.171Z,94037.94
2022-09-18T12:44:11.246Z,94037.69
2022-09-18T12:46:53.185Z,94037.13
2022-09-18T12:50:02.819Z,94032.63
2022-09-18T12:53:00.589Z,94030.31
2022-09-18T12:55:39.454Z,94028.28
2022-09-18T12:58:34.204Z,94026.03
2022-09-18T13:01:08.918Z,94031.25
2022-09-18T13:03:39.509Z,94022.13
2022-09-18T13:06:11.321Z,94021.09
2022-09-18T13:08:40.933Z,94032.25
2022-09-18T13:11:41.307Z,94037.00
2022-09-18T13:14:14.119Z,94034.88
2022-09-18T13:16:50.173Z,94046.97
2022-09-18T13:19:22.642Z,94035.88
2022-09-18T13:21:52.490Z,94040.59
2022-09-18T13:24:24.919Z,94026.34
2022-09-18T13:26:52.595Z,94020.31
2022-09-18T13:29:43.939Z,94027.47
2022-09-18T13:32:11.471Z,94036.34
2022-09-18T13:34:45.715Z,94033.47
2022-09-18T13:37:17.551Z,94032.53
2022-09-18T13:40:09.777Z,94035.94
2022-09-18T13:42:41.118Z,94032.09
2022-09-18T13:45:16.864Z,94041.31
2022-09-18T13:48:14.499Z,94050.22
2022-09-18T13:50:53.120Z,94043.53
2022-09-18T13:53:36.556Z,94041.59
2022-09-18T13:56:05.012Z,94046.69
2022-09-18T13:58:34.333Z,94042.75
2022-09-18T14:01:04.966Z,94041.22
2022-09-18T14:03:34.770Z,94041.22
2022-09-18T14:06:36.627Z,94044.59
2022-09-18T14:09:26.799Z,94052.72
2022-09-18T14:11:54.473Z,94054.78
2022-09-18T14:14:25.733Z,94055.69
2022-09-18T14:16:52.562Z,94045.31
2022-09-18T14:19:34.130Z,94041.31
2022-09-18T14:22:01.878Z,94035.34
2022-09-18T14:24:51.194Z,94038.34
2022-09-18T14:27:42.235Z,94039.47
2022-09-18T14:30:24.370Z,94048.72
2022-09-18T14:33:06.280Z,94043.75
2022-09-18T14:35:54.528Z,94036.75
2022-09-18T14:38:27.750Z,94038.69
2022-09-18T14:41:19.287Z,94037.56
2022-09-18T14:43:50.957Z,94038.72
2022-09-18T14:46:21.396Z,94040.94
2022-09-18T14:48:51.343Z,94041.72
2022-09-18T14:51:29.464Z,94034.38
2022-09-18T14:53:58.614Z,94042.84
2022-09-18T14:56:32.317Z,94042.75
2022-09-18T14:59:06.831Z,94037.47
2022-09-18T15:01:40.184Z,94039.00
2022-09-18T15:04:13.490Z,94037.91
2022-09-18T15:06:53.568Z,94039.09
2022-09-18T15:09:39.287Z,94044.09
2022-09-18T15:12:15.062Z,94040.94
2022-09-18T15:14:47.350Z,94028.00
2022-09-18T15:17:26.415Z,94039.59
2022-09-18T15:20:14.946Z,94037.66
2022-09-18T15:22:41.914Z,94037.25
2022-09-18T15:25:13.929Z,94050.75
2022-09-18T15:27:41.967Z,94052.72
2022-09-18T15:30:18.763Z,94062.06
2022-09-18T15:32:53.990Z,94059.06
2022-09-18T15:35:27.459Z,94056.69
2022-09-18T15:38:07.503Z,94063.88
2022-09-18T15:40:38.960Z,94060.78
2022-09-18T15:43:26.619Z,94052.81
2022-09-18T15:46:09.696Z,94052.03
2022-09-18T15:48:39.421Z,94062.06
2022-09-18T15:51:22.390Z,94060.50
2022-09-18T15:54:23.669Z,94063.13
2022-09-18T15:56:56.446Z,94063.91
2022-09-18T15:59:25.625Z,94064.28
2022-09-18T16:01:52.310Z,94070.97
2022-09-18T16:04:22.469Z,94072.28
2022-09-18T16:07:05.268Z,94069.28
2022-09-18T16:09:45.212Z,94069.75
2022-09-18T16:12:35.979Z,94070.66
2022-09-18T16:15:14.687Z,94073.41
2022-09-18T16:17:44.133Z,94067.25
2022-09-18T16:20:28.458Z,94073.47
2022-09-18T16:23:02.918Z,94069.25
2022-09-18T16:25:30.114Z,94069.63
2022-09-18T16:28:00.502Z,94077.72
2022-09-18T16:30:28.145Z,94073.00
2022-09-18T16:33:02.198Z,94072.63
2022-09-18T16:35:28.790Z,94076.09
2022-09-18T16:37:55.881Z,94081.91
2022-09-18T16:40:27.498Z,94081.69
2022-09-18T16:42:58.550Z,94092.19
2022-09-18T16:45:27.108Z,94092.97
2022-09-18T16:48:00.311Z,94098.28
2022-09-18T16:50:27.574Z,94102.75
2022-09-18T16:52:54.835Z,94107.09
2022-09-18T16:55:23.770Z,94100.50
2022-09-18T16:57:52.157Z,94104.78
2022-09-18T17:00:19.186Z,94112.47
2022-09-18T17:02:46.087Z,94109.41
2022-09-18T17:05:13.082Z,94108.94
2022-09-18T17:07:40.745Z,94119.94
2022-09-18T17:10:07.707Z,94122.47
2022-09-18T17:12:34.409Z,94131.28
2022-09-18T17:15:00.966Z,94130.69
2022-09-18T17:17:27.619Z,94132.09
2022-09-18T17:19:55.841Z,94143.34
2022-09-18T17:22:22.924Z,94148.66
2022-09-18T17:24:51.345Z,94143.44
2022-09-18T17:27:18.779Z,94142.84
2022-09-18T17:29:45.412Z,94143.88
2022-09-18T17:32:12.605Z,94157.41
2022-09-18T17:34:39.285Z,94158.19
2022-09-18T17:37:05.886Z,94157.34
2022-09-18T17:39:32.502Z,94158.34
2022-09-18T17:41:59.527Z,94158.44
2022-09-18T17:44:27.988Z,94158.22
2022-09-18T17:46:54.663Z,94168.03
2022-09-18T17:49:21.608Z,94169.06
2022-09-18T17:51:48.855Z,94180.16
2022-09-18T17:54:16.969Z,94181.50
2022-09-18T17:56:44.020Z,94170.97
2022-09-18T17:59:11.447Z,94182.97
2022-09-18T18:01:43.037Z,94178.50
2022-09-18T18:04:09.779Z,94187.19
2022-09-18T18:06:37.107Z,94195.94
2022-09-18T18:09:06.534Z,94187.41
2022-09-18T18:11:33.482Z,94196.13
2022-09-18T18:14:00.419Z,94192.78
2022-09-18T18:16:30.733Z,94191.28
2022-09-18T18:19:00.107Z,94196.13
2022-09-18T18:21:27.645Z,94197.03
2022-09-18T18:24:03.502Z,94201.13
2022-09-18T18:26:32.726Z,94198.91
2022-09-18T18:28:59.403Z,94192.69
2022-09-18T18:31:26.346Z,94203.53
2022-09-18T18:33:55.030Z,94197.03
2022-09-18T18:36:27.682Z,94198.41
2022-09-18T18:38:57.735Z,94205.34
2022-09-18T18:41:29.327Z,94200.31
2022-09-18T18:43:58.176Z,94200.63
2022-09-18T18:46:27.083Z,94206.38
2022-09-18T18:49:02.078Z,94199.22
2022-09-18T18:51:32.007Z,94196.31
2022-09-18T18:54:03.656Z,94200.06
2022-09-18T18:56:34.009Z,94196.31
2022-09-18T18:59:02.391Z,94201.16
2022-09-18T19:01:30.710Z,94204.47
2022-09-18T19:04:00.694Z,94198.44
2022-09-18T19:06:28.812Z,94202.41
2022-09-18T19:09:00.984Z,94204.31
2022-09-18T19:11:29.428Z,94195.72
2022-09-18T19:13:57.252Z,94198.41
2022-09-18T19:16:25.676Z,94197.72
2022-09-18T19:18:54.303Z,94196.09
2022-09-18T19:21:22.131Z,94199.56
2022-09-18T19:23:52.250Z,94203.59
2022-09-18T19:26:24.021Z,94201.81
2022-09-18T19:28:56.308Z,94208.38
2022-09-18T19:31:24.130Z,94198.69
2022-09-18T19:33:52.737Z,94193.25
2022-09-18T19:36:26.421Z,94202.47
2022-09-18T19:38:58.470Z,94199.91
2022-09-18T19:41:41.116Z,94198.47
2022-09-18T19:44:43.196Z,94192.22
2022-09-18T19:47:26.891Z,94186.50
2022-09-18T19:49:55.476Z,94201.31
2022-09-18T19:52:24.624Z,94193.25
2022-09-18T19:54:54.625Z,94190.94
2022-09-18T19:57:23.263Z,94196.84
2022-09-18T19:59:54.271Z,94198.94
2022-09-18T20:02:21.908Z,94192.41
2022-09-18T20:04:48.692Z,94198.63
2022-09-18T20:07:15.359Z,94209.47
2022-09-18T20:09:42.131Z,94208.16
2022-09-18T20:12:09.736Z,94211.63
2022-09-18T20:14:36.380Z,94201.31
2022-09-18T20:17:03.102Z,94200.09
2022-09-18T20:19:29.770Z,94200.53
2022-09-18T20:21:56.412Z,94198.34
2022-09-18T20:24:23.227Z,94209.88
2022-09-18T20:26:51.476Z,94204.69
2022-09-18T20:29:18.191Z,94210.69
2022-09-18T20:31:45.956Z,94215.69
2022-09-18T20:34:13.998Z,94215.91
2022-09-18T20:36:40.627Z,94226.56
2022-09-18T20:39:07.292Z,94232.81
2022-09-18T20:41:33.959Z,94234.53
2022-09-18T20:44:03.258Z,94234.13
2022-09-18T20:46:31.593Z,94221.63
2022-09-18T20:49:01.005Z,94217.16
2022-09-18T20:51:30.150Z,94216.41
2022-09-18T20:53:58.357Z,94223.13
2022-09-18T20:56:27.063Z,94212.94
2022-09-18T20:58:54.662Z,94223.59
2022-09-18T21:01:24.160Z,94231.00
2022-09-18T21:03:56.898Z,94226.75
2022-09-18T21:06:26.059Z,94222.81
2022-09-18T21:08:54.715Z,94228.28
2022-09-18T21:11:27.443Z,94238.22
2022-09-18T21:13:56.763Z,94247.00
2022-09-18T21:16:26.187Z,94235.25
2022-09-18T21:18:56.237Z,94236.88
2022-09-18T21:21:23.292Z,94231.22
2022-09-18T21:24:02.560Z,94238.06
2022-09-18T21:26:38.589Z,94242.72
2022-09-18T21:29:14.713Z,94240.09
2022-09-18T21:31:42.700Z,94238.66
2022-09-18T21:34:15.198Z,94237.50
2022-09-18T21:36:45.088Z,94230.34
2022-09-18T21:39:13.633Z,94221.47
2022-09-18T21:41:45.964Z,94224.53
2022-09-18T21:44:15.249Z,94219.94
2022-09-18T21:46:44.083Z,94218.53
2022-09-18T21:49:11.472Z,94232.28
2022-09-18T21:51:41.664Z,94236.31
2022-09-18T21:54:14.626Z,94237.91
2022-09-18T21:56:41.755Z,94229.19
2022-09-18T21:59:10.104Z,94229.75
2022-09-18T22:01:38.168Z,94231.06
2022-09-18T22:04:07.343Z,94236.41
2022-09-18T22:06:42.718Z,94235.38
2022-09-18T22:09:16.135Z,94240.13
2022-09-18T22:11:44.564Z,94231.56
2022-09-18T22:14:14.052Z,94241.59
2022-09-18T22:16:43.099Z,94238.78
2022-09-18T22:19:10.360Z,94238.06
2022-09-18T22:21:39.364Z,94239.06
2022-09-18T22:24:18.926Z,94231.31
2022-09-18T22:26:50.930Z,94227.94
2022-09-18T22:29:29.770Z,94232.53
2022-09-18T22:31:56.978Z,94234.31
2022-09-18T22:34:26.406Z,94236.94
2022-09-18T22:36:53.759Z,94231.97
2022-09-18T22:39:21.735Z,94234.19
2022-09-18T22:41:49.658Z,94240.56
2022-09-18T22:44:16.407Z,94244.38
2022-09-18T22:46:45.244Z,94235.69
2022-09-18T22:49:17.482Z,94230.56
2022-09-18T22:51:45.650Z,94228.31
2022-09-18T22:54:13.740Z,94238.44
2022-09-18T22:56:44.812Z,94241.34
2022-09-18T22:59:16.685Z,94243.16
2022-09-18T23:01:48.996Z,94239.47
2022-09-18T23:04:18.895Z,94244.97
2022-09-18T23:06:47.816Z,94232.69
2022-09-18T23:09:15.764Z,94239.25
2022-09-18T23:11:43.809Z,94229.56
2022-09-18T23:14:14.492Z,94236.94
2022-09-18T23:16:41.397Z,94229.50
2022-09-18T23:19:13.151Z,94239.81
2022-09-18T23:21:40.159Z,94237.00
2022-09-18T23:24:09.343Z,94232.47
2022-09-18T23:26:41.663Z,94231.59
2022-09-18T23:29:11.512Z,94223.56
2022-09-18T23:31:41.430Z,94221.06
2022-09-18T23:34:16.885Z,94229.28
2022-09-18T23:36:45.626Z,94225.66
2022-09-18T23:39:25.319Z,94229.16
2022-09-18T23:41:52.533Z,94223.41
2022-09-18T23:44:21.325Z,94226.28
2022-09-18T23:46:48.493Z,94225.94
2022-09-18T23:49:16.671Z,94226.94
2022-09-18T23:51:46.389Z,94224.84
2022-09-18T23:54:19.090Z,94224.44
2022-09-18T23:56:46.376Z,94218.91
2022-09-18T23:59:14.583Z,94215.38
