createdAt,value
2017-12-16T00:00:10.281Z,3.17
2017-12-16T00:02:38.687Z,3.63
2017-12-16T00:05:07.017Z,3.70
2017-12-16T00:07:35.531Z,3.72
2017-12-16T00:10:03.855Z,3.82
2017-12-16T00:12:32.199Z,3.67
2017-12-16T00:15:00.527Z,4.10
2017-12-16T00:17:28.879Z,3.84
2017-12-16T00:19:57.250Z,4.17
2017-12-16T00:22:25.591Z,4.00
2017-12-16T00:24:53.986Z,3.90
2017-12-16T00:27:22.335Z,3.60
2017-12-16T00:29:50.679Z,3.98
2017-12-16T00:32:19.031Z,3.85
2017-12-16T00:34:47.374Z,4.04
2017-12-16T00:37:15.698Z,3.99
2017-12-16T00:39:44.050Z,3.92
2017-12-16T00:42:12.392Z,4.11
2017-12-16T00:44:40.767Z,3.89
2017-12-16T00:47:09.093Z,3.81
2017-12-16T00:49:37.433Z,3.80
2017-12-16T00:52:05.774Z,4.00
2017-12-16T00:54:34.139Z,3.93
2017-12-16T00:57:02.517Z,3.97
2017-12-16T00:59:30.859Z,3.96
2017-12-16T01:01:59.190Z,3.95
2017-12-16T01:04:27.544Z,3.90
2017-12-16T01:06:55.880Z,4.23
2017-12-16T01:09:24.255Z,4.15
2017-12-16T01:11:52.582Z,4.21
2017-12-16T01:14:20.919Z,4.41
2017-12-16T01:16:49.263Z,4.04
2017-12-16T01:19:17.595Z,4.39
2017-12-16T01:21:46.155Z,4.21
2017-12-16T01:24:14.486Z,4.28
2017-12-16T01:26:42.841Z,4.37
2017-12-16T01:29:11.188Z,4.45
2017-12-16T01:31:39.583Z,4.65
2017-12-16T01:34:19.554Z,4.77
2017-12-16T01:36:59.680Z,4.89
2017-12-16T01:39:28.050Z,4.69
2017-12-16T01:41:56.373Z,4.75
2017-12-16T01:44:24.721Z,4.84
2017-12-16T01:46:53.056Z,4.79
2017-12-16T01:49:21.403Z,5.04
2017-12-16T01:51:49.783Z,5.16
2017-12-16T01:54:18.115Z,5.26
2017-12-16T01:56:46.465Z,5.35
2017-12-16T01:59:14.807Z,5.33
2017-12-16T02:01:43.189Z,5.34
2017-12-16T02:04:11.563Z,5.43
2017-12-16T02:06:39.903Z,5.45
2017-12-16T02:09:08.251Z,5.46
2017-12-16T02:11:36.596Z,5.41
2017-12-16T02:14:04.974Z,5.49
2017-12-16T02:16:33.370Z,5.52
2017-12-16T02:19:01.721Z,5.50
2017-12-16T02:21:30.065Z,5.06
2017-12-16T02:23:58.435Z,5.27
2017-12-16T02:26:26.811Z,5.33
2017-12-16T02:28:55.211Z,5.10
2017-12-16T02:31:23.564Z,4.96
2017-12-16T02:33:51.938Z,5.20
2017-12-16T02:36:20.273Z,5.32
2017-12-16T02:38:48.714Z,5.23
2017-12-16T02:41:17.107Z,5.26
2017-12-16T02:43:45.446Z,5.24
2017-12-16T02:46:13.791Z,5.18
2017-12-16T02:48:42.163Z,4.68
2017-12-16T02:51:10.512Z,5.13
2017-12-16T02:53:38.894Z,4.92
2017-12-16T02:56:07.249Z,4.83
2017-12-16T02:58:35.624Z,4.97
2017-12-16T03:01:03.966Z,4.33
2017-12-16T03:03:32.336Z,4.55
2017-12-16T03:06:00.727Z,4.15
2017-12-16T03:08:29.084Z,4.32
2017-12-16T03:10:57.456Z,4.67
2017-12-16T03:13:25.836Z,4.86
2017-12-16T03:15:54.186Z,4.42
2017-12-16T03:18:22.572Z,4.97
2017-12-16T03:20:50.950Z,4.85
2017-12-16T03:23:19.301Z,5.20
2017-12-16T03:25:47.672Z,4.73
2017-12-16T03:28:16.023Z,4.58
2017-12-16T03:30:44.450Z,4.86
2017-12-16T03:33:12.799Z,5.01
2017-12-16T03:35:41.159Z,4.02
2017-12-16T03:38:09.515Z,4.63
2017-12-16T03:40:37.897Z,5.10
2017-12-16T03:43:06.272Z,4.82
2017-12-16T03:45:34.621Z,4.97
2017-12-16T03:48:02.977Z,4.79
2017-12-16T03:50:31.354Z,4.88
2017-12-16T03:55:34.238Z,4.55
2017-12-16T03:58:02.598Z,4.77
2017-12-16T04:00:32.439Z,4.52
2017-12-16T04:03:00.788Z,4.43
2017-12-16T04:05:29.270Z,4.79
2017-12-16T04:07:57.618Z,4.78
2017-12-16T04:10:25.966Z,4.40
2017-12-16T04:12:54.324Z,4.41
2017-12-16T04:15:22.679Z,4.43
2017-12-16T04:17:51.060Z,4.75
2017-12-16T04:20:19.462Z,4.51
2017-12-16T04:22:47.782Z,4.17
2017-12-16T04:25:16.151Z,4.42
2017-12-16T04:27:44.507Z,4.69
2017-12-16T04:30:12.978Z,4.42
2017-12-16T04:32:41.336Z,4.50
2017-12-16T04:35:09.684Z,4.63
2017-12-16T04:37:38.029Z,4.61
2017-12-16T04:40:06.401Z,4.36
2017-12-16T04:42:34.794Z,4.67
2017-12-16T04:45:03.143Z,4.57
2017-12-16T04:47:31.494Z,4.70
2017-12-16T04:49:59.835Z,4.40
2017-12-16T04:52:28.186Z,4.64
2017-12-16T04:54:56.560Z,4.73
2017-12-16T04:57:24.912Z,4.85
2017-12-16T04:59:53.274Z,4.40
2017-12-16T05:02:21.627Z,4.11
2017-12-16T05:04:49.984Z,4.60
2017-12-16T05:07:18.390Z,4.68
2017-12-16T05:09:46.746Z,4.56
2017-12-16T05:12:15.148Z,4.58
2017-12-16T05:14:43.510Z,4.90
2017-12-16T05:17:11.879Z,4.73
2017-12-16T05:19:40.232Z,4.89
2017-12-16T05:22:08.590Z,4.27
2017-12-16T05:24:37.000Z,4.22
2017-12-16T05:27:05.358Z,4.98
2017-12-16T05:29:33.714Z,4.78
2017-12-16T05:32:02.079Z,4.79
2017-12-16T05:34:30.432Z,4.42
2017-12-16T05:36:58.833Z,4.30
2017-12-16T05:39:27.179Z,4.15
2017-12-16T05:41:55.523Z,4.34
2017-12-16T05:44:23.929Z,4.11
2017-12-16T05:46:52.287Z,4.32
2017-12-16T05:49:20.654Z,4.04
2017-12-16T05:51:49.015Z,4.09
2017-12-16T05:54:17.383Z,4.12
2017-12-16T05:56:45.742Z,4.07
2017-12-16T05:59:14.101Z,4.80
2017-12-16T06:01:42.482Z,4.91
2017-12-16T06:04:10.842Z,4.35
2017-12-16T06:06:39.203Z,4.31
2017-12-16T06:09:07.563Z,4.08
2017-12-16T06:11:35.920Z,4.50
2017-12-16T06:14:04.435Z,4.36
2017-12-16T06:16:32.786Z,4.13
2017-12-16T06:19:01.146Z,3.97
2017-12-16T06:21:29.510Z,4.60
2017-12-16T06:23:57.876Z,4.27
2017-12-16T06:26:26.261Z,4.64
2017-12-16T06:28:54.611Z,4.29
2017-12-16T06:31:22.963Z,4.31
2017-12-16T06:33:51.306Z,4.50
2017-12-16T06:36:19.666Z,4.65
2017-12-16T06:38:48.139Z,4.84
2017-12-16T06:41:16.490Z,4.97
2017-12-16T06:43:44.842Z,4.33
2017-12-16T06:46:13.194Z,4.57
2017-12-16T06:48:41.552Z,4.89
2017-12-16T06:51:09.930Z,4.13
2017-12-16T06:53:38.272Z,4.59
2017-12-16T06:56:06.643Z,4.74
2017-12-16T06:58:35.013Z,4.42
2017-12-16T07:01:03.370Z,5.15
2017-12-16T07:03:31.762Z,4.84
2017-12-16T07:06:00.101Z,4.67
2017-12-16T07:08:28.469Z,5.07
2017-12-16T07:10:56.809Z,4.55
2017-12-16T07:13:25.194Z,4.64
2017-12-16T07:15:53.584Z,4.72
2017-12-16T07:18:21.946Z,4.52
2017-12-16T07:20:50.311Z,4.90
2017-12-16T07:23:18.672Z,4.54
2017-12-16T07:25:47.067Z,4.40
2017-12-16T07:28:15.471Z,4.48
2017-12-16T07:30:43.916Z,4.40
2017-12-16T07:33:12.366Z,4.85
2017-12-16T07:35:40.723Z,4.42
2017-12-16T07:38:09.079Z,4.70
2017-12-16T07:40:37.465Z,4.35
2017-12-16T07:43:05.831Z,4.10
2017-12-16T07:45:34.189Z,4.51
2017-12-16T07:48:02.545Z,4.48
2017-12-16T07:50:30.891Z,4.53
2017-12-16T07:52:59.294Z,4.77
2017-12-16T07:55:27.646Z,4.90
2017-12-16T07:57:56.017Z,5.02
2017-12-16T08:00:24.374Z,4.81
2017-12-16T08:02:52.734Z,5.36
2017-12-16T08:05:21.118Z,5.64
2017-12-16T08:07:49.485Z,5.52
2017-12-16T08:10:17.842Z,5.08
2017-12-16T08:12:46.222Z,4.85
2017-12-16T08:15:14.585Z,4.28
2017-12-16T08:17:43.005Z,4.20
2017-12-16T08:20:11.368Z,4.62
2017-12-16T08:22:39.754Z,4.39
2017-12-16T08:25:08.111Z,4.26
2017-12-16T08:27:36.467Z,4.18
2017-12-16T08:30:04.841Z,4.41
2017-12-16T08:32:33.213Z,4.30
2017-12-16T08:35:01.625Z,4.25
2017-12-16T08:37:29.979Z,4.77
2017-12-16T08:39:58.345Z,4.79
2017-12-16T08:42:26.888Z,5.63
2017-12-16T08:44:55.251Z,5.38
2017-12-16T08:47:23.655Z,5.73
2017-12-16T08:49:52.031Z,5.27
2017-12-16T08:52:20.391Z,4.82
2017-12-16T08:54:48.763Z,5.14
2017-12-16T08:57:17.126Z,5.24
2017-12-16T08:59:45.508Z,5.45
2017-12-16T09:02:13.876Z,5.66
2017-12-16T09:04:42.240Z,5.08
2017-12-16T09:07:10.705Z,4.97
2017-12-16T09:09:39.069Z,5.49
2017-12-16T09:12:07.438Z,5.27
2017-12-16T09:14:35.786Z,4.89
2017-12-16T09:17:04.190Z,4.82
2017-12-16T09:19:32.542Z,5.20
2017-12-16T09:22:00.899Z,4.89
2017-12-16T09:24:29.256Z,5.02
2017-12-16T09:26:57.677Z,4.87
2017-12-16T09:29:26.084Z,4.85
2017-12-16T09:31:54.428Z,5.30
2017-12-16T09:34:22.783Z,5.01
2017-12-16T09:36:51.161Z,5.45
2017-12-16T09:39:19.510Z,5.62
2017-12-16T09:41:47.898Z,5.46
2017-12-16T09:44:16.286Z,5.43
2017-12-16T09:46:44.687Z,5.24
2017-12-16T09:49:13.039Z,5.09
2017-12-16T09:51:41.412Z,5.50
2017-12-16T09:54:09.771Z,4.77
2017-12-16T09:56:38.144Z,5.07
2017-12-16T09:59:06.539Z,5.50
2017-12-16T10:01:34.897Z,5.70
2017-12-16T10:04:03.263Z,5.30
2017-12-16T10:06:31.614Z,5.24
2017-12-16T10:08:59.971Z,5.04
2017-12-16T10:11:28.341Z,5.35
2017-12-16T10:13:56.691Z,5.60
2017-12-16T10:16:25.101Z,5.78
2017-12-16T10:18:53.450Z,5.64
2017-12-16T10:21:21.810Z,5.67
2017-12-16T10:23:50.160Z,5.96
2017-12-16T10:26:18.529Z,5.44
2017-12-16T10:28:46.927Z,5.47
2017-12-16T10:31:15.277Z,5.04
2017-12-16T10:33:43.635Z,4.52
2017-12-16T10:36:11.970Z,5.38
2017-12-16T10:38:40.343Z,6.09
2017-12-16T10:41:08.722Z,5.99
2017-12-16T10:43:37.096Z,5.48
2017-12-16T10:46:05.452Z,5.59
2017-12-16T10:48:33.825Z,5.45
2017-12-16T10:51:02.222Z,5.08
2017-12-16T10:53:30.704Z,5.33
2017-12-16T10:55:59.067Z,5.06
2017-12-16T10:58:27.428Z,5.32
2017-12-16T11:00:55.780Z,5.41
2017-12-16T11:03:24.160Z,5.33
2017-12-16T11:05:52.551Z,6.00
2017-12-16T11:08:20.948Z,6.11
2017-12-16T11:10:49.308Z,5.69
2017-12-16T11:13:17.679Z,5.87
2017-12-16T11:15:46.032Z,5.61
2017-12-16T11:18:14.436Z,5.13
2017-12-16T11:20:42.793Z,5.54
2017-12-16T11:23:11.153Z,5.61
2017-12-16T11:25:39.501Z,4.67
2017-12-16T11:28:07.876Z,5.52
2017-12-16T11:30:36.266Z,5.41
2017-12-16T11:33:04.620Z,5.49
2017-12-16T11:35:33.005Z,5.56
2017-12-16T11:38:01.353Z,5.24
2017-12-16T11:40:29.704Z,5.14
2017-12-16T11:42:58.098Z,5.32
2017-12-16T11:45:26.481Z,4.98
2017-12-16T11:47:54.830Z,5.68
2017-12-16T11:50:23.178Z,5.38
2017-12-16T11:52:51.530Z,5.63
2017-12-16T11:55:19.941Z,5.62
2017-12-16T11:57:48.315Z,5.84
2017-12-16T12:00:16.652Z,5.50
2017-12-16T12:02:45.009Z,5.26
2017-12-16T12:05:13.356Z,5.30
2017-12-16T12:07:41.821Z,5.37
2017-12-16T12:10:10.193Z,5.75
2017-12-16T12:12:38.564Z,5.77
2017-12-16T12:15:06.909Z,5.46
2017-12-16T12:17:35.267Z,5.80
2017-12-16T12:20:03.669Z,5.97
2017-12-16T12:22:32.019Z,5.27
2017-12-16T12:25:00.371Z,5.99
2017-12-16T12:27:28.759Z,5.33
2017-12-16T12:29:57.313Z,5.48
2017-12-16T12:32:25.665Z,4.93
2017-12-16T12:34:54.013Z,4.59
2017-12-16T12:37:22.364Z,5.03
2017-12-16T12:39:51.735Z,5.37
2017-12-16T12:42:20.124Z,5.17
2017-12-16T12:44:48.658Z,5.36
2017-12-16T12:47:16.991Z,5.78
2017-12-16T12:49:45.356Z,5.62
2017-12-16T12:52:13.694Z,5.15
2017-12-16T12:54:42.262Z,4.93
2017-12-16T12:57:10.634Z,5.10
2017-12-16T12:59:38.993Z,5.38
2017-12-16T13:02:07.526Z,5.79
2017-12-16T13:04:35.890Z,5.20
2017-12-16T13:07:04.294Z,5.60
2017-12-16T13:09:32.648Z,4.96
2017-12-16T13:12:01.016Z,5.29
2017-12-16T13:14:30.233Z,5.55
2017-12-16T13:16:58.588Z,4.96
2017-12-16T13:19:27.089Z,5.71
2017-12-16T13:21:55.450Z,5.91
2017-12-16T13:24:23.797Z,5.48
2017-12-16T13:26:52.170Z,5.72
2017-12-16T13:29:20.548Z,5.07
2017-12-16T13:31:48.953Z,5.54
2017-12-16T13:34:17.297Z,5.71
2017-12-16T13:36:45.662Z,5.48
2017-12-16T13:39:14.013Z,5.72
2017-12-16T13:41:42.375Z,5.74
2017-12-16T13:44:10.774Z,5.22
2017-12-16T13:46:39.122Z,5.36
2017-12-16T13:49:07.478Z,4.87
2017-12-16T13:51:35.855Z,5.31
2017-12-16T13:54:04.201Z,5.31
2017-12-16T13:56:32.595Z,4.87
2017-12-16T13:59:00.952Z,4.92
2017-12-16T14:01:29.319Z,5.02
2017-12-16T14:03:57.683Z,5.06
2017-12-16T14:06:26.131Z,4.76
2017-12-16T14:08:54.499Z,4.59
2017-12-16T14:11:22.859Z,4.79
2017-12-16T14:13:51.236Z,4.82
2017-12-16T14:16:19.608Z,4.38
2017-12-16T14:18:48.041Z,4.56
2017-12-16T14:21:16.433Z,4.78
2017-12-16T14:23:44.771Z,5.04
2017-12-16T14:26:13.132Z,4.84
2017-12-16T14:28:41.486Z,4.66
2017-12-16T14:31:09.851Z,4.51
2017-12-16T14:33:38.230Z,5.49
2017-12-16T14:36:06.596Z,4.85
2017-12-16T14:38:34.949Z,4.76
2017-12-16T14:41:03.298Z,4.88
2017-12-16T14:43:31.662Z,4.87
2017-12-16T14:46:00.032Z,4.75
2017-12-16T14:48:28.426Z,4.34
2017-12-16T14:50:56.772Z,4.46
2017-12-16T14:53:25.224Z,4.54
2017-12-16T14:55:53.607Z,4.60
2017-12-16T14:58:22.003Z,5.06
2017-12-16T15:00:50.357Z,4.76
2017-12-16T15:03:18.710Z,5.26
2017-12-16T15:05:47.112Z,4.95
2017-12-16T15:08:15.458Z,5.10
2017-12-16T15:10:43.942Z,5.03
2017-12-16T15:13:12.514Z,5.18
2017-12-16T15:15:41.206Z,5.14
2017-12-16T15:18:09.679Z,5.28
2017-12-16T15:20:38.323Z,5.16
2017-12-16T15:23:06.972Z,5.25
2017-12-16T15:25:35.616Z,5.14
2017-12-16T15:28:04.168Z,5.29
2017-12-16T15:30:32.758Z,5.68
2017-12-16T15:33:01.196Z,5.64
2017-12-16T15:35:32.546Z,5.14
2017-12-16T15:38:00.947Z,5.73
2017-12-16T15:40:29.295Z,5.13
2017-12-16T15:42:57.667Z,4.63
2017-12-16T15:45:26.026Z,5.05
2017-12-16T15:47:54.524Z,5.29
2017-12-16T15:50:22.883Z,4.49
2017-12-16T15:52:51.222Z,4.39
2017-12-16T15:55:19.581Z,4.39
2017-12-16T15:57:47.938Z,5.21
2017-12-16T16:00:16.475Z,4.90
2017-12-16T16:02:44.842Z,4.69
2017-12-16T16:05:13.191Z,4.66
2017-12-16T16:07:41.587Z,4.96
2017-12-16T16:10:09.953Z,5.44
2017-12-16T16:12:38.444Z,5.54
2017-12-16T16:15:06.854Z,4.42
2017-12-16T16:17:35.209Z,4.75
2017-12-16T16:20:03.598Z,4.76
2017-12-16T16:22:31.985Z,4.56
2017-12-16T16:25:00.407Z,4.87
2017-12-16T16:27:28.917Z,4.73
2017-12-16T16:29:57.400Z,5.13
2017-12-16T16:32:25.739Z,4.68
2017-12-16T16:34:54.091Z,4.21
2017-12-16T16:37:22.526Z,4.40
2017-12-16T16:39:51.771Z,4.99
2017-12-16T16:42:20.121Z,5.12
2017-12-16T16:44:48.475Z,5.15
2017-12-16T16:47:16.844Z,5.15
2017-12-16T16:49:45.264Z,4.89
2017-12-16T16:52:13.643Z,4.37
2017-12-16T16:54:42.388Z,4.67
2017-12-16T16:57:10.741Z,4.30
2017-12-16T16:59:39.088Z,4.88
2017-12-16T17:02:08.240Z,4.60
2017-12-16T17:04:36.605Z,4.40
2017-12-16T17:07:04.942Z,4.55
2017-12-16T17:09:33.300Z,5.23
2017-12-16T17:12:01.706Z,5.21
2017-12-16T17:14:30.145Z,4.23
2017-12-16T17:16:58.508Z,4.62
2017-12-16T17:19:26.859Z,4.13
2017-12-16T17:21:55.211Z,4.76
2017-12-16T17:24:23.618Z,5.35
2017-12-16T17:26:52.005Z,5.02
2017-12-16T17:29:20.376Z,4.47
2017-12-16T17:31:48.726Z,5.01
2017-12-16T17:34:17.081Z,5.32
2017-12-16T17:36:45.431Z,4.84
2017-12-16T17:39:13.812Z,4.48
2017-12-16T17:41:42.175Z,5.16
2017-12-16T17:44:10.541Z,5.22
2017-12-16T17:46:38.912Z,5.36
2017-12-16T17:49:07.294Z,5.36
2017-12-16T17:51:35.679Z,4.85
2017-12-16T17:54:04.072Z,4.98
2017-12-16T17:56:32.449Z,5.16
2017-12-16T17:59:00.807Z,5.09
2017-12-16T18:01:29.149Z,4.65
2017-12-16T18:03:57.551Z,5.16
2017-12-16T18:06:25.913Z,5.11
2017-12-16T18:08:54.264Z,4.59
2017-12-16T18:11:22.615Z,4.66
2017-12-16T18:13:51.037Z,4.67
2017-12-16T18:16:19.425Z,4.04
2017-12-16T18:18:47.754Z,4.40
2017-12-16T18:21:16.110Z,4.65
2017-12-16T18:23:44.496Z,4.21
2017-12-16T18:26:12.854Z,4.40
2017-12-16T18:28:41.223Z,4.17
2017-12-16T18:31:09.574Z,4.01
2017-12-16T18:33:37.942Z,4.38
2017-12-16T18:36:06.286Z,4.16
2017-12-16T18:38:34.638Z,4.31
2017-12-16T18:41:03.025Z,4.95
2017-12-16T18:43:31.377Z,4.59
2017-12-16T18:45:59.725Z,4.75
2017-12-16T18:48:28.070Z,4.60
2017-12-16T18:50:56.442Z,4.65
2017-12-16T18:53:24.851Z,4.58
2017-12-16T18:55:53.198Z,4.34
2017-12-16T18:58:21.547Z,4.27
2017-12-16T19:00:49.907Z,4.74
2017-12-16T19:03:18.350Z,4.96
2017-12-16T19:05:46.719Z,4.71
2017-12-16T19:08:15.163Z,4.22
2017-12-16T19:10:43.507Z,3.66
2017-12-16T19:13:11.855Z,3.95
2017-12-16T19:15:40.213Z,3.86
2017-12-16T19:18:08.612Z,4.74
2017-12-16T19:20:36.974Z,4.68
2017-12-16T19:23:05.326Z,4.30
2017-12-16T19:25:33.808Z,4.40
2017-12-16T19:28:02.168Z,4.41
2017-12-16T19:30:30.514Z,4.16
2017-12-16T19:32:58.854Z,4.76
2017-12-16T19:35:27.213Z,4.53
2017-12-16T19:37:55.584Z,4.90
2017-12-16T19:40:23.940Z,4.47
2017-12-16T19:42:52.278Z,4.65
2017-12-16T19:45:20.633Z,4.55
2017-12-16T19:47:48.980Z,4.61
2017-12-16T19:50:17.371Z,4.57
2017-12-16T19:52:45.714Z,4.45
2017-12-16T19:55:14.068Z,4.01
2017-12-16T19:57:42.421Z,4.39
2017-12-16T20:00:10.757Z,4.19
2017-12-16T20:02:39.132Z,4.29
2017-12-16T20:05:07.475Z,3.99
2017-12-16T20:07:35.889Z,4.17
2017-12-16T20:10:04.234Z,4.63
2017-12-16T20:12:32.577Z,4.42
2017-12-16T20:15:01.053Z,4.17
2017-12-16T20:17:29.397Z,4.54
2017-12-16T20:19:57.747Z,4.15
2017-12-16T20:22:26.090Z,4.10
2017-12-16T20:24:54.444Z,3.64
2017-12-16T20:27:22.815Z,3.89
2017-12-16T20:29:51.198Z,4.33
2017-12-16T20:32:19.559Z,4.76
2017-12-16T20:34:47.918Z,4.39
2017-12-16T20:37:16.256Z,4.20
2017-12-16T20:39:44.653Z,4.58
2017-12-16T20:42:13.013Z,4.63
2017-12-16T20:44:41.375Z,4.19
2017-12-16T20:47:09.714Z,4.49
2017-12-16T20:49:38.056Z,4.36
2017-12-16T20:52:06.395Z,4.71
2017-12-16T20:54:34.767Z,3.68
2017-12-16T20:57:03.143Z,3.91
2017-12-16T21:02:10.725Z,4.04
2017-12-16T21:04:39.347Z,4.33
2017-12-16T21:07:07.738Z,4.67
2017-12-16T21:09:36.098Z,4.43
2017-12-16T21:12:04.475Z,3.71
2017-12-16T21:14:32.838Z,4.53
2017-12-16T21:17:01.190Z,3.93
2017-12-16T21:19:29.546Z,4.44
2017-12-16T21:21:57.897Z,4.66
2017-12-16T21:24:26.270Z,4.92
2017-12-16T21:26:54.625Z,4.18
2017-12-16T21:29:22.970Z,4.56
2017-12-16T21:31:52.255Z,4.51
2017-12-16T21:34:20.615Z,4.61
2017-12-16T21:36:48.997Z,3.53
2017-12-16T21:39:17.432Z,4.36
2017-12-16T21:41:45.840Z,4.21
2017-12-16T21:44:14.228Z,4.89
2017-12-16T21:46:43.491Z,4.59
2017-12-16T21:49:11.896Z,4.13
2017-12-16T21:51:40.260Z,4.57
2017-12-16T21:54:08.655Z,4.61
2017-12-16T21:56:37.010Z,4.62
2017-12-16T21:59:05.403Z,4.59
2017-12-16T22:01:33.776Z,4.11
2017-12-16T22:04:02.121Z,4.34
2017-12-16T22:06:30.503Z,4.33
2017-12-16T22:08:58.841Z,4.37
2017-12-16T22:11:27.182Z,4.31
2017-12-16T22:13:55.563Z,4.06
2017-12-16T22:16:23.919Z,3.55
2017-12-16T22:18:52.316Z,4.25
2017-12-16T22:21:20.668Z,4.67
2017-12-16T22:23:49.011Z,4.40
2017-12-16T22:26:17.499Z,4.32
2017-12-16T22:28:45.846Z,3.86
2017-12-16T22:31:14.199Z,4.24
2017-12-16T22:33:42.558Z,3.94
2017-12-16T22:36:10.911Z,3.76
2017-12-16T22:38:39.404Z,3.86
2017-12-16T22:41:07.766Z,4.23
2017-12-16T22:43:36.136Z,3.89
2017-12-16T22:46:04.510Z,4.06
2017-12-16T22:48:32.871Z,3.86
2017-12-16T22:51:01.256Z,4.44
2017-12-16T22:53:29.603Z,4.05
2017-12-16T22:55:57.960Z,3.81
2017-12-16T22:58:26.310Z,3.73
2017-12-16T23:00:54.666Z,4.36
2017-12-16T23:03:23.056Z,4.39
2017-12-16T23:05:51.670Z,4.12
2017-12-16T23:08:20.265Z,4.19
2017-12-16T23:10:49.087Z,4.37
2017-12-16T23:13:17.649Z,4.46
2017-12-16T23:15:48.751Z,4.38
2017-12-16T23:18:17.427Z,4.00
2017-12-16T23:20:45.972Z,4.32
2017-12-16T23:23:14.557Z,4.57
2017-12-16T23:25:43.027Z,4.37
2017-12-16T23:28:11.441Z,4.72
2017-12-16T23:30:39.786Z,3.99
2017-12-16T23:33:08.139Z,4.29
2017-12-16T23:35:36.478Z,4.51
2017-12-16T23:38:04.835Z,5.01
2017-12-16T23:40:33.178Z,4.55
2017-12-16T23:43:01.748Z,4.75
2017-12-16T23:45:30.142Z,4.21
2017-12-16T23:47:58.476Z,4.45
2017-12-16T23:50:26.826Z,4.58
2017-12-16T23:52:55.272Z,4.53
2017-12-16T23:55:23.616Z,4.37
2017-12-16T23:57:51.963Z,4.49
