createdAt,value
2018-11-28T00:26:19.106Z,64.70
2018-11-28T00:28:48.449Z,64.60
2018-11-28T00:31:17.716Z,64.60
2018-11-28T00:33:47.046Z,64.50
2018-11-28T00:36:16.411Z,64.40
2018-11-28T00:38:45.817Z,64.30
2018-11-28T00:41:15.264Z,64.20
2018-11-28T00:43:44.576Z,63.90
2018-11-28T00:46:13.876Z,63.90
2018-11-28T00:48:44.228Z,63.80
2018-11-28T00:51:14.491Z,63.70
2018-11-28T00:53:43.791Z,63.80
2018-11-28T00:56:13.175Z,63.70
2018-11-28T00:58:42.587Z,63.70
2018-11-28T01:01:12.119Z,63.50
2018-11-28T01:03:41.832Z,63.70
2018-11-28T01:06:11.428Z,63.60
2018-11-28T01:08:40.757Z,63.80
2018-11-28T01:11:10.114Z,63.70
2018-11-28T01:13:39.393Z,63.70
2018-11-28T01:16:08.767Z,63.60
2018-11-28T01:18:38.029Z,63.70
2018-11-28T01:21:08.081Z,63.60
2018-11-28T01:23:37.442Z,63.60
2018-11-28T01:26:06.875Z,63.40
2018-11-28T01:28:36.140Z,63.60
2018-11-28T01:31:05.493Z,63.40
2018-11-28T01:33:34.845Z,63.20
2018-11-28T01:36:04.280Z,63.20
2018-11-28T01:38:33.532Z,63.10
2018-11-28T01:41:02.922Z,62.70
2018-11-28T01:43:32.220Z,62.60
2018-11-28T01:46:01.599Z,62.40
2018-11-28T01:48:30.936Z,63.00
2018-11-28T01:51:00.293Z,61.80
2018-11-28T01:53:29.605Z,61.70
2018-11-28T01:55:58.953Z,61.60
2018-11-28T02:07:50.612Z,61.70
2018-11-28T02:10:20.043Z,61.60
2018-11-28T04:05:39.296Z,57.10
2018-11-28T04:08:08.689Z,57.70
2018-11-28T04:41:15.261Z,59.20
2018-11-28T06:09:32.339Z,57.90
2018-11-28T06:36:17.615Z,56.40
2018-11-28T06:39:16.396Z,56.20
2018-11-28T06:48:00.329Z,56.80
2018-11-28T07:05:54.328Z,57.90
2018-11-28T07:11:43.770Z,57.90
2018-11-28T07:26:34.207Z,58.80
2018-11-28T07:41:28.715Z,59.50
2018-11-28T07:43:58.051Z,59.60
2018-11-28T07:49:51.936Z,59.80
2018-11-28T07:52:39.445Z,59.90
2018-11-28T07:58:06.762Z,60.00
2018-11-28T08:18:38.421Z,60.40
2018-11-28T08:21:13.503Z,59.70
2018-11-28T08:23:43.126Z,60.00
2018-11-28T08:26:12.975Z,59.70
2018-11-28T08:34:46.933Z,59.00
2018-11-28T08:37:16.330Z,58.60
2018-11-28T08:39:45.581Z,58.20
2018-11-28T08:42:14.888Z,58.30
2018-11-28T08:44:44.189Z,57.20
2018-11-28T08:47:13.572Z,57.10
2018-11-28T08:49:42.832Z,57.50
2018-11-28T08:52:12.126Z,58.10
2018-11-28T08:54:41.495Z,57.70
2018-11-28T08:57:10.738Z,57.20
2018-11-28T08:59:39.978Z,57.10
2018-11-28T09:02:09.282Z,57.40
2018-11-28T09:04:38.526Z,57.40
2018-11-28T09:07:07.802Z,57.10
2018-11-28T09:09:37.142Z,57.30
2018-11-28T09:12:06.613Z,57.80
2018-11-28T09:14:35.867Z,58.40
2018-11-28T09:17:05.295Z,58.70
2018-11-28T09:19:34.591Z,59.20
2018-11-28T09:22:03.875Z,59.30
2018-11-28T09:24:33.194Z,59.80
2018-11-28T09:27:03.700Z,59.80
2018-11-28T09:29:31.794Z,59.90
2018-11-28T09:32:01.019Z,59.80
2018-11-28T09:34:30.302Z,59.90
2018-11-28T09:36:59.546Z,61.00
2018-11-28T09:39:28.837Z,60.40
2018-11-28T09:41:58.101Z,60.10
2018-11-28T09:44:27.391Z,60.60
2018-11-28T09:46:56.670Z,61.50
2018-11-28T09:49:26.002Z,61.90
2018-11-28T09:51:55.213Z,62.10
2018-11-28T09:54:24.504Z,62.70
2018-11-28T09:56:53.815Z,63.00
2018-11-28T09:59:23.063Z,63.00
2018-11-28T10:01:52.294Z,63.60
2018-11-28T10:04:21.524Z,63.70
2018-11-28T10:06:50.757Z,63.40
2018-11-28T10:09:20.095Z,63.50
2018-11-28T10:11:49.395Z,65.10
2018-11-28T10:14:18.617Z,65.80
2018-11-28T10:16:48.241Z,66.10
2018-11-28T10:19:17.269Z,66.50
2018-11-28T10:21:46.525Z,66.30
2018-11-28T10:24:15.838Z,66.90
2018-11-28T10:26:45.143Z,66.10
2018-11-28T10:29:14.459Z,66.70
2018-11-28T10:31:43.693Z,67.40
2018-11-28T10:34:13.031Z,67.30
2018-11-28T10:36:42.369Z,67.40
2018-11-28T10:39:11.665Z,67.40
2018-11-28T10:41:40.947Z,67.40
2018-11-28T10:44:10.258Z,67.90
2018-11-28T10:46:39.604Z,68.70
2018-11-28T10:49:08.899Z,68.00
2018-11-28T10:51:38.154Z,64.40
2018-11-28T10:54:07.527Z,61.70
2018-11-28T10:56:36.807Z,61.00
2018-11-28T10:59:06.124Z,60.10
2018-11-28T11:01:39.461Z,60.10
2018-11-28T11:04:16.939Z,58.90
2018-11-28T11:06:51.146Z,59.00
2018-11-28T11:09:25.451Z,59.80
2018-11-28T11:11:59.787Z,60.60
2018-11-28T11:14:34.012Z,62.00
2018-11-28T11:17:03.303Z,63.20
2018-11-28T11:19:32.555Z,64.10
2018-11-28T11:22:01.894Z,66.10
2018-11-28T11:24:31.225Z,67.10
2018-11-28T11:27:00.511Z,68.80
2018-11-28T11:29:29.752Z,69.10
2018-11-28T11:31:59.091Z,70.50
2018-11-28T11:34:28.341Z,69.40
2018-11-28T11:36:57.639Z,69.40
2018-11-28T11:39:26.961Z,69.00
2018-11-28T11:41:56.266Z,69.10
2018-11-28T11:44:25.558Z,68.90
2018-11-28T11:46:54.798Z,69.20
2018-11-28T11:49:24.099Z,68.30
2018-11-28T11:51:53.400Z,67.40
2018-11-28T11:54:22.673Z,67.00
2018-11-28T11:56:52.021Z,67.90
2018-11-28T11:59:21.322Z,68.00
2018-11-28T12:01:54.681Z,68.90
2018-11-28T12:04:19.879Z,68.50
2018-11-28T12:06:49.195Z,67.70
2018-11-28T12:09:18.508Z,68.40
2018-11-28T12:11:47.811Z,67.60
2018-11-28T12:14:17.106Z,68.50
2018-11-28T12:16:46.465Z,69.40
2018-11-28T12:19:15.787Z,70.20
2018-11-28T12:21:45.055Z,69.90
2018-11-28T12:24:14.244Z,70.80
2018-11-28T12:26:43.492Z,70.60
2018-11-28T12:29:12.719Z,71.10
2018-11-28T12:31:42.026Z,71.80
2018-11-28T12:34:11.247Z,71.80
2018-11-28T12:36:40.547Z,71.30
2018-11-28T12:39:11.566Z,70.70
2018-11-28T12:41:40.903Z,70.80
2018-11-28T12:44:10.205Z,71.90
2018-11-28T12:46:39.491Z,71.10
2018-11-28T12:49:08.843Z,71.10
2018-11-28T12:51:38.138Z,71.60
2018-11-28T12:54:07.413Z,72.70
2018-11-28T12:56:36.659Z,71.30
2018-11-28T12:59:05.949Z,70.80
2018-11-28T13:01:35.190Z,70.80
2018-11-28T13:04:04.490Z,69.30
2018-11-28T13:06:33.686Z,69.80
2018-11-28T13:09:03.057Z,70.40
2018-11-28T13:11:32.335Z,71.30
2018-11-28T13:14:01.599Z,72.30
2018-11-28T13:16:30.880Z,71.50
2018-11-28T13:19:00.185Z,71.70
2018-11-28T13:21:29.515Z,72.10
2018-11-28T13:23:58.987Z,72.70
2018-11-28T13:26:28.287Z,73.00
2018-11-28T13:28:57.590Z,73.00
2018-11-28T13:31:26.930Z,73.00
2018-11-28T13:33:56.238Z,73.20
2018-11-28T13:36:25.495Z,73.80
2018-11-28T13:38:54.826Z,74.00
2018-11-28T13:41:24.185Z,74.30
2018-11-28T13:43:53.458Z,74.60
2018-11-28T13:46:22.695Z,73.40
2018-11-28T13:48:52.154Z,73.60
2018-11-28T13:51:21.510Z,72.80
2018-11-28T13:53:50.835Z,72.00
2018-11-28T13:58:49.603Z,70.70
2018-11-28T14:01:18.932Z,70.70
2018-11-28T14:03:48.236Z,70.50
2018-11-28T14:06:17.535Z,70.50
2018-11-28T14:08:46.906Z,71.10
2018-11-28T14:11:16.274Z,71.90
2018-11-28T14:13:45.565Z,71.70
2018-11-28T14:16:14.855Z,72.00
2018-11-28T14:18:44.764Z,72.00
2018-11-28T14:21:14.421Z,72.70
2018-11-28T14:23:43.675Z,71.90
2018-11-28T14:26:14.785Z,71.10
2018-11-28T14:28:44.151Z,67.80
2018-11-28T14:31:14.227Z,67.50
2018-11-28T14:33:43.520Z,65.10
2018-11-28T14:36:12.959Z,65.30
2018-11-28T14:38:42.256Z,62.70
2018-11-28T14:41:13.662Z,63.60
2018-11-28T14:43:49.520Z,64.10
2018-11-28T14:46:18.946Z,66.60
2018-11-28T14:48:48.222Z,66.90
2018-11-28T14:51:17.619Z,67.10
2018-11-28T14:53:48.125Z,66.30
2018-11-28T14:56:17.439Z,66.30
2018-11-28T14:58:46.763Z,69.50
2018-11-28T15:01:16.309Z,71.80
2018-11-28T15:03:45.639Z,73.40
2018-11-28T15:07:17.515Z,72.80
2018-11-28T15:09:54.635Z,73.10
2018-11-28T15:12:25.010Z,75.00
2018-11-28T15:14:54.511Z,76.20
2018-11-28T15:17:23.743Z,75.80
2018-11-28T15:19:53.574Z,75.90
2018-11-28T15:22:24.023Z,73.90
2018-11-28T15:24:53.351Z,73.50
2018-11-28T15:27:22.916Z,73.40
2018-11-28T15:29:52.158Z,74.40
2018-11-28T15:32:21.378Z,76.20
2018-11-28T15:34:50.691Z,77.20
2018-11-28T15:37:20.261Z,77.80
2018-11-28T15:39:55.716Z,76.80
2018-11-28T15:42:22.305Z,75.70
2018-11-28T15:44:52.150Z,75.60
2018-11-28T15:47:21.451Z,75.00
2018-11-28T15:49:50.912Z,74.60
2018-11-28T15:52:20.423Z,74.30
2018-11-28T15:54:49.763Z,74.10
2018-11-28T15:57:19.086Z,74.60
2018-11-28T15:59:49.385Z,74.10
2018-11-28T16:02:18.723Z,74.10
2018-11-28T16:04:47.986Z,74.00
2018-11-28T16:07:17.234Z,72.20
2018-11-28T16:09:52.517Z,71.30
2018-11-28T16:12:21.966Z,69.40
2018-11-28T16:14:51.906Z,68.60
2018-11-28T16:17:21.247Z,68.60
2018-11-28T16:19:50.569Z,67.70
2018-11-28T16:22:19.957Z,67.10
2018-11-28T16:24:49.226Z,67.50
2018-11-28T16:27:18.483Z,70.00
2018-11-28T16:29:47.707Z,70.20
2018-11-28T16:32:16.991Z,69.90
2018-11-28T16:34:46.310Z,69.50
2018-11-28T16:37:15.705Z,67.60
2018-11-28T16:39:45.047Z,68.20
2018-11-28T16:42:15.486Z,67.90
2018-11-28T16:44:44.841Z,67.60
2018-11-28T16:47:14.158Z,67.60
2018-11-28T16:49:43.486Z,67.70
2018-11-28T16:52:12.948Z,68.00
2018-11-28T16:54:42.170Z,68.20
2018-11-28T16:57:11.503Z,68.40
2018-11-28T16:59:40.786Z,68.60
2018-11-28T17:02:10.202Z,68.80
2018-11-28T17:04:39.605Z,69.00
2018-11-28T17:07:08.934Z,69.70
2018-11-28T17:09:38.279Z,69.60
2018-11-28T17:12:10.918Z,69.80
2018-11-28T17:14:42.462Z,69.90
2018-11-28T17:17:11.863Z,70.10
2018-11-28T17:19:41.330Z,70.30
2018-11-28T17:22:10.829Z,70.00
2018-11-28T17:24:40.968Z,70.10
2018-11-28T17:27:10.743Z,70.20
2018-11-28T17:29:40.178Z,70.40
2018-11-28T17:32:09.835Z,70.50
2018-11-28T17:34:39.244Z,70.40
2018-11-28T17:37:09.690Z,70.30
2018-11-28T17:39:39.139Z,70.90
2018-11-28T17:42:09.573Z,70.00
2018-11-28T17:44:39.054Z,69.90
2018-11-28T17:47:08.477Z,69.90
2018-11-28T17:49:37.888Z,70.50
2018-11-28T17:52:07.410Z,69.60
2018-11-28T17:54:36.789Z,69.50
2018-11-28T17:57:06.612Z,69.20
2018-11-28T17:59:36.030Z,69.20
2018-11-28T18:02:05.591Z,69.30
2018-11-28T18:04:35.137Z,69.40
2018-11-28T18:07:04.569Z,69.40
2018-11-28T18:09:33.973Z,69.40
2018-11-28T18:12:03.328Z,69.40
2018-11-28T18:14:32.679Z,69.40
2018-11-28T18:17:02.050Z,69.50
2018-11-28T18:19:31.384Z,69.50
2018-11-28T18:22:02.678Z,69.60
2018-11-28T18:24:32.131Z,69.70
2018-11-28T18:27:01.497Z,69.90
2018-11-28T18:29:30.902Z,70.10
2018-11-28T18:32:00.258Z,70.40
2018-11-28T18:34:29.669Z,70.50
2018-11-28T18:36:59.618Z,70.50
2018-11-28T18:39:29.082Z,70.60
2018-11-28T18:41:58.473Z,70.80
2018-11-28T18:44:27.840Z,70.90
2018-11-28T18:46:57.152Z,70.90
2018-11-28T18:49:26.542Z,71.10
2018-11-28T18:51:55.857Z,71.10
2018-11-28T18:54:25.254Z,71.10
2018-11-28T18:56:54.634Z,71.00
2018-11-28T18:59:24.036Z,71.20
2018-11-28T19:01:53.445Z,71.30
2018-11-28T19:04:22.841Z,71.30
2018-11-28T19:06:52.189Z,71.30
2018-11-28T19:09:26.678Z,71.50
2018-11-28T19:11:56.029Z,71.50
2018-11-28T19:14:25.415Z,71.50
2018-11-28T19:16:54.935Z,71.50
2018-11-28T19:19:24.278Z,71.40
2018-11-28T19:21:53.628Z,71.40
2018-11-28T19:24:23.034Z,71.20
2018-11-28T19:26:52.404Z,71.30
2018-11-28T19:29:21.826Z,71.30
2018-11-28T19:31:51.190Z,71.30
2018-11-28T19:34:20.626Z,71.30
2018-11-28T19:36:50.034Z,71.20
2018-11-28T19:39:19.459Z,71.30
2018-11-28T19:41:48.842Z,71.30
2018-11-28T19:44:18.416Z,71.40
2018-11-28T19:46:47.853Z,71.50
2018-11-28T19:49:17.428Z,71.60
2018-11-28T19:51:46.755Z,71.40
2018-11-28T19:54:16.117Z,71.40
2018-11-28T19:56:45.427Z,71.30
2018-11-28T19:59:14.777Z,71.20
2018-11-28T20:01:44.163Z,71.30
2018-11-28T20:04:13.549Z,71.40
2018-11-28T20:06:42.910Z,72.10
2018-11-28T20:09:17.834Z,71.80
2018-11-28T20:11:47.301Z,71.80
2018-11-28T20:14:16.805Z,72.20
2018-11-28T20:16:46.269Z,72.50
2018-11-28T20:19:17.607Z,72.80
2018-11-28T20:21:45.178Z,72.90
2018-11-28T20:24:14.634Z,73.00
2018-11-28T20:26:43.978Z,73.00
2018-11-28T20:29:13.312Z,73.00
2018-11-28T20:31:42.749Z,73.00
2018-11-28T20:34:12.234Z,73.10
2018-11-28T20:36:41.646Z,73.30
2018-11-28T20:39:11.243Z,73.70
2018-11-28T20:41:40.782Z,73.80
2018-11-28T20:44:10.250Z,74.50
2018-11-28T20:46:39.730Z,73.70
2018-11-28T20:49:09.222Z,74.30
2018-11-28T20:51:38.768Z,73.50
2018-11-28T20:54:08.172Z,74.10
2018-11-28T20:56:37.558Z,73.50
2018-11-28T20:59:07.175Z,73.60
2018-11-28T21:01:36.621Z,73.70
2018-11-28T21:04:06.380Z,73.80
2018-11-28T21:06:35.766Z,73.70
2018-11-28T21:09:07.852Z,73.40
2018-11-28T21:11:37.211Z,72.90
2018-11-28T21:14:06.681Z,72.50
2018-11-28T21:16:36.625Z,72.50
