createdAt,value
2022-12-25T00:00:27.930Z,100.00
2022-12-25T00:02:57.702Z,100.00
2022-12-25T00:05:26.606Z,100.00
2022-12-25T00:07:54.858Z,100.00
2022-12-25T00:10:23.247Z,100.00
2022-12-25T00:12:51.889Z,100.00
2022-12-25T00:15:20.281Z,100.00
2022-12-25T00:17:48.550Z,100.00
2022-12-25T00:20:18.224Z,100.00
2022-12-25T00:22:46.542Z,100.00
2022-12-25T00:25:14.735Z,100.00
2022-12-25T00:27:42.960Z,100.00
2022-12-25T00:30:17.004Z,100.00
2022-12-25T00:32:45.234Z,100.00
2022-12-25T00:35:13.404Z,100.00
2022-12-25T00:37:43.124Z,100.00
2022-12-25T00:40:12.245Z,100.00
2022-12-25T00:42:40.500Z,100.00
2022-12-25T00:45:09.979Z,100.00
2022-12-25T00:47:38.195Z,100.00
2022-12-25T00:50:08.518Z,100.00
2022-12-25T00:52:36.705Z,100.00
2022-12-25T00:55:07.471Z,100.00
2022-12-25T00:57:35.874Z,100.00
2022-12-25T01:00:05.279Z,100.00
2022-12-25T01:02:33.556Z,100.00
2022-12-25T01:07:54.461Z,100.00
2022-12-25T01:10:23.039Z,100.00
2022-12-25T01:12:52.613Z,100.00
2022-12-25T01:15:21.127Z,100.00
2022-12-25T01:17:49.553Z,100.00
2022-12-25T01:20:19.184Z,100.00
2022-12-25T01:22:48.292Z,100.00
2022-12-25T01:25:16.492Z,100.00
2022-12-25T01:27:46.508Z,100.00
2022-12-25T01:30:14.973Z,100.00
2022-12-25T01:32:43.207Z,100.00
2022-12-25T01:35:12.108Z,100.00
2022-12-25T01:37:41.142Z,100.00
2022-12-25T01:40:10.715Z,100.00
2022-12-25T01:42:38.995Z,100.00
2022-12-25T01:45:42.195Z,100.00
2022-12-25T01:48:16.107Z,100.00
2022-12-25T01:50:50.123Z,100.00
2022-12-25T01:53:18.515Z,100.00
2022-12-25T01:55:49.922Z,100.00
2022-12-25T01:58:19.244Z,100.00
2022-12-25T02:00:49.210Z,100.00
2022-12-25T02:03:17.596Z,100.00
2022-12-25T02:05:48.311Z,100.00
2022-12-25T02:08:18.778Z,100.00
2022-12-25T02:10:47.385Z,100.00
2022-12-25T02:13:19.867Z,100.00
2022-12-25T02:16:02.399Z,100.00
2022-12-25T02:18:38.823Z,100.00
2022-12-25T02:21:49.713Z,100.00
2022-12-25T02:24:40.327Z,100.00
2022-12-25T02:27:19.798Z,100.00
2022-12-25T02:29:58.215Z,100.00
2022-12-25T02:32:32.353Z,100.00
2022-12-25T02:35:09.141Z,100.00
2022-12-25T02:37:41.809Z,100.00
2022-12-25T02:40:17.031Z,100.00
2022-12-25T02:43:09.000Z,100.00
2022-12-25T02:46:02.931Z,100.00
2022-12-25T02:48:58.964Z,100.00
2022-12-25T02:51:50.085Z,100.00
2022-12-25T02:54:41.728Z,100.00
2022-12-25T02:57:30.949Z,100.00
2022-12-25T03:00:18.742Z,100.00
2022-12-25T03:03:08.130Z,100.00
2022-12-25T03:05:58.790Z,100.00
2022-12-25T03:08:31.122Z,100.00
2022-12-25T03:11:24.119Z,100.00
2022-12-25T03:13:56.292Z,100.00
2022-12-25T03:16:53.652Z,100.00
2022-12-25T03:19:45.108Z,100.00
2022-12-25T03:22:37.447Z,100.00
2022-12-25T03:25:24.993Z,100.00
2022-12-25T03:27:57.706Z,100.00
2022-12-25T03:30:49.346Z,100.00
2022-12-25T03:33:44.565Z,100.00
2022-12-25T03:36:21.281Z,100.00
2022-12-25T03:39:16.217Z,100.00
2022-12-25T03:42:07.619Z,100.00
2022-12-25T03:45:02.393Z,100.00
2022-12-25T03:47:52.527Z,100.00
2022-12-25T03:50:44.561Z,100.00
2022-12-25T03:53:38.940Z,100.00
2022-12-25T03:56:26.529Z,100.00
2022-12-25T03:59:19.358Z,100.00
2022-12-25T04:02:09.490Z,100.00
2022-12-25T04:04:55.642Z,100.00
2022-12-25T04:07:41.607Z,100.00
2022-12-25T04:10:29.767Z,100.00
2022-12-25T04:13:15.696Z,100.00
2022-12-25T04:16:16.281Z,100.00
2022-12-25T04:19:01.915Z,100.00
2022-12-25T04:21:48.449Z,100.00
2022-12-25T04:24:34.497Z,100.00
2022-12-25T04:27:21.942Z,100.00
2022-12-25T04:30:07.907Z,100.00
2022-12-25T04:32:53.974Z,100.00
2022-12-25T04:35:39.814Z,100.00
2022-12-25T04:38:08.063Z,100.00
2022-12-25T04:40:36.859Z,100.00
2022-12-25T04:43:06.515Z,100.00
2022-12-25T04:45:34.747Z,100.00
2022-12-25T04:48:03.001Z,100.00
2022-12-25T04:50:31.278Z,100.00
2022-12-25T04:52:59.544Z,100.00
2022-12-25T04:55:27.779Z,100.00
2022-12-25T04:57:56.011Z,100.00
2022-12-25T05:00:26.503Z,100.00
2022-12-25T05:02:54.934Z,100.00
2022-12-25T05:05:23.273Z,100.00
2022-12-25T05:07:51.539Z,100.00
2022-12-25T05:10:19.954Z,100.00
2022-12-25T05:12:48.183Z,100.00
2022-12-25T05:15:16.598Z,100.00
2022-12-25T05:17:46.196Z,100.00
2022-12-25T05:20:14.582Z,100.00
2022-12-25T05:22:43.590Z,100.00
2022-12-25T05:25:11.835Z,100.00
2022-12-25T05:27:40.171Z,100.00
2022-12-25T05:30:10.209Z,100.00
2022-12-25T05:32:38.454Z,100.00
2022-12-25T05:35:09.465Z,100.00
2022-12-25T05:37:37.973Z,100.00
2022-12-25T05:40:07.885Z,100.00
2022-12-25T05:42:36.375Z,100.00
2022-12-25T05:45:08.491Z,100.00
2022-12-25T05:47:36.728Z,100.00
2022-12-25T05:50:31.165Z,100.00
2022-12-25T05:53:08.528Z,100.00
2022-12-25T05:55:38.013Z,100.00
2022-12-25T05:58:07.727Z,100.00
2022-12-25T06:00:36.638Z,100.00
2022-12-25T06:03:05.761Z,100.00
2022-12-25T06:05:35.426Z,100.00
2022-12-25T06:08:03.665Z,100.00
2022-12-25T06:10:31.943Z,100.00
2022-12-25T06:13:00.837Z,100.00
2022-12-25T06:15:29.132Z,100.00
2022-12-25T06:17:57.400Z,100.00
2022-12-25T06:20:25.638Z,100.00
2022-12-25T06:22:55.362Z,100.00
2022-12-25T06:25:23.622Z,100.00
2022-12-25T06:27:51.864Z,100.00
2022-12-25T06:30:20.334Z,100.00
2022-12-25T06:32:48.591Z,100.00
2022-12-25T06:35:16.994Z,100.00
2022-12-25T06:37:45.251Z,100.00
2022-12-25T06:40:15.480Z,100.00
2022-12-25T06:42:43.695Z,100.00
2022-12-25T06:45:12.681Z,100.00
2022-12-25T06:47:40.945Z,100.00
2022-12-25T06:50:09.765Z,100.00
2022-12-25T06:52:37.991Z,100.00
2022-12-25T06:55:07.274Z,100.00
2022-12-25T06:57:36.837Z,100.00
2022-12-25T07:00:06.755Z,100.00
2022-12-25T07:02:36.307Z,100.00
2022-12-25T07:05:06.349Z,100.00
2022-12-25T07:07:34.588Z,100.00
2022-12-25T07:10:02.835Z,100.00
2022-12-25T07:12:31.067Z,100.00
2022-12-25T07:15:00.712Z,100.00
2022-12-25T07:17:28.933Z,100.00
2022-12-25T07:19:57.700Z,100.00
2022-12-25T07:22:25.997Z,100.00
2022-12-25T07:24:54.262Z,100.00
2022-12-25T07:27:22.483Z,100.00
2022-12-25T07:29:50.852Z,100.00
2022-12-25T07:32:20.488Z,100.00
2022-12-25T07:34:48.740Z,100.00
2022-12-25T07:37:16.987Z,100.00
2022-12-25T07:39:45.242Z,100.00
2022-12-25T07:42:13.431Z,100.00
2022-12-25T07:44:41.704Z,100.00
2022-12-25T07:47:09.943Z,100.00
2022-12-25T07:49:39.533Z,100.00
2022-12-25T07:52:07.858Z,100.00
2022-12-25T07:54:36.106Z,100.00
2022-12-25T07:57:04.460Z,100.00
2022-12-25T07:59:32.706Z,100.00
2022-12-25T08:02:01.115Z,100.00
2022-12-25T08:04:29.690Z,100.00
2022-12-25T08:06:59.250Z,100.00
2022-12-25T08:09:27.473Z,100.00
2022-12-25T08:11:55.694Z,100.00
2022-12-25T08:14:23.926Z,100.00
2022-12-25T08:16:52.141Z,100.00
2022-12-25T08:19:20.971Z,100.00
2022-12-25T08:21:49.186Z,100.00
2022-12-25T08:24:18.993Z,100.00
2022-12-25T08:26:47.275Z,100.00
2022-12-25T08:29:15.642Z,100.00
2022-12-25T08:31:46.675Z,100.00
2022-12-25T08:34:15.691Z,100.00
2022-12-25T08:36:43.913Z,100.00
2022-12-25T08:39:12.187Z,100.00
2022-12-25T08:41:41.875Z,100.00
2022-12-25T08:44:12.851Z,100.00
2022-12-25T08:46:41.225Z,100.00
2022-12-25T08:49:09.944Z,100.00
2022-12-25T08:51:38.262Z,100.00
2022-12-25T08:54:06.724Z,100.00
2022-12-25T08:56:36.531Z,100.00
2022-12-25T08:59:06.225Z,100.00
2022-12-25T09:01:39.190Z,100.00
2022-12-25T09:04:07.996Z,100.00
2022-12-25T09:06:50.236Z,100.00
2022-12-25T09:09:18.596Z,100.00
2022-12-25T09:11:46.808Z,100.00
2022-12-25T09:14:16.395Z,100.00
2022-12-25T09:16:44.659Z,100.00
2022-12-25T09:19:12.880Z,100.00
2022-12-25T09:21:41.091Z,100.00
2022-12-25T09:24:09.921Z,100.00
2022-12-25T09:26:39.035Z,100.00
2022-12-25T09:29:07.397Z,100.00
2022-12-25T09:31:36.991Z,100.00
2022-12-25T09:34:05.310Z,100.00
2022-12-25T09:36:33.536Z,100.00
2022-12-25T09:39:01.735Z,100.00
2022-12-25T09:41:34.922Z,100.00
2022-12-25T09:44:08.909Z,100.00
2022-12-25T09:46:44.621Z,100.00
2022-12-25T09:49:21.639Z,100.00
2022-12-25T09:51:58.712Z,100.00
2022-12-25T09:54:40.960Z,100.00
2022-12-25T09:57:13.713Z,100.00
2022-12-25T09:59:45.033Z,100.00
2022-12-25T10:02:56.862Z,100.00
2022-12-25T10:05:54.439Z,100.00
2022-12-25T10:08:36.712Z,100.00
2022-12-25T10:11:19.594Z,100.00
2022-12-25T10:14:09.694Z,100.00
2022-12-25T10:16:48.882Z,100.00
2022-12-25T10:19:32.414Z,100.00
2022-12-25T10:22:10.452Z,100.00
2022-12-25T10:24:46.360Z,100.00
2022-12-25T10:27:20.422Z,100.00
2022-12-25T10:29:54.872Z,100.00
2022-12-25T10:32:23.753Z,100.00
2022-12-25T10:34:53.343Z,100.00
2022-12-25T10:37:21.585Z,100.00
2022-12-25T10:39:49.834Z,100.00
2022-12-25T10:42:35.042Z,100.00
2022-12-25T10:45:10.775Z,100.00
2022-12-25T10:47:42.577Z,100.00
2022-12-25T10:50:20.896Z,100.00
2022-12-25T10:52:57.569Z,100.00
2022-12-25T10:55:29.206Z,100.00
2022-12-25T10:57:59.276Z,100.00
2022-12-25T11:00:31.053Z,100.00
2022-12-25T11:03:00.009Z,100.00
2022-12-25T11:05:55.715Z,100.00
2022-12-25T11:08:26.837Z,100.00
2022-12-25T11:10:58.809Z,100.00
2022-12-25T11:13:30.463Z,100.00
2022-12-25T11:16:09.499Z,100.00
2022-12-25T11:18:49.511Z,100.00
2022-12-25T11:21:22.993Z,100.00
2022-12-25T11:23:59.483Z,100.00
2022-12-25T11:26:30.062Z,100.00
2022-12-25T11:28:59.173Z,100.00
2022-12-25T11:31:38.486Z,97.86
2022-12-25T11:34:12.302Z,96.78
2022-12-25T11:36:46.061Z,95.63
2022-12-25T11:39:23.892Z,95.96
2022-12-25T11:41:54.749Z,95.97
2022-12-25T11:44:39.949Z,96.34
2022-12-25T11:47:16.874Z,96.83
2022-12-25T11:49:56.092Z,97.28
2022-12-25T11:52:38.801Z,98.36
2022-12-25T11:55:18.360Z,97.82
2022-12-25T11:57:52.820Z,96.05
2022-12-25T12:00:21.759Z,97.57
2022-12-25T12:02:56.092Z,97.73
2022-12-25T12:05:30.747Z,97.27
2022-12-25T12:08:02.387Z,96.42
2022-12-25T12:10:41.769Z,95.23
2022-12-25T12:13:27.086Z,95.98
2022-12-25T12:15:55.768Z,95.76
2022-12-25T12:18:31.080Z,95.12
2022-12-25T12:21:02.645Z,94.43
2022-12-25T12:23:36.193Z,93.69
2022-12-25T12:26:05.427Z,93.27
2022-12-25T12:28:45.842Z,93.37
2022-12-25T12:31:14.969Z,93.56
2022-12-25T12:33:51.057Z,93.26
2022-12-25T12:36:34.422Z,92.37
2022-12-25T12:39:06.203Z,92.44
2022-12-25T12:41:47.069Z,90.94
2022-12-25T12:44:17.876Z,89.37
2022-12-25T12:46:54.551Z,88.11
2022-12-25T12:49:26.048Z,88.33
2022-12-25T12:52:07.675Z,88.62
2022-12-25T12:54:57.180Z,87.58
2022-12-25T12:57:29.462Z,86.70
2022-12-25T13:00:04.796Z,85.99
2022-12-25T13:03:41.370Z,84.12
2022-12-25T13:06:28.449Z,83.53
2022-12-25T13:09:08.031Z,80.83
2022-12-25T13:11:43.399Z,80.28
2022-12-25T13:14:17.464Z,76.97
2022-12-25T13:16:48.881Z,77.44
2022-12-25T13:19:21.867Z,76.14
2022-12-25T13:21:55.845Z,74.89
2022-12-25T13:24:29.658Z,75.13
2022-12-25T13:27:21.867Z,76.29
2022-12-25T13:29:50.205Z,75.40
2022-12-25T13:32:25.225Z,73.46
2022-12-25T13:34:54.963Z,71.71
2022-12-25T13:37:27.149Z,70.69
2022-12-25T13:39:58.333Z,71.33
2022-12-25T13:42:29.391Z,70.67
2022-12-25T13:45:00.471Z,68.83
2022-12-25T13:47:34.310Z,69.06
2022-12-25T13:50:15.927Z,70.02
2022-12-25T13:52:44.243Z,70.46
2022-12-25T13:55:15.118Z,67.89
2022-12-25T13:57:51.622Z,66.87
2022-12-25T14:00:23.154Z,65.68
2022-12-25T14:02:52.478Z,64.57
2022-12-25T14:05:34.577Z,63.44
2022-12-25T14:08:16.705Z,62.89
2022-12-25T14:10:50.680Z,62.45
2022-12-25T14:13:23.813Z,63.73
2022-12-25T14:15:53.819Z,65.66
2022-12-25T14:18:24.280Z,67.28
2022-12-25T14:21:02.840Z,67.54
2022-12-25T14:23:41.316Z,68.78
2022-12-25T14:26:17.566Z,69.98
2022-12-25T14:28:51.664Z,71.05
2022-12-25T14:31:21.308Z,71.39
2022-12-25T14:33:52.146Z,71.70
2022-12-25T14:36:20.576Z,72.92
2022-12-25T14:38:59.869Z,73.91
2022-12-25T14:41:37.066Z,74.70
2022-12-25T14:44:29.127Z,74.70
2022-12-25T14:47:15.685Z,75.28
2022-12-25T14:49:44.847Z,75.90
2022-12-25T14:52:23.478Z,76.76
2022-12-25T14:54:55.558Z,77.83
2022-12-25T14:57:31.517Z,77.88
2022-12-25T15:00:06.978Z,78.70
2022-12-25T15:02:47.386Z,79.31
2022-12-25T15:05:34.588Z,79.41
2022-12-25T15:08:21.115Z,80.11
2022-12-25T15:11:00.381Z,79.93
2022-12-25T15:13:34.245Z,81.10
2022-12-25T15:16:12.359Z,81.30
2022-12-25T15:18:43.785Z,81.77
2022-12-25T15:21:18.386Z,82.22
2022-12-25T15:23:46.738Z,82.65
2022-12-25T15:26:16.167Z,82.80
2022-12-25T15:28:44.456Z,83.20
2022-12-25T15:31:23.194Z,83.60
2022-12-25T15:33:51.723Z,83.52
2022-12-25T15:36:20.039Z,84.24
2022-12-25T15:38:48.279Z,84.29
2022-12-25T15:41:33.981Z,84.84
2022-12-25T15:44:02.458Z,85.02
2022-12-25T15:46:33.028Z,85.01
2022-12-25T15:49:01.818Z,85.17
2022-12-25T15:51:30.232Z,85.55
2022-12-25T15:53:59.017Z,85.72
2022-12-25T15:56:28.188Z,85.93
2022-12-25T15:58:56.996Z,86.79
2022-12-25T16:01:25.370Z,87.30
2022-12-25T16:03:55.027Z,87.12
2022-12-25T16:06:23.356Z,87.25
2022-12-25T16:08:51.620Z,87.79
2022-12-25T16:11:19.863Z,87.20
2022-12-25T16:13:48.098Z,87.54
2022-12-25T16:16:16.497Z,87.32
2022-12-25T16:18:47.733Z,88.27
2022-12-25T16:21:21.030Z,88.38
2022-12-25T16:23:49.302Z,88.50
2022-12-25T16:26:17.736Z,88.64
2022-12-25T16:28:46.371Z,88.25
2022-12-25T16:31:14.585Z,88.37
2022-12-25T16:33:42.840Z,88.87
2022-12-25T16:36:11.144Z,88.99
2022-12-25T16:38:40.777Z,89.39
2022-12-25T16:41:12.336Z,88.78
2022-12-25T16:43:41.137Z,90.23
2022-12-25T16:46:11.550Z,89.70
2022-12-25T16:48:39.845Z,89.90
2022-12-25T16:51:12.684Z,89.91
2022-12-25T16:53:42.741Z,90.29
2022-12-25T16:56:15.150Z,91.00
2022-12-25T16:58:44.359Z,93.67
2022-12-25T17:01:16.163Z,91.18
2022-12-25T17:03:51.652Z,91.79
2022-12-25T17:06:23.150Z,91.77
2022-12-25T17:08:57.217Z,91.29
2022-12-25T17:11:29.555Z,92.35
2022-12-25T17:13:59.796Z,92.54
2022-12-25T17:16:31.282Z,92.55
2022-12-25T17:19:02.159Z,92.59
2022-12-25T17:21:32.617Z,92.82
2022-12-25T17:24:04.184Z,93.82
2022-12-25T17:26:32.923Z,93.53
2022-12-25T17:29:01.401Z,93.17
2022-12-25T17:31:30.179Z,94.12
2022-12-25T17:33:58.683Z,94.65
2022-12-25T17:36:26.994Z,92.97
2022-12-25T17:38:55.329Z,93.33
2022-12-25T17:41:24.943Z,93.46
2022-12-25T17:43:53.231Z,93.69
2022-12-25T17:46:23.946Z,93.40
2022-12-25T17:48:57.567Z,94.30
2022-12-25T17:51:28.785Z,94.02
2022-12-25T17:54:00.496Z,93.47
2022-12-25T17:56:30.292Z,94.36
2022-12-25T17:59:03.565Z,92.75
2022-12-25T18:01:31.948Z,93.46
2022-12-25T18:04:01.307Z,93.71
2022-12-25T18:06:30.032Z,93.13
2022-12-25T18:08:59.468Z,92.72
2022-12-25T18:11:33.118Z,93.79
2022-12-25T18:14:03.973Z,91.97
2022-12-25T18:16:35.067Z,92.34
2022-12-25T18:19:03.909Z,92.59
2022-12-25T18:21:32.845Z,92.14
2022-12-25T18:24:02.955Z,92.45
2022-12-25T18:26:33.068Z,92.12
2022-12-25T18:29:01.417Z,92.22
2022-12-25T18:31:31.181Z,92.73
2022-12-25T18:34:00.783Z,92.62
2022-12-25T18:36:30.780Z,93.37
2022-12-25T18:39:00.295Z,93.73
2022-12-25T18:41:30.328Z,93.43
2022-12-25T18:44:01.099Z,94.34
2022-12-25T18:46:29.549Z,94.42
2022-12-25T18:48:58.312Z,93.86
2022-12-25T18:51:34.746Z,94.21
2022-12-25T18:54:05.195Z,94.70
2022-12-25T18:56:33.468Z,94.36
2022-12-25T18:59:03.085Z,93.79
2022-12-25T19:01:31.488Z,93.68
2022-12-25T19:04:05.236Z,93.79
2022-12-25T19:06:34.776Z,93.00
2022-12-25T19:09:09.253Z,93.89
2022-12-25T19:11:44.023Z,94.43
2022-12-25T19:14:16.516Z,93.63
2022-12-25T19:16:44.878Z,93.70
2022-12-25T19:19:14.289Z,92.99
2022-12-25T19:21:42.756Z,93.78
2022-12-25T19:24:11.021Z,93.98
2022-12-25T19:26:39.241Z,94.32
2022-12-25T19:29:07.902Z,95.74
2022-12-25T19:31:38.179Z,95.75
2022-12-25T19:34:06.757Z,96.19
2022-12-25T19:36:35.611Z,96.73
2022-12-25T19:39:04.842Z,96.32
2022-12-25T19:41:33.207Z,96.38
2022-12-25T19:44:01.599Z,97.01
2022-12-25T19:46:33.037Z,95.76
2022-12-25T19:49:04.469Z,96.46
2022-12-25T19:51:35.306Z,95.99
2022-12-25T19:54:04.714Z,96.59
2022-12-25T19:56:33.926Z,96.05
2022-12-25T19:59:02.371Z,96.22
2022-12-25T20:01:31.756Z,95.59
2022-12-25T20:04:02.003Z,94.90
2022-12-25T20:06:33.147Z,93.99
2022-12-25T20:09:04.469Z,94.03
2022-12-25T20:11:35.051Z,93.70
2022-12-25T20:14:03.649Z,93.68
2022-12-25T20:16:31.948Z,93.74
2022-12-25T20:19:01.863Z,93.50
2022-12-25T20:21:30.218Z,93.63
2022-12-25T20:23:59.353Z,94.14
2022-12-25T20:26:30.386Z,94.79
2022-12-25T20:28:59.360Z,96.37
2022-12-25T20:31:29.841Z,96.44
2022-12-25T20:34:00.859Z,96.83
2022-12-25T20:36:36.306Z,96.39
2022-12-25T20:39:08.618Z,95.90
2022-12-25T20:41:37.115Z,95.35
2022-12-25T20:44:06.711Z,95.55
2022-12-25T20:46:41.280Z,95.50
2022-12-25T20:49:10.047Z,95.48
2022-12-25T20:51:40.516Z,95.32
2022-12-25T20:54:10.352Z,95.88
2022-12-25T20:56:38.717Z,95.26
2022-12-25T20:59:06.941Z,96.00
2022-12-25T21:01:37.321Z,96.45
2022-12-25T21:04:11.643Z,97.11
2022-12-25T21:06:46.118Z,96.92
2022-12-25T21:09:14.437Z,97.17
2022-12-25T21:11:42.683Z,96.61
2022-12-25T21:14:10.927Z,97.17
2022-12-25T21:16:39.257Z,97.03
2022-12-25T21:19:07.502Z,97.47
2022-12-25T21:21:36.398Z,97.57
2022-12-25T21:24:06.629Z,97.95
2022-12-25T21:26:35.306Z,98.62
2022-12-25T21:29:05.321Z,98.71
2022-12-25T21:31:55.337Z,99.03
2022-12-25T21:34:22.871Z,99.42
2022-12-25T21:36:51.135Z,99.27
2022-12-25T21:39:20.702Z,99.84
2022-12-25T21:41:48.966Z,99.47
2022-12-25T21:44:17.161Z,100.00
2022-12-25T21:46:45.448Z,100.00
2022-12-25T21:49:33.846Z,99.92
2022-12-25T21:52:09.943Z,100.00
2022-12-25T21:54:39.612Z,99.77
2022-12-25T21:57:07.887Z,99.91
2022-12-25T21:59:36.328Z,99.84
2022-12-25T22:02:11.327Z,100.00
2022-12-25T22:04:42.916Z,99.80
2022-12-25T22:07:19.609Z,99.75
2022-12-25T22:09:51.527Z,99.24
2022-12-25T22:12:39.270Z,99.28
2022-12-25T22:15:11.280Z,99.55
2022-12-25T22:18:00.153Z,99.88
2022-12-25T22:20:31.327Z,100.00
2022-12-25T22:22:59.938Z,100.00
2022-12-25T22:25:29.688Z,100.00
2022-12-25T22:27:58.583Z,100.00
2022-12-25T22:30:29.262Z,100.00
2022-12-25T22:32:58.209Z,100.00
2022-12-25T22:35:26.698Z,100.00
2022-12-25T22:37:55.628Z,100.00
2022-12-25T22:40:23.970Z,100.00
2022-12-25T22:42:57.078Z,100.00
2022-12-25T22:45:25.558Z,100.00
2022-12-25T22:47:54.190Z,100.00
2022-12-25T22:50:22.460Z,100.00
2022-12-25T22:52:50.707Z,100.00
2022-12-25T22:55:20.304Z,100.00
2022-12-25T22:57:49.018Z,100.00
2022-12-25T23:00:18.753Z,100.00
2022-12-25T23:02:47.568Z,100.00
2022-12-25T23:05:16.319Z,100.00
2022-12-25T23:07:44.612Z,100.00
2022-12-25T23:10:12.951Z,100.00
2022-12-25T23:13:00.293Z,100.00
2022-12-25T23:15:30.070Z,100.00
2022-12-25T23:18:15.587Z,100.00
2022-12-25T23:21:01.634Z,100.00
2022-12-25T23:23:47.638Z,100.00
2022-12-25T23:26:18.913Z,100.00
2022-12-25T23:29:04.958Z,100.00
2022-12-25T23:31:37.972Z,100.00
2022-12-25T23:34:07.674Z,100.00
2022-12-25T23:36:36.190Z,100.00
2022-12-25T23:39:10.458Z,100.00
2022-12-25T23:41:39.814Z,100.00
2022-12-25T23:44:08.819Z,100.00
2022-12-25T23:46:39.498Z,100.00
2022-12-25T23:49:08.652Z,100.00
2022-12-25T23:51:37.999Z,100.00
2022-12-25T23:54:07.923Z,100.00
2022-12-25T23:56:36.517Z,100.00
2022-12-25T23:59:05.069Z,100.00
