createdAt,value
2019-01-03T00:00:30.246Z,74.10
2019-01-03T00:03:14.484Z,74.00
2019-01-03T00:05:53.312Z,73.90
2019-01-03T00:08:27.862Z,73.90
2019-01-03T00:11:06.777Z,75.50
2019-01-03T00:13:52.593Z,75.80
2019-01-03T00:16:37.223Z,77.10
2019-01-03T00:19:23.789Z,78.30
2019-01-03T00:22:05.558Z,79.00
2019-01-03T00:24:51.649Z,77.80
2019-01-03T00:27:39.077Z,77.40
2019-01-03T00:30:11.805Z,77.70
2019-01-03T00:32:52.705Z,78.40
2019-01-03T00:35:25.535Z,78.40
2019-01-03T00:38:11.883Z,79.20
2019-01-03T00:40:56.860Z,80.00
2019-01-03T00:43:30.017Z,80.60
2019-01-03T00:46:02.883Z,82.50
2019-01-03T00:48:52.531Z,81.70
2019-01-03T00:51:25.207Z,81.50
2019-01-03T00:54:04.740Z,81.50
2019-01-03T00:56:57.261Z,81.50
2019-01-03T00:59:42.373Z,82.40
2019-01-03T01:02:30.067Z,83.70
2019-01-03T01:05:14.466Z,84.40
2019-01-03T01:07:58.754Z,84.70
2019-01-03T01:10:45.513Z,84.90
2019-01-03T01:13:18.487Z,85.50
2019-01-03T01:16:03.279Z,86.10
2019-01-03T01:18:51.753Z,86.10
2019-01-03T01:21:24.735Z,85.60
2019-01-03T01:24:13.966Z,85.70
2019-01-03T01:26:58.867Z,86.30
2019-01-03T01:29:47.835Z,87.20
2019-01-03T01:32:31.992Z,87.30
2019-01-03T01:35:14.531Z,87.50
2019-01-03T01:38:01.920Z,87.60
2019-01-03T01:40:50.284Z,87.40
2019-01-03T01:43:22.991Z,87.10
2019-01-03T01:45:56.344Z,87.20
2019-01-03T01:48:38.453Z,87.60
2019-01-03T01:51:12.354Z,87.80
2019-01-03T01:53:54.265Z,87.90
2019-01-03T01:56:41.850Z,87.10
2019-01-03T01:59:26.428Z,86.50
2019-01-03T02:01:59.144Z,85.40
2019-01-03T02:04:38.474Z,84.60
2019-01-03T02:07:20.597Z,84.30
2019-01-03T02:10:04.529Z,84.00
2019-01-03T02:12:39.088Z,84.00
2019-01-03T02:15:28.536Z,84.00
2019-01-03T02:18:17.090Z,84.20
2019-01-03T02:21:03.687Z,84.70
2019-01-03T02:23:52.156Z,84.70
2019-01-03T02:26:24.765Z,84.50
2019-01-03T02:29:11.044Z,84.00
2019-01-03T02:31:58.602Z,83.80
2019-01-03T02:34:31.373Z,84.00
2019-01-03T02:37:17.856Z,84.50
2019-01-03T02:39:50.687Z,84.30
2019-01-03T02:42:40.257Z,84.10
2019-01-03T02:45:12.975Z,84.50
2019-01-03T02:48:00.520Z,84.30
2019-01-03T02:50:48.886Z,84.80
2019-01-03T02:53:32.625Z,85.20
2019-01-03T02:56:16.373Z,84.90
2019-01-03T02:58:57.441Z,84.10
2019-01-03T03:01:40.482Z,84.60
2019-01-03T03:04:28.012Z,85.20
2019-01-03T03:07:00.754Z,85.30
2019-01-03T03:09:39.921Z,85.30
2019-01-03T03:12:21.818Z,86.10
2019-01-03T03:14:56.042Z,85.70
2019-01-03T03:17:43.417Z,86.30
2019-01-03T03:20:23.778Z,86.80
2019-01-03T03:22:56.657Z,87.00
2019-01-03T03:25:29.367Z,86.50
2019-01-03T03:28:20.947Z,86.00
2019-01-03T03:31:13.434Z,85.50
2019-01-03T03:33:46.240Z,85.60
2019-01-03T03:36:25.124Z,86.30
2019-01-03T03:39:14.529Z,86.30
2019-01-03T03:41:47.312Z,86.10
2019-01-03T03:44:19.869Z,86.30
2019-01-03T03:47:00.570Z,86.00
2019-01-03T03:49:44.857Z,86.00
2019-01-03T03:52:34.294Z,86.50
2019-01-03T03:55:22.916Z,85.90
2019-01-03T03:58:12.432Z,85.80
2019-01-03T04:00:59.770Z,85.90
2019-01-03T04:03:32.588Z,86.20
2019-01-03T04:06:05.222Z,86.10
2019-01-03T04:08:45.200Z,85.90
2019-01-03T04:11:31.800Z,85.60
2019-01-03T04:14:19.219Z,85.20
2019-01-03T04:17:10.485Z,85.10
2019-01-03T04:20:00.936Z,85.20
2019-01-03T04:22:42.340Z,85.50
2019-01-03T04:25:24.213Z,86.00
2019-01-03T04:28:04.291Z,85.90
2019-01-03T04:30:54.912Z,85.90
2019-01-03T04:33:41.125Z,86.10
2019-01-03T04:36:21.334Z,85.70
2019-01-03T04:38:54.092Z,86.10
2019-01-03T04:41:30.389Z,86.30
2019-01-03T04:44:09.648Z,86.20
2019-01-03T04:46:56.208Z,86.90
2019-01-03T04:49:44.688Z,85.70
2019-01-03T04:52:24.340Z,85.90
2019-01-03T04:54:56.978Z,85.50
2019-01-03T04:57:38.625Z,85.80
2019-01-03T05:00:26.255Z,85.70
2019-01-03T05:03:08.835Z,86.00
2019-01-03T05:05:48.413Z,86.50
2019-01-03T05:08:32.541Z,86.90
2019-01-03T05:11:24.138Z,86.90
2019-01-03T05:14:06.188Z,87.10
2019-01-03T05:16:38.984Z,86.90
2019-01-03T05:19:11.983Z,86.70
2019-01-03T05:21:44.764Z,86.40
2019-01-03T05:24:23.977Z,86.50
2019-01-03T05:27:05.633Z,86.30
2019-01-03T05:29:47.436Z,86.20
2019-01-03T05:32:31.220Z,86.40
2019-01-03T05:35:13.192Z,86.60
2019-01-03T05:38:01.543Z,87.50
2019-01-03T05:40:34.405Z,87.90
2019-01-03T05:43:22.176Z,88.60
2019-01-03T05:46:12.565Z,88.30
2019-01-03T05:49:02.003Z,89.00
2019-01-03T05:51:51.369Z,88.80
2019-01-03T05:54:40.875Z,88.50
2019-01-03T05:57:32.364Z,87.80
2019-01-03T06:00:05.083Z,87.60
2019-01-03T06:02:37.901Z,87.80
2019-01-03T06:05:27.483Z,88.00
2019-01-03T06:08:07.312Z,87.70
2019-01-03T06:10:57.808Z,87.80
2019-01-03T06:13:43.801Z,88.40
2019-01-03T06:16:27.154Z,88.90
2019-01-03T06:19:14.460Z,88.80
2019-01-03T06:22:02.473Z,89.10
2019-01-03T06:24:49.968Z,88.20
2019-01-03T06:27:37.408Z,88.80
2019-01-03T06:30:10.351Z,88.70
2019-01-03T06:32:58.198Z,88.40
2019-01-03T06:35:50.802Z,88.90
2019-01-03T06:38:32.556Z,87.30
2019-01-03T06:41:17.812Z,87.80
2019-01-03T06:43:59.825Z,88.30
2019-01-03T06:46:46.384Z,88.20
2019-01-03T06:49:31.299Z,88.50
2019-01-03T06:52:18.840Z,88.40
2019-01-03T06:55:08.181Z,89.10
2019-01-03T06:57:55.624Z,89.20
2019-01-03T07:00:40.086Z,89.70
2019-01-03T07:03:12.725Z,90.00
2019-01-03T07:06:00.321Z,90.10
2019-01-03T07:08:32.947Z,89.90
2019-01-03T07:11:05.615Z,90.00
2019-01-03T07:13:53.221Z,89.70
2019-01-03T07:16:42.803Z,89.70
2019-01-03T07:19:15.408Z,89.90
2019-01-03T07:21:47.996Z,89.80
2019-01-03T07:24:39.614Z,89.70
2019-01-03T07:27:12.328Z,90.00
2019-01-03T07:29:44.924Z,89.30
2019-01-03T07:32:17.809Z,89.20
2019-01-03T07:35:08.420Z,89.30
2019-01-03T07:37:49.500Z,89.10
2019-01-03T07:40:22.359Z,89.50
2019-01-03T07:43:10.958Z,89.60
2019-01-03T07:45:43.536Z,90.00
2019-01-03T07:48:16.425Z,89.20
2019-01-03T07:51:04.841Z,88.80
2019-01-03T07:53:37.604Z,90.00
2019-01-03T07:56:29.044Z,90.00
2019-01-03T07:59:11.155Z,89.00
2019-01-03T08:01:43.923Z,88.70
2019-01-03T08:04:16.575Z,88.90
2019-01-03T08:06:58.551Z,88.20
2019-01-03T08:09:31.172Z,87.20
2019-01-03T08:12:22.726Z,86.80
2019-01-03T08:15:07.009Z,86.40
2019-01-03T08:17:43.964Z,85.70
2019-01-03T08:20:27.311Z,85.30
2019-01-03T08:23:00.032Z,85.40
2019-01-03T08:25:47.719Z,85.30
2019-01-03T08:28:29.401Z,84.90
2019-01-03T08:31:02.099Z,84.90
2019-01-03T08:33:51.654Z,85.10
2019-01-03T08:36:40.084Z,84.50
2019-01-03T08:39:12.765Z,84.60
2019-01-03T08:41:57.365Z,83.70
2019-01-03T08:44:43.913Z,83.00
2019-01-03T08:47:28.228Z,83.40
2019-01-03T08:50:08.780Z,83.50
2019-01-03T08:52:56.248Z,83.30
2019-01-03T08:55:40.383Z,83.80
2019-01-03T08:58:22.300Z,83.30
2019-01-03T09:00:55.145Z,83.60
2019-01-03T09:03:27.924Z,83.40
2019-01-03T09:06:00.525Z,82.20
2019-01-03T09:08:44.264Z,82.60
2019-01-03T09:11:16.936Z,82.30
2019-01-03T09:14:06.547Z,82.00
2019-01-03T09:16:39.266Z,82.90
2019-01-03T09:19:12.087Z,81.60
2019-01-03T09:21:52.746Z,82.30
2019-01-03T09:24:38.512Z,81.90
2019-01-03T09:27:23.449Z,81.30
2019-01-03T09:30:13.904Z,80.80
2019-01-03T09:32:46.548Z,80.70
2019-01-03T09:35:31.989Z,80.80
2019-01-03T09:38:20.405Z,80.30
2019-01-03T09:41:03.257Z,81.80
2019-01-03T09:43:52.866Z,81.40
2019-01-03T09:46:19.834Z,80.60
2019-01-03T09:48:46.775Z,79.20
2019-01-03T09:51:13.708Z,77.80
2019-01-03T09:53:40.707Z,78.40
2019-01-03T09:56:07.646Z,77.60
2019-01-03T09:58:34.596Z,77.50
2019-01-03T10:01:01.563Z,76.90
2019-01-03T10:03:28.511Z,76.40
2019-01-03T10:05:55.466Z,75.20
2019-01-03T10:08:22.427Z,76.20
2019-01-03T10:10:49.424Z,75.30
2019-01-03T10:13:16.366Z,75.70
2019-01-03T10:15:43.337Z,75.40
2019-01-03T10:18:10.285Z,74.90
2019-01-03T10:20:37.229Z,75.60
2019-01-03T10:23:04.180Z,75.20
2019-01-03T10:25:31.111Z,76.20
2019-01-03T10:27:58.885Z,76.10
2019-01-03T10:30:25.845Z,75.90
2019-01-03T10:32:52.780Z,74.70
2019-01-03T10:35:19.718Z,75.80
2019-01-03T10:37:46.662Z,75.90
2019-01-03T10:40:13.608Z,76.40
2019-01-03T10:42:40.557Z,76.50
2019-01-03T10:45:08.564Z,75.90
2019-01-03T10:47:35.487Z,75.70
2019-01-03T10:50:02.461Z,75.70
2019-01-03T10:52:29.420Z,75.10
2019-01-03T10:54:56.383Z,74.10
2019-01-03T10:57:23.324Z,74.00
2019-01-03T10:59:50.977Z,73.00
2019-01-03T11:02:17.218Z,73.80
2019-01-03T11:04:44.181Z,74.20
2019-01-03T11:07:11.133Z,73.00
2019-01-03T11:09:38.105Z,73.50
2019-01-03T11:12:05.051Z,71.90
2019-01-03T11:14:37.316Z,72.20
2019-01-03T11:17:04.368Z,71.60
2019-01-03T11:19:31.311Z,70.60
2019-01-03T11:21:58.281Z,69.60
2019-01-03T11:24:25.349Z,69.90
2019-01-03T11:26:52.288Z,70.20
2019-01-03T11:29:20.583Z,69.50
2019-01-03T11:31:47.507Z,68.40
2019-01-03T11:34:14.457Z,68.40
2019-01-03T11:36:41.416Z,68.00
2019-01-03T11:39:08.376Z,68.60
2019-01-03T11:41:35.396Z,68.70
2019-01-03T11:44:02.956Z,68.10
2019-01-03T11:46:29.900Z,69.00
2019-01-03T11:48:56.827Z,70.20
2019-01-03T11:51:23.802Z,69.10
2019-01-03T11:53:52.001Z,69.40
2019-01-03T11:56:18.948Z,69.10
2019-01-03T11:58:45.938Z,69.70
2019-01-03T12:01:12.861Z,70.80
2019-01-03T12:03:39.796Z,71.60
2019-01-03T12:06:06.806Z,71.20
2019-01-03T12:08:34.696Z,70.70
2019-01-03T12:11:01.649Z,70.40
2019-01-03T12:13:28.803Z,70.20
2019-01-03T12:15:55.734Z,70.80
2019-01-03T12:18:22.670Z,70.80
2019-01-03T12:20:49.628Z,69.20
2019-01-03T12:23:16.561Z,70.40
2019-01-03T12:25:43.520Z,70.00
2019-01-03T12:28:11.016Z,69.40
2019-01-03T12:30:38.122Z,69.40
2019-01-03T12:33:05.055Z,68.20
2019-01-03T12:35:32.000Z,68.70
2019-01-03T12:37:58.970Z,68.70
2019-01-03T12:40:25.979Z,68.10
2019-01-03T12:42:52.989Z,68.00
2019-01-03T12:45:19.924Z,67.70
2019-01-03T12:47:46.860Z,67.40
2019-01-03T12:50:13.816Z,67.70
2019-01-03T12:52:40.858Z,67.60
2019-01-03T12:55:07.876Z,67.60
2019-01-03T12:57:34.982Z,67.60
2019-01-03T13:00:05.824Z,67.10
2019-01-03T13:02:31.525Z,67.40
2019-01-03T13:04:58.485Z,67.80
2019-01-03T13:07:25.429Z,68.90
2019-01-03T13:09:52.364Z,68.50
2019-01-03T13:12:19.308Z,68.90
2019-01-03T13:14:46.244Z,69.90
2019-01-03T13:17:13.200Z,70.20
2019-01-03T13:19:40.225Z,70.70
2019-01-03T13:22:07.159Z,71.20
2019-01-03T13:24:34.091Z,71.30
2019-01-03T13:27:01.043Z,72.10
2019-01-03T13:29:27.980Z,72.90
2019-01-03T13:31:55.261Z,73.90
2019-01-03T13:34:22.223Z,74.50
2019-01-03T13:36:49.165Z,75.10
2019-01-03T13:39:16.132Z,75.90
2019-01-03T13:41:43.116Z,77.70
2019-01-03T13:44:10.064Z,80.00
2019-01-03T13:46:36.992Z,80.70
2019-01-03T13:49:03.944Z,82.00
2019-01-03T13:51:30.889Z,82.40
2019-01-03T13:53:57.831Z,83.20
2019-01-03T13:56:24.779Z,84.00
2019-01-03T13:58:52.077Z,84.40
2019-01-03T14:01:18.989Z,85.20
2019-01-03T14:03:46.292Z,86.70
2019-01-03T14:06:13.240Z,86.60
2019-01-03T14:08:40.197Z,87.40
2019-01-03T14:11:07.159Z,87.90
2019-01-03T14:13:34.364Z,89.20
2019-01-03T14:16:01.305Z,89.10
2019-01-03T14:18:28.256Z,88.80
2019-01-03T14:20:55.196Z,89.30
2019-01-03T14:23:22.123Z,89.60
2019-01-03T14:25:49.122Z,90.10
2019-01-03T14:28:16.399Z,90.20
2019-01-03T14:30:43.330Z,90.30
2019-01-03T14:33:12.131Z,90.50
2019-01-03T14:35:39.108Z,90.50
2019-01-03T14:38:06.864Z,90.40
2019-01-03T14:40:34.852Z,90.60
2019-01-03T14:43:01.959Z,90.50
2019-01-03T14:45:28.908Z,90.90
2019-01-03T14:47:55.895Z,91.00
2019-01-03T14:50:22.842Z,91.10
2019-01-03T14:52:49.775Z,91.40
2019-01-03T14:55:16.796Z,91.30
2019-01-03T14:57:44.145Z,91.30
2019-01-03T15:00:13.696Z,91.30
2019-01-03T15:02:40.645Z,91.50
2019-01-03T15:05:13.765Z,91.40
2019-01-03T15:07:35.938Z,91.50
2019-01-03T15:10:01.575Z,91.60
2019-01-03T15:12:28.552Z,91.70
2019-01-03T15:14:57.037Z,91.80
2019-01-03T15:17:23.996Z,91.90
2019-01-03T15:19:50.969Z,92.30
2019-01-03T15:22:17.910Z,92.50
2019-01-03T15:24:44.877Z,92.60
2019-01-03T15:27:11.828Z,92.60
2019-01-03T15:29:38.867Z,93.00
2019-01-03T15:32:05.841Z,93.00
2019-01-03T15:34:33.973Z,93.20
2019-01-03T15:37:00.907Z,93.80
2019-01-03T15:39:27.892Z,93.30
2019-01-03T15:41:54.832Z,93.50
2019-01-03T15:44:21.783Z,93.50
2019-01-03T15:46:48.739Z,93.40
2019-01-03T15:49:16.109Z,93.10
2019-01-03T15:51:42.817Z,92.80
2019-01-03T15:54:09.793Z,92.60
2019-01-03T15:56:36.749Z,92.90
2019-01-03T15:59:06.000Z,93.10
2019-01-03T16:01:32.968Z,92.90
2019-01-03T16:03:59.909Z,93.20
2019-01-03T16:06:26.852Z,93.10
2019-01-03T16:08:53.840Z,93.40
2019-01-03T16:11:20.804Z,93.10
2019-01-03T16:13:47.760Z,92.90
2019-01-03T16:16:14.728Z,92.90
2019-01-03T16:18:41.672Z,93.30
2019-01-03T16:21:08.599Z,93.70
2019-01-03T16:23:35.559Z,94.30
2019-01-03T16:26:02.503Z,93.90
2019-01-03T16:28:29.437Z,94.10
2019-01-03T16:30:56.410Z,93.10
2019-01-03T16:33:23.351Z,93.50
2019-01-03T16:35:50.491Z,93.50
2019-01-03T16:38:17.455Z,93.00
2019-01-03T16:40:44.395Z,92.90
2019-01-03T16:43:11.343Z,93.20
2019-01-03T16:45:38.401Z,93.30
2019-01-03T16:48:05.498Z,93.50
2019-01-03T16:50:32.440Z,93.70
2019-01-03T16:52:59.388Z,94.10
2019-01-03T16:55:27.420Z,93.60
2019-01-03T16:57:54.370Z,93.30
2019-01-03T17:00:21.575Z,94.10
2019-01-03T17:02:48.521Z,93.60
2019-01-03T17:05:15.588Z,93.80
2019-01-03T17:07:42.530Z,94.00
2019-01-03T17:10:12.292Z,94.10
2019-01-03T17:12:39.231Z,94.20
2019-01-03T17:15:06.627Z,93.80
2019-01-03T17:17:33.575Z,93.50
2019-01-03T17:20:00.537Z,93.20
2019-01-03T17:22:27.531Z,93.20
2019-01-03T17:24:54.523Z,93.70
2019-01-03T17:27:21.473Z,93.60
2019-01-03T17:29:48.440Z,93.30
2019-01-03T17:32:15.405Z,93.00
2019-01-03T17:34:42.343Z,93.20
2019-01-03T17:37:09.831Z,93.60
2019-01-03T17:39:36.943Z,93.20
2019-01-03T17:42:03.892Z,93.70
2019-01-03T17:44:30.867Z,93.50
2019-01-03T17:46:57.804Z,93.90
2019-01-03T17:49:24.760Z,94.00
2019-01-03T17:51:51.728Z,94.00
2019-01-03T17:54:18.749Z,94.20
2019-01-03T17:56:45.783Z,94.10
2019-01-03T17:59:12.749Z,94.20
2019-01-03T18:01:39.696Z,94.20
2019-01-03T18:04:06.652Z,94.00
2019-01-03T18:06:33.607Z,93.70
2019-01-03T18:09:00.557Z,93.30
2019-01-03T18:11:27.516Z,93.70
2019-01-03T18:13:54.485Z,93.10
2019-01-03T18:16:21.445Z,93.40
2019-01-03T18:18:48.388Z,93.40
2019-01-03T18:21:15.387Z,93.30
2019-01-03T18:23:42.320Z,93.00
2019-01-03T18:26:09.313Z,92.90
2019-01-03T18:28:36.292Z,92.80
2019-01-03T18:31:03.244Z,92.70
2019-01-03T18:33:30.206Z,92.80
2019-01-03T18:35:57.175Z,93.00
2019-01-03T18:38:24.315Z,92.90
2019-01-03T18:40:51.253Z,92.70
2019-01-03T18:43:18.205Z,93.30
2019-01-03T18:45:45.143Z,92.80
2019-01-03T18:48:12.091Z,92.60
2019-01-03T18:50:39.035Z,92.50
2019-01-03T18:53:05.988Z,93.50
2019-01-03T18:55:32.931Z,94.80
2019-01-03T18:57:59.899Z,93.10
2019-01-03T19:00:26.847Z,93.00
2019-01-03T19:02:53.801Z,92.90
2019-01-03T19:05:20.748Z,93.60
2019-01-03T19:07:47.694Z,93.30
2019-01-03T19:10:14.633Z,93.20
2019-01-03T19:12:41.604Z,93.80
2019-01-03T19:15:09.052Z,93.20
2019-01-03T19:17:36.001Z,93.10
2019-01-03T19:20:04.212Z,92.70
2019-01-03T19:22:31.157Z,93.00
2019-01-03T19:24:58.111Z,93.00
2019-01-03T19:27:25.095Z,93.10
2019-01-03T19:29:52.053Z,93.20
2019-01-03T19:32:19.002Z,93.00
2019-01-03T19:34:45.970Z,93.20
2019-01-03T19:37:12.898Z,93.20
2019-01-03T19:39:42.278Z,92.90
2019-01-03T19:42:09.264Z,92.90
2019-01-03T19:44:36.244Z,92.90
2019-01-03T19:47:03.196Z,93.20
2019-01-03T19:49:30.183Z,93.10
2019-01-03T19:51:57.129Z,93.20
2019-01-03T19:54:24.075Z,93.30
2019-01-03T19:56:51.044Z,93.20
2019-01-03T19:59:18.020Z,93.00
2019-01-03T20:01:46.190Z,92.90
2019-01-03T20:04:11.932Z,92.80
2019-01-03T20:06:38.886Z,93.00
2019-01-03T20:09:05.840Z,92.90
2019-01-03T20:11:32.819Z,93.00
2019-01-03T20:13:59.772Z,93.30
2019-01-03T20:16:26.726Z,93.80
2019-01-03T20:18:53.687Z,94.20
2019-01-03T20:21:20.632Z,94.10
2019-01-03T20:23:47.615Z,94.20
2019-01-03T20:26:14.607Z,94.30
2019-01-03T20:28:41.553Z,94.40
2019-01-03T20:31:08.504Z,94.30
2019-01-03T20:33:35.737Z,93.80
2019-01-03T20:36:02.748Z,94.00
2019-01-03T20:38:29.866Z,93.90
2019-01-03T20:40:57.332Z,93.90
2019-01-03T20:43:24.365Z,93.70
2019-01-03T20:45:51.362Z,93.90
2019-01-03T20:48:18.365Z,94.10
2019-01-03T20:50:45.343Z,93.90
2019-01-03T20:53:12.362Z,93.40
2019-01-03T20:55:39.348Z,94.00
2019-01-03T20:58:06.480Z,93.80
2019-01-03T21:00:33.525Z,93.60
2019-01-03T21:03:00.589Z,93.50
2019-01-03T21:05:27.564Z,93.40
2019-01-03T21:07:54.588Z,93.40
2019-01-03T21:10:21.619Z,93.90
2019-01-03T21:12:48.644Z,94.60
2019-01-03T21:15:17.572Z,94.60
2019-01-03T21:17:44.623Z,94.60
2019-01-03T21:20:12.538Z,94.70
2019-01-03T21:22:39.577Z,94.50
2019-01-03T21:25:07.894Z,94.40
2019-01-03T21:27:34.869Z,94.20
2019-01-03T21:32:34.982Z,94.60
2019-01-03T21:35:01.979Z,93.90
2019-01-03T21:37:29.044Z,94.30
2019-01-03T21:39:56.057Z,94.10
2019-01-03T21:42:24.733Z,94.00
2019-01-03T21:44:51.754Z,93.70
2019-01-03T21:47:18.776Z,93.50
2019-01-03T21:49:45.764Z,94.20
2019-01-03T21:52:12.868Z,94.10
2019-01-03T21:54:39.903Z,94.30
2019-01-03T21:57:06.905Z,93.70
2019-01-03T21:59:33.945Z,93.70
2019-01-03T22:02:00.975Z,94.10
2019-01-03T22:04:27.988Z,94.00
2019-01-03T22:06:55.036Z,94.10
2019-01-03T22:09:22.076Z,93.80
2019-01-03T22:11:49.072Z,93.90
2019-01-03T22:14:16.099Z,93.60
2019-01-03T22:16:43.140Z,93.70
2019-01-03T22:19:10.169Z,93.60
2019-01-03T22:21:37.158Z,93.20
2019-01-03T22:24:04.189Z,93.60
2019-01-03T22:26:31.185Z,93.70
2019-01-03T22:28:58.232Z,93.60
2019-01-03T22:31:25.230Z,93.30
2019-01-03T22:33:52.227Z,93.60
2019-01-03T22:36:19.281Z,93.90
2019-01-03T22:38:46.356Z,93.90
2019-01-03T22:41:13.420Z,93.70
2019-01-03T22:43:40.957Z,93.70
2019-01-03T22:46:08.017Z,93.70
2019-01-03T22:48:35.731Z,93.80
2019-01-03T22:51:02.148Z,93.90
2019-01-03T22:53:29.225Z,93.70
2019-01-03T22:55:56.242Z,93.70
2019-01-03T22:58:23.292Z,93.30
2019-01-03T23:00:53.693Z,93.70
2019-01-03T23:03:20.734Z,93.70
2019-01-03T23:05:47.815Z,94.20
2019-01-03T23:08:14.889Z,93.80
2019-01-03T23:10:41.985Z,93.70
2019-01-03T23:13:09.100Z,94.10
2019-01-03T23:15:36.180Z,94.40
2019-01-03T23:18:03.222Z,93.50
2019-01-03T23:20:30.320Z,94.00
2019-01-03T23:22:57.420Z,93.70
2019-01-03T23:25:25.527Z,93.80
2019-01-03T23:27:52.572Z,94.10
2019-01-03T23:30:20.354Z,94.00
2019-01-03T23:32:47.208Z,94.30
2019-01-03T23:35:14.249Z,94.30
2019-01-03T23:37:41.321Z,94.10
2019-01-03T23:40:08.375Z,94.40
2019-01-03T23:42:35.424Z,94.50
2019-01-03T23:45:11.548Z,94.10
2019-01-03T23:47:38.550Z,94.10
2019-01-03T23:50:07.274Z,94.80
2019-01-03T23:52:34.339Z,94.70
2019-01-03T23:55:01.298Z,94.50
2019-01-03T23:57:41.373Z,94.50
