createdAt,value
2018-12-24T00:00:32.030Z,1.50
2018-12-24T00:02:59.697Z,0.90
2018-12-24T00:05:27.440Z,1.00
2018-12-24T00:07:55.126Z,0.80
2018-12-24T00:10:22.851Z,0.83
2018-12-24T00:12:50.603Z,0.70
2018-12-24T00:15:18.379Z,0.80
2018-12-24T00:17:46.066Z,0.90
2018-12-24T00:20:13.773Z,0.90
2018-12-24T00:22:41.459Z,1.20
2018-12-24T00:25:09.152Z,1.10
2018-12-24T00:27:36.803Z,1.30
2018-12-24T00:30:04.495Z,1.40
2018-12-24T00:32:32.278Z,1.30
2018-12-24T00:34:59.935Z,1.93
2018-12-24T00:37:27.583Z,1.17
2018-12-24T00:39:55.293Z,0.80
2018-12-24T00:42:23.030Z,0.70
2018-12-24T00:44:50.935Z,0.83
2018-12-24T00:47:18.576Z,0.90
2018-12-24T00:49:46.293Z,1.27
2018-12-24T00:52:14.022Z,0.80
2018-12-24T00:54:41.704Z,0.87
2018-12-24T00:57:09.430Z,1.10
2018-12-24T00:59:37.103Z,1.10
2018-12-24T01:02:04.787Z,1.67
2018-12-24T01:04:32.556Z,1.87
2018-12-24T01:07:00.240Z,1.40
2018-12-24T01:09:27.970Z,1.53
2018-12-24T01:11:55.647Z,1.87
2018-12-24T01:14:23.313Z,1.50
2018-12-24T01:16:51.004Z,1.27
2018-12-24T01:19:18.706Z,1.40
2018-12-24T01:21:46.367Z,1.20
2018-12-24T01:24:14.020Z,1.60
2018-12-24T01:26:41.717Z,1.30
2018-12-24T01:29:09.395Z,1.37
2018-12-24T01:31:37.080Z,1.20
2018-12-24T01:34:04.837Z,1.07
2018-12-24T01:36:32.549Z,1.10
2018-12-24T01:39:00.217Z,1.30
2018-12-24T01:41:27.886Z,1.60
2018-12-24T01:43:55.610Z,1.30
2018-12-24T01:46:23.299Z,1.00
2018-12-24T01:48:51.008Z,1.77
2018-12-24T01:51:19.909Z,1.67
2018-12-24T01:53:47.807Z,1.30
2018-12-24T01:56:15.484Z,1.67
2018-12-24T01:58:43.151Z,1.70
2018-12-24T02:01:10.868Z,1.67
2018-12-24T02:03:38.569Z,1.40
2018-12-24T02:06:06.227Z,1.80
2018-12-24T02:08:33.937Z,1.60
2018-12-24T02:11:01.616Z,1.43
2018-12-24T02:13:29.295Z,1.50
2018-12-24T02:15:57.024Z,1.73
2018-12-24T02:18:24.688Z,1.30
2018-12-24T02:20:52.370Z,1.47
2018-12-24T02:23:20.086Z,1.60
2018-12-24T02:25:47.768Z,1.77
2018-12-24T02:28:15.430Z,1.80
2018-12-24T02:30:43.148Z,1.77
2018-12-24T02:33:10.830Z,1.90
2018-12-24T02:35:38.511Z,1.77
2018-12-24T02:38:06.221Z,2.60
2018-12-24T02:40:33.881Z,1.93
2018-12-24T02:43:01.571Z,1.80
2018-12-24T02:45:29.469Z,1.77
2018-12-24T02:47:59.955Z,1.97
2018-12-24T02:50:27.673Z,1.70
2018-12-24T02:52:55.397Z,1.60
2018-12-24T02:55:23.150Z,1.80
2018-12-24T02:57:50.876Z,1.60
2018-12-24T03:00:18.528Z,1.63
2018-12-24T03:02:46.207Z,2.03
2018-12-24T03:05:24.279Z,1.63
2018-12-24T03:07:51.995Z,1.33
2018-12-24T03:10:19.651Z,1.50
2018-12-24T03:12:47.324Z,1.33
2018-12-24T03:15:15.060Z,1.63
2018-12-24T03:17:42.729Z,1.60
2018-12-24T03:20:10.422Z,1.50
2018-12-24T03:22:38.140Z,1.77
2018-12-24T03:25:05.813Z,1.70
2018-12-24T03:27:33.470Z,1.70
2018-12-24T03:30:01.181Z,1.50
2018-12-24T03:32:28.864Z,1.67
2018-12-24T03:34:56.545Z,1.77
2018-12-24T03:37:24.264Z,1.97
2018-12-24T03:39:51.981Z,1.60
2018-12-24T03:42:19.692Z,1.80
2018-12-24T03:44:53.468Z,1.77
2018-12-24T03:47:21.171Z,2.00
2018-12-24T03:49:48.859Z,1.47
2018-12-24T03:52:16.563Z,2.50
2018-12-24T03:54:44.292Z,2.10
2018-12-24T03:57:11.951Z,2.07
2018-12-24T03:59:40.030Z,1.87
2018-12-24T04:02:07.730Z,1.90
2018-12-24T04:04:35.415Z,2.07
2018-12-24T04:07:03.123Z,1.93
2018-12-24T04:09:30.784Z,1.80
2018-12-24T04:11:58.463Z,2.03
2018-12-24T04:14:26.114Z,2.10
2018-12-24T04:16:53.828Z,2.33
2018-12-24T04:19:21.535Z,2.13
2018-12-24T04:21:49.197Z,2.13
2018-12-24T04:24:19.396Z,2.07
2018-12-24T04:26:47.074Z,2.20
2018-12-24T04:29:14.745Z,1.97
2018-12-24T04:31:42.463Z,1.73
2018-12-24T04:34:10.170Z,1.90
2018-12-24T04:36:37.835Z,1.83
2018-12-24T04:39:05.918Z,2.30
2018-12-24T04:41:33.616Z,1.90
2018-12-24T04:44:01.309Z,1.90
2018-12-24T04:46:29.015Z,2.50
2018-12-24T04:48:56.729Z,1.93
2018-12-24T04:51:24.421Z,2.30
2018-12-24T04:53:52.132Z,1.80
2018-12-24T04:56:19.879Z,2.40
2018-12-24T04:58:47.535Z,2.60
2018-12-24T05:01:15.237Z,2.20
2018-12-24T05:03:42.925Z,2.30
2018-12-24T05:06:10.609Z,1.90
2018-12-24T05:08:38.299Z,1.70
2018-12-24T05:11:06.009Z,1.77
2018-12-24T05:13:40.824Z,1.77
2018-12-24T05:16:03.278Z,1.87
2018-12-24T05:18:30.976Z,1.80
2018-12-24T05:20:58.698Z,1.70
2018-12-24T05:23:26.358Z,1.87
2018-12-24T05:25:54.151Z,2.17
2018-12-24T05:28:21.898Z,2.00
2018-12-24T05:30:49.789Z,2.00
2018-12-24T05:33:17.502Z,1.97
2018-12-24T05:35:45.223Z,1.63
2018-12-24T05:38:12.883Z,1.50
2018-12-24T05:40:40.572Z,1.60
2018-12-24T05:43:08.276Z,1.53
2018-12-24T05:45:38.714Z,1.47
2018-12-24T05:48:06.477Z,1.40
2018-12-24T05:50:34.334Z,1.70
2018-12-24T05:53:02.122Z,1.80
2018-12-24T05:55:29.815Z,1.80
2018-12-24T05:57:57.538Z,1.30
2018-12-24T06:00:25.328Z,1.60
2018-12-24T06:02:53.158Z,1.23
2018-12-24T06:05:20.936Z,1.30
2018-12-24T06:07:48.596Z,1.70
2018-12-24T06:10:16.257Z,1.40
2018-12-24T06:12:43.969Z,1.30
2018-12-24T06:15:13.705Z,1.60
2018-12-24T06:17:41.419Z,1.30
2018-12-24T06:20:09.100Z,1.57
2018-12-24T06:22:36.862Z,1.50
2018-12-24T06:25:04.641Z,1.47
2018-12-24T06:27:32.327Z,1.50
2018-12-24T06:30:00.086Z,1.50
2018-12-24T06:32:27.899Z,1.60
2018-12-24T06:34:55.576Z,1.47
2018-12-24T06:37:23.267Z,1.47
2018-12-24T06:39:50.962Z,1.60
2018-12-24T06:42:18.652Z,1.63
2018-12-24T06:44:46.316Z,1.87
2018-12-24T06:47:14.060Z,2.47
2018-12-24T06:49:41.734Z,2.10
2018-12-24T06:52:09.590Z,1.60
2018-12-24T06:54:37.307Z,2.13
2018-12-24T06:57:05.058Z,1.70
2018-12-24T06:59:32.731Z,1.80
2018-12-24T07:02:00.539Z,1.90
2018-12-24T07:04:28.193Z,1.67
2018-12-24T07:06:55.887Z,1.70
2018-12-24T07:09:23.599Z,1.97
2018-12-24T07:11:51.311Z,1.60
2018-12-24T07:14:18.968Z,1.83
2018-12-24T07:16:46.622Z,1.70
2018-12-24T07:19:14.456Z,1.70
2018-12-24T07:21:42.124Z,1.60
2018-12-24T07:24:09.846Z,1.70
2018-12-24T07:26:37.523Z,1.63
2018-12-24T07:29:06.111Z,1.50
2018-12-24T07:31:33.815Z,2.00
2018-12-24T07:34:01.506Z,1.90
2018-12-24T07:36:29.339Z,1.93
2018-12-24T07:38:56.994Z,1.60
2018-12-24T07:41:24.708Z,1.57
2018-12-24T07:43:52.455Z,1.80
2018-12-24T07:47:46.277Z,1.67
2018-12-24T07:50:13.475Z,1.33
2018-12-24T07:52:40.691Z,1.60
2018-12-24T07:55:07.980Z,1.30
2018-12-24T07:57:35.189Z,1.50
2018-12-24T08:00:02.428Z,1.50
2018-12-24T08:02:29.698Z,1.77
2018-12-24T08:04:56.898Z,2.33
2018-12-24T08:07:24.135Z,2.67
2018-12-24T08:09:51.445Z,1.90
2018-12-24T08:12:18.652Z,1.70
2018-12-24T08:14:45.920Z,1.80
2018-12-24T08:17:13.158Z,1.60
2018-12-24T08:19:40.556Z,1.50
2018-12-24T08:22:07.807Z,1.57
2018-12-24T08:24:35.029Z,1.80
2018-12-24T08:27:02.308Z,1.57
2018-12-24T08:29:29.581Z,1.40
2018-12-24T08:31:56.899Z,1.63
2018-12-24T08:34:24.125Z,1.60
2018-12-24T08:36:51.357Z,1.90
2018-12-24T08:39:18.638Z,1.77
2018-12-24T08:41:45.879Z,1.67
2018-12-24T08:44:13.180Z,1.90
2018-12-24T08:46:40.522Z,2.20
2018-12-24T08:49:07.861Z,3.40
2018-12-24T08:51:35.112Z,3.10
2018-12-24T08:54:02.645Z,2.57
2018-12-24T08:56:30.045Z,2.23
2018-12-24T08:58:57.343Z,2.30
2018-12-24T09:01:24.573Z,2.43
2018-12-24T09:03:51.872Z,2.73
2018-12-24T09:06:19.149Z,2.80
2018-12-24T09:08:46.729Z,2.70
2018-12-24T09:11:13.987Z,2.30
2018-12-24T09:13:41.275Z,2.17
2018-12-24T09:16:08.481Z,2.03
2018-12-24T09:18:35.714Z,2.40
2018-12-24T09:21:03.018Z,3.63
2018-12-24T09:23:30.252Z,3.47
2018-12-24T09:25:57.600Z,2.60
2018-12-24T09:28:24.900Z,2.33
2018-12-24T09:30:52.283Z,2.30
2018-12-24T09:33:19.526Z,2.10
2018-12-24T09:35:46.822Z,2.37
2018-12-24T09:38:14.043Z,2.70
2018-12-24T09:40:41.281Z,2.50
2018-12-24T09:43:08.522Z,2.23
2018-12-24T09:45:35.746Z,2.63
2018-12-24T09:48:03.095Z,2.20
2018-12-24T09:50:30.307Z,2.17
2018-12-24T09:52:57.556Z,2.30
2018-12-24T09:55:24.833Z,1.90
2018-12-24T09:57:52.085Z,2.00
2018-12-24T10:00:19.315Z,1.80
2018-12-24T10:02:58.188Z,1.80
2018-12-24T10:05:27.550Z,2.37
2018-12-24T10:07:54.904Z,2.97
2018-12-24T10:10:22.213Z,2.47
2018-12-24T10:12:49.443Z,1.63
2018-12-24T10:15:16.660Z,1.50
2018-12-24T10:17:46.628Z,1.30
2018-12-24T10:20:13.855Z,1.27
2018-12-24T10:22:41.086Z,1.47
2018-12-24T10:25:08.368Z,1.40
2018-12-24T10:27:35.578Z,1.50
2018-12-24T10:30:02.918Z,1.30
2018-12-24T10:32:30.187Z,1.30
2018-12-24T10:34:57.431Z,1.07
2018-12-24T10:37:24.757Z,1.23
2018-12-24T10:39:51.996Z,1.20
2018-12-24T10:42:19.372Z,1.30
2018-12-24T10:44:46.621Z,1.10
2018-12-24T10:47:13.965Z,1.40
2018-12-24T10:49:41.172Z,1.60
2018-12-24T10:52:08.403Z,1.90
2018-12-24T10:54:35.691Z,1.97
2018-12-24T10:57:02.934Z,1.90
2018-12-24T10:59:30.201Z,1.50
2018-12-24T11:01:57.478Z,1.50
2018-12-24T11:04:24.696Z,2.93
2018-12-24T11:06:52.005Z,2.60
2018-12-24T11:09:19.293Z,1.97
2018-12-24T11:11:46.522Z,1.40
2018-12-24T11:14:13.741Z,2.23
2018-12-24T11:16:41.018Z,2.43
2018-12-24T11:19:08.252Z,2.13
2018-12-24T11:21:35.484Z,1.77
2018-12-24T11:24:02.763Z,1.90
2018-12-24T11:26:29.988Z,2.17
2018-12-24T11:28:58.123Z,1.93
2018-12-24T11:31:25.388Z,1.80
2018-12-24T11:33:53.731Z,1.40
2018-12-24T11:36:20.966Z,1.27
2018-12-24T11:38:48.567Z,1.30
2018-12-24T11:41:15.845Z,1.30
2018-12-24T11:43:43.050Z,1.10
2018-12-24T11:46:10.327Z,1.20
2018-12-24T11:48:37.603Z,0.90
2018-12-24T11:51:04.848Z,1.07
2018-12-24T11:53:32.104Z,1.03
2018-12-24T11:55:59.344Z,1.17
2018-12-24T11:58:28.965Z,1.17
2018-12-24T12:01:03.839Z,1.20
2018-12-24T12:03:31.047Z,1.00
2018-12-24T12:05:58.254Z,1.60
2018-12-24T12:08:25.491Z,1.60
2018-12-24T12:10:52.695Z,4.13
2018-12-24T12:13:19.904Z,2.23
2018-12-24T12:15:47.200Z,1.30
2018-12-24T12:18:14.460Z,1.20
2018-12-24T12:20:41.683Z,1.30
2018-12-24T12:23:09.230Z,1.30
2018-12-24T12:25:36.494Z,1.43
2018-12-24T12:28:03.725Z,1.43
2018-12-24T12:30:30.954Z,1.73
2018-12-24T12:32:58.390Z,1.10
2018-12-24T12:35:25.607Z,1.70
2018-12-24T12:37:52.835Z,1.50
2018-12-24T12:40:20.081Z,1.67
2018-12-24T12:42:47.329Z,1.30
2018-12-24T12:45:14.566Z,1.10
2018-12-24T12:47:41.871Z,1.70
2018-12-24T12:50:09.174Z,1.20
2018-12-24T12:52:36.519Z,1.83
2018-12-24T12:55:03.936Z,1.43
2018-12-24T12:57:31.155Z,1.43
2018-12-24T12:59:58.379Z,1.40
2018-12-24T13:02:25.633Z,1.33
2018-12-24T13:04:52.916Z,1.17
2018-12-24T13:07:20.123Z,1.20
2018-12-24T13:09:47.421Z,1.07
2018-12-24T13:12:14.649Z,1.30
2018-12-24T13:14:41.873Z,1.07
2018-12-24T13:17:09.123Z,1.00
2018-12-24T13:19:36.446Z,1.13
2018-12-24T13:22:04.405Z,1.00
2018-12-24T13:24:31.964Z,1.07
2018-12-24T13:26:59.182Z,0.93
2018-12-24T13:29:26.390Z,1.20
2018-12-24T13:31:54.063Z,0.93
2018-12-24T13:34:21.297Z,1.03
2018-12-24T13:36:48.508Z,0.90
2018-12-24T13:39:15.780Z,1.10
2018-12-24T13:41:43.008Z,1.20
2018-12-24T13:44:10.241Z,1.00
2018-12-24T13:46:37.516Z,1.10
2018-12-24T13:49:04.771Z,1.60
2018-12-24T13:51:31.991Z,1.33
2018-12-24T13:53:59.274Z,1.23
2018-12-24T13:56:26.536Z,1.33
2018-12-24T13:58:53.786Z,1.07
2018-12-24T14:01:21.094Z,1.27
2018-12-24T14:03:48.336Z,1.40
2018-12-24T14:06:15.606Z,1.00
2018-12-24T14:08:42.932Z,1.07
2018-12-24T14:11:10.146Z,1.00
2018-12-24T14:13:37.375Z,1.40
2018-12-24T14:16:04.647Z,1.00
2018-12-24T14:18:31.868Z,1.20
2018-12-24T14:20:59.093Z,1.43
2018-12-24T14:23:26.386Z,1.10
2018-12-24T14:25:53.835Z,1.40
2018-12-24T14:28:21.049Z,1.23
2018-12-24T14:30:48.353Z,1.33
2018-12-24T14:33:15.586Z,1.50
2018-12-24T14:35:42.801Z,1.80
2018-12-24T14:38:10.180Z,1.67
2018-12-24T14:40:37.395Z,1.37
2018-12-24T14:43:04.663Z,1.70
2018-12-24T14:45:31.933Z,1.27
2018-12-24T14:47:59.249Z,1.30
2018-12-24T14:50:26.548Z,1.63
2018-12-24T14:52:53.770Z,1.70
2018-12-24T14:55:21.247Z,1.60
2018-12-24T14:57:48.471Z,1.20
2018-12-24T15:00:15.791Z,1.10
2018-12-24T15:02:43.110Z,1.40
2018-12-24T15:05:10.464Z,1.30
2018-12-24T15:07:37.684Z,1.60
2018-12-24T15:10:05.109Z,1.17
2018-12-24T15:12:32.320Z,1.60
2018-12-24T15:14:59.536Z,1.40
2018-12-24T15:17:26.817Z,1.27
2018-12-24T15:19:54.109Z,1.30
2018-12-24T15:22:21.361Z,1.00
2018-12-24T15:24:48.576Z,1.00
2018-12-24T15:27:15.844Z,1.07
2018-12-24T15:29:43.098Z,1.23
2018-12-24T15:32:10.326Z,0.97
2018-12-24T15:34:37.536Z,1.10
2018-12-24T15:37:05.187Z,1.47
2018-12-24T15:39:32.452Z,1.30
2018-12-24T15:41:59.721Z,1.00
2018-12-24T15:44:26.955Z,1.20
2018-12-24T15:46:54.163Z,1.30
2018-12-24T15:49:21.419Z,1.10
2018-12-24T15:51:48.661Z,1.10
2018-12-24T15:54:15.958Z,1.47
2018-12-24T15:56:43.148Z,1.10
2018-12-24T15:59:10.340Z,1.10
2018-12-24T16:01:37.592Z,1.10
2018-12-24T16:04:04.857Z,1.10
2018-12-24T16:06:32.097Z,1.30
2018-12-24T16:08:59.498Z,1.20
2018-12-24T16:11:26.747Z,1.20
2018-12-24T16:13:54.024Z,1.57
2018-12-24T16:16:21.251Z,1.17
2018-12-24T16:18:48.449Z,1.40
2018-12-24T16:21:15.725Z,1.33
2018-12-24T16:23:42.949Z,1.40
2018-12-24T16:26:10.206Z,1.20
2018-12-24T16:28:37.474Z,1.50
2018-12-24T16:31:04.705Z,1.40
2018-12-24T16:33:31.972Z,1.13
2018-12-24T16:35:59.187Z,1.30
2018-12-24T16:38:26.410Z,1.40
2018-12-24T16:40:53.699Z,1.70
2018-12-24T16:43:20.920Z,1.80
2018-12-24T16:45:48.154Z,1.40
2018-12-24T16:48:15.401Z,1.43
2018-12-24T16:50:42.735Z,1.00
2018-12-24T16:53:09.966Z,1.10
2018-12-24T16:55:37.232Z,1.60
2018-12-24T16:58:04.596Z,1.50
2018-12-24T17:00:32.197Z,1.50
2018-12-24T17:02:59.429Z,1.53
2018-12-24T17:05:26.667Z,1.00
2018-12-24T17:07:53.953Z,1.23
2018-12-24T17:10:21.155Z,1.00
2018-12-24T17:12:48.389Z,0.97
2018-12-24T17:15:15.704Z,1.60
2018-12-24T17:17:42.927Z,3.30
2018-12-24T17:20:10.129Z,2.70
2018-12-24T17:22:37.402Z,3.40
2018-12-24T17:25:07.460Z,3.07
2018-12-24T17:27:34.694Z,2.87
2018-12-24T17:30:01.952Z,2.47
2018-12-24T17:32:29.151Z,2.40
2018-12-24T17:34:56.546Z,2.40
2018-12-24T17:37:23.858Z,1.80
2018-12-24T17:39:51.198Z,5.13
2018-12-24T17:42:18.435Z,1.40
2018-12-24T17:44:45.817Z,1.60
2018-12-24T17:47:16.351Z,1.87
2018-12-24T17:49:42.225Z,1.80
2018-12-24T17:52:09.510Z,1.83
2018-12-24T17:54:36.771Z,2.00
2018-12-24T17:57:04.104Z,1.93
2018-12-24T17:59:31.328Z,2.00
2018-12-24T18:01:58.902Z,1.50
2018-12-24T18:04:26.151Z,1.30
2018-12-24T18:06:53.406Z,1.43
2018-12-24T18:09:20.747Z,1.10
2018-12-24T18:11:48.288Z,0.80
2018-12-24T18:14:15.543Z,0.80
2018-12-24T18:16:42.991Z,0.80
2018-12-24T18:19:10.217Z,1.10
2018-12-24T18:21:37.526Z,1.13
2018-12-24T18:24:04.799Z,1.70
2018-12-24T18:26:32.000Z,1.53
2018-12-24T18:28:59.207Z,1.40
2018-12-24T18:31:26.455Z,1.90
2018-12-24T18:33:53.636Z,2.77
2018-12-24T18:36:20.911Z,2.07
2018-12-24T18:38:48.182Z,1.73
2018-12-24T18:41:15.413Z,2.67
2018-12-24T18:43:42.691Z,2.53
2018-12-24T18:46:09.960Z,2.70
2018-12-24T18:48:37.337Z,2.07
2018-12-24T18:51:04.576Z,1.63
2018-12-24T18:53:31.791Z,1.60
2018-12-24T18:55:59.085Z,1.80
2018-12-24T18:58:26.302Z,1.90
2018-12-24T19:00:53.546Z,2.00
2018-12-24T19:03:20.751Z,2.00
2018-12-24T19:05:48.002Z,1.90
2018-12-24T19:08:15.254Z,1.90
2018-12-24T19:10:42.533Z,1.60
2018-12-24T19:13:09.774Z,1.90
2018-12-24T19:15:37.051Z,2.70
2018-12-24T19:18:04.261Z,3.00
2018-12-24T19:20:31.482Z,2.70
2018-12-24T19:22:58.734Z,2.47
2018-12-24T19:25:25.969Z,2.20
2018-12-24T19:27:53.227Z,1.80
2018-12-24T19:30:20.653Z,1.73
2018-12-24T19:32:48.328Z,1.60
2018-12-24T19:35:15.562Z,1.33
2018-12-24T19:37:42.802Z,1.73
2018-12-24T19:40:10.058Z,1.40
2018-12-24T19:42:37.267Z,1.47
2018-12-24T19:45:04.597Z,1.37
2018-12-24T19:47:31.816Z,1.17
2018-12-24T19:49:59.095Z,1.40
2018-12-24T19:52:26.363Z,1.70
2018-12-24T19:54:53.575Z,1.40
2018-12-24T19:57:20.808Z,1.70
2018-12-24T19:59:48.063Z,2.00
2018-12-24T20:02:15.295Z,3.20
2018-12-24T20:04:42.523Z,2.77
2018-12-24T20:07:09.755Z,2.77
2018-12-24T20:09:37.020Z,3.70
2018-12-24T20:12:05.431Z,3.10
2018-12-24T20:14:32.697Z,2.60
2018-12-24T20:16:59.931Z,2.00
2018-12-24T20:19:27.166Z,1.83
2018-12-24T20:21:54.402Z,2.30
2018-12-24T20:24:21.664Z,2.43
2018-12-24T20:26:48.892Z,2.60
2018-12-24T20:29:16.196Z,2.57
2018-12-24T20:31:43.446Z,2.40
2018-12-24T20:34:10.752Z,2.70
2018-12-24T20:36:37.997Z,2.70
2018-12-24T20:39:07.819Z,2.00
2018-12-24T20:41:35.126Z,2.73
2018-12-24T20:44:02.351Z,2.20
2018-12-24T20:46:29.584Z,2.10
2018-12-24T20:48:56.831Z,2.17
2018-12-24T20:51:24.108Z,3.03
2018-12-24T20:53:51.383Z,1.87
2018-12-24T20:56:18.613Z,2.20
2018-12-24T20:58:45.878Z,2.20
2018-12-24T21:01:13.097Z,2.70
2018-12-24T21:03:40.303Z,2.60
2018-12-24T21:06:07.576Z,2.87
2018-12-24T21:08:34.797Z,3.03
2018-12-24T21:11:02.113Z,2.80
2018-12-24T21:13:29.370Z,2.93
2018-12-24T21:15:56.904Z,2.87
2018-12-24T21:18:24.127Z,3.60
2018-12-24T21:20:51.428Z,3.53
2018-12-24T21:23:18.762Z,2.80
2018-12-24T21:25:45.975Z,2.23
2018-12-24T21:28:14.351Z,2.23
2018-12-24T21:30:41.562Z,1.70
2018-12-24T21:33:08.795Z,3.10
2018-12-24T21:35:36.038Z,2.90
2018-12-24T21:38:03.246Z,3.17
2018-12-24T21:40:30.467Z,3.67
2018-12-24T21:42:57.733Z,4.13
2018-12-24T21:45:24.967Z,3.97
2018-12-24T21:47:52.211Z,3.73
2018-12-24T21:50:19.498Z,3.20
2018-12-24T21:52:46.763Z,3.70
2018-12-24T21:55:13.975Z,3.33
2018-12-24T21:57:41.225Z,2.77
2018-12-24T22:00:08.443Z,3.40
2018-12-24T22:02:35.658Z,3.10
2018-12-24T22:05:03.238Z,3.60
2018-12-24T22:07:30.443Z,4.37
2018-12-24T22:09:57.687Z,3.90
2018-12-24T22:12:27.055Z,3.50
2018-12-24T22:14:54.314Z,3.10
2018-12-24T22:17:21.555Z,4.40
2018-12-24T22:19:48.776Z,3.50
2018-12-24T22:22:16.022Z,2.83
2018-12-24T22:24:43.291Z,3.27
2018-12-24T22:27:10.511Z,5.00
2018-12-24T22:29:37.782Z,6.57
2018-12-24T22:32:04.987Z,4.03
2018-12-24T22:34:32.201Z,2.50
2018-12-24T22:36:59.791Z,2.70
2018-12-24T22:39:27.000Z,2.60
2018-12-24T22:41:54.213Z,3.10
2018-12-24T22:44:21.435Z,2.70
2018-12-24T22:46:48.696Z,3.30
2018-12-24T22:49:15.942Z,2.70
2018-12-24T22:51:43.327Z,2.60
2018-12-24T22:54:10.624Z,2.80
2018-12-24T22:56:37.815Z,2.87
2018-12-24T22:59:05.032Z,3.33
2018-12-24T23:01:32.288Z,2.80
2018-12-24T23:03:59.506Z,2.47
2018-12-24T23:06:26.738Z,2.97
2018-12-24T23:08:54.005Z,2.77
2018-12-24T23:11:21.236Z,3.10
2018-12-24T23:13:48.475Z,2.93
2018-12-24T23:16:15.701Z,3.10
2018-12-24T23:18:49.446Z,3.10
2018-12-24T23:21:12.064Z,3.60
2018-12-24T23:23:39.390Z,3.20
2018-12-24T23:26:06.598Z,3.60
2018-12-24T23:28:33.904Z,2.97
2018-12-24T23:31:01.145Z,3.43
2018-12-24T23:33:28.359Z,3.07
2018-12-24T23:35:55.613Z,2.80
2018-12-24T23:38:22.864Z,3.03
2018-12-24T23:40:50.105Z,2.80
2018-12-24T23:43:17.443Z,2.60
2018-12-24T23:45:44.699Z,2.80
2018-12-24T23:48:11.924Z,2.70
2018-12-24T23:50:39.134Z,2.37
2018-12-24T23:53:06.445Z,2.97
2018-12-24T23:55:33.675Z,2.50
2018-12-24T23:58:00.885Z,2.37
