createdAt,value
2018-09-14T00:01:54.379Z,100.00
2018-09-14T00:04:58.702Z,100.00
2018-09-14T00:08:03.669Z,100.00
2018-09-14T00:11:07.901Z,100.00
2018-09-14T00:14:12.403Z,100.00
2018-09-14T00:17:16.685Z,100.00
2018-09-14T00:20:20.935Z,100.00
2018-09-14T00:23:25.313Z,100.00
2018-09-14T00:26:29.635Z,100.00
2018-09-14T00:29:33.918Z,100.00
2018-09-14T00:32:38.191Z,100.00
2018-09-14T00:35:42.447Z,100.00
2018-09-14T00:38:46.738Z,100.00
2018-09-14T00:41:50.996Z,100.00
2018-09-14T00:44:55.256Z,100.00
2018-09-14T00:47:59.632Z,99.94
2018-09-14T00:51:04.179Z,99.44
2018-09-14T00:54:08.672Z,99.34
2018-09-14T00:57:12.947Z,99.08
2018-09-14T01:00:17.311Z,98.84
2018-09-14T01:03:21.750Z,98.48
2018-09-14T01:06:26.115Z,98.87
2018-09-14T01:09:30.360Z,98.72
2018-09-14T01:12:34.695Z,98.42
2018-09-14T01:15:39.005Z,98.41
2018-09-14T01:18:43.288Z,98.25
2018-09-14T01:21:47.660Z,98.27
2018-09-14T01:24:52.109Z,98.48
2018-09-14T01:27:56.334Z,98.84
2018-09-14T01:31:00.712Z,99.04
2018-09-14T01:34:05.031Z,99.62
2018-09-14T01:37:09.337Z,99.87
2018-09-14T01:40:13.659Z,100.00
2018-09-14T01:43:18.039Z,100.00
2018-09-14T01:46:22.272Z,100.00
2018-09-14T01:49:26.643Z,100.00
2018-09-14T01:52:30.940Z,100.00
2018-09-14T01:55:35.256Z,100.00
2018-09-14T01:58:39.592Z,100.00
2018-09-14T02:01:43.904Z,100.00
2018-09-14T02:04:48.232Z,100.00
2018-09-14T02:07:52.549Z,100.00
2018-09-14T02:10:56.883Z,100.00
2018-09-14T02:14:01.232Z,100.00
2018-09-14T02:17:05.645Z,100.00
2018-09-14T02:20:10.043Z,100.00
2018-09-14T02:23:14.377Z,100.00
2018-09-14T02:26:18.676Z,100.00
2018-09-14T02:29:23.065Z,100.00
2018-09-14T02:32:27.330Z,100.00
2018-09-14T02:35:31.651Z,100.00
2018-09-14T02:38:35.969Z,100.00
2018-09-14T02:41:40.247Z,100.00
2018-09-14T02:44:44.490Z,100.00
2018-09-14T02:47:48.767Z,100.00
2018-09-14T02:50:53.020Z,100.00
2018-09-14T02:53:57.403Z,100.00
2018-09-14T02:57:01.676Z,100.00
2018-09-14T03:00:06.966Z,100.00
2018-09-14T03:03:11.266Z,100.00
2018-09-14T03:06:15.756Z,100.00
2018-09-14T03:09:20.114Z,100.00
2018-09-14T03:12:24.437Z,100.00
2018-09-14T03:15:28.767Z,100.00
2018-09-14T03:18:33.039Z,100.00
2018-09-14T03:21:37.300Z,100.00
2018-09-14T03:24:41.552Z,100.00
2018-09-14T03:27:45.853Z,100.00
2018-09-14T03:30:50.198Z,100.00
2018-09-14T03:33:54.448Z,100.00
2018-09-14T03:36:58.731Z,100.00
2018-09-14T03:40:03.020Z,100.00
2018-09-14T03:43:07.546Z,100.00
2018-09-14T03:46:11.862Z,100.00
2018-09-14T03:49:16.140Z,100.00
2018-09-14T03:52:20.537Z,100.00
2018-09-14T03:55:24.763Z,100.00
2018-09-14T03:58:29.152Z,100.00
2018-09-14T04:01:33.418Z,100.00
2018-09-14T04:04:37.845Z,100.00
2018-09-14T04:07:42.174Z,100.00
2018-09-14T04:10:46.640Z,100.00
2018-09-14T04:13:50.907Z,100.00
2018-09-14T04:16:55.341Z,100.00
2018-09-14T04:19:59.669Z,100.00
2018-09-14T04:23:04.045Z,100.00
2018-09-14T04:26:08.373Z,100.00
2018-09-14T04:29:12.653Z,100.00
2018-09-14T04:32:17.012Z,100.00
2018-09-14T04:35:21.481Z,100.00
2018-09-14T04:38:25.888Z,100.00
2018-09-14T04:41:30.095Z,100.00
2018-09-14T04:44:34.384Z,100.00
2018-09-14T04:47:38.700Z,100.00
2018-09-14T04:50:43.017Z,100.00
2018-09-14T04:53:47.352Z,100.00
2018-09-14T04:56:51.704Z,100.00
2018-09-14T04:59:55.965Z,100.00
2018-09-14T05:03:00.361Z,100.00
2018-09-14T05:06:04.610Z,100.00
2018-09-14T05:09:09.216Z,100.00
2018-09-14T05:12:13.536Z,100.00
2018-09-14T05:15:17.817Z,100.00
2018-09-14T05:18:22.069Z,100.00
2018-09-14T05:21:26.355Z,100.00
2018-09-14T05:24:30.657Z,100.00
2018-09-14T05:27:35.933Z,100.00
2018-09-14T05:30:40.184Z,100.00
2018-09-14T05:33:44.556Z,100.00
2018-09-14T05:36:49.011Z,100.00
2018-09-14T05:39:53.349Z,100.00
2018-09-14T05:42:57.746Z,100.00
2018-09-14T05:46:02.064Z,100.00
2018-09-14T05:49:06.685Z,100.00
2018-09-14T05:52:10.925Z,100.00
2018-09-14T05:55:15.207Z,100.00
2018-09-14T05:58:19.535Z,100.00
2018-09-14T06:01:23.862Z,100.00
2018-09-14T06:04:28.207Z,100.00
2018-09-14T06:07:32.477Z,100.00
2018-09-14T06:10:36.842Z,100.00
2018-09-14T06:13:41.113Z,100.00
2018-09-14T06:16:45.390Z,100.00
2018-09-14T06:19:49.733Z,100.00
2018-09-14T06:22:54.054Z,100.00
2018-09-14T06:25:58.346Z,100.00
2018-09-14T06:29:02.687Z,100.00
2018-09-14T06:32:07.072Z,100.00
2018-09-14T06:35:11.367Z,100.00
2018-09-14T06:38:15.862Z,100.00
2018-09-14T06:41:20.149Z,100.00
2018-09-14T06:44:24.384Z,100.00
2018-09-14T06:47:28.715Z,100.00
2018-09-14T06:50:32.981Z,100.00
2018-09-14T06:53:37.316Z,100.00
2018-09-14T06:56:41.631Z,100.00
2018-09-14T06:59:45.908Z,100.00
2018-09-14T07:02:50.169Z,100.00
2018-09-14T07:05:54.457Z,100.00
2018-09-14T07:08:58.755Z,100.00
2018-09-14T07:12:03.032Z,99.76
2018-09-14T07:15:07.309Z,97.35
2018-09-14T07:18:11.559Z,96.54
2018-09-14T07:21:15.829Z,95.61
2018-09-14T07:24:20.172Z,95.21
2018-09-14T07:27:24.388Z,94.28
2018-09-14T07:30:28.655Z,94.07
2018-09-14T07:33:32.967Z,92.67
2018-09-14T07:36:37.345Z,92.06
2018-09-14T07:39:41.553Z,91.90
2018-09-14T07:42:45.883Z,91.11
2018-09-14T07:45:50.212Z,90.81
2018-09-14T07:48:54.499Z,90.76
2018-09-14T07:51:58.840Z,89.78
2018-09-14T07:55:03.074Z,89.45
2018-09-14T07:58:07.363Z,89.75
2018-09-14T08:01:11.643Z,88.92
2018-09-14T08:04:15.929Z,87.09
2018-09-14T08:07:20.209Z,86.31
2018-09-14T08:10:25.413Z,85.63
2018-09-14T08:13:29.795Z,86.24
2018-09-14T08:16:34.128Z,85.78
2018-09-14T08:19:38.417Z,85.55
2018-09-14T08:22:42.677Z,85.38
2018-09-14T08:25:46.954Z,84.19
2018-09-14T08:28:51.408Z,84.31
2018-09-14T08:31:55.677Z,83.96
2018-09-14T08:34:59.940Z,83.14
2018-09-14T08:38:04.210Z,82.70
2018-09-14T08:41:08.509Z,81.04
2018-09-14T08:44:12.777Z,81.30
2018-09-14T08:47:17.156Z,80.62
2018-09-14T08:50:21.437Z,79.10
2018-09-14T08:53:25.695Z,78.50
2018-09-14T08:56:29.979Z,78.73
2018-09-14T08:59:34.321Z,79.14
2018-09-14T09:02:38.593Z,78.46
2018-09-14T09:05:42.856Z,79.32
2018-09-14T09:08:47.166Z,78.52
2018-09-14T09:11:51.393Z,79.66
2018-09-14T09:14:55.965Z,80.21
2018-09-14T09:18:00.239Z,81.45
2018-09-14T09:21:04.563Z,81.53
2018-09-14T09:24:08.815Z,82.75
2018-09-14T09:27:13.105Z,83.71
2018-09-14T09:30:17.373Z,84.57
2018-09-14T09:33:21.736Z,85.30
2018-09-14T09:36:26.226Z,85.59
2018-09-14T09:39:30.532Z,87.44
2018-09-14T09:42:35.160Z,87.33
2018-09-14T09:45:39.424Z,85.95
2018-09-14T09:48:43.691Z,86.39
2018-09-14T09:51:48.009Z,86.79
2018-09-14T09:54:52.274Z,87.64
2018-09-14T09:57:57.202Z,87.11
2018-09-14T10:01:06.699Z,87.62
2018-09-14T10:04:16.277Z,88.50
2018-09-14T10:07:20.508Z,90.92
2018-09-14T10:10:24.791Z,92.18
2018-09-14T10:13:29.071Z,94.71
2018-09-14T10:16:33.336Z,94.87
2018-09-14T10:19:38.032Z,97.42
2018-09-14T10:22:42.336Z,97.43
2018-09-14T10:25:46.701Z,97.53
2018-09-14T10:28:50.974Z,97.71
2018-09-14T10:31:55.644Z,94.62
2018-09-14T10:34:59.991Z,95.07
2018-09-14T10:38:04.280Z,96.67
2018-09-14T10:41:08.667Z,98.51
2018-09-14T10:44:12.919Z,99.40
2018-09-14T10:47:17.477Z,99.31
2018-09-14T10:50:21.785Z,100.00
2018-09-14T10:53:26.040Z,100.00
2018-09-14T10:56:30.296Z,99.75
2018-09-14T10:59:34.642Z,99.34
2018-09-14T11:02:38.946Z,100.00
2018-09-14T11:05:43.318Z,100.00
2018-09-14T11:08:47.581Z,97.91
2018-09-14T11:11:51.865Z,98.52
2018-09-14T11:14:56.160Z,99.17
2018-09-14T11:18:00.607Z,98.85
2018-09-14T11:21:04.896Z,98.93
2018-09-14T11:24:09.407Z,96.93
2018-09-14T11:27:13.697Z,87.63
2018-09-14T11:30:18.123Z,85.28
2018-09-14T11:33:22.496Z,85.41
2018-09-14T11:36:27.377Z,81.47
2018-09-14T11:39:31.870Z,76.00
2018-09-14T11:42:36.108Z,75.74
2018-09-14T11:45:41.340Z,73.86
2018-09-14T11:48:45.822Z,70.92
2018-09-14T11:51:50.116Z,72.34
2018-09-14T11:54:54.612Z,69.99
2018-09-14T11:57:59.084Z,68.88
2018-09-14T12:01:03.353Z,70.39
2018-09-14T12:04:07.768Z,69.37
2018-09-14T12:07:12.057Z,69.67
2018-09-14T12:10:16.412Z,64.40
2018-09-14T12:13:20.726Z,64.23
2018-09-14T12:16:25.020Z,62.25
2018-09-14T12:19:29.336Z,62.21
2018-09-14T12:22:33.658Z,60.08
2018-09-14T12:25:38.867Z,58.52
2018-09-14T12:28:43.150Z,60.62
2018-09-14T12:31:47.411Z,59.91
2018-09-14T12:34:51.685Z,58.26
2018-09-14T12:37:55.965Z,57.46
2018-09-14T12:41:00.330Z,57.86
2018-09-14T12:44:04.752Z,57.59
2018-09-14T12:47:09.036Z,58.01
2018-09-14T12:50:13.325Z,58.70
2018-09-14T12:53:17.633Z,59.15
2018-09-14T12:56:21.930Z,60.93
2018-09-14T12:59:26.203Z,63.21
2018-09-14T13:02:30.527Z,64.40
2018-09-14T13:05:41.743Z,63.59
2018-09-14T13:08:46.024Z,65.01
2018-09-14T13:11:50.314Z,65.93
2018-09-14T13:14:54.675Z,66.72
2018-09-14T13:17:58.892Z,66.93
2018-09-14T13:21:03.148Z,68.20
2018-09-14T13:24:07.483Z,67.59
2018-09-14T13:27:12.774Z,69.04
2018-09-14T13:30:17.246Z,69.94
2018-09-14T13:33:21.555Z,70.23
2018-09-14T13:36:25.903Z,70.40
2018-09-14T13:39:30.187Z,70.47
2018-09-14T13:42:34.460Z,71.28
2018-09-14T13:45:38.759Z,71.14
2018-09-14T13:48:43.064Z,71.38
2018-09-14T13:51:47.427Z,72.56
2018-09-14T13:54:51.698Z,71.83
2018-09-14T13:57:56.028Z,72.45
2018-09-14T14:01:00.335Z,72.40
2018-09-14T14:04:04.833Z,72.26
2018-09-14T14:07:09.115Z,72.82
2018-09-14T14:10:13.485Z,73.25
2018-09-14T14:13:17.691Z,72.57
2018-09-14T14:16:22.027Z,73.22
2018-09-14T14:19:26.303Z,73.50
2018-09-14T14:22:30.581Z,74.15
2018-09-14T14:25:34.873Z,74.65
2018-09-14T14:28:39.198Z,74.54
2018-09-14T14:31:43.505Z,73.81
2018-09-14T14:34:47.829Z,72.28
2018-09-14T14:37:52.123Z,72.07
2018-09-14T14:40:56.579Z,72.20
2018-09-14T14:44:01.000Z,72.57
2018-09-14T14:47:05.310Z,72.59
2018-09-14T14:50:09.601Z,73.44
2018-09-14T14:53:13.937Z,73.03
2018-09-14T14:56:18.222Z,73.81
2018-09-14T14:59:22.540Z,74.30
2018-09-14T15:02:26.839Z,74.63
2018-09-14T15:05:31.150Z,74.63
2018-09-14T15:08:35.406Z,75.55
2018-09-14T15:11:39.870Z,75.71
2018-09-14T15:14:44.117Z,75.82
2018-09-14T15:17:48.425Z,75.67
2018-09-14T15:20:52.720Z,75.18
2018-09-14T15:23:57.075Z,75.84
2018-09-14T15:27:01.355Z,75.31
2018-09-14T15:30:05.734Z,74.97
2018-09-14T15:33:10.052Z,75.35
2018-09-14T15:36:14.348Z,75.87
2018-09-14T15:39:18.766Z,76.73
2018-09-14T15:42:23.076Z,76.63
2018-09-14T15:45:27.407Z,76.48
2018-09-14T15:48:31.730Z,77.10
2018-09-14T15:51:36.057Z,77.81
2018-09-14T15:54:40.372Z,77.34
2018-09-14T15:57:44.633Z,77.46
2018-09-14T16:00:49.116Z,77.70
2018-09-14T16:03:53.440Z,78.08
2018-09-14T16:06:57.782Z,78.45
2018-09-14T16:10:02.527Z,78.50
2018-09-14T16:13:06.888Z,79.13
2018-09-14T16:16:11.244Z,79.27
2018-09-14T16:19:15.558Z,79.89
2018-09-14T16:22:19.841Z,79.03
2018-09-14T16:25:24.154Z,79.53
2018-09-14T16:28:28.417Z,79.66
2018-09-14T16:31:32.708Z,79.05
2018-09-14T16:34:37.057Z,79.70
2018-09-14T16:37:41.360Z,79.59
2018-09-14T16:40:45.771Z,79.44
2018-09-14T16:43:50.092Z,79.65
2018-09-14T16:46:54.524Z,79.44
2018-09-14T16:49:58.963Z,79.80
2018-09-14T16:53:03.262Z,79.61
2018-09-14T16:56:07.847Z,79.00
2018-09-14T16:59:12.232Z,79.26
2018-09-14T17:02:16.596Z,79.56
2018-09-14T17:05:21.084Z,80.01
2018-09-14T17:08:25.363Z,80.32
2018-09-14T17:11:29.736Z,80.31
2018-09-14T17:14:34.033Z,80.88
2018-09-14T17:17:38.372Z,81.14
2018-09-14T17:20:42.695Z,80.49
2018-09-14T17:23:47.134Z,80.78
2018-09-14T17:26:51.553Z,80.72
2018-09-14T17:29:55.848Z,80.63
2018-09-14T17:33:00.333Z,80.52
2018-09-14T17:36:04.693Z,81.01
2018-09-14T17:39:10.297Z,80.36
2018-09-14T17:42:14.676Z,81.27
2018-09-14T17:45:19.014Z,81.37
2018-09-14T17:48:23.450Z,81.39
2018-09-14T17:51:27.737Z,81.52
2018-09-14T17:54:32.198Z,81.20
2018-09-14T17:57:36.633Z,81.09
2018-09-14T18:00:40.933Z,82.05
2018-09-14T18:03:45.257Z,81.57
2018-09-14T18:06:50.050Z,81.62
2018-09-14T18:09:54.394Z,81.52
2018-09-14T18:12:58.703Z,83.18
2018-09-14T18:16:03.025Z,84.00
2018-09-14T18:19:07.683Z,85.01
2018-09-14T18:22:12.155Z,85.33
2018-09-14T18:25:16.648Z,85.54
2018-09-14T18:28:21.085Z,86.48
2018-09-14T18:31:25.638Z,86.04
2018-09-14T18:34:30.314Z,87.96
2018-09-14T18:37:35.046Z,88.15
2018-09-14T18:40:39.855Z,88.00
2018-09-14T18:43:44.619Z,87.18
2018-09-14T18:46:49.410Z,88.25
2018-09-14T18:49:54.379Z,88.10
2018-09-14T18:52:59.214Z,88.42
2018-09-14T18:56:04.245Z,88.74
2018-09-14T18:59:09.048Z,88.99
2018-09-14T19:02:13.819Z,89.15
2018-09-14T19:05:18.693Z,89.61
2018-09-14T19:08:23.791Z,89.83
2018-09-14T19:11:28.732Z,90.35
2018-09-14T19:14:33.549Z,90.11
2018-09-14T19:17:38.607Z,90.19
2018-09-14T19:20:43.599Z,90.71
2018-09-14T19:23:48.750Z,91.15
2018-09-14T19:26:53.920Z,91.43
2018-09-14T19:29:58.828Z,91.58
2018-09-14T19:33:03.897Z,91.34
2018-09-14T19:36:08.916Z,91.63
2018-09-14T19:39:14.589Z,91.72
2018-09-14T19:42:19.593Z,92.26
2018-09-14T19:45:24.560Z,91.43
2018-09-14T19:48:29.633Z,91.63
2018-09-14T19:51:34.759Z,91.24
2018-09-14T19:54:39.873Z,91.15
2018-09-14T19:57:45.868Z,91.38
2018-09-14T20:00:51.831Z,91.45
2018-09-14T20:03:56.831Z,91.36
2018-09-14T20:07:01.713Z,91.31
2018-09-14T20:10:06.555Z,91.08
2018-09-14T20:13:11.228Z,91.71
2018-09-14T20:16:16.071Z,91.14
2018-09-14T20:19:20.576Z,91.54
2018-09-14T20:22:25.416Z,91.30
2018-09-14T20:25:30.496Z,91.88
2018-09-14T20:28:34.921Z,91.48
2018-09-14T20:31:39.346Z,92.03
2018-09-14T20:34:43.789Z,91.95
2018-09-14T20:37:48.155Z,91.96
2018-09-14T20:40:52.513Z,91.87
2018-09-14T20:43:56.881Z,92.24
2018-09-14T20:47:01.253Z,91.88
2018-09-14T20:50:05.599Z,92.07
2018-09-14T20:53:09.898Z,92.63
2018-09-14T20:56:14.222Z,92.42
2018-09-14T20:59:18.628Z,92.23
2018-09-14T21:02:22.927Z,92.50
2018-09-14T21:05:27.300Z,92.68
2018-09-14T21:08:31.590Z,92.73
2018-09-14T21:11:35.857Z,92.85
2018-09-14T21:14:40.132Z,92.96
2018-09-14T21:17:44.517Z,93.45
2018-09-14T21:20:48.823Z,93.99
2018-09-14T21:23:53.152Z,94.14
2018-09-14T21:26:57.446Z,94.89
2018-09-14T21:30:01.793Z,95.13
2018-09-14T21:33:06.212Z,95.36
2018-09-14T21:36:10.559Z,95.52
2018-09-14T21:39:14.809Z,96.12
2018-09-14T21:42:19.092Z,96.25
2018-09-14T21:45:23.381Z,96.94
2018-09-14T21:48:27.737Z,97.18
2018-09-14T21:51:32.071Z,97.49
2018-09-14T21:54:36.384Z,97.92
2018-09-14T21:57:40.720Z,98.15
2018-09-14T22:00:50.274Z,98.15
2018-09-14T22:03:54.743Z,98.57
2018-09-14T22:06:59.077Z,98.79
2018-09-14T22:10:03.406Z,98.37
2018-09-14T22:13:07.677Z,98.67
2018-09-14T22:16:11.935Z,98.11
2018-09-14T22:19:16.265Z,98.17
2018-09-14T22:22:20.602Z,97.78
2018-09-14T22:25:24.925Z,97.95
2018-09-14T22:28:29.245Z,98.27
2018-09-14T22:31:33.678Z,98.20
2018-09-14T22:34:37.948Z,97.98
2018-09-14T22:37:42.430Z,98.01
2018-09-14T22:40:46.752Z,97.89
2018-09-14T22:43:51.035Z,98.52
2018-09-14T22:46:55.286Z,99.07
2018-09-14T22:49:59.584Z,99.10
2018-09-14T22:53:04.041Z,100.00
2018-09-14T22:56:08.566Z,99.62
2018-09-14T22:59:12.967Z,99.92
2018-09-14T23:02:17.292Z,99.80
2018-09-14T23:05:21.752Z,99.79
2018-09-14T23:08:26.100Z,99.82
2018-09-14T23:11:30.492Z,99.41
2018-09-14T23:14:34.734Z,99.85
2018-09-14T23:17:39.095Z,99.47
2018-09-14T23:20:43.424Z,99.48
2018-09-14T23:23:47.760Z,99.53
2018-09-14T23:26:52.166Z,99.79
2018-09-14T23:29:56.459Z,99.53
2018-09-14T23:33:00.803Z,99.59
2018-09-14T23:36:05.116Z,99.63
2018-09-14T23:39:11.130Z,99.49
2018-09-14T23:42:15.545Z,99.27
2018-09-14T23:45:20.788Z,99.84
2018-09-14T23:48:25.090Z,99.80
2018-09-14T23:51:29.464Z,100.00
2018-09-14T23:54:33.817Z,99.76
2018-09-14T23:57:38.143Z,100.00
