createdAt,value
2018-11-28T00:01:25.796Z,2.60
2018-11-28T00:03:57.056Z,2.87
2018-11-28T00:06:27.837Z,3.10
2018-11-28T00:08:58.755Z,2.80
2018-11-28T00:11:29.881Z,2.27
2018-11-28T00:14:00.777Z,2.93
2018-11-28T00:16:31.842Z,2.97
2018-11-28T00:19:02.671Z,2.70
2018-11-28T00:21:33.436Z,3.00
2018-11-28T00:24:04.227Z,2.70
2018-11-28T00:26:35.169Z,3.37
2018-11-28T00:29:06.248Z,2.40
2018-11-28T00:31:36.973Z,2.60
2018-11-28T00:34:08.225Z,2.40
2018-11-28T00:36:39.226Z,2.40
2018-11-28T00:39:10.824Z,2.57
2018-11-28T00:41:41.583Z,2.83
2018-11-28T00:44:12.426Z,2.77
2018-11-28T00:46:43.348Z,2.37
2018-11-28T00:49:14.244Z,3.00
2018-11-28T00:51:45.332Z,2.50
2018-11-28T00:54:17.254Z,3.00
2018-11-28T00:56:48.072Z,2.57
2018-11-28T00:59:19.293Z,2.50
2018-11-28T01:01:50.281Z,2.87
2018-11-28T01:04:21.107Z,2.93
2018-11-28T01:06:52.059Z,2.90
2018-11-28T01:09:22.869Z,2.40
2018-11-28T01:11:53.935Z,2.47
2018-11-28T01:14:24.941Z,2.90
2018-11-28T01:16:55.961Z,2.90
2018-11-28T01:19:26.919Z,2.70
2018-11-28T01:21:57.826Z,2.73
2018-11-28T01:24:28.775Z,2.90
2018-11-28T01:26:59.580Z,2.73
2018-11-28T01:29:30.252Z,3.23
2018-11-28T01:32:01.110Z,2.67
2018-11-28T01:34:31.656Z,3.17
2018-11-28T01:37:02.410Z,2.87
2018-11-28T01:39:33.462Z,2.87
2018-11-28T01:42:04.297Z,3.10
2018-11-28T01:44:35.077Z,2.50
2018-11-28T01:47:06.865Z,2.80
2018-11-28T01:49:37.877Z,3.50
2018-11-28T01:52:08.798Z,3.20
2018-11-28T01:54:39.656Z,2.83
2018-11-28T01:57:10.460Z,2.70
2018-11-28T01:59:41.306Z,2.50
2018-11-28T02:02:12.084Z,2.50
2018-11-28T02:04:43.107Z,2.70
2018-11-28T02:07:13.891Z,2.73
2018-11-28T02:09:44.811Z,2.63
2018-11-28T02:12:15.672Z,2.30
2018-11-28T02:14:46.299Z,2.27
2018-11-28T02:17:17.358Z,2.50
2018-11-28T02:19:48.251Z,2.80
2018-11-28T02:22:19.453Z,2.33
2018-11-28T02:24:50.111Z,2.53
2018-11-28T02:27:20.781Z,2.30
2018-11-28T02:29:51.700Z,2.97
2018-11-28T02:32:22.813Z,2.60
2018-11-28T02:34:53.710Z,2.60
2018-11-28T02:37:24.342Z,2.90
2018-11-28T02:39:55.283Z,2.90
2018-11-28T02:42:26.188Z,3.00
2018-11-28T02:44:57.047Z,2.60
2018-11-28T02:47:27.957Z,2.40
2018-11-28T02:49:58.729Z,2.93
2018-11-28T02:52:29.415Z,2.83
2018-11-28T02:55:00.286Z,2.80
2018-11-28T02:57:31.161Z,2.83
2018-11-28T03:00:01.995Z,2.90
2018-11-28T03:02:32.828Z,2.70
2018-11-28T03:05:03.855Z,2.93
2018-11-28T03:07:34.673Z,3.10
2018-11-28T03:10:06.416Z,3.17
2018-11-28T03:12:37.244Z,3.10
2018-11-28T03:15:11.146Z,2.53
2018-11-28T03:17:41.897Z,2.77
2018-11-28T03:20:13.301Z,3.23
2018-11-28T03:22:44.154Z,2.77
2018-11-28T03:25:14.793Z,2.80
2018-11-28T03:27:45.644Z,2.97
2018-11-28T03:30:18.038Z,2.87
2018-11-28T03:32:48.869Z,3.03
2018-11-28T03:35:19.725Z,3.00
2018-11-28T03:37:50.517Z,3.10
2018-11-28T03:40:21.923Z,2.73
2018-11-28T03:42:52.877Z,3.10
2018-11-28T03:45:23.737Z,2.80
2018-11-28T03:47:54.641Z,3.10
2018-11-28T03:50:25.474Z,3.23
2018-11-28T03:52:56.392Z,3.30
2018-11-28T03:55:26.880Z,3.87
2018-11-28T03:57:57.669Z,6.03
2018-11-28T04:00:28.365Z,4.33
2018-11-28T04:02:59.421Z,3.97
2018-11-28T04:05:30.321Z,3.10
2018-11-28T04:08:00.912Z,3.33
2018-11-28T04:10:31.830Z,3.47
2018-11-28T04:13:02.464Z,3.40
2018-11-28T04:15:33.321Z,3.33
2018-11-28T04:18:04.113Z,3.13
2018-11-28T04:20:34.897Z,3.33
2018-11-28T04:23:06.370Z,3.40
2018-11-28T04:25:37.930Z,5.33
2018-11-28T04:28:09.705Z,4.83
2018-11-28T04:30:40.514Z,3.30
2018-11-28T04:33:11.194Z,2.87
2018-11-28T04:35:41.967Z,3.70
2018-11-28T04:38:12.775Z,3.13
2018-11-28T04:40:43.750Z,3.30
2018-11-28T04:43:14.844Z,3.00
2018-11-28T04:45:45.726Z,3.20
2018-11-28T04:48:16.483Z,3.20
2018-11-28T04:50:47.210Z,3.53
2018-11-28T04:53:17.862Z,3.43
2018-11-28T04:55:49.611Z,3.27
2018-11-28T04:58:20.105Z,3.00
2018-11-28T05:00:50.806Z,2.90
2018-11-28T05:03:21.678Z,3.20
2018-11-28T05:05:53.362Z,3.37
2018-11-28T05:08:24.422Z,3.20
2018-11-28T05:10:55.801Z,3.30
2018-11-28T05:13:26.643Z,3.43
2018-11-28T05:15:57.716Z,3.80
2018-11-28T05:18:28.591Z,3.33
2018-11-28T05:20:59.389Z,3.13
2018-11-28T05:23:30.406Z,4.10
2018-11-28T05:26:01.212Z,4.20
2018-11-28T05:28:32.243Z,5.00
2018-11-28T05:31:02.990Z,4.07
2018-11-28T05:33:33.912Z,3.57
2018-11-28T05:36:05.756Z,3.60
2018-11-28T05:38:36.352Z,4.73
2018-11-28T05:41:07.306Z,3.57
2018-11-28T05:43:38.345Z,3.10
2018-11-28T05:46:09.423Z,3.83
2018-11-28T05:48:40.428Z,3.67
2018-11-28T05:51:11.341Z,4.00
2018-11-28T05:53:42.313Z,3.93
2018-11-28T05:56:13.027Z,4.50
2018-11-28T05:58:43.908Z,4.28
2018-11-28T06:01:14.683Z,4.67
2018-11-28T06:03:45.814Z,4.23
2018-11-28T06:06:16.773Z,4.00
2018-11-28T06:08:47.563Z,4.07
2018-11-28T06:11:18.379Z,4.77
2018-11-28T06:13:49.300Z,4.47
2018-11-28T06:16:20.130Z,5.20
2018-11-28T06:18:51.228Z,4.80
2018-11-28T06:21:22.932Z,22.10
2018-11-28T06:23:54.163Z,10.97
2018-11-28T06:26:25.819Z,7.00
2018-11-28T06:28:56.685Z,6.77
2018-11-28T06:31:27.725Z,4.70
2018-11-28T06:33:58.490Z,3.50
2018-11-28T06:36:29.274Z,3.90
2018-11-28T06:39:00.251Z,5.30
2018-11-28T06:41:31.411Z,4.97
2018-11-28T06:44:02.362Z,8.83
2018-11-28T06:46:33.295Z,6.00
2018-11-28T06:49:04.242Z,4.77
2018-11-28T06:51:35.249Z,4.90
2018-11-28T06:54:06.257Z,5.40
2018-11-28T06:56:37.909Z,5.53
2018-11-28T06:59:08.734Z,6.93
2018-11-28T07:01:39.719Z,4.60
2018-11-28T07:04:10.750Z,4.37
2018-11-28T07:06:41.653Z,3.67
2018-11-28T07:09:12.593Z,4.40
2018-11-28T07:11:43.277Z,4.47
2018-11-28T07:14:14.071Z,3.73
2018-11-28T07:16:44.859Z,4.00
2018-11-28T07:19:15.565Z,5.17
2018-11-28T07:21:46.532Z,17.00
2018-11-28T07:24:17.509Z,14.77
2018-11-28T07:26:48.366Z,15.40
2018-11-28T07:29:19.155Z,22.47
2018-11-28T07:31:49.975Z,19.13
2018-11-28T07:34:21.152Z,13.63
2018-11-28T07:36:52.272Z,17.97
2018-11-28T07:39:23.172Z,17.57
2018-11-28T07:41:54.113Z,26.57
2018-11-28T07:44:25.089Z,21.90
2018-11-28T07:46:55.903Z,13.83
2018-11-28T07:49:26.612Z,16.23
2018-11-28T07:51:57.598Z,8.03
2018-11-28T07:54:28.552Z,5.23
2018-11-28T07:56:59.505Z,4.50
2018-11-28T07:59:32.336Z,4.80
2018-11-28T08:02:06.502Z,4.73
2018-11-28T08:04:38.749Z,4.43
2018-11-28T08:07:10.305Z,4.90
2018-11-28T08:09:42.651Z,4.80
2018-11-28T08:12:13.903Z,5.10
2018-11-28T08:14:45.588Z,4.30
2018-11-28T08:17:16.957Z,4.43
2018-11-28T08:19:47.848Z,4.20
2018-11-28T08:22:18.651Z,3.50
2018-11-28T08:24:49.686Z,3.50
2018-11-28T08:27:21.181Z,3.40
2018-11-28T08:29:52.401Z,3.10
2018-11-28T08:32:23.768Z,3.87
2018-11-28T08:34:55.027Z,3.50
2018-11-28T08:37:26.781Z,3.63
2018-11-28T08:39:58.018Z,3.40
2018-11-28T08:42:29.496Z,3.13
2018-11-28T08:45:00.577Z,3.60
2018-11-28T08:47:32.852Z,3.63
2018-11-28T08:50:03.993Z,3.73
2018-11-28T08:52:34.949Z,4.47
2018-11-28T08:55:06.632Z,4.07
2018-11-28T08:57:37.767Z,4.30
2018-11-28T09:00:15.402Z,3.83
2018-11-28T09:02:47.781Z,3.57
2018-11-28T09:05:18.843Z,3.97
2018-11-28T09:07:50.192Z,3.80
2018-11-28T09:10:22.161Z,3.60
2018-11-28T09:12:53.365Z,3.83
2018-11-28T09:15:29.092Z,3.40
2018-11-28T09:18:00.762Z,3.30
2018-11-28T09:20:31.492Z,3.67
2018-11-28T09:23:02.738Z,3.83
2018-11-28T09:25:34.215Z,3.60
2018-11-28T09:28:05.973Z,4.00
2018-11-28T09:30:37.091Z,3.93
2018-11-28T09:33:08.737Z,3.93
2018-11-28T09:35:40.891Z,3.90
2018-11-28T09:38:11.941Z,3.70
2018-11-28T09:40:43.381Z,3.57
2018-11-28T09:43:14.438Z,3.50
2018-11-28T09:45:45.384Z,3.67
2018-11-28T09:48:16.120Z,3.30
2018-11-28T09:50:46.854Z,4.10
2018-11-28T09:53:18.355Z,3.70
2018-11-28T09:55:49.566Z,3.50
2018-11-28T09:58:20.341Z,3.87
2018-11-28T10:00:51.280Z,3.77
2018-11-28T10:03:22.340Z,3.27
2018-11-28T10:05:53.362Z,4.13
2018-11-28T10:08:24.738Z,4.10
2018-11-28T10:10:55.768Z,3.40
2018-11-28T10:13:27.046Z,3.60
2018-11-28T10:15:58.268Z,3.97
2018-11-28T10:18:29.220Z,3.83
2018-11-28T10:21:00.905Z,3.80
2018-11-28T10:23:31.928Z,3.80
2018-11-28T10:26:02.753Z,3.33
2018-11-28T10:28:33.753Z,3.80
2018-11-28T10:31:04.896Z,4.13
2018-11-28T10:33:35.880Z,4.87
2018-11-28T10:36:07.693Z,5.67
2018-11-28T10:38:38.951Z,4.80
2018-11-28T10:41:09.629Z,3.83
2018-11-28T10:43:41.385Z,3.90
2018-11-28T10:46:12.524Z,4.40
2018-11-28T10:48:43.697Z,4.03
2018-11-28T10:51:14.977Z,3.57
2018-11-28T10:53:46.302Z,4.57
2018-11-28T10:56:17.558Z,4.03
2018-11-28T10:58:48.510Z,5.07
2018-11-28T11:01:26.325Z,4.30
2018-11-28T11:04:02.094Z,3.77
2018-11-28T11:06:37.898Z,4.00
2018-11-28T11:09:15.348Z,4.10
2018-11-28T11:11:51.168Z,3.97
2018-11-28T11:14:27.146Z,4.13
2018-11-28T11:16:59.285Z,3.90
2018-11-28T11:19:30.425Z,4.00
2018-11-28T11:22:02.602Z,4.37
2018-11-28T11:24:33.793Z,4.90
2018-11-28T11:27:05.308Z,4.87
2018-11-28T11:29:36.972Z,4.10
2018-11-28T11:32:08.935Z,5.10
2018-11-28T11:34:40.887Z,4.27
2018-11-28T11:37:11.656Z,4.23
2018-11-28T11:39:43.005Z,5.10
2018-11-28T11:42:14.388Z,4.50
2018-11-28T11:44:45.729Z,4.80
2018-11-28T11:47:16.599Z,4.77
2018-11-28T11:49:47.741Z,4.87
2018-11-28T11:52:18.865Z,5.10
2018-11-28T11:54:49.992Z,3.93
2018-11-28T11:57:21.402Z,4.50
2018-11-28T11:59:54.094Z,4.10
2018-11-28T12:02:25.968Z,4.03
2018-11-28T12:04:58.777Z,4.80
2018-11-28T12:07:29.699Z,4.23
2018-11-28T12:10:00.952Z,5.00
2018-11-28T12:12:32.087Z,4.67
2018-11-28T12:15:03.036Z,5.00
2018-11-28T12:17:33.827Z,4.03
2018-11-28T12:20:04.974Z,4.37
2018-11-28T12:22:36.453Z,7.70
2018-11-28T12:25:07.806Z,6.17
2018-11-28T12:27:39.034Z,5.20
2018-11-28T12:30:14.566Z,4.13
2018-11-28T12:32:46.871Z,4.93
2018-11-28T12:35:20.366Z,7.77
2018-11-28T12:37:51.293Z,4.87
2018-11-28T12:40:22.211Z,4.70
2018-11-28T12:42:54.087Z,4.67
2018-11-28T12:45:24.866Z,4.77
2018-11-28T12:47:57.008Z,4.90
2018-11-28T12:50:31.321Z,4.13
2018-11-28T12:53:03.495Z,4.40
2018-11-28T12:55:38.040Z,4.43
2018-11-28T12:58:14.605Z,4.53
2018-11-28T13:00:46.193Z,4.63
2018-11-28T13:03:18.778Z,5.13
2018-11-28T13:05:49.986Z,5.70
2018-11-28T13:08:21.273Z,6.00
2018-11-28T13:10:52.431Z,6.37
2018-11-28T13:13:23.882Z,5.80
2018-11-28T13:15:55.572Z,5.57
2018-11-28T13:18:26.535Z,5.87
2018-11-28T13:20:57.850Z,5.67
2018-11-28T13:23:29.222Z,5.00
2018-11-28T13:26:00.722Z,4.80
2018-11-28T13:28:31.800Z,4.73
2018-11-28T13:31:02.997Z,5.87
2018-11-28T13:33:35.012Z,5.20
2018-11-28T13:36:07.822Z,4.50
2018-11-28T13:38:39.596Z,4.80
2018-11-28T13:41:11.016Z,4.50
2018-11-28T13:43:41.990Z,4.90
2018-11-28T13:46:13.872Z,5.23
2018-11-28T13:48:45.313Z,3.70
2018-11-28T13:51:16.330Z,4.63
2018-11-28T13:53:47.219Z,4.83
2018-11-28T13:58:50.905Z,4.03
2018-11-28T14:01:23.531Z,4.83
2018-11-28T14:03:54.433Z,4.53
2018-11-28T14:06:25.806Z,4.00
2018-11-28T14:08:56.951Z,4.53
2018-11-28T14:11:27.662Z,4.73
2018-11-28T14:13:58.591Z,4.80
2018-11-28T14:16:30.023Z,4.50
2018-11-28T14:19:01.220Z,4.40
2018-11-28T14:21:32.119Z,5.70
2018-11-28T14:24:03.118Z,4.60
2018-11-28T14:26:33.905Z,5.13
2018-11-28T14:29:07.200Z,5.17
2018-11-28T14:31:38.340Z,5.10
2018-11-28T14:34:09.287Z,4.60
2018-11-28T14:36:40.383Z,5.17
2018-11-28T14:39:17.941Z,4.90
2018-11-28T14:41:49.018Z,5.20
2018-11-28T14:44:20.321Z,5.00
2018-11-28T14:46:51.351Z,5.33
2018-11-28T14:49:22.824Z,7.73
2018-11-28T14:51:54.708Z,5.67
2018-11-28T14:54:25.746Z,6.13
2018-11-28T14:56:58.001Z,5.40
2018-11-28T14:59:29.379Z,6.00
2018-11-28T15:02:00.306Z,6.17
2018-11-28T15:04:31.360Z,6.73
2018-11-28T15:07:04.653Z,5.67
2018-11-28T15:09:40.316Z,11.80
2018-11-28T15:12:13.751Z,5.20
2018-11-28T15:14:44.835Z,6.70
2018-11-28T15:17:15.996Z,8.33
2018-11-28T15:19:46.906Z,6.57
2018-11-28T15:22:17.665Z,6.03
2018-11-28T15:24:48.475Z,6.00
2018-11-28T15:27:19.295Z,5.77
2018-11-28T15:29:50.333Z,5.90
2018-11-28T15:32:21.220Z,4.97
2018-11-28T15:34:57.801Z,5.93
2018-11-28T15:37:23.741Z,4.50
2018-11-28T15:39:55.959Z,5.07
2018-11-28T15:42:25.797Z,4.93
2018-11-28T15:44:56.700Z,5.07
2018-11-28T15:47:28.012Z,5.33
2018-11-28T15:50:00.138Z,4.63
2018-11-28T15:52:31.375Z,7.17
2018-11-28T15:55:02.303Z,5.47
2018-11-28T15:57:33.838Z,4.87
2018-11-28T16:00:05.507Z,5.27
2018-11-28T16:02:36.363Z,5.77
2018-11-28T16:05:09.091Z,6.00
2018-11-28T16:07:40.119Z,5.50
2018-11-28T16:10:18.512Z,6.60
2018-11-28T16:12:50.547Z,7.23
2018-11-28T16:15:23.789Z,11.77
2018-11-28T16:17:57.217Z,7.87
2018-11-28T16:20:30.049Z,6.43
2018-11-28T16:23:04.367Z,5.70
2018-11-28T16:25:32.691Z,4.90
2018-11-28T16:28:05.798Z,5.30
2018-11-28T16:30:41.407Z,5.30
2018-11-28T16:33:20.218Z,6.03
2018-11-28T16:35:55.178Z,5.40
2018-11-28T16:38:30.336Z,5.27
2018-11-28T16:41:09.560Z,5.47
2018-11-28T16:43:45.843Z,5.27
2018-11-28T16:46:39.716Z,6.17
2018-11-28T16:49:16.900Z,5.90
2018-11-28T16:51:50.313Z,6.43
2018-11-28T16:54:25.218Z,5.40
2018-11-28T16:57:01.598Z,5.93
2018-11-28T16:59:46.915Z,6.03
2018-11-28T17:02:25.403Z,12.63
2018-11-28T17:05:13.955Z,7.60
2018-11-28T17:07:46.486Z,8.13
2018-11-28T17:10:22.138Z,5.60
2018-11-28T17:12:55.750Z,6.30
2018-11-28T17:15:28.730Z,7.50
2018-11-28T17:18:12.145Z,6.57
2018-11-28T17:23:29.924Z,5.77
2018-11-28T17:26:03.025Z,6.97
2018-11-28T17:28:43.586Z,6.63
2018-11-28T17:31:46.050Z,9.70
2018-11-28T17:34:27.163Z,11.70
2018-11-28T17:37:01.705Z,12.30
2018-11-28T17:39:37.130Z,14.90
2018-11-28T17:42:10.165Z,20.70
2018-11-28T17:44:42.680Z,7.83
2018-11-28T17:47:17.384Z,17.37
2018-11-28T17:49:50.499Z,18.03
2018-11-28T17:52:23.530Z,30.93
2018-11-28T17:54:56.326Z,14.73
2018-11-28T17:57:30.366Z,9.90
2018-11-28T18:00:03.481Z,9.03
2018-11-28T18:02:34.968Z,7.13
2018-11-28T18:05:07.129Z,27.07
2018-11-28T18:07:38.212Z,24.40
2018-11-28T18:10:16.711Z,15.30
2018-11-28T18:13:08.890Z,26.30
2018-11-28T18:15:40.945Z,20.03
2018-11-28T18:18:15.015Z,7.43
2018-11-28T18:20:50.199Z,9.30
2018-11-28T18:23:17.351Z,5.93
2018-11-28T18:25:49.719Z,64.00
2018-11-28T18:28:20.818Z,22.63
2018-11-28T18:30:53.234Z,9.07
2018-11-28T18:33:25.041Z,16.70
2018-11-28T18:35:56.898Z,20.43
2018-11-28T18:38:28.160Z,12.93
2018-11-28T18:40:59.534Z,8.63
2018-11-28T18:43:31.013Z,12.70
2018-11-28T18:46:02.774Z,15.50
2018-11-28T18:48:37.480Z,11.20
2018-11-28T18:51:08.934Z,17.40
2018-11-28T18:53:40.801Z,16.20
2018-11-28T18:56:11.773Z,30.50
2018-11-28T18:58:43.672Z,14.43
2018-11-28T19:01:15.755Z,11.03
2018-11-28T19:03:47.747Z,9.63
2018-11-28T19:06:18.780Z,7.93
2018-11-28T19:08:50.161Z,8.03
2018-11-28T19:11:21.046Z,8.37
2018-11-28T19:13:52.199Z,9.47
2018-11-28T19:16:24.699Z,16.70
2018-11-28T19:18:56.681Z,12.20
2018-11-28T19:21:28.512Z,11.60
2018-11-28T19:23:59.924Z,11.63
2018-11-28T19:26:31.642Z,14.00
2018-11-28T19:29:04.155Z,14.23
2018-11-28T19:31:36.013Z,23.23
2018-11-28T19:34:07.629Z,29.77
2018-11-28T19:36:39.284Z,35.13
2018-11-28T19:39:12.077Z,40.87
2018-11-28T19:41:43.654Z,25.93
2018-11-28T19:44:15.730Z,13.40
2018-11-28T19:46:47.163Z,9.93
2018-11-28T19:49:19.499Z,8.63
2018-11-28T19:51:50.958Z,8.10
2018-11-28T19:54:22.748Z,8.00
2018-11-28T19:56:55.417Z,8.60
2018-11-28T19:59:26.571Z,17.03
2018-11-28T20:01:59.001Z,9.98
2018-11-28T20:04:32.318Z,7.92
2018-11-28T20:07:05.406Z,9.60
2018-11-28T20:09:36.847Z,7.70
2018-11-28T20:12:08.467Z,8.10
2018-11-28T20:14:41.105Z,7.33
2018-11-28T20:17:12.743Z,7.73
2018-11-28T20:19:45.174Z,10.77
2018-11-28T20:22:16.922Z,8.15
2018-11-28T20:24:50.884Z,7.83
2018-11-28T20:27:23.127Z,7.28
2018-11-28T20:29:56.529Z,7.10
2018-11-28T20:32:28.187Z,9.10
2018-11-28T20:35:02.996Z,23.02
2018-11-28T20:37:32.168Z,18.05
2018-11-28T20:40:04.088Z,19.48
2018-11-28T20:42:35.702Z,18.73
2018-11-28T20:45:08.013Z,18.73
2018-11-28T20:47:39.312Z,15.25
2018-11-28T20:50:14.347Z,12.07
2018-11-28T20:52:54.802Z,10.28
2018-11-28T20:55:21.420Z,10.10
2018-11-28T20:57:52.450Z,8.85
2018-11-28T21:00:25.684Z,8.15
2018-11-28T21:02:56.698Z,10.13
2018-11-28T21:05:27.953Z,13.40
2018-11-28T21:07:59.196Z,28.17
2018-11-28T21:10:37.433Z,16.87
2018-11-28T21:13:13.885Z,13.70
2018-11-28T21:15:46.802Z,10.43
2018-11-28T21:18:18.686Z,10.23
2018-11-28T21:20:49.803Z,8.05
2018-11-28T21:23:21.683Z,9.60
2018-11-28T21:25:52.527Z,16.40
2018-11-28T21:28:23.474Z,18.40
2018-11-28T21:30:54.549Z,22.55
2018-11-28T21:33:26.007Z,22.75
2018-11-28T21:35:57.202Z,19.40
2018-11-28T21:38:28.274Z,17.05
2018-11-28T21:40:59.561Z,14.65
2018-11-28T21:43:30.420Z,18.12
2018-11-28T21:46:01.744Z,16.02
2018-11-28T21:48:32.762Z,13.32
2018-11-28T21:51:03.512Z,13.05
2018-11-28T21:53:34.356Z,12.28
2018-11-28T21:56:05.441Z,13.58
2018-11-28T21:58:36.332Z,16.93
2018-11-28T22:01:07.593Z,16.27
2018-11-28T22:03:38.679Z,14.73
2018-11-28T22:06:09.620Z,14.00
2018-11-28T22:08:40.383Z,18.35
2018-11-28T22:11:11.150Z,11.15
2018-11-28T22:13:42.596Z,8.80
2018-11-28T22:16:13.677Z,6.75
2018-11-28T22:18:45.330Z,6.60
2018-11-28T22:21:16.730Z,9.80
2018-11-28T22:23:47.886Z,9.05
2018-11-28T22:26:18.913Z,9.63
2018-11-28T22:28:50.226Z,9.15
2018-11-28T22:31:21.496Z,10.25
2018-11-28T22:33:52.585Z,11.68
2018-11-28T22:36:23.865Z,13.53
2018-11-28T22:38:54.952Z,11.55
2018-11-28T22:41:25.930Z,9.60
2018-11-28T22:43:56.671Z,13.18
2018-11-28T22:46:27.532Z,11.90
2018-11-28T22:48:58.433Z,13.00
2018-11-28T22:51:29.383Z,12.85
2018-11-28T22:54:00.261Z,15.32
2018-11-28T22:56:31.004Z,13.30
2018-11-28T22:59:02.061Z,14.03
2018-11-28T23:01:49.579Z,16.77
2018-11-28T23:04:20.501Z,19.45
2018-11-28T23:06:51.458Z,14.53
2018-11-28T23:09:22.509Z,11.05
2018-11-28T23:11:53.627Z,11.22
2018-11-28T23:14:25.533Z,10.10
2018-11-28T23:16:56.498Z,9.78
2018-11-28T23:19:27.440Z,9.73
2018-11-28T23:21:58.632Z,9.85
2018-11-28T23:24:29.686Z,12.68
2018-11-28T23:27:00.574Z,10.35
2018-11-28T23:29:31.781Z,10.25
2018-11-28T23:32:03.259Z,10.95
2018-11-28T23:34:34.098Z,10.18
2018-11-28T23:37:04.956Z,8.18
2018-11-28T23:39:35.940Z,7.78
2018-11-28T23:42:06.668Z,6.55
2018-11-28T23:44:37.663Z,7.15
2018-11-28T23:47:08.676Z,7.10
2018-11-28T23:49:39.647Z,6.67
2018-11-28T23:52:12.947Z,7.85
2018-11-28T23:54:43.907Z,7.80
2018-11-28T23:57:14.867Z,8.98
2018-11-28T23:59:45.868Z,9.15
