createdAt,value
2023-12-21T00:02:02.160Z,0.40
2023-12-21T00:04:30.926Z,0.55
2023-12-21T00:07:01.998Z,0.38
2023-12-21T00:09:30.467Z,0.30
2023-12-21T00:11:58.948Z,0.40
2023-12-21T00:14:28.459Z,0.40
2023-12-21T00:16:56.959Z,0.40
2023-12-21T00:19:25.439Z,0.40
2023-12-21T00:21:54.391Z,0.60
2023-12-21T00:24:24.302Z,0.47
2023-12-21T00:26:52.728Z,0.60
2023-12-21T00:29:21.158Z,0.40
2023-12-21T00:31:49.752Z,0.22
2023-12-21T00:34:18.171Z,0.40
2023-12-21T00:36:48.394Z,0.50
2023-12-21T00:39:16.937Z,0.60
2023-12-21T00:41:46.677Z,0.40
2023-12-21T00:44:15.071Z,0.50
2023-12-21T00:46:43.479Z,0.40
2023-12-21T00:49:11.975Z,0.40
2023-12-21T00:51:40.315Z,0.30
2023-12-21T00:54:08.751Z,0.20
2023-12-21T00:56:37.151Z,0.40
2023-12-21T00:59:07.070Z,0.30
2023-12-21T01:01:35.535Z,0.20
2023-12-21T01:04:03.988Z,0.30
2023-12-21T01:06:32.550Z,0.20
2023-12-21T01:09:00.906Z,0.30
2023-12-21T01:11:29.252Z,0.30
2023-12-21T01:13:57.716Z,0.30
2023-12-21T01:16:27.691Z,0.30
2023-12-21T01:18:56.257Z,0.40
2023-12-21T01:21:24.833Z,0.50
2023-12-21T01:23:53.206Z,0.30
2023-12-21T01:26:21.575Z,0.30
2023-12-21T01:28:49.998Z,0.20
2023-12-21T01:31:17.389Z,0.30
2023-12-21T01:33:47.246Z,0.28
2023-12-21T01:36:16.393Z,0.35
2023-12-21T01:38:44.918Z,0.50
2023-12-21T01:41:13.278Z,0.35
2023-12-21T01:43:41.839Z,0.30
2023-12-21T01:46:10.968Z,0.40
2023-12-21T01:48:39.843Z,1.05
2023-12-21T01:51:10.267Z,0.30
2023-12-21T01:53:40.779Z,0.40
2023-12-21T01:56:09.801Z,0.20
2023-12-21T01:58:40.055Z,0.30
2023-12-21T02:01:09.199Z,0.30
2023-12-21T02:03:37.672Z,0.30
2023-12-21T02:06:06.550Z,0.38
2023-12-21T02:08:36.421Z,0.30
2023-12-21T02:11:09.816Z,0.38
2023-12-21T02:13:38.825Z,0.40
2023-12-21T02:16:09.571Z,0.30
2023-12-21T02:18:39.171Z,0.35
2023-12-21T02:21:08.028Z,0.30
2023-12-21T02:23:41.028Z,0.35
2023-12-21T02:26:11.962Z,0.25
2023-12-21T02:28:40.551Z,0.30
2023-12-21T02:31:09.183Z,0.30
2023-12-21T02:33:37.704Z,0.30
2023-12-21T02:36:08.586Z,0.20
2023-12-21T02:38:37.035Z,0.20
2023-12-21T02:41:05.852Z,0.20
2023-12-21T02:43:35.767Z,0.38
2023-12-21T02:46:04.343Z,0.30
2023-12-21T02:48:33.686Z,0.22
2023-12-21T02:51:02.956Z,0.20
2023-12-21T02:53:31.423Z,0.20
2023-12-21T02:55:59.907Z,0.30
2023-12-21T02:58:28.356Z,0.20
2023-12-21T03:00:58.303Z,0.20
2023-12-21T03:03:26.984Z,0.20
2023-12-21T03:05:55.599Z,0.20
2023-12-21T03:08:25.453Z,0.10
2023-12-21T03:10:53.908Z,0.20
2023-12-21T03:13:22.420Z,0.17
2023-12-21T03:15:51.007Z,0.30
2023-12-21T03:18:20.779Z,0.10
2023-12-21T03:20:49.260Z,0.20
2023-12-21T03:23:17.623Z,0.10
2023-12-21T03:25:46.045Z,0.13
2023-12-21T03:28:15.591Z,0.20
2023-12-21T03:30:45.312Z,0.30
2023-12-21T03:33:13.939Z,0.20
2023-12-21T03:35:43.928Z,0.10
2023-12-21T03:38:12.372Z,0.10
2023-12-21T03:40:40.826Z,0.10
2023-12-21T03:43:09.358Z,0.20
2023-12-21T03:45:41.561Z,0.20
2023-12-21T03:48:10.584Z,0.20
2023-12-21T03:50:39.122Z,0.13
2023-12-21T03:53:09.730Z,0.10
2023-12-21T03:55:38.478Z,0.25
2023-12-21T03:58:07.189Z,0.30
2023-12-21T04:00:35.563Z,0.10
2023-12-21T04:03:04.441Z,0.20
2023-12-21T04:05:32.931Z,0.10
2023-12-21T04:08:01.548Z,0.10
2023-12-21T04:10:31.429Z,0.10
2023-12-21T04:12:59.902Z,0.10
2023-12-21T04:15:28.442Z,0.10
2023-12-21T04:17:56.942Z,0.10
2023-12-21T04:20:25.637Z,0.15
2023-12-21T04:22:54.008Z,0.10
2023-12-21T04:25:23.441Z,0.10
2023-12-21T04:27:53.229Z,0.13
2023-12-21T04:30:21.890Z,0.20
2023-12-21T04:32:50.541Z,0.13
2023-12-21T04:35:19.398Z,0.10
2023-12-21T04:37:47.895Z,0.20
2023-12-21T04:40:16.435Z,0.10
2023-12-21T04:42:46.399Z,0.30
2023-12-21T04:45:16.593Z,0.10
2023-12-21T04:47:45.825Z,0.10
2023-12-21T04:50:14.224Z,0.10
2023-12-21T04:52:42.815Z,0.00
2023-12-21T04:55:11.446Z,0.25
2023-12-21T04:57:39.816Z,0.20
2023-12-21T05:00:10.250Z,0.10
2023-12-21T05:02:40.307Z,0.20
2023-12-21T05:05:08.882Z,0.10
2023-12-21T05:07:38.644Z,0.20
2023-12-21T05:10:07.977Z,0.10
2023-12-21T05:12:36.384Z,0.20
2023-12-21T05:15:05.099Z,0.10
2023-12-21T05:17:33.537Z,0.10
2023-12-21T05:20:03.476Z,0.22
2023-12-21T05:22:32.071Z,0.10
2023-12-21T05:25:00.574Z,0.10
2023-12-21T05:27:29.088Z,0.20
2023-12-21T05:29:57.508Z,0.10
2023-12-21T05:32:25.906Z,0.13
2023-12-21T05:34:54.473Z,0.20
2023-12-21T05:37:24.289Z,0.13
2023-12-21T05:39:52.797Z,0.10
2023-12-21T05:42:21.259Z,0.20
2023-12-21T05:44:49.646Z,0.20
2023-12-21T05:47:18.075Z,0.10
2023-12-21T05:49:46.564Z,0.25
2023-12-21T05:52:15.348Z,0.15
2023-12-21T05:54:45.616Z,0.20
2023-12-21T05:57:15.049Z,0.20
2023-12-21T05:59:43.427Z,0.20
2023-12-21T06:02:12.253Z,0.30
2023-12-21T06:04:40.836Z,0.30
2023-12-21T06:07:09.403Z,0.20
2023-12-21T06:09:37.762Z,0.10
2023-12-21T06:12:09.130Z,0.20
2023-12-21T06:14:37.543Z,0.20
2023-12-21T06:17:06.204Z,0.10
2023-12-21T06:19:35.191Z,0.10
2023-12-21T06:22:03.737Z,0.10
2023-12-21T06:24:32.131Z,0.17
2023-12-21T06:27:00.804Z,0.20
2023-12-21T06:29:31.157Z,0.20
2023-12-21T06:31:59.616Z,0.10
2023-12-21T06:34:28.577Z,0.50
2023-12-21T06:36:57.101Z,0.20
2023-12-21T06:39:25.496Z,0.20
2023-12-21T06:41:53.894Z,0.30
2023-12-21T06:44:22.361Z,0.30
2023-12-21T06:46:52.949Z,0.10
2023-12-21T06:49:21.615Z,0.20
2023-12-21T06:51:50.128Z,0.30
2023-12-21T06:54:18.895Z,0.20
2023-12-21T06:56:47.429Z,0.13
2023-12-21T06:59:15.883Z,0.20
2023-12-21T07:01:44.279Z,0.30
2023-12-21T07:04:14.281Z,0.20
2023-12-21T07:06:42.706Z,0.20
2023-12-21T07:09:11.483Z,0.20
2023-12-21T07:11:39.905Z,0.20
2023-12-21T07:14:08.310Z,0.20
2023-12-21T07:16:37.306Z,0.30
2023-12-21T07:19:07.556Z,0.20
2023-12-21T07:21:37.529Z,0.20
2023-12-21T07:24:07.066Z,0.30
2023-12-21T07:26:37.967Z,0.20
2023-12-21T07:29:06.689Z,0.20
2023-12-21T07:31:35.147Z,0.20
2023-12-21T07:34:03.623Z,0.30
2023-12-21T07:36:32.024Z,0.30
2023-12-21T07:39:01.839Z,0.20
2023-12-21T07:41:30.306Z,0.10
2023-12-21T07:43:58.862Z,0.20
2023-12-21T07:46:27.334Z,0.20
2023-12-21T07:48:55.768Z,0.20
2023-12-21T07:51:24.133Z,0.20
2023-12-21T07:53:52.582Z,0.20
2023-12-21T07:56:22.611Z,0.20
2023-12-21T07:58:51.059Z,0.47
2023-12-21T08:01:19.533Z,0.30
2023-12-21T08:03:48.019Z,0.30
2023-12-21T08:06:23.397Z,0.20
2023-12-21T08:08:57.810Z,0.30
2023-12-21T08:11:30.882Z,0.25
2023-12-21T08:13:59.766Z,0.20
2023-12-21T08:16:28.262Z,0.43
2023-12-21T08:18:57.446Z,0.20
2023-12-21T08:21:26.048Z,0.20
2023-12-21T08:23:54.462Z,0.20
2023-12-21T08:26:22.941Z,0.47
2023-12-21T08:28:53.841Z,0.90
2023-12-21T08:31:26.807Z,0.85
2023-12-21T08:33:56.113Z,1.42
2023-12-21T08:36:24.769Z,0.90
2023-12-21T08:38:53.306Z,0.77
2023-12-21T08:41:22.468Z,1.02
2023-12-21T08:43:52.549Z,0.80
2023-12-21T08:46:20.993Z,0.50
2023-12-21T08:48:49.600Z,0.40
2023-12-21T08:51:19.756Z,0.35
2023-12-21T08:53:48.487Z,0.20
2023-12-21T08:56:17.628Z,0.10
2023-12-21T08:58:46.029Z,0.30
2023-12-21T09:01:16.321Z,0.17
2023-12-21T09:03:45.212Z,0.20
2023-12-21T09:06:13.819Z,0.20
2023-12-21T09:08:42.257Z,0.10
2023-12-21T09:11:10.675Z,0.30
2023-12-21T09:13:39.106Z,0.10
2023-12-21T09:16:08.179Z,0.20
2023-12-21T09:18:38.107Z,0.20
2023-12-21T09:21:07.157Z,0.45
2023-12-21T09:23:35.950Z,0.20
2023-12-21T09:26:04.728Z,0.30
2023-12-21T09:28:33.323Z,0.20
2023-12-21T09:31:01.917Z,0.20
2023-12-21T09:33:34.614Z,0.20
2023-12-21T09:36:04.800Z,0.17
2023-12-21T09:38:33.438Z,0.17
2023-12-21T09:41:02.229Z,0.30
2023-12-21T09:43:33.157Z,0.30
2023-12-21T09:46:02.913Z,0.35
2023-12-21T09:48:32.781Z,0.90
2023-12-21T09:51:03.870Z,0.17
2023-12-21T09:53:35.608Z,0.10
2023-12-21T09:56:04.472Z,0.10
2023-12-21T09:58:34.889Z,0.20
2023-12-21T10:01:05.111Z,0.20
2023-12-21T10:03:34.844Z,0.22
2023-12-21T10:06:04.632Z,0.30
2023-12-21T10:08:34.991Z,2.30
2023-12-21T10:11:07.247Z,3.28
2023-12-21T10:13:36.860Z,1.92
2023-12-21T10:16:05.882Z,1.30
2023-12-21T10:18:36.041Z,0.95
2023-12-21T10:21:04.773Z,0.93
2023-12-21T10:23:34.635Z,0.80
2023-12-21T10:26:03.102Z,0.63
2023-12-21T10:28:31.531Z,0.40
2023-12-21T10:31:02.316Z,0.43
2023-12-21T10:33:32.196Z,0.30
2023-12-21T10:36:00.991Z,0.30
2023-12-21T10:38:30.140Z,0.20
2023-12-21T10:41:06.560Z,0.28
2023-12-21T10:43:36.928Z,0.30
2023-12-21T10:46:05.825Z,0.32
2023-12-21T10:48:35.288Z,0.30
2023-12-21T10:51:06.530Z,0.30
2023-12-21T10:53:36.140Z,0.30
2023-12-21T10:56:08.072Z,0.30
2023-12-21T10:58:38.280Z,0.40
2023-12-21T11:01:08.218Z,0.30
2023-12-21T11:03:37.162Z,0.30
2023-12-21T11:06:06.608Z,0.40
2023-12-21T11:08:36.049Z,0.30
2023-12-21T11:11:07.081Z,0.30
2023-12-21T11:13:35.578Z,0.50
2023-12-21T11:16:04.386Z,0.50
2023-12-21T11:18:33.046Z,0.25
2023-12-21T11:21:03.771Z,0.35
2023-12-21T11:23:33.888Z,0.40
2023-12-21T11:26:02.311Z,0.30
2023-12-21T11:28:34.275Z,0.30
2023-12-21T11:31:14.349Z,0.40
2023-12-21T11:33:43.462Z,0.28
2023-12-21T11:36:12.297Z,1.52
2023-12-21T11:38:51.231Z,0.20
2023-12-21T11:41:25.346Z,0.20
2023-12-21T11:44:04.072Z,0.32
2023-12-21T11:46:34.210Z,0.47
2023-12-21T11:49:02.834Z,0.20
2023-12-21T11:51:31.276Z,0.28
2023-12-21T11:54:07.158Z,0.30
2023-12-21T11:56:40.689Z,0.22
2023-12-21T11:59:12.390Z,0.30
2023-12-21T12:01:41.057Z,0.20
2023-12-21T12:04:14.015Z,0.20
2023-12-21T12:06:43.735Z,0.20
2023-12-21T12:09:12.284Z,0.35
2023-12-21T12:11:41.196Z,0.13
2023-12-21T12:14:12.631Z,0.35
2023-12-21T12:16:41.084Z,0.20
2023-12-21T12:19:13.805Z,0.30
2023-12-21T12:21:42.565Z,0.50
2023-12-21T12:24:11.126Z,0.20
2023-12-21T12:26:39.884Z,0.30
2023-12-21T12:29:08.226Z,0.20
2023-12-21T12:31:38.622Z,0.20
2023-12-21T12:34:07.313Z,0.20
2023-12-21T12:36:35.795Z,0.30
2023-12-21T12:39:05.302Z,0.30
2023-12-21T12:41:34.246Z,0.20
2023-12-21T12:44:02.794Z,0.10
2023-12-21T12:46:32.250Z,0.10
2023-12-21T12:49:02.145Z,0.20
2023-12-21T12:51:32.055Z,0.20
2023-12-21T12:54:01.331Z,0.50
2023-12-21T12:56:29.902Z,0.30
2023-12-21T12:58:59.628Z,0.28
2023-12-21T13:01:29.897Z,0.30
2023-12-21T13:04:00.022Z,0.30
2023-12-21T13:06:30.623Z,0.20
2023-12-21T13:08:59.318Z,0.20
2023-12-21T13:11:30.723Z,0.20
2023-12-21T13:16:27.635Z,0.20
2023-12-21T13:18:56.326Z,0.47
2023-12-21T13:21:24.836Z,0.30
2023-12-21T13:23:54.596Z,0.22
2023-12-21T13:26:23.024Z,0.30
2023-12-21T13:28:53.606Z,0.30
2023-12-21T13:31:22.172Z,0.20
2023-12-21T13:33:50.720Z,0.30
2023-12-21T13:36:19.362Z,0.20
2023-12-21T13:38:48.775Z,0.13
2023-12-21T13:41:18.620Z,0.20
2023-12-21T13:43:49.738Z,0.30
2023-12-21T13:46:22.430Z,0.40
2023-12-21T13:48:51.175Z,0.20
2023-12-21T13:51:19.846Z,0.10
2023-12-21T13:53:48.229Z,0.10
2023-12-21T13:56:18.162Z,0.22
2023-12-21T13:58:46.657Z,0.20
2023-12-21T14:01:15.271Z,0.20
2023-12-21T14:03:43.863Z,0.20
2023-12-21T14:06:12.625Z,0.13
2023-12-21T14:08:41.090Z,0.15
2023-12-21T14:11:09.577Z,1.45
2023-12-21T14:13:39.375Z,4.80
2023-12-21T14:16:08.642Z,4.65
2023-12-21T14:18:37.396Z,3.05
2023-12-21T14:21:06.389Z,1.33
2023-12-21T14:23:34.778Z,1.00
2023-12-21T14:26:03.855Z,0.45
2023-12-21T14:28:39.339Z,0.30
2023-12-21T14:31:14.020Z,0.20
2023-12-21T14:33:42.787Z,0.20
2023-12-21T14:36:11.658Z,0.20
2023-12-21T14:38:40.274Z,0.25
2023-12-21T14:41:08.892Z,0.20
2023-12-21T14:43:37.698Z,0.20
2023-12-21T14:46:06.605Z,0.20
2023-12-21T14:48:36.970Z,0.50
2023-12-21T14:51:05.914Z,0.20
2023-12-21T14:53:36.366Z,0.20
2023-12-21T14:56:05.599Z,0.30
2023-12-21T14:58:34.220Z,0.30
2023-12-21T15:01:04.039Z,0.10
2023-12-21T15:03:32.814Z,0.15
2023-12-21T15:06:03.229Z,0.20
2023-12-21T15:08:31.956Z,0.20
2023-12-21T15:11:00.712Z,0.20
2023-12-21T15:13:30.438Z,0.20
2023-12-21T15:15:59.213Z,0.25
2023-12-21T15:18:27.910Z,0.20
2023-12-21T15:20:56.665Z,0.30
2023-12-21T15:23:26.765Z,0.20
2023-12-21T15:25:55.552Z,0.25
2023-12-21T15:28:24.400Z,0.20
2023-12-21T15:30:53.132Z,0.20
2023-12-21T15:33:21.880Z,0.22
2023-12-21T15:35:50.671Z,0.28
2023-12-21T15:38:19.623Z,0.17
2023-12-21T15:40:50.787Z,0.20
2023-12-21T15:43:19.662Z,0.22
2023-12-21T15:45:48.590Z,0.30
2023-12-21T15:48:17.357Z,0.30
2023-12-21T15:50:48.123Z,0.32
2023-12-21T15:53:16.808Z,0.40
2023-12-21T15:55:45.511Z,0.30
2023-12-21T15:58:15.691Z,0.38
2023-12-21T16:00:45.925Z,0.43
2023-12-21T16:03:14.676Z,0.40
2023-12-21T16:05:43.396Z,0.50
2023-12-21T16:08:12.498Z,0.50
2023-12-21T16:10:41.205Z,0.43
2023-12-21T16:13:10.080Z,0.30
2023-12-21T16:15:40.366Z,0.40
2023-12-21T16:18:09.179Z,0.30
2023-12-21T16:20:37.888Z,0.40
2023-12-21T16:23:06.820Z,0.30
2023-12-21T16:25:35.598Z,0.20
2023-12-21T16:28:07.160Z,0.30
2023-12-21T16:30:37.552Z,0.20
2023-12-21T16:33:07.817Z,0.20
2023-12-21T16:35:36.484Z,0.10
2023-12-21T16:38:06.586Z,0.20
2023-12-21T16:40:35.342Z,0.20
2023-12-21T16:43:04.272Z,0.20
2023-12-21T16:45:32.999Z,0.15
2023-12-21T16:48:01.712Z,0.15
2023-12-21T16:50:31.985Z,0.20
2023-12-21T16:53:02.154Z,0.10
2023-12-21T16:55:30.953Z,0.20
2023-12-21T16:58:03.600Z,0.20
2023-12-21T17:00:34.231Z,0.20
2023-12-21T17:03:02.910Z,0.20
2023-12-21T17:05:33.380Z,0.20
2023-12-21T17:08:02.286Z,0.20
2023-12-21T17:10:31.006Z,0.10
2023-12-21T17:12:59.655Z,0.10
2023-12-21T17:15:32.762Z,0.20
2023-12-21T17:18:01.507Z,0.30
2023-12-21T17:20:31.977Z,0.15
2023-12-21T17:23:03.143Z,0.30
2023-12-21T17:25:32.113Z,0.30
2023-12-21T17:28:00.939Z,0.50
2023-12-21T17:30:29.591Z,26.95
2023-12-21T17:32:58.287Z,81.03
2023-12-21T17:35:27.083Z,84.65
2023-12-21T17:37:56.424Z,55.90
2023-12-21T17:40:26.657Z,48.83
2023-12-21T17:42:55.898Z,34.78
2023-12-21T17:45:25.568Z,15.73
2023-12-21T17:47:54.290Z,46.88
2023-12-21T17:50:23.092Z,41.65
2023-12-21T17:52:51.739Z,47.50
2023-12-21T17:55:20.615Z,62.88
2023-12-21T17:57:50.916Z,50.25
2023-12-21T18:00:20.941Z,20.00
2023-12-21T18:02:49.605Z,12.18
2023-12-21T18:05:18.456Z,23.05
2023-12-21T18:07:47.447Z,41.80
2023-12-21T18:10:16.600Z,41.88
2023-12-21T18:12:45.384Z,47.15
2023-12-21T18:15:15.432Z,41.30
2023-12-21T18:17:46.939Z,23.38
2023-12-21T18:20:18.127Z,11.30
2023-12-21T18:22:47.150Z,12.90
2023-12-21T18:25:15.884Z,39.83
2023-12-21T18:27:44.604Z,56.97
2023-12-21T18:30:14.551Z,54.95
2023-12-21T18:32:47.378Z,95.07
2023-12-21T18:35:16.118Z,44.53
2023-12-21T18:37:45.185Z,21.17
2023-12-21T18:40:14.254Z,10.02
2023-12-21T18:42:43.084Z,5.07
2023-12-21T18:45:11.869Z,2.50
2023-12-21T18:47:40.501Z,1.50
2023-12-21T18:50:11.243Z,1.00
2023-12-21T18:52:39.990Z,0.50
2023-12-21T18:55:09.072Z,0.30
2023-12-21T18:57:38.049Z,0.30
2023-12-21T19:00:07.103Z,0.40
2023-12-21T19:02:38.103Z,0.30
2023-12-21T19:05:07.942Z,0.30
2023-12-21T19:07:38.337Z,0.30
2023-12-21T19:10:09.837Z,0.30
2023-12-21T19:12:38.848Z,0.40
2023-12-21T19:15:08.218Z,0.20
2023-12-21T19:17:37.427Z,0.30
2023-12-21T19:20:06.653Z,0.30
2023-12-21T19:22:35.413Z,0.30
2023-12-21T19:25:05.827Z,0.30
2023-12-21T19:27:34.592Z,0.50
2023-12-21T19:30:03.673Z,0.38
2023-12-21T19:32:32.320Z,0.40
2023-12-21T19:35:01.086Z,0.35
2023-12-21T19:37:29.763Z,0.30
2023-12-21T19:39:58.455Z,0.30
2023-12-21T19:42:28.608Z,0.47
2023-12-21T19:44:57.252Z,0.40
2023-12-21T19:47:25.967Z,0.40
2023-12-21T19:49:55.177Z,0.80
2023-12-21T19:52:23.824Z,0.50
2023-12-21T19:54:52.555Z,0.40
2023-12-21T19:57:21.146Z,0.35
2023-12-21T19:59:51.263Z,0.30
2023-12-21T20:02:19.922Z,0.40
2023-12-21T20:04:48.612Z,0.30
2023-12-21T20:07:17.574Z,0.40
2023-12-21T20:09:46.233Z,0.40
2023-12-21T20:12:14.897Z,0.40
2023-12-21T20:14:43.624Z,0.40
2023-12-21T20:17:13.720Z,0.30
2023-12-21T20:19:42.582Z,0.30
2023-12-21T20:22:11.424Z,0.40
2023-12-21T20:24:42.564Z,0.30
2023-12-21T20:27:11.242Z,0.30
2023-12-21T20:29:40.299Z,0.20
2023-12-21T20:32:09.140Z,0.40
2023-12-21T20:34:39.279Z,0.30
2023-12-21T20:37:07.954Z,0.38
2023-12-21T20:39:37.051Z,0.30
2023-12-21T20:42:06.307Z,0.20
2023-12-21T20:44:34.925Z,0.20
2023-12-21T20:47:04.412Z,0.30
2023-12-21T20:49:33.290Z,0.30
2023-12-21T20:52:03.368Z,0.30
2023-12-21T20:54:35.769Z,0.30
2023-12-21T20:57:04.490Z,0.38
2023-12-21T20:59:33.588Z,0.20
2023-12-21T21:02:02.657Z,0.32
2023-12-21T21:04:31.396Z,0.38
2023-12-21T21:07:00.117Z,0.30
2023-12-21T21:09:31.127Z,0.30
2023-12-21T21:11:59.812Z,0.30
2023-12-21T21:14:28.559Z,0.22
2023-12-21T21:16:57.233Z,0.20
2023-12-21T21:19:26.494Z,0.30
2023-12-21T21:21:55.168Z,0.30
2023-12-21T21:24:23.926Z,0.20
2023-12-21T21:26:54.123Z,0.43
2023-12-21T21:29:22.844Z,0.20
2023-12-21T21:31:51.597Z,0.30
2023-12-21T21:34:20.439Z,0.20
2023-12-21T21:36:49.198Z,0.20
2023-12-21T21:39:18.076Z,0.30
2023-12-21T21:41:46.688Z,0.30
2023-12-21T21:44:16.745Z,0.20
2023-12-21T21:46:45.688Z,0.22
2023-12-21T21:49:14.989Z,0.30
2023-12-21T21:51:44.408Z,0.20
2023-12-21T21:54:13.178Z,0.20
2023-12-21T21:56:42.159Z,0.30
2023-12-21T21:59:10.923Z,0.17
2023-12-21T22:01:41.127Z,0.70
2023-12-21T22:04:10.828Z,0.80
2023-12-21T22:06:39.647Z,0.80
2023-12-21T22:09:08.617Z,0.40
2023-12-21T22:11:37.444Z,0.30
2023-12-21T22:14:06.295Z,0.52
2023-12-21T22:16:35.105Z,0.65
2023-12-21T22:19:05.857Z,0.32
2023-12-21T22:21:35.544Z,0.25
2023-12-21T22:24:04.628Z,0.32
2023-12-21T22:26:33.343Z,0.35
2023-12-21T22:29:02.039Z,0.30
2023-12-21T22:31:32.252Z,0.50
2023-12-21T22:34:00.960Z,0.40
2023-12-21T22:36:30.945Z,0.40
2023-12-21T22:38:59.899Z,0.30
2023-12-21T22:41:28.566Z,0.50
2023-12-21T22:43:57.248Z,0.32
2023-12-21T22:46:25.967Z,0.40
2023-12-21T22:48:54.721Z,0.30
2023-12-21T22:51:23.675Z,0.30
2023-12-21T22:53:53.774Z,0.30
2023-12-21T22:56:22.451Z,0.30
2023-12-21T22:58:51.109Z,0.20
2023-12-21T23:01:20.143Z,0.20
2023-12-21T23:03:49.191Z,0.20
2023-12-21T23:06:17.948Z,0.20
2023-12-21T23:08:46.532Z,0.20
2023-12-21T23:11:16.729Z,0.30
2023-12-21T23:13:45.408Z,0.30
2023-12-21T23:16:14.738Z,0.20
2023-12-21T23:18:43.620Z,0.20
2023-12-21T23:21:12.348Z,0.30
2023-12-21T23:23:40.971Z,0.40
2023-12-21T23:26:09.622Z,0.40
2023-12-21T23:28:39.743Z,0.20
2023-12-21T23:31:08.449Z,0.20
2023-12-21T23:33:37.088Z,0.50
2023-12-21T23:36:06.318Z,0.35
2023-12-21T23:38:34.947Z,0.20
2023-12-21T23:41:04.612Z,0.30
2023-12-21T23:43:33.491Z,0.20
2023-12-21T23:46:03.932Z,0.20
2023-12-21T23:48:32.682Z,0.20
2023-12-21T23:51:01.369Z,0.20
2023-12-21T23:53:30.125Z,0.30
2023-12-21T23:55:58.875Z,0.20
2023-12-21T23:58:29.775Z,0.25
