createdAt,value
2023-05-03T00:00:27.200Z,8.07
2023-05-03T00:02:57.309Z,7.35
2023-05-03T00:05:28.005Z,7.43
2023-05-03T00:07:56.978Z,6.75
2023-05-03T00:10:26.542Z,5.93
2023-05-03T00:12:54.481Z,7.35
2023-05-03T00:15:22.364Z,5.57
2023-05-03T00:17:50.327Z,10.45
2023-05-03T00:20:19.238Z,6.63
2023-05-03T00:22:47.220Z,7.03
2023-05-03T00:25:15.270Z,8.13
2023-05-03T00:27:44.671Z,7.53
2023-05-03T00:30:13.409Z,6.97
2023-05-03T00:32:41.327Z,9.38
2023-05-03T00:35:09.618Z,9.07
2023-05-03T00:37:38.276Z,5.57
2023-05-03T00:40:07.400Z,7.10
2023-05-03T00:42:36.594Z,8.70
2023-05-03T00:45:07.121Z,7.72
2023-05-03T00:47:35.180Z,8.85
2023-05-03T00:50:04.996Z,8.73
2023-05-03T00:52:33.654Z,6.82
2023-05-03T00:55:01.848Z,7.68
2023-05-03T00:57:31.348Z,9.35
2023-05-03T00:59:59.356Z,8.30
2023-05-03T01:02:29.199Z,6.95
2023-05-03T01:04:57.726Z,8.73
2023-05-03T01:07:46.273Z,8.85
2023-05-03T01:10:23.228Z,8.32
2023-05-03T01:12:57.364Z,7.43
2023-05-03T01:15:38.198Z,7.85
2023-05-03T01:18:13.342Z,9.30
2023-05-03T01:20:44.620Z,11.23
2023-05-03T01:23:19.658Z,10.43
2023-05-03T01:25:49.131Z,7.93
2023-05-03T01:28:17.002Z,8.32
2023-05-03T01:30:45.796Z,9.32
2023-05-03T01:33:32.377Z,7.60
2023-05-03T01:36:06.044Z,7.88
2023-05-03T01:38:38.186Z,10.82
2023-05-03T01:41:11.323Z,6.57
2023-05-03T01:43:41.242Z,7.25
2023-05-03T01:46:09.263Z,7.25
2023-05-03T01:48:37.214Z,7.38
2023-05-03T01:51:05.874Z,6.32
2023-05-03T01:53:33.779Z,10.10
2023-05-03T01:56:01.638Z,10.90
2023-05-03T01:58:30.947Z,8.77
2023-05-03T02:00:58.866Z,7.80
2023-05-03T02:03:26.773Z,7.30
2023-05-03T02:05:54.755Z,9.80
2023-05-03T02:08:22.617Z,7.50
2023-05-03T02:10:51.451Z,7.15
2023-05-03T02:13:19.305Z,9.07
2023-05-03T02:15:48.574Z,7.28
2023-05-03T02:18:18.507Z,8.52
2023-05-03T02:20:47.022Z,7.68
2023-05-03T02:23:15.328Z,8.23
2023-05-03T02:25:43.396Z,6.85
2023-05-03T02:28:11.289Z,7.22
2023-05-03T02:30:39.325Z,8.30
2023-05-03T02:33:08.680Z,7.00
2023-05-03T02:35:38.576Z,8.57
2023-05-03T02:38:07.267Z,8.90
2023-05-03T02:40:35.554Z,9.88
2023-05-03T02:43:03.821Z,8.43
2023-05-03T02:45:32.781Z,7.00
2023-05-03T02:48:00.951Z,7.97
2023-05-03T02:50:30.474Z,6.72
2023-05-03T02:52:58.353Z,8.30
2023-05-03T02:55:26.738Z,9.57
2023-05-03T02:57:54.779Z,7.22
2023-05-03T03:00:22.849Z,9.20
2023-05-03T03:02:51.140Z,7.40
2023-05-03T03:05:19.409Z,10.30
2023-05-03T03:07:51.787Z,7.70
2023-05-03T03:10:19.976Z,8.15
2023-05-03T03:12:47.976Z,15.50
2023-05-03T03:15:24.708Z,8.38
2023-05-03T03:17:57.576Z,8.93
2023-05-03T03:20:28.667Z,7.63
2023-05-03T03:22:57.969Z,7.10
2023-05-03T03:25:26.205Z,7.88
2023-05-03T03:27:57.358Z,7.72
2023-05-03T03:30:26.935Z,8.95
2023-05-03T03:33:07.499Z,7.07
2023-05-03T03:35:40.748Z,7.80
2023-05-03T03:38:11.037Z,7.38
2023-05-03T03:40:45.642Z,8.23
2023-05-03T03:43:13.590Z,9.15
2023-05-03T03:45:41.860Z,8.38
2023-05-03T03:48:11.175Z,7.50
2023-05-03T03:50:39.198Z,8.40
2023-05-03T03:53:09.225Z,7.53
2023-05-03T03:55:38.813Z,7.88
2023-05-03T03:58:06.906Z,9.07
2023-05-03T04:00:35.912Z,9.63
2023-05-03T04:03:10.076Z,9.05
2023-05-03T04:05:38.075Z,8.70
2023-05-03T04:08:06.730Z,8.95
2023-05-03T04:10:38.044Z,7.65
2023-05-03T04:13:06.961Z,11.45
2023-05-03T04:15:35.446Z,9.60
2023-05-03T04:18:05.747Z,11.05
2023-05-03T04:20:35.672Z,10.02
2023-05-03T04:23:05.387Z,8.00
2023-05-03T04:25:34.140Z,11.20
2023-05-03T04:28:09.687Z,7.22
2023-05-03T04:30:43.762Z,9.05
2023-05-03T04:33:13.590Z,8.20
2023-05-03T04:35:42.928Z,6.80
2023-05-03T04:38:14.753Z,11.80
2023-05-03T04:40:42.680Z,7.38
2023-05-03T04:43:13.083Z,7.05
2023-05-03T04:45:45.223Z,10.25
2023-05-03T04:48:18.230Z,8.45
2023-05-03T04:50:46.357Z,6.50
2023-05-03T04:53:16.539Z,6.75
2023-05-03T04:55:48.322Z,9.70
2023-05-03T04:58:17.593Z,12.35
2023-05-03T05:00:46.722Z,6.43
2023-05-03T05:03:22.262Z,7.65
2023-05-03T05:05:51.567Z,6.75
2023-05-03T05:08:20.834Z,6.85
2023-05-03T05:10:52.755Z,7.27
2023-05-03T05:13:26.699Z,6.57
2023-05-03T05:15:54.705Z,7.05
2023-05-03T05:18:23.181Z,7.00
2023-05-03T05:20:52.718Z,6.45
2023-05-03T05:23:21.552Z,6.80
2023-05-03T05:25:49.704Z,6.82
2023-05-03T05:28:18.481Z,8.93
2023-05-03T05:30:48.731Z,7.95
2023-05-03T05:33:18.373Z,6.28
2023-05-03T05:35:48.612Z,7.30
2023-05-03T05:38:18.639Z,9.65
2023-05-03T05:40:46.637Z,9.85
2023-05-03T05:43:14.790Z,10.75
2023-05-03T05:45:46.179Z,14.35
2023-05-03T05:48:16.148Z,20.35
2023-05-03T05:50:45.823Z,18.17
2023-05-03T05:53:15.161Z,23.58
2023-05-03T05:55:50.250Z,21.08
2023-05-03T05:58:18.285Z,26.08
2023-05-03T06:00:51.193Z,22.58
2023-05-03T06:03:21.016Z,26.13
2023-05-03T06:05:51.403Z,21.95
2023-05-03T06:08:19.348Z,29.30
2023-05-03T06:10:47.283Z,19.55
2023-05-03T06:13:15.485Z,21.92
2023-05-03T06:15:44.612Z,22.40
2023-05-03T06:18:12.506Z,21.90
2023-05-03T06:20:41.827Z,26.08
2023-05-03T06:23:09.792Z,20.45
2023-05-03T06:25:38.931Z,19.60
2023-05-03T06:28:07.151Z,20.75
2023-05-03T06:30:36.770Z,23.33
2023-05-03T06:33:13.968Z,23.73
2023-05-03T06:35:47.112Z,22.95
2023-05-03T06:40:46.009Z,29.27
2023-05-03T06:43:13.999Z,34.00
2023-05-03T06:45:53.319Z,31.13
2023-05-03T06:48:21.702Z,38.72
2023-05-03T06:50:51.179Z,28.10
2023-05-03T06:53:19.087Z,26.95
2023-05-03T06:55:47.034Z,31.80
2023-05-03T06:58:15.835Z,45.65
2023-05-03T07:00:43.831Z,32.47
2023-05-03T07:03:11.942Z,41.38
2023-05-03T07:05:39.848Z,38.50
2023-05-03T07:08:09.109Z,25.90
2023-05-03T07:10:37.118Z,23.95
2023-05-03T07:13:05.042Z,24.30
2023-05-03T07:15:32.926Z,23.77
2023-05-03T07:18:01.178Z,22.15
2023-05-03T07:20:29.292Z,20.30
2023-05-03T07:22:57.559Z,18.55
2023-05-03T07:25:27.367Z,21.63
2023-05-03T07:27:55.292Z,23.25
2023-05-03T07:30:23.582Z,22.50
2023-05-03T07:32:52.222Z,26.98
2023-05-03T07:35:20.350Z,27.17
2023-05-03T07:37:48.252Z,25.42
2023-05-03T07:40:16.455Z,27.40
2023-05-03T07:42:46.110Z,23.77
2023-05-03T07:45:14.287Z,25.30
2023-05-03T07:47:42.216Z,26.73
2023-05-03T07:50:10.708Z,22.52
2023-05-03T07:52:39.522Z,20.90
2023-05-03T07:55:08.676Z,20.17
2023-05-03T07:57:36.709Z,16.50
2023-05-03T08:00:11.132Z,18.23
2023-05-03T08:02:42.257Z,18.90
2023-05-03T08:05:14.614Z,19.48
2023-05-03T08:07:42.923Z,19.80
2023-05-03T08:10:11.833Z,16.67
2023-05-03T08:12:40.113Z,19.33
2023-05-03T08:15:10.464Z,17.67
2023-05-03T08:17:43.014Z,21.23
2023-05-03T08:20:12.111Z,18.63
2023-05-03T08:22:41.374Z,19.20
2023-05-03T08:25:10.115Z,20.67
2023-05-03T08:27:39.010Z,19.27
2023-05-03T08:30:10.274Z,18.65
2023-05-03T08:32:38.307Z,19.17
2023-05-03T08:35:07.457Z,20.13
2023-05-03T08:37:45.338Z,20.90
2023-05-03T08:40:15.082Z,21.83
2023-05-03T08:42:44.009Z,18.05
2023-05-03T08:45:16.030Z,18.25
2023-05-03T08:47:45.462Z,15.35
2023-05-03T08:50:14.774Z,19.42
2023-05-03T08:52:44.255Z,17.98
2023-05-03T08:55:12.543Z,16.20
2023-05-03T08:57:41.076Z,15.68
2023-05-03T09:00:12.714Z,14.75
2023-05-03T09:02:42.925Z,15.85
2023-05-03T09:05:33.711Z,12.63
2023-05-03T09:08:02.787Z,12.93
2023-05-03T09:10:30.903Z,17.33
2023-05-03T09:13:03.048Z,15.20
2023-05-03T09:15:31.682Z,11.48
2023-05-03T09:18:13.692Z,12.13
2023-05-03T09:20:42.861Z,10.77
2023-05-03T09:23:11.228Z,12.15
2023-05-03T09:25:46.966Z,13.13
2023-05-03T09:28:15.524Z,11.50
2023-05-03T09:30:44.018Z,11.00
2023-05-03T09:33:22.114Z,10.68
2023-05-03T09:36:00.790Z,9.75
2023-05-03T09:38:29.376Z,10.32
2023-05-03T09:40:57.554Z,10.27
2023-05-03T09:43:25.521Z,10.20
2023-05-03T09:45:53.530Z,9.88
2023-05-03T09:48:26.844Z,13.85
2023-05-03T09:50:54.913Z,10.48
2023-05-03T09:53:23.519Z,10.60
2023-05-03T09:55:52.723Z,11.10
2023-05-03T09:58:21.861Z,9.85
2023-05-03T10:00:52.497Z,11.25
2023-05-03T10:03:30.767Z,10.82
2023-05-03T10:06:01.558Z,9.45
2023-05-03T10:08:35.033Z,11.35
2023-05-03T10:11:04.681Z,11.27
2023-05-03T10:13:32.967Z,10.98
2023-05-03T10:16:04.950Z,10.32
2023-05-03T10:18:37.909Z,9.57
2023-05-03T10:23:37.864Z,11.40
2023-05-03T10:26:16.682Z,10.20
2023-05-03T10:28:47.829Z,11.27
2023-05-03T10:31:46.099Z,11.60
2023-05-03T10:34:26.724Z,11.50
2023-05-03T10:36:54.931Z,12.02
2023-05-03T10:39:24.264Z,12.15
2023-05-03T10:42:00.208Z,13.70
2023-05-03T10:44:29.288Z,11.82
2023-05-03T10:46:58.267Z,14.13
2023-05-03T10:49:27.486Z,13.85
2023-05-03T10:51:55.392Z,13.57
2023-05-03T10:54:23.328Z,13.55
2023-05-03T10:56:57.007Z,13.70
2023-05-03T10:59:25.782Z,15.02
2023-05-03T11:01:54.398Z,17.17
2023-05-03T11:04:34.895Z,18.65
2023-05-03T11:07:03.628Z,19.25
2023-05-03T11:09:33.172Z,19.02
2023-05-03T11:12:04.905Z,20.02
2023-05-03T11:14:32.906Z,19.27
2023-05-03T11:17:01.195Z,18.55
2023-05-03T11:19:30.422Z,21.05
2023-05-03T11:22:02.652Z,16.92
2023-05-03T11:24:30.994Z,19.98
2023-05-03T11:27:08.157Z,21.25
2023-05-03T11:29:37.654Z,18.27
2023-05-03T11:32:08.883Z,16.40
2023-05-03T11:34:37.326Z,18.50
2023-05-03T11:37:09.059Z,18.90
2023-05-03T11:39:37.742Z,18.85
2023-05-03T11:42:06.315Z,19.92
2023-05-03T11:44:34.983Z,19.17
2023-05-03T11:47:03.662Z,15.50
2023-05-03T11:49:31.938Z,14.82
2023-05-03T11:52:01.536Z,14.18
2023-05-03T11:54:31.692Z,20.75
2023-05-03T11:57:00.639Z,19.40
2023-05-03T11:59:36.420Z,21.45
2023-05-03T12:02:05.305Z,17.73
2023-05-03T12:04:33.860Z,17.50
2023-05-03T12:07:03.215Z,17.75
2023-05-03T12:09:33.193Z,18.77
2023-05-03T12:12:03.446Z,16.02
2023-05-03T12:14:58.863Z,16.67
2023-05-03T12:17:38.913Z,12.48
2023-05-03T12:21:05.113Z,16.67
2023-05-03T12:23:09.902Z,19.10
2023-05-03T12:25:41.282Z,18.75
2023-05-03T12:28:20.090Z,17.38
2023-05-03T12:30:49.430Z,20.00
2023-05-03T12:33:22.957Z,18.52
2023-05-03T12:35:53.397Z,19.27
2023-05-03T12:38:23.843Z,16.20
2023-05-03T12:40:55.238Z,17.95
2023-05-03T12:43:24.575Z,17.15
2023-05-03T12:46:09.369Z,16.83
2023-05-03T12:48:40.933Z,14.38
2023-05-03T12:51:19.423Z,14.57
2023-05-03T12:53:54.151Z,13.30
2023-05-03T12:56:25.443Z,15.50
2023-05-03T12:59:15.145Z,16.55
2023-05-03T13:06:44.859Z,12.70
2023-05-03T13:09:20.911Z,9.45
2023-05-03T13:11:52.342Z,9.65
2023-05-03T13:14:20.650Z,12.18
2023-05-03T13:16:49.145Z,12.45
2023-05-03T13:19:17.610Z,12.50
2023-05-03T13:21:47.700Z,12.38
2023-05-03T13:24:15.703Z,9.27
2023-05-03T13:26:43.679Z,9.40
2023-05-03T13:29:12.953Z,9.63
2023-05-03T13:31:41.063Z,9.82
2023-05-03T13:34:09.118Z,8.70
2023-05-03T13:36:37.121Z,8.15
2023-05-03T13:39:06.940Z,7.03
2023-05-03T13:41:34.924Z,9.60
2023-05-03T13:44:03.722Z,10.05
2023-05-03T13:46:33.288Z,8.85
2023-05-03T13:49:01.204Z,7.00
2023-05-03T13:51:29.306Z,7.13
2023-05-03T13:53:57.240Z,8.43
2023-05-03T13:56:25.113Z,9.27
2023-05-03T13:58:52.992Z,8.82
2023-05-03T14:01:20.968Z,11.10
2023-05-03T14:03:50.654Z,9.75
2023-05-03T14:06:18.778Z,10.77
2023-05-03T14:08:47.094Z,10.00
2023-05-03T14:11:15.566Z,11.35
2023-05-03T14:13:56.549Z,12.50
2023-05-03T14:16:40.111Z,9.68
2023-05-03T14:19:11.663Z,7.60
2023-05-03T14:21:39.910Z,8.52
2023-05-03T14:24:07.924Z,9.20
2023-05-03T14:26:36.936Z,10.82
2023-05-03T14:29:05.712Z,8.77
2023-05-03T14:31:34.587Z,8.45
2023-05-03T14:34:03.485Z,8.68
2023-05-03T14:36:36.135Z,7.95
2023-05-03T14:39:04.969Z,9.10
2023-05-03T14:41:33.349Z,9.45
2023-05-03T14:44:02.098Z,10.05
2023-05-03T14:46:30.128Z,10.23
2023-05-03T14:48:58.118Z,7.75
2023-05-03T14:51:28.067Z,8.27
2023-05-03T14:53:57.401Z,8.15
2023-05-03T14:56:26.189Z,7.88
2023-05-03T14:58:56.662Z,9.13
2023-05-03T15:01:24.895Z,8.43
2023-05-03T15:03:53.714Z,8.48
2023-05-03T15:06:25.422Z,9.38
2023-05-03T15:08:54.919Z,6.63
2023-05-03T15:11:24.180Z,7.10
2023-05-03T15:13:52.340Z,5.80
2023-05-03T15:16:20.344Z,5.95
2023-05-03T15:18:48.449Z,7.88
2023-05-03T15:21:16.947Z,6.90
2023-05-03T15:23:44.962Z,7.88
2023-05-03T15:26:13.047Z,6.95
2023-05-03T15:28:42.314Z,7.22
2023-05-03T15:31:10.422Z,7.93
2023-05-03T15:33:42.232Z,8.68
2023-05-03T15:36:11.372Z,6.90
2023-05-03T15:38:39.813Z,7.47
2023-05-03T15:41:08.979Z,7.68
2023-05-03T15:43:37.035Z,6.47
2023-05-03T15:46:06.641Z,8.43
2023-05-03T15:48:34.674Z,6.93
2023-05-03T15:51:02.572Z,7.50
2023-05-03T15:53:30.466Z,6.15
2023-05-03T15:56:02.373Z,5.78
2023-05-03T15:58:30.873Z,6.65
2023-05-03T16:00:59.213Z,6.60
2023-05-03T16:03:29.685Z,6.85
2023-05-03T16:05:58.587Z,9.15
2023-05-03T16:08:26.776Z,6.43
2023-05-03T16:10:54.720Z,6.55
2023-05-03T16:13:22.618Z,6.13
2023-05-03T16:15:52.325Z,6.88
2023-05-03T16:18:20.601Z,6.82
2023-05-03T16:20:50.378Z,8.52
2023-05-03T16:23:18.690Z,8.63
2023-05-03T16:25:46.891Z,14.70
2023-05-03T16:28:14.831Z,8.68
2023-05-03T16:30:42.815Z,7.18
2023-05-03T16:33:11.213Z,10.18
2023-05-03T16:35:39.089Z,8.70
2023-05-03T16:38:08.275Z,9.35
2023-05-03T16:40:37.518Z,7.75
2023-05-03T16:43:07.544Z,6.55
2023-05-03T16:45:35.527Z,10.02
2023-05-03T16:48:05.584Z,5.80
2023-05-03T16:50:37.055Z,6.65
2023-05-03T16:53:05.144Z,6.80
2023-05-03T16:55:34.704Z,6.57
2023-05-03T16:58:04.957Z,5.90
2023-05-03T17:00:32.886Z,7.38
2023-05-03T17:03:01.123Z,5.75
2023-05-03T17:05:33.119Z,5.65
2023-05-03T17:08:01.887Z,5.97
2023-05-03T17:10:31.569Z,5.85
2023-05-03T17:13:01.254Z,5.60
2023-05-03T17:15:32.713Z,5.53
2023-05-03T17:18:03.668Z,4.70
2023-05-03T17:20:33.933Z,4.53
2023-05-03T17:23:01.865Z,7.30
2023-05-03T17:25:32.318Z,4.82
2023-05-03T17:28:01.824Z,5.07
2023-05-03T17:30:29.866Z,6.47
2023-05-03T17:32:58.993Z,3.78
2023-05-03T17:35:27.094Z,4.97
2023-05-03T17:37:56.234Z,7.80
2023-05-03T17:40:25.122Z,4.40
2023-05-03T17:42:53.018Z,3.90
2023-05-03T17:45:22.435Z,4.95
2023-05-03T17:47:50.836Z,4.38
2023-05-03T17:50:19.625Z,7.13
2023-05-03T17:52:47.511Z,3.85
2023-05-03T17:55:18.074Z,4.65
2023-05-03T17:57:46.959Z,4.28
2023-05-03T18:00:17.895Z,4.13
2023-05-03T18:02:48.316Z,5.05
2023-05-03T18:05:17.159Z,6.38
2023-05-03T18:07:46.406Z,5.22
2023-05-03T18:10:17.347Z,5.75
2023-05-03T18:12:45.312Z,4.80
2023-05-03T18:15:15.121Z,5.45
2023-05-03T18:17:44.928Z,4.53
2023-05-03T18:20:14.695Z,4.93
2023-05-03T18:22:42.621Z,4.93
2023-05-03T18:25:10.986Z,5.47
2023-05-03T18:27:39.135Z,5.65
2023-05-03T18:30:08.195Z,4.97
2023-05-03T18:32:36.292Z,6.90
2023-05-03T18:35:04.460Z,6.47
2023-05-03T18:37:33.678Z,6.18
2023-05-03T18:40:01.721Z,8.38
2023-05-03T18:42:31.828Z,7.40
2023-05-03T18:44:59.751Z,7.35
2023-05-03T18:47:28.067Z,6.75
2023-05-03T18:49:56.240Z,9.15
2023-05-03T18:52:24.483Z,9.68
2023-05-03T18:54:54.167Z,8.40
2023-05-03T18:57:22.140Z,8.77
2023-05-03T18:59:59.852Z,7.00
2023-05-03T19:02:30.725Z,6.82
2023-05-03T19:04:58.882Z,9.48
2023-05-03T19:07:26.899Z,7.72
2023-05-03T19:09:57.175Z,9.82
2023-05-03T19:12:25.390Z,6.47
2023-05-03T19:14:53.380Z,8.07
2023-05-03T19:17:21.293Z,7.40
2023-05-03T19:19:49.347Z,7.80
2023-05-03T19:22:17.219Z,7.07
2023-05-03T19:24:45.139Z,7.70
2023-05-03T19:27:14.381Z,7.63
2023-05-03T19:29:42.404Z,8.40
2023-05-03T19:32:10.378Z,8.10
2023-05-03T19:34:38.250Z,8.75
2023-05-03T19:37:06.628Z,7.88
2023-05-03T19:39:35.779Z,7.95
2023-05-03T19:42:03.949Z,7.75
2023-05-03T19:44:33.355Z,8.98
2023-05-03T19:47:01.517Z,7.55
2023-05-03T19:49:29.384Z,9.63
2023-05-03T19:51:57.242Z,9.30
2023-05-03T19:54:25.145Z,11.20
2023-05-03T19:56:53.542Z,7.45
2023-05-03T19:59:21.569Z,8.45
2023-05-03T20:01:51.066Z,8.07
2023-05-03T20:04:20.485Z,7.95
2023-05-03T20:06:48.462Z,8.32
2023-05-03T20:09:16.409Z,7.82
2023-05-03T20:11:44.400Z,8.57
2023-05-03T20:14:12.573Z,10.48
2023-05-03T20:16:40.611Z,10.45
2023-05-03T20:19:09.914Z,9.55
2023-05-03T20:21:37.946Z,9.40
2023-05-03T20:24:10.676Z,11.43
2023-05-03T20:26:39.098Z,12.50
2023-05-03T20:29:08.381Z,11.43
2023-05-03T20:31:36.334Z,13.85
2023-05-03T20:34:04.576Z,11.40
2023-05-03T20:36:34.005Z,13.15
2023-05-03T20:39:02.018Z,10.27
2023-05-03T20:41:29.932Z,10.68
2023-05-03T20:43:59.216Z,12.25
2023-05-03T20:46:27.178Z,12.07
2023-05-03T20:48:55.496Z,13.80
2023-05-03T20:51:23.583Z,11.40
2023-05-03T20:53:52.870Z,12.48
2023-05-03T20:56:21.155Z,12.07
2023-05-03T20:58:49.100Z,12.68
2023-05-03T21:01:17.741Z,11.63
2023-05-03T21:03:46.113Z,14.60
2023-05-03T21:06:14.055Z,11.13
2023-05-03T21:08:42.447Z,10.73
2023-05-03T21:11:11.737Z,13.80
2023-05-03T21:13:41.612Z,12.63
2023-05-03T21:16:09.616Z,13.65
2023-05-03T21:18:37.641Z,12.50
2023-05-03T21:21:05.551Z,12.35
2023-05-03T21:23:33.425Z,13.30
2023-05-03T21:26:01.296Z,13.15
2023-05-03T21:28:32.346Z,13.82
2023-05-03T21:31:00.823Z,13.48
2023-05-03T21:33:28.907Z,15.63
2023-05-03T21:35:56.835Z,13.93
2023-05-03T21:38:24.766Z,14.27
2023-05-03T21:40:52.708Z,15.40
2023-05-03T21:43:20.634Z,13.48
2023-05-03T21:45:50.145Z,14.57
2023-05-03T21:48:18.090Z,15.90
2023-05-03T21:50:46.013Z,11.95
2023-05-03T21:53:14.021Z,13.82
2023-05-03T21:55:42.169Z,16.08
2023-05-03T21:58:10.075Z,16.02
2023-05-03T22:00:39.998Z,14.35
2023-05-03T22:03:09.976Z,16.02
2023-05-03T22:05:39.302Z,16.20
2023-05-03T22:08:07.384Z,16.50
2023-05-03T22:10:35.248Z,13.68
2023-05-03T22:13:03.209Z,14.75
2023-05-03T22:15:32.375Z,14.88
2023-05-03T22:18:00.582Z,16.05
2023-05-03T22:20:30.339Z,16.65
2023-05-03T22:22:58.346Z,14.75
2023-05-03T22:25:28.211Z,17.92
2023-05-03T22:27:57.470Z,15.00
2023-05-03T22:30:25.649Z,14.77
2023-05-03T22:32:53.832Z,14.73
2023-05-03T22:35:21.802Z,15.50
2023-05-03T22:37:51.103Z,18.42
2023-05-03T22:40:19.131Z,17.52
2023-05-03T22:42:47.005Z,14.65
2023-05-03T22:45:15.091Z,16.27
2023-05-03T22:47:43.388Z,17.08
2023-05-03T22:50:12.726Z,17.13
2023-05-03T22:52:40.750Z,18.90
2023-05-03T22:55:11.160Z,16.95
2023-05-03T22:57:39.137Z,16.83
2023-05-03T23:02:38.375Z,16.55
2023-05-03T23:05:07.650Z,16.30
2023-05-03T23:07:35.648Z,14.95
2023-05-03T23:10:04.951Z,17.23
2023-05-03T23:12:34.524Z,19.50
2023-05-03T23:15:02.593Z,18.08
2023-05-03T23:17:30.588Z,16.90
2023-05-03T23:19:58.506Z,14.40
2023-05-03T23:22:26.441Z,16.00
2023-05-03T23:24:54.358Z,15.52
2023-05-03T23:27:22.233Z,19.60
2023-05-03T23:29:52.942Z,16.27
2023-05-03T23:32:22.885Z,17.83
2023-05-03T23:34:51.232Z,17.33
2023-05-03T23:37:19.157Z,17.13
2023-05-03T23:39:47.533Z,17.63
2023-05-03T23:42:15.450Z,17.60
2023-05-03T23:44:54.703Z,14.35
2023-05-03T23:47:25.061Z,17.60
2023-05-03T23:49:53.120Z,14.68
2023-05-03T23:52:21.229Z,17.90
2023-05-03T23:54:49.194Z,18.02
2023-05-03T23:57:17.139Z,16.58
2023-05-03T23:59:45.200Z,16.48
