createdAt,value
2022-11-29T00:00:03.018Z,947.23
2022-11-29T00:00:10.743Z,947.23
2022-11-29T00:00:22.749Z,947.23
2022-11-29T00:00:34.762Z,947.22
2022-11-29T00:00:45.727Z,947.22
2022-11-29T00:00:56.721Z,947.22
2022-11-29T00:01:07.787Z,947.22
2022-11-29T00:01:19.705Z,947.21
2022-11-29T00:01:30.772Z,947.21
2022-11-29T00:01:42.851Z,947.21
2022-11-29T00:01:53.867Z,947.21
2022-11-29T00:02:04.780Z,947.21
2022-11-29T00:02:16.876Z,947.21
2022-11-29T00:02:27.867Z,947.20
2022-11-29T00:02:38.879Z,947.21
2022-11-29T00:02:50.882Z,947.20
2022-11-29T00:03:02.952Z,947.20
2022-11-29T00:03:14.898Z,947.20
2022-11-29T00:03:25.775Z,947.20
2022-11-29T00:03:36.736Z,947.20
2022-11-29T00:03:48.750Z,947.19
2022-11-29T00:03:59.722Z,947.19
2022-11-29T00:04:11.735Z,947.19
2022-11-29T00:04:23.750Z,947.19
2022-11-29T00:04:35.743Z,947.19
2022-11-29T00:04:46.718Z,947.19
2022-11-29T00:04:57.785Z,947.19
2022-11-29T00:05:09.708Z,947.18
2022-11-29T00:05:20.772Z,947.19
2022-11-29T00:05:32.781Z,947.19
2022-11-29T00:05:44.697Z,947.19
2022-11-29T00:05:55.770Z,947.19
2022-11-29T00:06:07.780Z,947.19
2022-11-29T00:06:18.742Z,947.19
2022-11-29T00:06:29.703Z,947.18
2022-11-29T00:06:40.767Z,947.18
2022-11-29T00:06:52.693Z,947.19
2022-11-29T00:07:03.758Z,947.19
2022-11-29T00:07:14.727Z,947.18
2022-11-29T00:07:25.702Z,947.18
2022-11-29T00:07:36.783Z,947.19
2022-11-29T00:07:48.756Z,947.18
2022-11-29T00:07:59.720Z,947.18
2022-11-29T00:08:10.707Z,947.18
2022-11-29T00:08:22.719Z,947.18
2022-11-29T00:08:33.782Z,947.18
2022-11-29T00:08:44.752Z,947.18
2022-11-29T00:08:56.759Z,947.18
2022-11-29T00:09:08.720Z,947.18
2022-11-29T00:09:19.695Z,947.19
2022-11-29T00:09:30.745Z,947.18
2022-11-29T00:09:42.781Z,947.18
2022-11-29T00:09:54.766Z,947.18
2022-11-29T00:10:05.751Z,947.18
2022-11-29T00:10:16.700Z,947.19
2022-11-29T00:10:27.773Z,947.19
2022-11-29T00:10:39.766Z,947.19
2022-11-29T00:10:51.703Z,947.19
2022-11-29T00:11:03.717Z,947.19
2022-11-29T00:11:15.713Z,947.19
2022-11-29T00:11:26.728Z,947.19
2022-11-29T00:11:38.740Z,947.19
2022-11-29T00:11:49.724Z,947.19
2022-11-29T00:12:01.715Z,947.19
2022-11-29T00:12:13.745Z,947.19
2022-11-29T00:12:24.702Z,947.19
2022-11-29T00:12:36.723Z,947.19
2022-11-29T00:12:47.783Z,947.19
2022-11-29T00:12:58.741Z,947.19
2022-11-29T00:13:09.706Z,947.19
2022-11-29T00:13:20.770Z,947.19
2022-11-29T00:13:32.667Z,947.19
2022-11-29T00:13:43.764Z,947.20
2022-11-29T00:13:55.769Z,947.20
2022-11-29T00:14:07.785Z,947.19
2022-11-29T00:14:19.699Z,947.19
2022-11-29T00:14:30.745Z,947.20
2022-11-29T00:14:42.072Z,947.20
2022-11-29T00:14:52.732Z,947.20
2022-11-29T00:15:03.726Z,947.20
2022-11-29T00:15:14.717Z,947.19
2022-11-29T00:15:26.719Z,947.20
2022-11-29T00:15:37.763Z,947.19
2022-11-29T00:15:49.782Z,947.19
2022-11-29T00:16:01.681Z,947.19
2022-11-29T00:16:12.740Z,947.20
2022-11-29T00:16:23.817Z,947.19
2022-11-29T00:16:35.750Z,947.19
2022-11-29T00:16:46.749Z,947.19
2022-11-29T00:16:57.757Z,947.19
2022-11-29T00:17:08.718Z,947.19
2022-11-29T00:17:20.725Z,947.19
2022-11-29T00:17:31.784Z,947.18
2022-11-29T00:17:43.710Z,947.19
2022-11-29T00:17:55.727Z,947.18
2022-11-29T00:18:06.696Z,947.18
2022-11-29T00:18:17.758Z,947.18
2022-11-29T00:18:28.718Z,947.18
2022-11-29T00:18:40.403Z,947.17
2022-11-29T00:18:50.725Z,947.17
2022-11-29T00:19:01.790Z,947.17
2022-11-29T00:19:13.717Z,947.16
2022-11-29T00:19:24.772Z,947.16
2022-11-29T00:19:36.790Z,947.16
2022-11-29T00:19:48.725Z,947.16
2022-11-29T00:19:59.699Z,947.15
2022-11-29T00:20:11.726Z,947.15
2022-11-29T00:20:23.724Z,947.15
2022-11-29T00:20:34.778Z,947.14
2022-11-29T00:20:45.741Z,947.14
2022-11-29T00:20:56.705Z,947.14
2022-11-29T00:21:07.692Z,947.14
2022-11-29T00:21:18.757Z,947.14
2022-11-29T00:21:30.776Z,947.13
2022-11-29T00:21:41.742Z,947.13
2022-11-29T00:21:52.699Z,947.12
2022-11-29T00:22:03.794Z,947.12
2022-11-29T00:22:14.809Z,947.12
2022-11-29T00:22:26.713Z,947.12
2022-11-29T00:22:37.698Z,947.11
2022-11-29T00:22:48.782Z,947.11
2022-11-29T00:23:00.704Z,947.11
2022-11-29T00:23:12.713Z,947.11
2022-11-29T00:23:24.721Z,947.10
2022-11-29T00:23:36.740Z,947.10
2022-11-29T00:23:48.701Z,947.10
2022-11-29T00:24:00.735Z,947.10
2022-11-29T00:24:11.719Z,947.10
2022-11-29T00:24:22.687Z,947.10
2022-11-29T00:24:33.731Z,947.10
2022-11-29T00:24:46.017Z,947.09
2022-11-29T00:24:57.716Z,947.09
2022-11-29T00:25:09.736Z,947.09
2022-11-29T00:25:20.707Z,947.09
2022-11-29T00:25:31.756Z,947.09
2022-11-29T00:25:43.811Z,947.09
2022-11-29T00:25:55.720Z,947.09
2022-11-29T00:26:07.729Z,947.09
2022-11-29T00:26:18.708Z,947.09
2022-11-29T00:26:29.704Z,947.09
2022-11-29T00:26:40.772Z,947.09
2022-11-29T00:26:51.737Z,947.09
2022-11-29T00:27:03.756Z,947.09
2022-11-29T00:27:14.726Z,947.09
2022-11-29T00:27:25.706Z,947.09
2022-11-29T00:27:37.723Z,947.09
2022-11-29T00:27:48.701Z,947.09
2022-11-29T00:27:59.761Z,947.08
2022-11-29T00:28:11.760Z,947.08
2022-11-29T00:28:23.702Z,947.08
2022-11-29T00:28:34.766Z,947.08
2022-11-29T00:28:45.725Z,947.08
2022-11-29T00:28:56.690Z,947.08
2022-11-29T00:29:07.746Z,947.08
2022-11-29T00:29:19.760Z,947.07
2022-11-29T00:29:31.780Z,947.07
2022-11-29T00:29:42.747Z,947.07
2022-11-29T00:29:53.703Z,947.07
2022-11-29T00:30:04.702Z,947.06
2022-11-29T00:30:15.781Z,947.06
2022-11-29T00:30:27.761Z,947.06
2022-11-29T00:30:38.747Z,947.05
2022-11-29T00:30:49.776Z,947.05
2022-11-29T00:31:01.797Z,947.05
2022-11-29T00:31:13.741Z,947.05
2022-11-29T00:31:24.714Z,947.04
2022-11-29T00:31:35.781Z,947.04
2022-11-29T00:31:46.742Z,947.04
2022-11-29T00:31:57.704Z,947.04
2022-11-29T00:32:08.697Z,947.04
2022-11-29T00:32:19.758Z,947.04
2022-11-29T00:32:31.777Z,947.03
2022-11-29T00:32:43.717Z,947.03
2022-11-29T00:32:54.782Z,947.03
2022-11-29T00:33:06.689Z,947.03
2022-11-29T00:33:17.784Z,947.03
2022-11-29T00:33:29.785Z,947.03
2022-11-29T00:33:40.738Z,947.04
2022-11-29T00:33:52.758Z,947.04
2022-11-29T00:34:03.730Z,947.04
2022-11-29T00:34:15.735Z,947.04
2022-11-29T00:34:26.702Z,947.04
2022-11-29T00:34:37.707Z,947.04
2022-11-29T00:34:48.765Z,947.05
2022-11-29T00:35:05.235Z,947.05
2022-11-29T00:35:13.733Z,947.05
2022-11-29T00:35:23.732Z,947.05
2022-11-29T00:35:34.702Z,947.05
2022-11-29T00:35:45.763Z,947.06
2022-11-29T00:35:56.720Z,947.06
2022-11-29T00:36:07.683Z,947.06
2022-11-29T00:36:18.737Z,947.06
2022-11-29T00:36:29.698Z,947.07
2022-11-29T00:36:40.768Z,947.07
2022-11-29T00:36:52.767Z,947.07
2022-11-29T00:37:03.738Z,947.07
2022-11-29T00:37:15.753Z,947.07
2022-11-29T00:37:27.713Z,947.07
2022-11-29T00:37:38.782Z,947.08
2022-11-29T00:37:50.700Z,947.08
2022-11-29T00:38:01.744Z,947.08
2022-11-29T00:38:13.739Z,947.09
2022-11-29T00:38:24.733Z,947.09
2022-11-29T00:38:36.748Z,947.09
2022-11-29T00:38:47.722Z,947.09
2022-11-29T00:38:59.738Z,947.10
2022-11-29T00:39:12.100Z,947.10
2022-11-29T00:39:23.757Z,947.10
2022-11-29T00:39:34.726Z,947.11
2022-11-29T00:39:46.733Z,947.11
2022-11-29T00:39:58.751Z,947.11
2022-11-29T00:40:10.763Z,947.11
2022-11-29T00:40:22.786Z,947.11
2022-11-29T00:40:34.709Z,947.11
2022-11-29T00:40:45.783Z,947.11
2022-11-29T00:40:57.695Z,947.11
2022-11-29T00:41:09.709Z,947.11
2022-11-29T00:41:20.761Z,947.11
2022-11-29T00:41:31.746Z,947.11
2022-11-29T00:41:42.713Z,947.12
2022-11-29T00:41:53.690Z,947.12
2022-11-29T00:42:04.739Z,947.12
2022-11-29T00:42:16.759Z,947.11
2022-11-29T00:42:28.764Z,947.11
2022-11-29T00:42:40.760Z,947.11
2022-11-29T00:42:51.722Z,947.11
2022-11-29T00:43:02.732Z,947.11
2022-11-29T00:43:14.742Z,947.11
2022-11-29T00:43:26.748Z,947.11
2022-11-29T00:43:38.761Z,947.11
2022-11-29T00:43:50.779Z,947.11
2022-11-29T00:44:02.728Z,947.11
2022-11-29T00:44:19.647Z,947.10
2022-11-29T00:44:26.747Z,947.11
2022-11-29T00:44:36.725Z,947.10
2022-11-29T00:44:48.723Z,947.10
2022-11-29T00:45:00.739Z,947.10
2022-11-29T00:45:12.745Z,947.10
2022-11-29T00:45:24.768Z,947.10
2022-11-29T00:45:35.772Z,947.09
2022-11-29T00:45:47.818Z,947.10
2022-11-29T00:45:59.772Z,947.09
2022-11-29T00:46:10.815Z,947.09
2022-11-29T00:46:22.762Z,947.09
2022-11-29T00:46:33.726Z,947.09
2022-11-29T00:46:45.743Z,947.09
2022-11-29T00:46:56.715Z,947.09
2022-11-29T00:47:07.778Z,947.08
2022-11-29T00:47:19.697Z,947.09
2022-11-29T00:47:30.756Z,947.09
2022-11-29T00:47:42.764Z,947.09
2022-11-29T00:47:54.766Z,947.09
2022-11-29T00:48:05.733Z,947.08
2022-11-29T00:48:16.682Z,947.08
2022-11-29T00:48:27.763Z,947.09
2022-11-29T00:48:39.763Z,947.08
2022-11-29T00:48:50.743Z,947.08
2022-11-29T00:49:02.743Z,947.08
2022-11-29T00:49:14.762Z,947.08
2022-11-29T00:49:26.771Z,947.08
2022-11-29T00:49:37.742Z,947.08
2022-11-29T00:49:49.754Z,947.08
2022-11-29T00:50:01.753Z,947.08
2022-11-29T00:50:13.781Z,947.08
2022-11-29T00:50:25.711Z,947.08
2022-11-29T00:50:36.767Z,947.08
2022-11-29T00:50:48.700Z,947.08
2022-11-29T00:50:59.786Z,947.08
2022-11-29T00:51:11.728Z,947.09
2022-11-29T00:51:22.783Z,947.09
2022-11-29T00:51:34.697Z,947.09
2022-11-29T00:51:45.762Z,947.09
2022-11-29T00:51:56.721Z,947.09
2022-11-29T00:52:07.698Z,947.09
2022-11-29T00:52:19.711Z,947.09
2022-11-29T00:52:30.773Z,947.09
2022-11-29T00:52:41.738Z,947.09
2022-11-29T00:52:53.750Z,947.10
2022-11-29T00:53:05.744Z,947.09
2022-11-29T00:53:16.721Z,947.09
2022-11-29T00:53:28.743Z,947.09
2022-11-29T00:53:40.719Z,947.10
2022-11-29T00:53:51.786Z,947.10
2022-11-29T00:54:03.787Z,947.10
2022-11-29T00:54:15.695Z,947.10
2022-11-29T00:54:26.771Z,947.10
2022-11-29T00:54:38.711Z,947.10
2022-11-29T00:54:49.767Z,947.10
2022-11-29T00:55:00.742Z,947.10
2022-11-29T00:55:11.690Z,947.10
2022-11-29T00:55:23.700Z,947.10
2022-11-29T00:55:34.781Z,947.10
2022-11-29T00:55:46.713Z,947.10
2022-11-29T00:55:58.722Z,947.10
2022-11-29T00:56:09.705Z,947.11
2022-11-29T00:56:21.720Z,947.11
2022-11-29T00:56:32.778Z,947.11
2022-11-29T00:56:43.724Z,947.11
2022-11-29T00:56:55.761Z,947.10
2022-11-29T00:57:07.747Z,947.11
2022-11-29T00:57:18.740Z,947.11
2022-11-29T00:57:29.720Z,947.11
2022-11-29T00:57:40.778Z,947.11
2022-11-29T00:57:52.695Z,947.11
2022-11-29T00:58:03.755Z,947.11
2022-11-29T00:58:15.768Z,947.11
2022-11-29T00:58:27.779Z,947.11
2022-11-29T00:58:40.409Z,947.11
2022-11-29T00:58:50.707Z,947.11
2022-11-29T00:59:01.772Z,947.11
2022-11-29T00:59:13.723Z,947.11
2022-11-29T00:59:24.787Z,947.12
2022-11-29T00:59:36.704Z,947.12
2022-11-29T00:59:47.762Z,947.12
2022-11-29T00:59:59.764Z,947.12
2022-11-29T01:00:11.762Z,947.12
2022-11-29T01:00:23.717Z,947.12
2022-11-29T01:00:35.725Z,947.12
2022-11-29T01:00:46.710Z,947.12
2022-11-29T01:00:57.830Z,947.11
2022-11-29T01:01:09.803Z,947.12
2022-11-29T01:01:21.828Z,947.11
2022-11-29T01:01:33.801Z,947.12
2022-11-29T01:01:45.822Z,947.12
2022-11-29T01:01:57.841Z,947.12
2022-11-29T01:02:08.752Z,947.12
2022-11-29T01:02:19.781Z,947.11
2022-11-29T01:02:30.748Z,947.12
2022-11-29T01:02:41.798Z,947.11
2022-11-29T01:02:53.766Z,947.11
2022-11-29T01:03:04.728Z,947.11
2022-11-29T01:03:15.788Z,947.11
2022-11-29T01:03:27.686Z,947.11
2022-11-29T01:03:38.763Z,947.11
2022-11-29T01:03:49.722Z,947.11
2022-11-29T01:04:00.784Z,947.11
2022-11-29T01:04:12.700Z,947.11
2022-11-29T01:04:24.719Z,947.11
2022-11-29T01:04:35.698Z,947.11
2022-11-29T01:04:47.037Z,947.11
2022-11-29T01:04:58.720Z,947.11
2022-11-29T01:05:09.721Z,947.11
2022-11-29T01:05:21.715Z,947.11
2022-11-29T01:05:33.742Z,947.11
2022-11-29T01:05:44.724Z,947.10
2022-11-29T01:05:55.684Z,947.10
2022-11-29T01:06:06.755Z,947.10
2022-11-29T01:06:18.777Z,947.10
2022-11-29T01:06:29.740Z,947.10
2022-11-29T01:06:41.750Z,947.10
2022-11-29T01:06:53.746Z,947.10
2022-11-29T01:07:05.759Z,947.10
2022-11-29T01:07:16.776Z,947.10
2022-11-29T01:07:28.743Z,947.09
2022-11-29T01:07:39.734Z,947.09
2022-11-29T01:07:50.795Z,947.09
2022-11-29T01:08:02.714Z,947.09
2022-11-29T01:08:14.735Z,947.09
2022-11-29T01:08:26.749Z,947.08
2022-11-29T01:08:38.760Z,947.08
2022-11-29T01:08:49.721Z,947.09
2022-11-29T01:09:00.784Z,947.08
2022-11-29T01:09:11.738Z,947.08
2022-11-29T01:09:22.713Z,947.08
2022-11-29T01:09:34.721Z,947.08
2022-11-29T01:09:45.779Z,947.08
2022-11-29T01:09:57.706Z,947.08
2022-11-29T01:10:09.726Z,947.08
2022-11-29T01:10:20.672Z,947.08
2022-11-29T01:10:31.762Z,947.08
2022-11-29T01:10:42.709Z,947.08
2022-11-29T01:10:53.784Z,947.09
2022-11-29T01:11:04.741Z,947.08
2022-11-29T01:11:16.745Z,947.09
2022-11-29T01:11:28.768Z,947.09
2022-11-29T01:11:39.717Z,947.09
2022-11-29T01:11:50.778Z,947.09
2022-11-29T01:12:02.722Z,947.09
2022-11-29T01:12:13.695Z,947.09
2022-11-29T01:12:25.718Z,947.09
2022-11-29T01:12:37.735Z,947.09
2022-11-29T01:12:49.749Z,947.09
2022-11-29T01:13:00.717Z,947.10
2022-11-29T01:13:12.735Z,947.10
2022-11-29T01:13:24.744Z,947.10
2022-11-29T01:13:35.718Z,947.10
2022-11-29T01:13:47.734Z,947.11
2022-11-29T01:13:59.753Z,947.11
2022-11-29T01:14:11.763Z,947.11
2022-11-29T01:14:22.728Z,947.11
2022-11-29T01:14:33.781Z,947.11
2022-11-29T01:14:46.035Z,947.11
2022-11-29T01:14:56.782Z,947.11
2022-11-29T01:15:08.728Z,947.11
2022-11-29T01:15:20.744Z,947.12
2022-11-29T01:15:32.756Z,947.12
2022-11-29T01:15:44.716Z,947.12
2022-11-29T01:15:55.697Z,947.12
2022-11-29T01:16:07.714Z,947.12
2022-11-29T01:16:19.777Z,947.12
2022-11-29T01:16:30.778Z,947.12
2022-11-29T01:16:42.788Z,947.13
2022-11-29T01:16:53.820Z,947.12
2022-11-29T01:17:05.789Z,947.13
2022-11-29T01:17:17.721Z,947.13
2022-11-29T01:17:28.699Z,947.13
2022-11-29T01:17:39.772Z,947.13
2022-11-29T01:17:51.716Z,947.13
2022-11-29T01:18:02.751Z,947.13
2022-11-29T01:18:14.682Z,947.13
2022-11-29T01:18:25.724Z,947.13
2022-11-29T01:18:36.701Z,947.13
2022-11-29T01:18:48.714Z,947.13
2022-11-29T01:18:59.676Z,947.13
2022-11-29T01:19:10.752Z,947.13
2022-11-29T01:19:22.710Z,947.13
2022-11-29T01:19:34.713Z,947.13
2022-11-29T01:19:50.806Z,947.13
2022-11-29T01:19:57.681Z,947.13
2022-11-29T01:20:08.764Z,947.13
2022-11-29T01:20:20.755Z,947.13
2022-11-29T01:20:32.781Z,947.13
2022-11-29T01:20:43.728Z,947.13
2022-11-29T01:20:55.734Z,947.13
2022-11-29T01:21:07.714Z,947.13
2022-11-29T01:21:19.720Z,947.13
2022-11-29T01:21:30.784Z,947.13
2022-11-29T01:21:42.734Z,947.14
2022-11-29T01:21:53.692Z,947.13
2022-11-29T01:22:04.768Z,947.14
2022-11-29T01:22:16.768Z,947.14
2022-11-29T01:22:28.722Z,947.14
2022-11-29T01:22:39.702Z,947.14
2022-11-29T01:22:51.743Z,947.14
2022-11-29T01:23:03.749Z,947.14
2022-11-29T01:23:14.730Z,947.14
2022-11-29T01:23:25.701Z,947.14
2022-11-29T01:23:36.780Z,947.14
2022-11-29T01:23:48.786Z,947.14
2022-11-29T01:24:00.727Z,947.15
2022-11-29T01:24:11.701Z,947.15
2022-11-29T01:24:22.772Z,947.15
2022-11-29T01:24:34.768Z,947.15
2022-11-29T01:24:46.906Z,947.15
2022-11-29T01:24:58.780Z,947.15
2022-11-29T01:25:10.728Z,947.15
2022-11-29T01:25:21.686Z,947.15
2022-11-29T01:25:32.750Z,947.15
2022-11-29T01:25:43.722Z,947.15
2022-11-29T01:25:55.730Z,947.16
2022-11-29T01:26:07.744Z,947.16
2022-11-29T01:26:19.739Z,947.16
2022-11-29T01:26:30.743Z,947.16
2022-11-29T01:26:41.717Z,947.16
2022-11-29T01:26:52.717Z,947.16
2022-11-29T01:27:03.711Z,947.16
2022-11-29T01:27:14.690Z,947.16
2022-11-29T01:27:25.754Z,947.15
2022-11-29T01:27:37.763Z,947.16
2022-11-29T01:27:49.778Z,947.15
2022-11-29T01:28:01.675Z,947.16
2022-11-29T01:28:12.761Z,947.15
2022-11-29T01:28:23.723Z,947.16
2022-11-29T01:28:34.685Z,947.16
2022-11-29T01:28:45.762Z,947.16
2022-11-29T01:28:56.715Z,947.16
2022-11-29T01:29:08.744Z,947.16
2022-11-29T01:29:20.745Z,947.16
2022-11-29T01:29:31.711Z,947.17
2022-11-29T01:29:43.724Z,947.17
2022-11-29T01:29:54.687Z,947.16
2022-11-29T01:30:05.752Z,947.17
2022-11-29T01:30:16.717Z,947.17
2022-11-29T01:30:28.776Z,947.17
2022-11-29T01:30:40.798Z,947.17
2022-11-29T01:30:52.739Z,947.17
2022-11-29T01:31:03.798Z,947.17
2022-11-29T01:31:15.761Z,947.17
2022-11-29T01:31:27.714Z,947.18
2022-11-29T01:31:38.785Z,947.18
2022-11-29T01:31:50.696Z,947.18
2022-11-29T01:32:01.772Z,947.18
2022-11-29T01:32:13.783Z,947.18
2022-11-29T01:32:25.785Z,947.18
2022-11-29T01:32:37.701Z,947.18
2022-11-29T01:32:48.764Z,947.18
2022-11-29T01:33:00.718Z,947.18
2022-11-29T01:33:11.785Z,947.18
2022-11-29T01:33:23.698Z,947.19
2022-11-29T01:33:35.712Z,947.19
2022-11-29T01:33:47.726Z,947.19
2022-11-29T01:33:59.732Z,947.19
2022-11-29T01:34:10.745Z,947.19
2022-11-29T01:34:21.704Z,947.19
2022-11-29T01:34:32.765Z,947.19
2022-11-29T01:34:45.062Z,947.19
2022-11-29T01:34:55.744Z,947.19
2022-11-29T01:35:07.760Z,947.20
2022-11-29T01:35:18.740Z,947.20
2022-11-29T01:35:29.731Z,947.20
2022-11-29T01:35:41.752Z,947.20
2022-11-29T01:35:52.718Z,947.20
2022-11-29T01:36:04.724Z,947.20
2022-11-29T01:36:15.699Z,947.20
2022-11-29T01:36:27.721Z,947.20
2022-11-29T01:36:38.783Z,947.20
2022-11-29T01:36:49.724Z,947.20
2022-11-29T01:37:01.758Z,947.20
2022-11-29T01:37:12.700Z,947.20
2022-11-29T01:37:24.716Z,947.20
2022-11-29T01:37:35.689Z,947.20
2022-11-29T01:37:47.723Z,947.20
2022-11-29T01:37:58.782Z,947.21
2022-11-29T01:38:10.697Z,947.21
2022-11-29T01:38:21.764Z,947.21
2022-11-29T01:38:32.721Z,947.21
2022-11-29T01:38:43.781Z,947.21
2022-11-29T01:38:55.728Z,947.21
2022-11-29T01:39:06.785Z,947.21
2022-11-29T01:39:17.745Z,947.21
2022-11-29T01:39:28.707Z,947.21
2022-11-29T01:39:40.719Z,947.22
2022-11-29T01:39:51.722Z,947.21
2022-11-29T01:40:02.711Z,947.21
2022-11-29T01:40:13.785Z,947.22
2022-11-29T01:40:24.751Z,947.22
2022-11-29T01:40:35.727Z,947.22
2022-11-29T01:40:47.751Z,947.23
2022-11-29T01:40:58.702Z,947.22
2022-11-29T01:41:10.724Z,947.22
2022-11-29T01:41:21.706Z,947.23
2022-11-29T01:41:32.764Z,947.23
2022-11-29T01:41:43.739Z,947.23
2022-11-29T01:41:54.707Z,947.23
2022-11-29T01:42:05.780Z,947.23
2022-11-29T01:42:17.734Z,947.24
2022-11-29T01:42:29.744Z,947.24
2022-11-29T01:42:40.716Z,947.23
2022-11-29T01:42:52.728Z,947.24
2022-11-29T01:43:03.699Z,947.24
2022-11-29T01:43:15.721Z,947.24
2022-11-29T01:43:26.777Z,947.24
2022-11-29T01:43:38.719Z,947.24
2022-11-29T01:43:50.723Z,947.24
2022-11-29T01:44:01.700Z,947.24
2022-11-29T01:44:12.785Z,947.25
2022-11-29T01:44:23.752Z,947.24
2022-11-29T01:44:34.706Z,947.25
2022-11-29T01:44:46.136Z,947.25
2022-11-29T01:44:57.787Z,947.25
2022-11-29T01:45:09.721Z,947.25
2022-11-29T01:45:21.721Z,947.25
2022-11-29T01:45:32.768Z,947.25
2022-11-29T01:45:43.773Z,947.25
2022-11-29T01:45:55.758Z,947.26
2022-11-29T01:46:06.787Z,947.26
2022-11-29T01:46:17.798Z,947.26
2022-11-29T01:46:29.827Z,947.26
2022-11-29T01:46:40.744Z,947.26
2022-11-29T01:46:52.757Z,947.26
2022-11-29T01:47:03.738Z,947.26
2022-11-29T01:47:15.758Z,947.27
2022-11-29T01:47:26.719Z,947.27
2022-11-29T01:47:37.690Z,947.27
2022-11-29T01:47:48.749Z,947.27
2022-11-29T01:47:59.735Z,947.27
2022-11-29T01:48:11.741Z,947.27
2022-11-29T01:48:22.700Z,947.27
2022-11-29T01:48:34.695Z,947.27
2022-11-29T01:48:45.755Z,947.27
2022-11-29T01:48:57.714Z,947.27
2022-11-29T01:49:08.762Z,947.27
2022-11-29T01:49:20.722Z,947.27
2022-11-29T01:49:32.734Z,947.27
2022-11-29T01:49:43.693Z,947.27
2022-11-29T01:49:54.754Z,947.27
2022-11-29T01:50:05.722Z,947.27
2022-11-29T01:50:16.769Z,947.27
2022-11-29T01:50:28.691Z,947.27
2022-11-29T01:50:39.760Z,947.27
2022-11-29T01:50:50.726Z,947.27
2022-11-29T01:51:01.790Z,947.27
2022-11-29T01:51:13.724Z,947.27
2022-11-29T01:51:24.784Z,947.27
2022-11-29T01:51:36.693Z,947.27
2022-11-29T01:51:47.691Z,947.26
2022-11-29T01:51:58.726Z,947.26
2022-11-29T01:52:09.744Z,947.26
2022-11-29T01:52:20.711Z,947.26
2022-11-29T01:52:32.728Z,947.26
2022-11-29T01:52:44.725Z,947.25
2022-11-29T01:52:56.732Z,947.25
2022-11-29T01:53:07.697Z,947.25
2022-11-29T01:53:18.760Z,947.25
2022-11-29T01:53:30.758Z,947.25
2022-11-29T01:53:41.709Z,947.25
2022-11-29T01:53:53.739Z,947.24
2022-11-29T01:54:04.692Z,947.24
2022-11-29T01:54:15.769Z,947.24
2022-11-29T01:54:26.735Z,947.24
2022-11-29T01:54:38.752Z,947.24
2022-11-29T01:54:49.738Z,947.24
2022-11-29T01:55:01.715Z,947.24
2022-11-29T01:55:12.726Z,947.24
2022-11-29T01:55:23.683Z,947.24
2022-11-29T01:55:34.728Z,947.24
2022-11-29T01:55:45.730Z,947.23
2022-11-29T01:55:56.802Z,947.23
2022-11-29T01:56:07.756Z,947.23
2022-11-29T01:56:18.737Z,947.23
2022-11-29T01:56:29.724Z,947.23
2022-11-29T01:56:41.727Z,947.24
2022-11-29T01:56:52.675Z,947.23
2022-11-29T01:57:03.725Z,947.24
2022-11-29T01:57:14.705Z,947.24
2022-11-29T01:57:25.764Z,947.24
2022-11-29T01:57:36.732Z,947.24
2022-11-29T01:57:47.722Z,947.23
2022-11-29T01:57:58.764Z,947.24
2022-11-29T01:58:10.699Z,947.24
2022-11-29T01:58:21.743Z,947.24
2022-11-29T01:58:33.757Z,947.24
2022-11-29T01:58:44.735Z,947.24
2022-11-29T01:58:55.725Z,947.25
2022-11-29T01:59:07.748Z,947.24
2022-11-29T01:59:18.746Z,947.25
2022-11-29T01:59:30.761Z,947.25
2022-11-29T01:59:41.716Z,947.25
2022-11-29T01:59:53.728Z,947.25
2022-11-29T02:00:05.727Z,947.25
2022-11-29T02:00:16.738Z,947.25
2022-11-29T02:00:28.759Z,947.25
2022-11-29T02:00:39.743Z,947.25
2022-11-29T02:00:50.719Z,947.25
2022-11-29T02:01:01.814Z,947.25
2022-11-29T02:01:13.793Z,947.25
2022-11-29T02:01:24.773Z,947.25
2022-11-29T02:01:35.832Z,947.25
2022-11-29T02:01:46.766Z,947.24
2022-11-29T02:01:57.744Z,947.25
2022-11-29T02:02:08.764Z,947.25
2022-11-29T02:02:20.802Z,947.24
2022-11-29T02:02:32.770Z,947.25
2022-11-29T02:02:43.778Z,947.24
2022-11-29T02:02:54.760Z,947.24
2022-11-29T02:03:06.705Z,947.24
2022-11-29T02:03:17.781Z,947.24
2022-11-29T02:03:28.748Z,947.24
2022-11-29T02:03:40.445Z,947.24
2022-11-29T02:03:50.734Z,947.23
2022-11-29T02:04:01.702Z,947.23
2022-11-29T02:04:12.719Z,947.23
2022-11-29T02:04:23.750Z,947.23
2022-11-29T02:04:35.772Z,947.23
2022-11-29T02:04:48.053Z,947.23
2022-11-29T02:04:59.712Z,947.23
2022-11-29T02:05:11.705Z,947.23
2022-11-29T02:05:22.783Z,947.23
2022-11-29T02:05:33.744Z,947.23
2022-11-29T02:05:44.720Z,947.23
2022-11-29T02:05:55.776Z,947.22
2022-11-29T02:06:06.744Z,947.22
2022-11-29T02:06:17.702Z,947.22
2022-11-29T02:06:28.768Z,947.22
2022-11-29T02:06:39.729Z,947.22
2022-11-29T02:06:51.746Z,947.22
2022-11-29T02:07:02.702Z,947.22
2022-11-29T02:07:14.792Z,947.22
2022-11-29T02:07:25.765Z,947.22
2022-11-29T02:07:36.772Z,947.21
2022-11-29T02:07:47.769Z,947.21
2022-11-29T02:07:58.761Z,947.21
2022-11-29T02:08:09.735Z,947.21
2022-11-29T02:08:21.743Z,947.21
2022-11-29T02:08:32.705Z,947.21
2022-11-29T02:08:43.768Z,947.21
2022-11-29T02:08:55.772Z,947.21
2022-11-29T02:09:07.786Z,947.21
2022-11-29T02:09:19.715Z,947.21
2022-11-29T02:09:30.786Z,947.21
2022-11-29T02:09:42.705Z,947.21
2022-11-29T02:09:53.747Z,947.21
2022-11-29T02:10:05.714Z,947.21
2022-11-29T02:10:17.719Z,947.21
2022-11-29T02:10:28.778Z,947.22
2022-11-29T02:10:40.733Z,947.21
2022-11-29T02:10:52.749Z,947.22
2022-11-29T02:11:03.722Z,947.22
2022-11-29T02:11:14.782Z,947.22
2022-11-29T02:11:26.697Z,947.22
2022-11-29T02:11:37.779Z,947.22
2022-11-29T02:11:49.706Z,947.22
2022-11-29T02:12:00.717Z,947.22
2022-11-29T02:12:12.732Z,947.22
2022-11-29T02:12:24.747Z,947.23
2022-11-29T02:12:36.767Z,947.23
2022-11-29T02:12:47.727Z,947.23
2022-11-29T02:12:59.744Z,947.23
2022-11-29T02:13:10.686Z,947.23
2022-11-29T02:13:21.785Z,947.23
2022-11-29T02:13:32.771Z,947.23
2022-11-29T02:13:43.707Z,947.23
2022-11-29T02:13:55.724Z,947.23
2022-11-29T02:14:07.755Z,947.23
2022-11-29T02:14:18.711Z,947.23
2022-11-29T02:14:30.723Z,947.23
2022-11-29T02:14:41.863Z,947.23
2022-11-29T02:14:52.770Z,947.23
2022-11-29T02:15:03.722Z,947.23
2022-11-29T02:15:14.672Z,947.23
2022-11-29T02:15:25.748Z,947.24
2022-11-29T02:15:36.773Z,947.23
2022-11-29T02:15:47.760Z,947.23
2022-11-29T02:15:58.765Z,947.24
2022-11-29T02:16:09.831Z,947.24
2022-11-29T02:16:21.766Z,947.24
2022-11-29T02:16:32.734Z,947.23
2022-11-29T02:16:44.749Z,947.23
2022-11-29T02:16:56.798Z,947.24
2022-11-29T02:17:07.721Z,947.23
2022-11-29T02:17:18.785Z,947.24
2022-11-29T02:17:30.715Z,947.24
2022-11-29T02:17:42.707Z,947.24
2022-11-29T02:17:54.723Z,947.23
2022-11-29T02:18:06.720Z,947.24
2022-11-29T02:18:18.730Z,947.24
2022-11-29T02:18:29.743Z,947.24
2022-11-29T02:18:40.705Z,947.24
2022-11-29T02:18:52.725Z,947.24
2022-11-29T02:19:04.752Z,947.24
2022-11-29T02:19:16.764Z,947.24
2022-11-29T02:19:28.782Z,947.24
2022-11-29T02:19:40.711Z,947.24
2022-11-29T02:19:51.769Z,947.24
2022-11-29T02:20:03.782Z,947.24
2022-11-29T02:20:15.700Z,947.25
2022-11-29T02:20:26.765Z,947.25
2022-11-29T02:20:37.747Z,947.25
2022-11-29T02:20:48.707Z,947.25
2022-11-29T02:20:59.774Z,947.25
2022-11-29T02:21:10.737Z,947.25
2022-11-29T02:21:22.751Z,947.25
2022-11-29T02:21:33.719Z,947.25
2022-11-29T02:21:44.780Z,947.26
2022-11-29T02:21:56.711Z,947.26
2022-11-29T02:22:07.770Z,947.26
2022-11-29T02:22:18.745Z,947.26
2022-11-29T02:22:29.708Z,947.26
2022-11-29T02:22:41.727Z,947.27