createdAt,value
2023-05-11T00:01:41.142Z,7.36
2023-05-11T00:04:09.981Z,7.32
2023-05-11T00:06:41.592Z,7.27
2023-05-11T00:09:11.416Z,7.24
2023-05-11T00:11:39.589Z,7.18
2023-05-11T00:14:07.983Z,7.16
2023-05-11T00:16:36.242Z,7.14
2023-05-11T00:19:04.646Z,7.14
2023-05-11T00:21:33.683Z,7.14
2023-05-11T00:24:03.772Z,7.12
2023-05-11T00:26:32.750Z,7.10
2023-05-11T00:29:01.355Z,7.10
2023-05-11T00:31:30.657Z,7.11
2023-05-11T00:33:59.476Z,7.09
2023-05-11T00:36:28.563Z,7.09
2023-05-11T00:38:58.889Z,7.07
2023-05-11T00:41:27.466Z,7.05
2023-05-11T00:43:56.092Z,7.04
2023-05-11T00:46:28.463Z,7.02
2023-05-11T00:48:58.278Z,6.98
2023-05-11T00:51:28.464Z,6.92
2023-05-11T00:53:58.887Z,6.88
2023-05-11T00:56:27.394Z,6.85
2023-05-11T00:58:55.976Z,6.82
2023-05-11T01:01:25.028Z,6.80
2023-05-11T01:03:58.181Z,6.78
2023-05-11T01:06:32.130Z,6.76
2023-05-11T01:09:06.830Z,6.74
2023-05-11T01:11:51.782Z,6.70
2023-05-11T01:14:31.318Z,6.67
2023-05-11T01:17:06.042Z,6.62
2023-05-11T01:19:34.614Z,6.55
2023-05-11T01:22:21.308Z,6.50
2023-05-11T01:25:13.263Z,6.44
2023-05-11T01:28:19.308Z,6.39
2023-05-11T01:31:05.082Z,6.38
2023-05-11T01:33:37.269Z,6.40
2023-05-11T01:36:09.500Z,6.40
2023-05-11T01:38:41.093Z,6.41
2023-05-11T01:41:15.207Z,6.42
2023-05-11T01:43:47.787Z,6.41
2023-05-11T01:46:18.303Z,6.39
2023-05-11T01:48:51.718Z,6.40
2023-05-11T01:51:26.182Z,6.38
2023-05-11T01:53:55.139Z,6.34
2023-05-11T01:56:26.327Z,6.30
2023-05-11T01:58:57.328Z,6.26
2023-05-11T02:01:28.068Z,6.23
2023-05-11T02:03:58.504Z,6.21
2023-05-11T02:06:29.335Z,6.20
2023-05-11T02:08:59.639Z,6.18
2023-05-11T02:11:30.569Z,6.14
2023-05-11T02:13:59.511Z,6.10
2023-05-11T02:16:32.103Z,6.08
2023-05-11T02:19:00.496Z,6.07
2023-05-11T02:21:31.918Z,6.05
2023-05-11T02:24:03.376Z,6.05
2023-05-11T02:26:32.276Z,6.04
2023-05-11T02:29:00.786Z,6.03
2023-05-11T02:31:30.844Z,6.01
2023-05-11T02:34:10.170Z,5.98
2023-05-11T02:36:39.285Z,5.97
2023-05-11T02:39:12.681Z,5.97
2023-05-11T02:41:44.177Z,5.95
2023-05-11T02:44:16.342Z,5.94
2023-05-11T02:46:49.176Z,5.93
2023-05-11T02:49:21.353Z,5.92
2023-05-11T02:51:55.114Z,5.91
2023-05-11T02:54:25.095Z,5.85
2023-05-11T02:56:55.892Z,5.82
2023-05-11T02:59:25.048Z,5.82
2023-05-11T03:01:55.568Z,5.83
2023-05-11T03:04:24.910Z,5.83
2023-05-11T03:06:53.710Z,5.84
2023-05-11T03:09:22.334Z,5.88
2023-05-11T03:11:50.925Z,5.92
2023-05-11T03:14:20.158Z,5.95
2023-05-11T03:16:49.424Z,5.96
2023-05-11T03:19:18.240Z,5.97
2023-05-11T03:21:47.671Z,5.98
2023-05-11T03:24:17.479Z,6.00
2023-05-11T03:26:46.819Z,6.04
2023-05-11T03:29:17.156Z,6.06
2023-05-11T03:31:47.202Z,6.11
2023-05-11T03:34:17.783Z,6.15
2023-05-11T03:36:49.697Z,6.17
2023-05-11T03:39:19.292Z,6.21
2023-05-11T03:41:50.981Z,6.23
2023-05-11T03:44:22.623Z,6.26
2023-05-11T03:46:55.461Z,6.30
2023-05-11T03:49:24.757Z,6.34
2023-05-11T03:51:53.870Z,6.38
2023-05-11T03:54:22.589Z,6.38
2023-05-11T03:56:51.996Z,6.39
2023-05-11T03:59:21.497Z,6.45
2023-05-11T04:01:53.194Z,6.50
2023-05-11T04:04:29.670Z,6.54
2023-05-11T04:06:59.918Z,6.60
2023-05-11T04:09:28.374Z,6.67
2023-05-11T04:11:56.839Z,6.73
2023-05-11T04:14:28.283Z,6.79
2023-05-11T04:16:56.628Z,6.83
2023-05-11T04:19:25.984Z,6.90
2023-05-11T04:21:54.196Z,6.97
2023-05-11T04:24:22.640Z,7.03
2023-05-11T04:26:56.762Z,7.12
2023-05-11T04:29:25.504Z,7.20
2023-05-11T04:31:53.929Z,7.29
2023-05-11T04:34:22.948Z,7.37
2023-05-11T04:36:51.684Z,7.42
2023-05-11T04:39:21.342Z,7.48
2023-05-11T04:41:49.827Z,7.55
2023-05-11T04:44:19.087Z,7.61
2023-05-11T04:46:47.440Z,7.68
2023-05-11T04:49:16.010Z,7.72
2023-05-11T04:51:46.450Z,7.79
2023-05-11T04:54:16.918Z,7.86
2023-05-11T04:56:45.818Z,7.91
2023-05-11T04:59:14.153Z,7.99
2023-05-11T05:01:42.472Z,8.09
2023-05-11T05:04:10.938Z,8.16
2023-05-11T05:06:39.899Z,8.23
2023-05-11T05:09:11.473Z,8.29
2023-05-11T05:11:43.233Z,8.37
2023-05-11T05:14:11.461Z,8.46
2023-05-11T05:16:39.816Z,8.54
2023-05-11T05:19:10.291Z,8.62
2023-05-11T05:21:40.878Z,8.71
2023-05-11T05:24:11.501Z,8.78
2023-05-11T05:26:40.722Z,8.84
2023-05-11T05:29:10.119Z,8.91
2023-05-11T05:31:39.547Z,8.99
2023-05-11T05:34:08.726Z,9.07
2023-05-11T05:36:39.639Z,9.14
2023-05-11T05:39:12.208Z,9.19
2023-05-11T05:41:42.637Z,9.24
2023-05-11T05:44:11.872Z,9.30
2023-05-11T05:46:41.308Z,9.35
2023-05-11T05:49:10.194Z,9.41
2023-05-11T05:51:39.188Z,9.48
2023-05-11T05:54:07.670Z,9.55
2023-05-11T05:56:36.422Z,9.62
2023-05-11T05:59:13.278Z,9.70
2023-05-11T06:01:46.108Z,9.81
2023-05-11T06:04:16.042Z,9.90
2023-05-11T06:06:44.947Z,10.01
2023-05-11T06:09:13.634Z,10.12
2023-05-11T06:11:41.823Z,10.20
2023-05-11T06:14:10.420Z,10.32
2023-05-11T06:16:39.029Z,10.43
2023-05-11T06:19:08.697Z,10.52
2023-05-11T06:21:37.381Z,10.61
2023-05-11T06:24:06.750Z,10.70
2023-05-11T06:26:36.419Z,10.80
2023-05-11T06:29:05.082Z,10.92
2023-05-11T06:31:34.474Z,11.04
2023-05-11T06:34:03.387Z,11.16
2023-05-11T06:36:32.463Z,11.28
2023-05-11T06:39:01.313Z,11.41
2023-05-11T06:41:29.628Z,11.53
2023-05-11T06:43:58.081Z,11.66
2023-05-11T06:46:32.515Z,11.78
2023-05-11T06:49:01.449Z,11.88
2023-05-11T06:51:29.695Z,11.98
2023-05-11T06:53:57.962Z,12.09
2023-05-11T06:56:26.256Z,12.20
2023-05-11T06:58:54.570Z,12.31
2023-05-11T07:01:23.279Z,12.44
2023-05-11T07:03:55.011Z,12.55
2023-05-11T07:06:23.567Z,12.68
2023-05-11T07:08:51.867Z,12.81
2023-05-11T07:11:20.133Z,12.94
2023-05-11T07:13:48.403Z,13.07
2023-05-11T07:16:16.620Z,13.16
2023-05-11T07:18:44.861Z,13.27
2023-05-11T07:21:15.631Z,13.38
2023-05-11T07:23:44.814Z,13.48
2023-05-11T07:26:13.217Z,13.57
2023-05-11T07:28:41.367Z,13.67
2023-05-11T07:31:09.934Z,13.78
2023-05-11T07:33:39.662Z,13.89
2023-05-11T07:36:08.350Z,14.00
2023-05-11T07:38:36.936Z,14.12
2023-05-11T07:41:06.889Z,14.27
2023-05-11T07:43:35.890Z,14.42
2023-05-11T07:46:04.499Z,14.60
2023-05-11T07:48:33.074Z,14.82
2023-05-11T07:51:01.902Z,15.05
2023-05-11T07:53:30.444Z,15.22
2023-05-11T07:56:00.805Z,15.38
2023-05-11T07:58:29.365Z,15.49
2023-05-11T08:00:57.857Z,15.64
2023-05-11T08:03:27.234Z,15.76
2023-05-11T08:05:55.839Z,15.87
2023-05-11T08:08:26.277Z,15.99
2023-05-11T08:10:54.452Z,16.07
2023-05-11T08:13:23.084Z,16.12
2023-05-11T08:15:51.426Z,16.15
2023-05-11T08:18:19.781Z,16.15
2023-05-11T08:20:48.513Z,16.17
2023-05-11T08:23:18.630Z,16.19
2023-05-11T08:25:54.630Z,16.23
2023-05-11T08:28:23.386Z,16.28
2023-05-11T08:30:56.237Z,16.28
2023-05-11T08:35:56.549Z,16.21
2023-05-11T08:38:25.221Z,16.17
2023-05-11T08:40:53.397Z,16.15
2023-05-11T08:43:24.334Z,16.09
2023-05-11T08:45:59.825Z,16.06
2023-05-11T08:48:29.457Z,16.06
2023-05-11T08:50:59.352Z,16.09
2023-05-11T08:53:28.552Z,16.12
2023-05-11T08:55:59.902Z,16.11
2023-05-11T08:58:29.998Z,16.11
2023-05-11T09:00:59.315Z,16.12
2023-05-11T09:03:29.824Z,16.11
2023-05-11T09:06:00.060Z,16.08
2023-05-11T09:08:31.538Z,16.06
2023-05-11T09:11:01.019Z,16.05
2023-05-11T09:13:30.460Z,16.04
2023-05-11T09:15:59.516Z,16.04
2023-05-11T09:18:27.876Z,16.07
2023-05-11T09:20:56.292Z,16.12
2023-05-11T09:23:29.302Z,16.16
2023-05-11T09:25:58.206Z,16.20
2023-05-11T09:28:35.368Z,16.26
2023-05-11T09:31:04.401Z,16.40
2023-05-11T09:33:32.655Z,16.52
2023-05-11T09:36:03.194Z,16.68
2023-05-11T09:38:32.465Z,16.83
2023-05-11T09:41:05.137Z,16.97
2023-05-11T09:43:33.992Z,17.12
2023-05-11T09:46:07.686Z,17.27
2023-05-11T09:48:36.627Z,17.45
2023-05-11T09:51:07.600Z,17.63
2023-05-11T09:53:45.990Z,17.89
2023-05-11T09:56:16.100Z,17.98
2023-05-11T09:58:48.480Z,18.09
2023-05-11T10:01:18.505Z,18.24
2023-05-11T10:04:09.032Z,18.37
2023-05-11T10:06:50.007Z,18.48
2023-05-11T10:09:22.700Z,18.55
2023-05-11T10:11:53.509Z,18.61
2023-05-11T10:14:22.487Z,18.62
2023-05-11T10:16:52.324Z,18.59
2023-05-11T10:19:20.575Z,18.49
2023-05-11T10:21:49.460Z,18.39
2023-05-11T10:24:20.279Z,18.24
2023-05-11T10:26:50.063Z,18.12
2023-05-11T10:29:19.803Z,18.03
2023-05-11T10:31:48.907Z,17.95
2023-05-11T10:34:18.161Z,17.83
2023-05-11T10:36:47.166Z,17.72
2023-05-11T10:39:15.481Z,17.64
2023-05-11T10:42:21.521Z,17.53
2023-05-11T10:45:01.724Z,17.38
2023-05-11T10:47:36.100Z,17.26
2023-05-11T10:50:14.266Z,17.28
2023-05-11T10:53:19.442Z,17.31
2023-05-11T10:56:10.550Z,17.30
2023-05-11T10:59:12.637Z,17.21
2023-05-11T11:01:42.985Z,17.11
2023-05-11T11:04:15.089Z,17.04
2023-05-11T11:06:44.601Z,17.00
2023-05-11T11:09:16.769Z,17.01
2023-05-11T11:11:51.116Z,17.06
2023-05-11T11:14:19.382Z,17.08
2023-05-11T11:17:16.414Z,17.09
2023-05-11T11:19:44.690Z,17.06
2023-05-11T11:22:34.734Z,17.07
2023-05-11T11:25:05.928Z,17.05
2023-05-11T11:27:40.806Z,17.04
2023-05-11T11:30:18.773Z,17.09
2023-05-11T11:32:48.909Z,17.15
2023-05-11T11:35:42.709Z,17.18
2023-05-11T11:38:19.525Z,17.21
2023-05-11T11:40:52.844Z,17.26
2023-05-11T11:43:28.930Z,17.29
2023-05-11T11:46:03.260Z,17.30
2023-05-11T11:48:39.098Z,17.33
2023-05-11T11:51:13.079Z,17.38
2023-05-11T11:53:41.440Z,17.44
2023-05-11T11:56:14.637Z,17.47
2023-05-11T11:58:46.366Z,17.51
2023-05-11T12:01:23.491Z,17.58
2023-05-11T12:04:21.102Z,17.69
2023-05-11T12:06:56.152Z,17.80
2023-05-11T12:09:24.991Z,17.91
2023-05-11T12:11:53.658Z,18.01
2023-05-11T12:14:22.762Z,18.13
2023-05-11T12:17:01.541Z,18.22
2023-05-11T12:19:31.084Z,18.26
2023-05-11T12:21:59.365Z,18.37
2023-05-11T12:24:28.273Z,18.45
2023-05-11T12:26:57.617Z,18.65
2023-05-11T12:29:26.271Z,18.88
2023-05-11T12:31:56.430Z,19.13
2023-05-11T12:34:25.081Z,19.33
2023-05-11T12:36:57.707Z,19.66
2023-05-11T12:39:28.521Z,19.92
2023-05-11T12:41:57.349Z,20.13
2023-05-11T12:44:26.778Z,20.23
2023-05-11T12:46:55.702Z,20.49
2023-05-11T12:49:26.785Z,20.93
2023-05-11T12:51:55.229Z,21.27
2023-05-11T12:54:32.334Z,22.53
2023-05-11T12:57:02.049Z,23.50
2023-05-11T12:59:38.317Z,23.60
2023-05-11T13:02:26.771Z,24.03
2023-05-11T13:04:55.123Z,24.97
2023-05-11T13:07:28.478Z,24.87
2023-05-11T13:10:01.279Z,24.74
2023-05-11T13:12:34.323Z,24.81
2023-05-11T13:15:08.715Z,24.69
2023-05-11T13:17:38.837Z,24.39
2023-05-11T13:20:15.933Z,24.14
2023-05-11T13:22:44.933Z,23.84
2023-05-11T13:25:16.004Z,23.68
2023-05-11T13:27:44.900Z,23.47
2023-05-11T13:30:13.890Z,23.25
2023-05-11T13:32:42.286Z,22.93
2023-05-11T13:35:10.861Z,22.55
2023-05-11T13:37:39.434Z,22.36
2023-05-11T13:40:10.504Z,22.14
2023-05-11T13:42:39.283Z,21.89
2023-05-11T13:45:08.510Z,21.69
2023-05-11T13:47:37.448Z,21.57
2023-05-11T13:50:07.226Z,21.51
2023-05-11T13:52:37.836Z,21.38
2023-05-11T13:55:06.945Z,21.25
2023-05-11T13:57:35.577Z,21.15
2023-05-11T14:00:04.599Z,21.09
2023-05-11T14:02:40.093Z,21.02
2023-05-11T14:05:09.269Z,20.90
2023-05-11T14:07:47.206Z,20.80
2023-05-11T14:10:17.620Z,20.79
2023-05-11T14:12:46.654Z,20.79
2023-05-11T14:15:14.985Z,20.72
2023-05-11T14:17:44.183Z,20.58
2023-05-11T14:20:13.578Z,20.45
2023-05-11T14:22:42.084Z,20.43
2023-05-11T14:25:10.830Z,20.44
2023-05-11T14:27:39.406Z,20.45
2023-05-11T14:32:39.597Z,20.43
2023-05-11T14:35:08.521Z,20.46
2023-05-11T14:37:37.293Z,20.44
2023-05-11T14:40:07.036Z,20.36
2023-05-11T14:42:35.294Z,20.32
2023-05-11T14:45:05.097Z,20.19
2023-05-11T14:47:33.613Z,20.04
2023-05-11T14:50:01.877Z,19.96
2023-05-11T14:52:33.033Z,19.89
2023-05-11T14:55:01.116Z,19.85
2023-05-11T14:57:29.736Z,19.81
2023-05-11T14:59:59.611Z,19.74
2023-05-11T15:02:29.288Z,19.67
2023-05-11T15:04:58.435Z,19.54
2023-05-11T15:07:27.438Z,19.43
2023-05-11T15:10:02.055Z,19.35
2023-05-11T15:12:30.434Z,19.27
2023-05-11T15:14:58.623Z,19.18
2023-05-11T15:17:27.144Z,19.11
2023-05-11T15:19:55.486Z,19.04
2023-05-11T15:22:23.613Z,18.95
2023-05-11T15:24:52.152Z,18.83
2023-05-11T15:27:20.716Z,18.77
2023-05-11T15:29:51.650Z,18.71
2023-05-11T15:32:20.582Z,18.69
2023-05-11T15:34:59.337Z,18.63
2023-05-11T15:37:28.755Z,18.58
2023-05-11T15:39:57.295Z,18.56
2023-05-11T15:42:25.810Z,18.56
2023-05-11T15:44:54.182Z,18.54
2023-05-11T15:47:22.830Z,18.50
2023-05-11T15:49:51.241Z,18.46
2023-05-11T15:52:19.431Z,18.41
2023-05-11T15:54:47.483Z,18.32
2023-05-11T15:57:16.205Z,18.21
2023-05-11T15:59:47.856Z,18.12
2023-05-11T16:02:16.056Z,18.06
2023-05-11T16:04:44.515Z,17.97
2023-05-11T16:07:12.929Z,17.92
2023-05-11T16:09:41.397Z,17.91
2023-05-11T16:12:10.165Z,17.89
2023-05-11T16:14:38.773Z,17.87
2023-05-11T16:17:07.692Z,17.82
2023-05-11T16:19:37.326Z,17.79
2023-05-11T16:22:05.569Z,17.75
2023-05-11T16:24:39.972Z,17.68
2023-05-11T16:27:08.836Z,17.61
2023-05-11T16:29:37.000Z,17.54
2023-05-11T16:32:05.906Z,17.46
2023-05-11T16:34:35.380Z,17.39
2023-05-11T16:37:03.961Z,17.33
2023-05-11T16:39:32.173Z,17.28
2023-05-11T16:42:00.416Z,17.21
2023-05-11T16:44:28.658Z,17.18
2023-05-11T16:46:57.458Z,17.21
2023-05-11T16:49:26.081Z,17.23
2023-05-11T16:51:54.230Z,17.28
2023-05-11T16:54:22.652Z,17.34
2023-05-11T16:56:51.124Z,17.42
2023-05-11T16:59:19.941Z,17.33
2023-05-11T17:01:48.143Z,17.23
2023-05-11T17:04:16.827Z,17.09
2023-05-11T17:06:45.388Z,16.94
2023-05-11T17:09:13.886Z,16.80
2023-05-11T17:11:42.180Z,16.70
2023-05-11T17:14:10.951Z,16.62
2023-05-11T17:16:39.360Z,16.54
2023-05-11T17:19:08.677Z,16.46
2023-05-11T17:21:38.150Z,16.37
2023-05-11T17:24:07.839Z,16.26
2023-05-11T17:26:47.134Z,16.15
2023-05-11T17:29:17.290Z,16.02
2023-05-11T17:31:48.955Z,15.91
2023-05-11T17:34:18.727Z,15.80
2023-05-11T17:36:47.607Z,15.64
2023-05-11T17:39:17.235Z,15.55
2023-05-11T17:41:45.736Z,15.47
2023-05-11T17:44:13.914Z,15.40
2023-05-11T17:46:42.473Z,15.31
2023-05-11T17:49:11.052Z,15.18
2023-05-11T17:51:39.641Z,15.06
2023-05-11T17:54:07.834Z,14.95
2023-05-11T17:56:38.474Z,14.89
2023-05-11T17:59:06.946Z,14.82
2023-05-11T18:01:35.175Z,14.74
2023-05-11T18:04:04.799Z,14.68
2023-05-11T18:06:34.872Z,14.62
2023-05-11T18:09:05.153Z,14.55
2023-05-11T18:11:33.606Z,14.48
2023-05-11T18:14:02.169Z,14.43
2023-05-11T18:16:30.524Z,14.36
2023-05-11T18:19:00.060Z,14.27
2023-05-11T18:21:28.879Z,14.19
2023-05-11T18:23:57.231Z,14.14
2023-05-11T18:26:26.264Z,14.11
2023-05-11T18:28:55.344Z,14.07
2023-05-11T18:31:24.083Z,14.01
2023-05-11T18:33:52.409Z,13.94
2023-05-11T18:36:20.977Z,13.89
2023-05-11T18:38:49.595Z,13.82
2023-05-11T18:41:18.285Z,13.74
2023-05-11T18:43:48.506Z,13.71
2023-05-11T18:46:17.010Z,13.65
2023-05-11T18:48:45.843Z,13.59
2023-05-11T18:51:19.003Z,13.53
2023-05-11T18:53:47.132Z,13.47
2023-05-11T18:56:16.836Z,13.41
2023-05-11T18:58:46.612Z,13.34
2023-05-11T19:01:15.419Z,13.27
2023-05-11T19:03:44.044Z,13.17
2023-05-11T19:06:13.840Z,13.10
2023-05-11T19:08:45.154Z,13.04
2023-05-11T19:11:14.417Z,12.98
2023-05-11T19:13:43.368Z,12.92
2023-05-11T19:16:12.135Z,12.86
2023-05-11T19:18:40.524Z,12.81
2023-05-11T19:21:09.532Z,12.76
2023-05-11T19:23:38.015Z,12.68
2023-05-11T19:26:06.699Z,12.59
2023-05-11T19:28:35.523Z,12.52
2023-05-11T19:31:05.820Z,12.45
2023-05-11T19:33:34.201Z,12.38
2023-05-11T19:36:03.039Z,12.31
2023-05-11T19:38:32.543Z,12.25
2023-05-11T19:41:01.114Z,12.17
2023-05-11T19:43:29.280Z,12.13
2023-05-11T19:45:58.993Z,12.10
2023-05-11T19:48:28.299Z,12.05
2023-05-11T19:50:56.788Z,11.99
2023-05-11T19:53:27.141Z,11.93
2023-05-11T19:55:55.398Z,11.87
2023-05-11T19:58:24.391Z,11.80
2023-05-11T20:00:52.587Z,11.72
2023-05-11T20:03:21.380Z,11.65
2023-05-11T20:05:50.584Z,11.58
2023-05-11T20:08:19.304Z,11.53
2023-05-11T20:10:47.647Z,11.46
2023-05-11T20:13:16.136Z,11.43
2023-05-11T20:15:44.596Z,11.39
2023-05-11T20:18:12.903Z,11.33
2023-05-11T20:20:41.304Z,11.27
2023-05-11T20:23:09.670Z,11.21
2023-05-11T20:25:43.762Z,11.18
2023-05-11T20:28:12.891Z,11.13
2023-05-11T20:30:41.085Z,11.07
2023-05-11T20:35:40.427Z,10.93
2023-05-11T20:38:08.778Z,10.87
2023-05-11T20:40:37.247Z,10.82
2023-05-11T20:43:05.405Z,10.79
2023-05-11T20:45:34.181Z,10.76
2023-05-11T20:48:02.702Z,10.75
2023-05-11T20:50:31.729Z,10.73
2023-05-11T20:52:59.835Z,10.70
2023-05-11T20:55:28.196Z,10.63
2023-05-11T20:57:57.718Z,10.59
2023-05-11T21:00:25.928Z,10.56
2023-05-11T21:02:54.216Z,10.56
2023-05-11T21:05:25.452Z,10.56
2023-05-11T21:07:53.785Z,10.52
2023-05-11T21:10:21.964Z,10.47
2023-05-11T21:12:50.627Z,10.43
2023-05-11T21:15:18.951Z,10.40
2023-05-11T21:17:47.217Z,10.39
2023-05-11T21:20:15.510Z,10.42
2023-05-11T21:22:43.898Z,10.44
2023-05-11T21:25:13.097Z,10.45
2023-05-11T21:27:41.996Z,10.47
2023-05-11T21:30:11.205Z,10.49
2023-05-11T21:32:39.436Z,10.52
2023-05-11T21:35:08.453Z,10.53
2023-05-11T21:37:36.862Z,10.54
2023-05-11T21:40:07.413Z,10.54
2023-05-11T21:42:36.424Z,10.50
2023-05-11T21:45:05.766Z,10.45
2023-05-11T21:47:34.793Z,10.44
2023-05-11T21:50:03.691Z,10.47
2023-05-11T21:52:31.976Z,10.47
2023-05-11T21:55:00.042Z,10.49
2023-05-11T21:57:28.250Z,10.52
2023-05-11T21:59:56.830Z,10.52
2023-05-11T22:02:25.299Z,10.47
2023-05-11T22:04:56.374Z,10.45
2023-05-11T22:07:25.155Z,10.45
2023-05-11T22:09:53.549Z,10.44
2023-05-11T22:12:21.929Z,10.46
2023-05-11T22:14:50.413Z,10.46
2023-05-11T22:17:18.697Z,10.45
2023-05-11T22:19:47.092Z,10.47
2023-05-11T22:22:15.564Z,10.46
2023-05-11T22:24:44.156Z,10.41
2023-05-11T22:27:15.744Z,10.40
2023-05-11T22:29:44.026Z,10.34
2023-05-11T22:32:12.384Z,10.31
2023-05-11T22:34:40.671Z,10.30
2023-05-11T22:37:09.058Z,10.29
2023-05-11T22:39:37.328Z,10.27
2023-05-11T22:42:05.917Z,10.30
2023-05-11T22:44:34.196Z,10.25
2023-05-11T22:47:03.003Z,10.22
2023-05-11T22:49:31.348Z,10.19
2023-05-11T22:51:59.803Z,10.18
2023-05-11T22:54:28.023Z,10.14
2023-05-11T22:56:56.218Z,10.16
2023-05-11T22:59:24.406Z,10.16
2023-05-11T23:01:52.622Z,10.17
2023-05-11T23:04:20.802Z,10.17
2023-05-11T23:06:49.160Z,10.19
2023-05-11T23:09:17.255Z,10.20
2023-05-11T23:11:45.675Z,10.21
2023-05-11T23:14:13.909Z,10.22
2023-05-11T23:16:42.477Z,10.19
2023-05-11T23:19:10.813Z,10.17
2023-05-11T23:21:39.247Z,10.14
2023-05-11T23:24:07.837Z,10.16
2023-05-11T23:26:37.767Z,10.17
2023-05-11T23:29:06.172Z,10.20
2023-05-11T23:31:34.863Z,10.22
2023-05-11T23:34:03.121Z,10.23
2023-05-11T23:36:32.353Z,10.23
2023-05-11T23:39:01.010Z,10.23
2023-05-11T23:41:29.294Z,10.21
2023-05-11T23:43:57.572Z,10.19
2023-05-11T23:46:26.884Z,10.16
2023-05-11T23:48:56.105Z,10.14
2023-05-11T23:51:24.577Z,10.15
2023-05-11T23:53:52.763Z,10.16
2023-05-11T23:56:21.817Z,10.17
2023-05-11T23:58:50.561Z,10.20
