createdAt,value
2023-05-07T09:44:26.402Z,1007.83
2023-05-07T09:45:26.313Z,1007.87
2023-05-07T09:46:26.283Z,1007.88
2023-05-07T09:47:26.330Z,1007.86
2023-05-07T09:48:26.266Z,1007.85
2023-05-07T09:49:26.258Z,1007.87
2023-05-07T09:50:26.236Z,1007.88
2023-05-07T09:51:26.237Z,1007.90
2023-05-07T09:52:58.211Z,1007.86
2023-05-07T09:53:58.181Z,1007.87
2023-05-07T09:54:58.190Z,1007.86
2023-05-07T09:55:58.181Z,1007.84
2023-05-07T09:56:58.177Z,1007.80
2023-05-07T09:57:58.131Z,1007.78
2023-05-07T09:58:58.141Z,1007.83
2023-05-07T09:59:58.162Z,1007.83
2023-05-07T10:00:58.142Z,1007.82
2023-05-07T10:01:58.104Z,1007.82
2023-05-07T10:02:58.222Z,1007.82
2023-05-07T10:03:58.251Z,1007.79
2023-05-07T10:04:58.083Z,1007.83
2023-05-07T10:05:58.074Z,1007.80
2023-05-07T10:06:58.079Z,1007.80
2023-05-07T10:07:58.051Z,1007.79
2023-05-07T10:08:58.042Z,1007.79
2023-05-07T10:09:58.016Z,1007.82
2023-05-07T10:10:58.033Z,1007.79
2023-05-07T10:11:57.994Z,1007.80
2023-05-07T10:12:58.048Z,1007.79
2023-05-07T10:13:57.989Z,1007.80
2023-05-07T10:14:57.968Z,1007.80
2023-05-07T10:15:58.163Z,1007.81
2023-05-07T10:16:57.966Z,1007.83
2023-05-07T10:17:58.039Z,1007.82
2023-05-07T10:18:57.931Z,1007.81
2023-05-07T10:19:57.926Z,1007.79
2023-05-07T10:20:57.914Z,1007.77
2023-05-07T10:21:57.922Z,1007.77
2023-05-07T10:22:57.898Z,1007.76
2023-05-07T10:23:57.878Z,1007.76
2023-05-07T10:24:57.893Z,1007.71
2023-05-07T10:26:01.027Z,1007.75
2023-05-07T10:26:57.879Z,1007.75
2023-05-07T10:27:57.846Z,1007.81
2023-05-07T10:28:57.860Z,1007.74
2023-05-07T10:29:57.864Z,1007.75
2023-05-07T10:30:57.864Z,1007.71
2023-05-07T10:31:57.899Z,1007.71
2023-05-07T10:32:57.874Z,1007.67
2023-05-07T10:33:57.802Z,1007.67
2023-05-07T10:34:57.813Z,1007.62
2023-05-07T10:49:32.084Z,1007.70
2023-05-07T10:50:34.084Z,1007.73
2023-05-07T10:51:34.024Z,1007.70
2023-05-07T10:57:35.649Z,1007.67
2023-05-07T10:58:31.495Z,1007.62
2023-05-07T10:59:22.508Z,1007.62
2023-05-07T11:00:39.313Z,1007.62
2023-05-07T11:01:36.393Z,1007.58
2023-05-07T11:02:36.413Z,1007.56
2023-05-07T11:03:36.320Z,1007.60
2023-05-07T11:04:36.451Z,1007.57
2023-05-07T11:05:38.295Z,1007.54
2023-05-07T11:06:36.300Z,1007.58
2023-05-07T11:07:36.303Z,1007.60
2023-05-07T11:08:36.299Z,1007.55
2023-05-07T11:09:36.276Z,1007.57
2023-05-07T11:10:36.274Z,1007.51
2023-05-07T11:11:36.252Z,1007.55
2023-05-07T11:12:36.316Z,1007.53
2023-05-07T11:13:36.244Z,1007.55
2023-05-07T11:14:36.216Z,1007.55
2023-05-07T11:15:36.215Z,1007.53
2023-05-07T11:16:36.242Z,1007.54
2023-05-07T11:17:37.417Z,1007.49
2023-05-07T11:18:36.198Z,1007.49
2023-05-07T11:19:36.186Z,1007.42
2023-05-07T11:20:36.180Z,1007.39
2023-05-07T11:21:36.144Z,1007.39
2023-05-07T11:22:36.144Z,1007.36
2023-05-07T11:23:36.139Z,1007.34
2023-05-07T11:24:36.125Z,1007.32
2023-05-07T11:25:36.124Z,1007.35
2023-05-07T11:26:36.132Z,1007.34
2023-05-07T11:27:36.118Z,1007.35
2023-05-07T11:28:36.125Z,1007.35
2023-05-07T11:29:36.096Z,1007.35
2023-05-07T11:30:36.097Z,1007.33
2023-05-07T11:31:36.208Z,1007.33
2023-05-07T11:32:36.092Z,1007.34
2023-05-07T11:33:36.060Z,1007.37
2023-05-07T11:34:36.043Z,1007.34
2023-05-07T11:35:37.176Z,1007.33
2023-05-07T11:36:36.088Z,1007.34
2023-05-07T11:37:36.005Z,1007.36
2023-05-07T11:38:36.018Z,1007.34
2023-05-07T11:39:35.995Z,1007.33
2023-05-07T11:40:35.997Z,1007.30
2023-05-07T11:41:36.144Z,1007.28
2023-05-07T13:35:15.651Z,1007.58
2023-05-07T13:36:15.682Z,1007.55
2023-05-07T13:37:15.605Z,1007.56
2023-05-07T13:38:15.614Z,1007.56
2023-05-07T13:39:15.592Z,1007.61
2023-05-07T13:40:15.581Z,1007.61
2023-05-07T13:41:15.569Z,1007.63
2023-05-07T13:42:15.553Z,1007.60
2023-05-07T13:43:15.556Z,1007.63
2023-05-07T13:44:15.531Z,1007.59
2023-05-07T13:45:15.525Z,1007.63
2023-05-07T13:46:15.506Z,1007.67
2023-05-07T13:47:15.511Z,1007.68
2023-05-07T13:48:15.511Z,1007.66
2023-05-07T13:49:15.446Z,1007.70
2023-05-07T13:50:15.440Z,1007.59
2023-05-07T13:51:15.422Z,1007.63
2023-05-07T13:52:15.435Z,1007.64
2023-05-07T13:53:15.411Z,1007.61
2023-05-07T13:54:15.410Z,1007.63
2023-05-07T13:55:15.372Z,1007.64
2023-05-07T13:56:15.373Z,1007.65
2023-05-07T13:57:15.363Z,1007.66
2023-05-07T13:58:15.365Z,1007.63
2023-05-07T13:59:15.448Z,1007.64
2023-05-07T14:00:15.383Z,1007.65
2023-05-07T14:01:15.341Z,1007.68
2023-05-07T14:02:15.343Z,1007.64
2023-05-07T14:03:15.424Z,1007.66
2023-05-07T14:04:15.329Z,1007.65
2023-05-07T14:05:15.309Z,1007.66
2023-05-07T14:06:15.261Z,1007.63
2023-05-07T14:07:15.267Z,1007.58
2023-05-07T14:08:15.287Z,1007.53
2023-05-07T14:09:15.247Z,1007.53
2023-05-07T14:10:15.418Z,1007.52
2023-05-07T14:11:15.236Z,1007.58
2023-05-07T14:12:15.230Z,1007.51
2023-05-07T14:13:15.267Z,1007.54
2023-05-07T14:14:15.203Z,1007.51
2023-05-07T14:15:15.205Z,1007.46
2023-05-07T14:16:15.199Z,1007.47
2023-05-07T14:17:15.265Z,1007.47
2023-05-07T14:18:15.171Z,1007.45
2023-05-07T14:19:15.163Z,1007.44
2023-05-07T14:20:15.329Z,1007.40
