createdAt,value
2023-03-26T00:01:16.605Z,83.18
2023-03-26T00:03:46.928Z,83.23
2023-03-26T00:06:15.905Z,83.61
2023-03-26T00:08:45.063Z,83.81
2023-03-26T00:11:14.436Z,83.95
2023-03-26T00:13:43.676Z,83.93
2023-03-26T00:16:13.623Z,83.82
2023-03-26T00:18:42.545Z,83.93
2023-03-26T00:21:12.586Z,84.14
2023-03-26T00:23:39.163Z,84.17
2023-03-26T00:26:10.609Z,84.00
2023-03-26T00:28:40.242Z,84.23
2023-03-26T00:31:11.329Z,84.00
2023-03-26T00:33:40.642Z,84.23
2023-03-26T00:36:17.303Z,84.29
2023-03-26T00:38:46.818Z,84.72
2023-03-26T00:41:22.683Z,84.67
2023-03-26T00:43:51.377Z,84.69
2023-03-26T00:46:17.944Z,85.17
2023-03-26T00:48:46.222Z,85.35
2023-03-26T00:51:15.540Z,85.26
2023-03-26T00:53:43.948Z,85.27
2023-03-26T00:56:11.102Z,85.09
2023-03-26T00:58:38.233Z,85.31
2023-03-26T01:01:09.097Z,85.56
2023-03-26T01:03:38.162Z,85.66
2023-03-26T01:06:09.987Z,85.62
2023-03-26T01:08:54.601Z,85.78
2023-03-26T01:11:25.532Z,86.01
2023-03-26T01:14:02.644Z,85.62
2023-03-26T01:16:39.860Z,85.89
2023-03-26T01:19:12.870Z,85.84
2023-03-26T01:21:39.726Z,86.49
2023-03-26T01:24:08.635Z,86.87
2023-03-26T01:26:55.317Z,87.08
2023-03-26T01:29:53.504Z,87.28
2023-03-26T01:32:41.679Z,87.38
2023-03-26T01:35:45.818Z,87.52
2023-03-26T01:38:36.658Z,87.46
2023-03-26T01:41:43.909Z,87.54
2023-03-26T01:44:19.867Z,87.63
2023-03-26T01:46:47.682Z,87.47
2023-03-26T01:49:14.295Z,87.46
2023-03-26T01:51:42.814Z,86.98
2023-03-26T01:54:16.911Z,86.85
2023-03-26T01:57:17.449Z,86.32
2023-03-26T01:59:50.030Z,86.02
2023-03-26T02:02:54.918Z,85.58
2023-03-26T02:05:28.944Z,85.32
2023-03-26T02:08:09.579Z,85.02
2023-03-26T02:10:41.779Z,84.64
2023-03-26T02:13:08.290Z,84.36
2023-03-26T02:15:34.727Z,83.82
2023-03-26T02:18:01.901Z,83.68
2023-03-26T02:20:31.232Z,83.61
2023-03-26T02:22:58.071Z,82.65
2023-03-26T02:25:24.906Z,82.92
2023-03-26T02:27:53.126Z,82.88
2023-03-26T02:30:26.000Z,83.05
2023-03-26T02:32:54.199Z,83.02
2023-03-26T02:35:22.228Z,83.16
2023-03-26T02:37:50.822Z,83.90
2023-03-26T02:40:18.737Z,84.04
2023-03-26T02:42:45.594Z,83.62
2023-03-26T02:45:12.041Z,84.36
2023-03-26T02:47:38.552Z,84.03
2023-03-26T02:50:05.495Z,84.14
2023-03-26T02:52:33.622Z,84.23
2023-03-26T02:55:00.079Z,84.11
2023-03-26T02:57:26.654Z,84.16
2023-03-26T02:59:53.140Z,83.86
2023-03-26T03:02:20.096Z,84.10
2023-03-26T03:04:46.557Z,84.04
2023-03-26T03:07:17.908Z,84.08
2023-03-26T03:09:44.336Z,84.78
2023-03-26T03:12:11.107Z,84.24
2023-03-26T03:14:37.792Z,84.63
2023-03-26T03:17:04.270Z,84.79
2023-03-26T03:19:30.912Z,84.72
2023-03-26T03:21:57.339Z,84.95
2023-03-26T03:24:23.876Z,85.21
2023-03-26T03:26:54.981Z,85.13
2023-03-26T03:29:21.406Z,85.50
2023-03-26T03:34:14.418Z,86.00
2023-03-26T03:36:40.823Z,86.10
2023-03-26T03:39:07.333Z,86.39
2023-03-26T03:41:34.968Z,86.61
2023-03-26T03:44:01.684Z,86.84
2023-03-26T03:46:28.464Z,86.46
2023-03-26T03:48:54.943Z,86.45
2023-03-26T03:51:21.589Z,86.51
2023-03-26T03:53:49.364Z,86.40
2023-03-26T03:56:19.150Z,86.25
2023-03-26T03:58:46.267Z,86.59
2023-03-26T04:01:13.507Z,86.52
2023-03-26T04:03:46.553Z,85.93
2023-03-26T04:06:13.505Z,86.18
2023-03-26T04:08:39.952Z,86.02
2023-03-26T04:11:06.478Z,86.24
2023-03-26T04:13:33.010Z,86.07
2023-03-26T04:15:59.956Z,86.19
2023-03-26T04:18:27.709Z,86.63
2023-03-26T04:20:55.649Z,86.48
2023-03-26T04:23:23.196Z,86.82
2023-03-26T04:25:54.063Z,87.00
2023-03-26T04:28:27.582Z,87.33
2023-03-26T04:30:57.033Z,87.56
2023-03-26T04:33:24.953Z,87.45
2023-03-26T04:35:51.794Z,87.37
2023-03-26T04:38:18.580Z,88.92
2023-03-26T04:40:47.404Z,88.05
2023-03-26T04:43:17.832Z,87.78
2023-03-26T04:45:48.100Z,87.97
2023-03-26T04:48:14.715Z,88.18
2023-03-26T04:50:45.357Z,88.57
2023-03-26T04:53:17.898Z,88.83
2023-03-26T04:55:59.941Z,89.04
2023-03-26T04:58:32.611Z,88.71
2023-03-26T05:01:09.900Z,89.00
2023-03-26T05:03:39.475Z,89.44
2023-03-26T05:06:06.314Z,89.83
2023-03-26T05:08:32.821Z,90.39
2023-03-26T05:10:59.336Z,90.64
2023-03-26T05:13:25.806Z,90.47
2023-03-26T05:15:52.599Z,89.55
2023-03-26T05:18:19.128Z,89.26
2023-03-26T05:20:46.375Z,89.16
2023-03-26T05:23:12.979Z,89.21
2023-03-26T05:25:39.423Z,89.59
2023-03-26T05:28:06.215Z,89.52
2023-03-26T05:30:32.675Z,89.94
2023-03-26T05:32:59.150Z,90.85
2023-03-26T05:35:26.045Z,89.63
2023-03-26T05:37:52.528Z,91.71
2023-03-26T05:40:20.147Z,91.02
2023-03-26T05:42:46.717Z,90.69
2023-03-26T05:45:15.355Z,90.83
2023-03-26T05:47:41.875Z,90.20
2023-03-26T05:50:09.432Z,91.57
2023-03-26T05:52:35.954Z,91.71
2023-03-26T05:55:03.095Z,91.43
2023-03-26T05:57:32.691Z,91.63
2023-03-26T05:59:59.245Z,92.13
2023-03-26T06:02:25.663Z,92.53
2023-03-26T06:04:52.518Z,92.20
2023-03-26T06:07:19.825Z,91.85
2023-03-26T06:09:46.684Z,91.56
2023-03-26T06:12:13.962Z,93.05
2023-03-26T06:14:42.793Z,94.12
2023-03-26T06:17:10.146Z,93.55
2023-03-26T06:19:36.798Z,92.80
2023-03-26T06:22:04.115Z,95.31
2023-03-26T06:24:30.703Z,93.44
2023-03-26T06:26:57.139Z,93.33
2023-03-26T06:29:24.657Z,93.23
2023-03-26T06:31:51.177Z,93.64
2023-03-26T06:34:17.743Z,93.86
2023-03-26T06:36:44.174Z,94.26
2023-03-26T06:39:10.625Z,93.86
2023-03-26T06:41:37.087Z,94.64
2023-03-26T06:44:03.514Z,94.70
2023-03-26T06:46:30.380Z,95.56
2023-03-26T06:48:56.826Z,95.73
2023-03-26T06:51:23.325Z,98.01
2023-03-26T06:53:52.783Z,98.19
2023-03-26T06:56:19.279Z,98.92
2023-03-26T06:58:45.779Z,100.00
2023-03-26T07:01:12.225Z,100.00
2023-03-26T07:03:38.671Z,99.00
2023-03-26T07:06:05.409Z,99.36
2023-03-26T07:08:31.909Z,99.40
2023-03-26T07:10:58.344Z,99.87
2023-03-26T07:13:24.851Z,100.00
2023-03-26T07:15:51.414Z,100.00
2023-03-26T07:18:18.110Z,100.00
2023-03-26T07:20:45.556Z,100.00
2023-03-26T07:23:13.703Z,100.00
2023-03-26T07:25:41.110Z,100.00
2023-03-26T07:28:11.391Z,100.00
2023-03-26T07:30:47.205Z,100.00
2023-03-26T07:33:27.044Z,100.00
2023-03-26T07:36:21.029Z,100.00
2023-03-26T07:39:13.058Z,100.00
2023-03-26T07:41:51.620Z,100.00
2023-03-26T07:44:21.127Z,100.00
2023-03-26T07:46:49.115Z,100.00
2023-03-26T07:49:17.866Z,100.00
2023-03-26T07:51:44.526Z,100.00
2023-03-26T07:54:11.376Z,100.00
2023-03-26T07:56:46.167Z,100.00
2023-03-26T07:59:33.158Z,100.00
2023-03-26T08:02:18.466Z,100.00
2023-03-26T08:05:04.474Z,100.00
2023-03-26T08:08:00.860Z,100.00
2023-03-26T08:10:38.092Z,100.00
2023-03-26T08:13:25.611Z,100.00
2023-03-26T08:16:08.137Z,100.00
2023-03-26T08:19:03.416Z,100.00
2023-03-26T08:21:42.192Z,100.00
2023-03-26T08:24:53.410Z,100.00
2023-03-26T08:27:41.412Z,100.00
2023-03-26T08:30:27.316Z,100.00
2023-03-26T08:33:04.831Z,100.00
2023-03-26T08:35:31.376Z,100.00
2023-03-26T08:37:57.961Z,100.00
2023-03-26T08:40:47.375Z,100.00
2023-03-26T08:43:41.863Z,100.00
2023-03-26T08:46:30.224Z,100.00
2023-03-26T08:49:09.965Z,100.00
2023-03-26T08:52:04.474Z,100.00
2023-03-26T08:54:49.438Z,100.00
2023-03-26T08:57:37.068Z,100.00
2023-03-26T09:00:10.915Z,100.00
2023-03-26T09:03:09.718Z,100.00
2023-03-26T09:06:03.005Z,100.00
2023-03-26T09:08:54.174Z,100.00
2023-03-26T09:12:07.764Z,100.00
2023-03-26T09:14:52.662Z,100.00
2023-03-26T09:17:40.831Z,100.00
2023-03-26T09:20:45.479Z,100.00
2023-03-26T09:23:17.681Z,100.00
2023-03-26T09:25:53.198Z,100.00
2023-03-26T09:28:41.163Z,100.00
2023-03-26T09:31:10.572Z,100.00
2023-03-26T09:34:01.876Z,100.00
2023-03-26T09:36:57.197Z,100.00
2023-03-26T09:39:55.309Z,100.00
2023-03-26T09:42:37.477Z,100.00
2023-03-26T09:45:03.837Z,100.00
2023-03-26T09:47:39.371Z,100.00
2023-03-26T09:50:18.278Z,100.00
2023-03-26T09:53:12.682Z,100.00
2023-03-26T09:56:09.091Z,100.00
2023-03-26T09:58:52.134Z,99.05
2023-03-26T10:01:34.645Z,99.24
2023-03-26T10:04:29.330Z,100.00
2023-03-26T10:07:09.342Z,99.32
2023-03-26T10:09:41.298Z,98.54
2023-03-26T10:12:07.733Z,98.31
2023-03-26T10:14:59.016Z,98.70
2023-03-26T10:17:42.243Z,98.06
2023-03-26T10:20:09.652Z,98.88
2023-03-26T10:22:54.748Z,98.68
2023-03-26T10:25:30.921Z,98.83
2023-03-26T10:28:21.131Z,99.23
2023-03-26T10:31:16.377Z,99.23
2023-03-26T10:33:54.244Z,100.00
2023-03-26T10:36:32.827Z,100.00
2023-03-26T10:39:35.921Z,100.00
2023-03-26T10:42:24.125Z,100.00
2023-03-26T10:45:14.080Z,100.00
2023-03-26T10:48:18.203Z,100.00
2023-03-26T10:51:22.309Z,99.87
2023-03-26T10:53:58.165Z,98.95
2023-03-26T10:56:44.152Z,99.85
2023-03-26T10:59:16.453Z,97.93
2023-03-26T11:01:51.730Z,98.20
2023-03-26T11:04:36.999Z,99.01
2023-03-26T11:07:22.012Z,98.87
2023-03-26T11:10:16.591Z,99.87
2023-03-26T11:12:52.922Z,100.00
2023-03-26T11:15:31.164Z,100.00
2023-03-26T11:18:22.946Z,100.00
2023-03-26T11:21:25.342Z,100.00
2023-03-26T11:24:07.039Z,100.00
2023-03-26T11:26:41.566Z,100.00
2023-03-26T11:29:31.630Z,100.00
2023-03-26T11:32:06.119Z,100.00
2023-03-26T11:34:44.265Z,100.00
2023-03-26T11:37:20.420Z,100.00
2023-03-26T11:39:56.805Z,100.00
2023-03-26T11:42:24.838Z,100.00
2023-03-26T11:44:57.548Z,99.59
2023-03-26T11:47:32.385Z,99.66
2023-03-26T11:50:02.168Z,100.00
2023-03-26T11:52:28.749Z,100.00
2023-03-26T11:54:58.441Z,100.00
2023-03-26T11:57:34.799Z,100.00
2023-03-26T12:00:16.163Z,100.00
2023-03-26T12:02:44.110Z,99.25
2023-03-26T12:05:22.576Z,99.52
2023-03-26T12:08:04.228Z,99.82
2023-03-26T12:10:37.582Z,98.86
2023-03-26T12:13:55.444Z,99.07
2023-03-26T12:16:22.666Z,99.40
2023-03-26T12:19:06.143Z,99.36
2023-03-26T12:21:47.522Z,99.32
2023-03-26T12:24:33.954Z,99.85
2023-03-26T12:27:22.821Z,99.74
2023-03-26T12:29:59.987Z,99.97
2023-03-26T12:32:45.193Z,99.98
2023-03-26T12:35:27.202Z,99.86
2023-03-26T12:37:55.733Z,99.09
2023-03-26T12:40:25.109Z,98.16
2023-03-26T12:44:56.640Z,98.79
2023-03-26T12:45:43.316Z,98.53
2023-03-26T12:48:15.719Z,98.63
2023-03-26T12:50:42.757Z,97.95
2023-03-26T12:53:29.084Z,97.76
2023-03-26T12:56:08.517Z,96.92
2023-03-26T12:59:05.234Z,96.47
2023-03-26T13:01:45.888Z,95.47
2023-03-26T13:04:34.741Z,95.79
2023-03-26T13:07:15.290Z,95.54
2023-03-26T13:09:50.989Z,95.75
2023-03-26T13:12:27.996Z,95.35
2023-03-26T13:15:16.648Z,95.32
2023-03-26T13:17:53.321Z,94.51
2023-03-26T13:20:30.271Z,94.22
2023-03-26T13:23:21.243Z,94.31
2023-03-26T13:26:11.358Z,94.43
2023-03-26T13:29:06.928Z,93.62
2023-03-26T13:31:43.995Z,93.21
2023-03-26T13:34:49.128Z,92.92
2023-03-26T13:37:48.704Z,93.10
2023-03-26T13:40:29.835Z,93.21
2023-03-26T13:43:05.318Z,93.11
2023-03-26T13:45:50.744Z,92.63
2023-03-26T13:49:05.637Z,91.94
2023-03-26T13:51:34.714Z,92.03
2023-03-26T13:54:14.902Z,91.31
2023-03-26T13:56:54.926Z,91.83
2023-03-26T13:59:31.896Z,91.34
2023-03-26T14:02:01.665Z,92.00
2023-03-26T14:04:33.699Z,91.43
2023-03-26T14:07:11.135Z,90.22
2023-03-26T14:09:51.367Z,90.25
2023-03-26T14:12:53.076Z,90.06
2023-03-26T14:15:29.399Z,90.85
2023-03-26T14:18:26.049Z,89.92
2023-03-26T14:21:28.041Z,88.40
2023-03-26T14:24:12.891Z,87.78
2023-03-26T14:26:40.347Z,87.94
2023-03-26T14:29:24.483Z,85.90
2023-03-26T14:32:09.697Z,85.03
2023-03-26T14:34:39.464Z,86.38
2023-03-26T14:37:27.261Z,86.18
2023-03-26T14:40:19.308Z,85.87
2023-03-26T14:43:04.283Z,85.49
2023-03-26T14:45:45.953Z,84.24
2023-03-26T14:48:42.818Z,84.34
2023-03-26T14:51:26.733Z,85.27
2023-03-26T14:53:58.935Z,86.20
2023-03-26T14:56:51.569Z,85.76
2023-03-26T14:59:38.814Z,86.01
2023-03-26T15:03:02.247Z,86.30
2023-03-26T15:05:45.786Z,86.89
2023-03-26T15:08:48.575Z,85.81
2023-03-26T15:11:41.705Z,86.35
2023-03-26T15:14:40.656Z,85.73
2023-03-26T15:17:28.831Z,86.48
2023-03-26T15:20:20.995Z,86.34
2023-03-26T15:23:09.342Z,87.16
2023-03-26T15:26:19.501Z,87.86
2023-03-26T15:29:04.602Z,87.59
2023-03-26T15:31:42.514Z,88.01
2023-03-26T15:34:30.659Z,87.51
2023-03-26T15:37:22.752Z,88.16
2023-03-26T15:40:28.246Z,88.80
2023-03-26T15:43:16.733Z,88.67
2023-03-26T15:45:46.314Z,88.64
2023-03-26T15:48:12.929Z,88.31
2023-03-26T15:50:57.120Z,88.68
2023-03-26T15:53:33.568Z,88.68
2023-03-26T15:56:14.794Z,89.40
2023-03-26T15:59:20.944Z,89.22
2023-03-26T16:02:19.407Z,90.38
2023-03-26T16:05:16.987Z,90.28
2023-03-26T16:07:53.936Z,90.79
2023-03-26T16:10:20.264Z,91.97
2023-03-26T16:13:12.417Z,92.40
2023-03-26T16:15:39.215Z,92.91
2023-03-26T16:18:09.271Z,93.95
2023-03-26T16:20:46.640Z,93.95
2023-03-26T16:23:47.657Z,94.40
2023-03-26T16:26:27.582Z,94.96
2023-03-26T16:28:53.963Z,95.78
2023-03-26T16:31:37.115Z,97.23
2023-03-26T16:34:05.225Z,97.50
2023-03-26T16:36:43.432Z,97.55
2023-03-26T16:39:21.472Z,98.68
2023-03-26T16:41:56.364Z,98.70
2023-03-26T16:45:14.583Z,98.60
2023-03-26T16:47:55.301Z,99.07
2023-03-26T16:50:33.344Z,99.20
2023-03-26T16:53:24.195Z,99.14
2023-03-26T16:55:59.322Z,98.17
2023-03-26T16:58:28.919Z,99.10
2023-03-26T17:01:06.576Z,99.31
2023-03-26T17:03:53.144Z,100.00
2023-03-26T17:06:47.794Z,100.00
2023-03-26T17:09:53.740Z,99.64
2023-03-26T17:12:44.293Z,98.83
2023-03-26T17:15:21.112Z,98.73
2023-03-26T17:18:18.641Z,98.73
2023-03-26T17:20:58.931Z,98.97
2023-03-26T17:23:43.858Z,98.80
2023-03-26T17:26:27.684Z,99.71
2023-03-26T17:29:16.026Z,99.67
2023-03-26T17:32:04.579Z,99.45
2023-03-26T17:34:49.381Z,98.13
2023-03-26T17:37:21.993Z,97.25
2023-03-26T17:39:57.542Z,96.54
2023-03-26T17:42:28.338Z,96.08
2023-03-26T17:44:55.673Z,96.29
2023-03-26T17:47:40.426Z,96.26
2023-03-26T17:50:11.697Z,96.51
2023-03-26T17:52:48.649Z,96.52
2023-03-26T17:55:17.062Z,96.83
2023-03-26T17:57:46.525Z,97.05
2023-03-26T18:00:31.448Z,97.08
2023-03-26T18:03:07.583Z,97.19
2023-03-26T18:05:38.699Z,97.40
2023-03-26T18:08:08.238Z,98.35
2023-03-26T18:10:53.060Z,98.04
2023-03-26T18:13:50.554Z,97.75
2023-03-26T18:16:20.893Z,96.98
2023-03-26T18:18:57.003Z,94.61
2023-03-26T18:21:39.520Z,93.00
2023-03-26T18:24:08.831Z,92.05
2023-03-26T18:26:41.060Z,91.39
2023-03-26T18:29:29.048Z,90.41
2023-03-26T18:32:22.766Z,90.67
2023-03-26T18:34:56.944Z,90.31
2023-03-26T18:37:27.263Z,90.31
2023-03-26T18:40:20.042Z,89.16
2023-03-26T18:42:56.381Z,89.77
2023-03-26T18:45:34.188Z,89.59
2023-03-26T18:48:10.324Z,89.43
2023-03-26T18:50:40.774Z,88.43
2023-03-26T18:53:15.362Z,88.48
2023-03-26T18:55:43.898Z,88.24
2023-03-26T18:58:23.643Z,88.20
2023-03-26T19:00:53.265Z,88.07
2023-03-26T19:03:24.242Z,86.71
2023-03-26T19:05:56.543Z,85.62
2023-03-26T19:08:25.254Z,84.79
2023-03-26T19:10:54.499Z,85.00
2023-03-26T19:13:21.903Z,84.93
2023-03-26T19:15:51.993Z,84.47
2023-03-26T19:18:26.492Z,85.08
2023-03-26T19:20:59.425Z,84.12
2023-03-26T19:23:33.470Z,83.38
2023-03-26T19:26:02.518Z,84.03
2023-03-26T19:28:33.686Z,84.77
2023-03-26T19:31:15.648Z,83.82
2023-03-26T19:33:43.697Z,82.79
2023-03-26T19:36:13.075Z,83.09
2023-03-26T19:38:54.236Z,82.28
2023-03-26T19:41:24.884Z,82.64
2023-03-26T19:43:55.954Z,82.41
2023-03-26T19:46:23.375Z,82.48
2023-03-26T19:48:53.319Z,81.72
2023-03-26T19:51:31.493Z,81.25
2023-03-26T19:54:00.859Z,82.52
2023-03-26T19:56:28.653Z,81.27
2023-03-26T19:58:55.631Z,81.09
2023-03-26T20:01:28.434Z,81.10
2023-03-26T20:03:58.131Z,80.98
2023-03-26T20:06:41.691Z,79.87
2023-03-26T20:09:10.862Z,79.63
2023-03-26T20:11:39.261Z,79.53
2023-03-26T20:14:25.610Z,78.75
2023-03-26T20:16:52.920Z,78.92
2023-03-26T20:19:20.545Z,78.86
2023-03-26T20:21:46.983Z,78.09
2023-03-26T20:24:16.763Z,77.46
2023-03-26T20:26:44.048Z,78.61
2023-03-26T20:29:11.511Z,78.85
2023-03-26T20:31:38.486Z,77.95
2023-03-26T20:34:10.154Z,78.47
2023-03-26T20:36:36.877Z,78.35
2023-03-26T20:39:07.927Z,77.13
2023-03-26T20:41:35.857Z,77.64
2023-03-26T20:44:04.877Z,75.71
2023-03-26T20:46:31.947Z,74.90
2023-03-26T20:48:59.765Z,75.52
2023-03-26T20:51:28.265Z,73.69
2023-03-26T20:53:55.768Z,74.00
2023-03-26T20:56:22.662Z,74.47
2023-03-26T20:59:03.474Z,73.75
2023-03-26T21:01:34.739Z,75.02
2023-03-26T21:04:04.144Z,75.00
2023-03-26T21:06:30.624Z,75.41
2023-03-26T21:08:57.368Z,74.07
2023-03-26T21:11:32.876Z,73.19
2023-03-26T21:14:18.450Z,73.00
2023-03-26T21:16:45.322Z,73.56
2023-03-26T21:19:12.321Z,73.36
2023-03-26T21:21:56.061Z,73.74
2023-03-26T21:24:48.250Z,74.24
2023-03-26T21:27:26.292Z,73.87
2023-03-26T21:29:58.083Z,73.72
2023-03-26T21:32:25.152Z,74.31
2023-03-26T21:34:58.670Z,74.89
2023-03-26T21:37:27.010Z,73.19
2023-03-26T21:39:53.748Z,73.14
2023-03-26T21:42:20.503Z,72.87
2023-03-26T21:44:47.681Z,72.15
2023-03-26T21:47:14.862Z,71.78
2023-03-26T21:49:41.670Z,71.14
2023-03-26T21:52:14.596Z,71.69
2023-03-26T21:54:43.091Z,71.52
2023-03-26T21:57:50.630Z,71.35
2023-03-26T22:00:18.695Z,71.66
2023-03-26T22:03:11.429Z,70.77
2023-03-26T22:05:47.946Z,71.22
2023-03-26T22:08:26.528Z,71.20
2023-03-26T22:10:53.043Z,71.63
2023-03-26T22:13:19.549Z,70.85
2023-03-26T22:15:46.149Z,71.14
2023-03-26T22:18:14.186Z,71.92
2023-03-26T22:20:42.670Z,71.40
2023-03-26T22:23:09.650Z,72.21
2023-03-26T22:25:36.072Z,71.17
2023-03-26T22:28:02.636Z,71.31
2023-03-26T22:30:29.076Z,71.17
2023-03-26T22:32:55.831Z,71.11
2023-03-26T22:35:22.851Z,71.98
2023-03-26T22:37:49.368Z,71.77
2023-03-26T22:40:16.115Z,71.81
2023-03-26T22:42:42.603Z,73.20
2023-03-26T22:45:09.965Z,73.31
2023-03-26T22:47:36.989Z,73.97
2023-03-26T22:50:04.540Z,74.10
2023-03-26T22:52:31.346Z,73.94
2023-03-26T22:54:57.853Z,74.73
2023-03-26T22:57:24.478Z,74.61
2023-03-26T22:59:51.914Z,74.85
2023-03-26T23:02:19.038Z,76.03
2023-03-26T23:04:46.316Z,75.34
2023-03-26T23:07:13.052Z,75.93
2023-03-26T23:09:39.466Z,75.96
2023-03-26T23:12:06.601Z,76.29
2023-03-26T23:14:33.051Z,76.51
2023-03-26T23:16:59.700Z,76.71
2023-03-26T23:19:26.406Z,76.75
2023-03-26T23:21:52.829Z,77.04
2023-03-26T23:24:19.712Z,77.45
2023-03-26T23:26:50.635Z,77.54
2023-03-26T23:29:18.300Z,77.90
2023-03-26T23:31:44.841Z,78.41
2023-03-26T23:34:13.401Z,78.36
2023-03-26T23:36:40.868Z,78.89
2023-03-26T23:39:09.165Z,79.55
2023-03-26T23:41:36.711Z,79.23
2023-03-26T23:44:03.844Z,78.87
2023-03-26T23:46:33.020Z,79.44
2023-03-26T23:49:02.124Z,79.69
2023-03-26T23:51:30.282Z,79.64
2023-03-26T23:53:57.185Z,79.64
2023-03-26T23:56:23.862Z,79.36
2023-03-26T23:58:50.337Z,79.58
