createdAt,value
2022-11-13T00:01:48.626Z,102063.96
2022-11-13T00:04:34.978Z,102063.77
2022-11-13T00:07:22.466Z,102060.20
2022-11-13T00:10:09.486Z,102059.55
2022-11-13T00:12:56.164Z,102055.89
2022-11-13T00:15:42.444Z,102053.31
2022-11-13T00:18:30.338Z,102055.54
2022-11-13T00:21:23.601Z,102055.02
2022-11-13T00:24:09.889Z,102052.36
2022-11-13T00:26:56.011Z,102055.12
2022-11-13T00:29:42.209Z,102052.41
2022-11-13T00:32:28.494Z,102051.77
2022-11-13T00:35:15.303Z,102049.40
2022-11-13T00:38:01.262Z,102044.89
2022-11-13T00:40:47.458Z,102048.16
2022-11-13T00:43:33.840Z,102055.10
2022-11-13T00:46:20.376Z,102046.54
2022-11-13T00:49:06.936Z,102046.52
2022-11-13T00:51:53.082Z,102045.79
2022-11-13T00:54:39.562Z,102047.73
2022-11-13T00:57:25.903Z,102044.98
2022-11-13T01:00:12.716Z,102047.89
2022-11-13T01:02:59.745Z,102045.27
2022-11-13T01:05:47.094Z,102039.08
2022-11-13T01:08:33.601Z,102035.29
2022-11-13T01:11:22.450Z,102033.64
2022-11-13T01:14:09.370Z,102031.55
2022-11-13T01:16:55.949Z,102026.09
2022-11-13T01:19:41.950Z,102026.33
2022-11-13T01:22:28.402Z,102033.81
2022-11-13T01:25:14.875Z,102019.27
2022-11-13T01:28:01.190Z,102024.30
2022-11-13T01:30:47.498Z,102024.22
2022-11-13T01:33:33.791Z,102025.28
2022-11-13T01:36:28.303Z,102024.02
2022-11-13T01:39:14.724Z,102024.20
2022-11-13T01:42:01.147Z,102025.26
2022-11-13T01:44:53.266Z,102024.30
2022-11-13T01:47:41.314Z,102020.08
2022-11-13T01:50:27.474Z,102023.91
2022-11-13T01:53:13.986Z,102021.51
2022-11-13T01:56:00.130Z,102023.66
2022-11-13T01:58:53.087Z,102030.45
2022-11-13T02:01:39.489Z,102024.90
2022-11-13T02:04:28.157Z,102019.69
2022-11-13T02:07:18.857Z,102013.56
2022-11-13T02:10:06.327Z,102008.33
2022-11-13T02:12:52.632Z,102004.98
2022-11-13T02:15:40.473Z,101999.77
2022-11-13T02:18:29.813Z,102000.56
2022-11-13T02:21:23.325Z,101998.15
2022-11-13T02:24:15.662Z,101997.52
2022-11-13T02:27:06.729Z,101993.96
2022-11-13T02:29:53.092Z,101993.67
2022-11-13T02:32:44.354Z,101997.81
2022-11-13T02:35:33.576Z,101997.05
2022-11-13T02:38:20.249Z,101997.45
2022-11-13T02:41:07.030Z,102002.08
2022-11-13T02:43:53.321Z,102000.85
2022-11-13T02:46:39.798Z,101999.92
2022-11-13T02:49:26.249Z,102003.25
2022-11-13T02:52:12.756Z,101994.66
2022-11-13T02:54:59.001Z,101992.27
2022-11-13T02:57:45.764Z,101989.97
2022-11-13T03:00:32.221Z,101991.82
2022-11-13T03:03:34.292Z,101993.48
2022-11-13T03:06:25.260Z,101993.70
2022-11-13T03:09:11.518Z,101994.80
2022-11-13T03:11:57.838Z,101999.92
2022-11-13T03:14:43.915Z,101996.23
2022-11-13T03:17:33.673Z,101996.06
2022-11-13T03:20:20.110Z,102002.29
2022-11-13T03:23:06.707Z,101998.10
2022-11-13T03:25:53.021Z,102000.39
2022-11-13T03:28:39.222Z,102000.02
2022-11-13T03:31:25.382Z,102002.61
2022-11-13T03:34:11.674Z,102002.42
2022-11-13T03:36:57.816Z,102001.94
2022-11-13T03:39:44.298Z,102004.16
2022-11-13T03:42:31.562Z,102005.57
2022-11-13T03:45:17.829Z,102007.19
2022-11-13T03:48:04.546Z,102002.67
2022-11-13T03:50:54.124Z,102006.38
2022-11-13T03:53:40.742Z,101998.70
2022-11-13T03:56:26.956Z,102003.83
2022-11-13T03:59:13.481Z,102003.44
2022-11-13T04:01:59.974Z,102001.69
2022-11-13T04:04:46.200Z,102007.50
2022-11-13T04:07:32.577Z,102005.17
2022-11-13T04:10:19.266Z,102005.44
2022-11-13T04:13:05.402Z,102005.66
2022-11-13T04:15:51.715Z,102007.74
2022-11-13T04:18:38.095Z,102009.34
2022-11-13T04:21:24.493Z,102008.02
2022-11-13T04:24:11.048Z,102006.36
2022-11-13T04:26:57.388Z,102007.11
2022-11-13T04:29:43.690Z,102011.37
2022-11-13T04:32:30.364Z,102006.38
2022-11-13T04:35:16.694Z,102008.97
2022-11-13T04:38:02.928Z,102011.01
2022-11-13T04:41:11.006Z,102009.67
2022-11-13T04:43:57.649Z,102010.23
2022-11-13T04:46:44.020Z,102008.75
2022-11-13T04:49:30.169Z,102006.71
2022-11-13T04:52:16.510Z,102008.15
2022-11-13T04:55:02.769Z,102007.48
2022-11-13T04:57:51.476Z,102004.07
2022-11-13T05:00:38.248Z,102004.21
2022-11-13T05:03:24.512Z,102007.90
2022-11-13T05:06:11.479Z,102006.59
2022-11-13T05:08:57.779Z,102012.52
2022-11-13T05:11:44.086Z,102013.77
2022-11-13T05:14:30.370Z,102014.72
2022-11-13T05:17:17.019Z,102016.34
2022-11-13T05:20:04.492Z,102017.17
2022-11-13T05:22:50.689Z,102018.10
2022-11-13T05:25:36.800Z,102022.33
2022-11-13T05:28:23.208Z,102028.90
2022-11-13T05:31:14.925Z,102027.71
2022-11-13T05:34:06.098Z,102029.86
2022-11-13T05:36:52.705Z,102028.77
2022-11-13T05:39:39.008Z,102028.34
2022-11-13T05:42:25.095Z,102028.30
2022-11-13T05:45:11.628Z,102028.88
2022-11-13T05:48:00.487Z,102036.52
2022-11-13T05:50:46.728Z,102035.27
2022-11-13T05:53:34.369Z,102033.67
2022-11-13T05:56:23.272Z,102031.86
2022-11-13T05:59:09.479Z,102033.34
2022-11-13T06:01:55.921Z,102036.69
2022-11-13T06:04:42.492Z,102034.30
2022-11-13T06:07:28.590Z,102038.92
2022-11-13T06:10:16.334Z,102043.35
2022-11-13T06:13:02.545Z,102043.80
2022-11-13T06:15:48.594Z,102043.07
2022-11-13T06:18:35.314Z,102042.77
2022-11-13T06:21:23.873Z,102041.29
2022-11-13T06:24:12.741Z,102045.33
2022-11-13T06:26:59.125Z,102050.77
2022-11-13T06:29:47.036Z,102053.98
2022-11-13T06:32:33.481Z,102051.95
2022-11-13T06:35:19.983Z,102054.29
2022-11-13T06:38:06.543Z,102054.69
2022-11-13T06:40:52.885Z,102055.21
2022-11-13T06:43:39.470Z,102052.52
2022-11-13T06:46:27.976Z,102057.56
2022-11-13T06:49:14.559Z,102059.82
2022-11-13T06:52:00.765Z,102062.81
2022-11-13T06:54:47.029Z,102060.98
2022-11-13T06:57:34.088Z,102058.66
2022-11-13T07:00:20.643Z,102060.02
2022-11-13T07:03:14.907Z,102061.90
2022-11-13T07:06:03.433Z,102060.87
2022-11-13T07:08:51.022Z,102060.55
2022-11-13T07:11:37.335Z,102063.79
2022-11-13T07:14:25.082Z,102056.48
2022-11-13T07:17:11.337Z,102053.74
2022-11-13T07:19:57.573Z,102054.64
2022-11-13T07:22:44.050Z,102052.92
2022-11-13T07:25:31.066Z,102055.39
2022-11-13T07:28:17.599Z,102058.84
2022-11-13T07:31:04.419Z,102058.82
2022-11-13T07:33:51.950Z,102059.93
2022-11-13T07:36:38.358Z,102058.30
2022-11-13T07:39:24.419Z,102054.02
2022-11-13T07:42:10.803Z,102048.70
2022-11-13T07:44:57.124Z,102047.41
2022-11-13T07:47:43.647Z,102041.18
2022-11-13T07:50:32.548Z,102040.08
2022-11-13T07:53:20.418Z,102036.63
2022-11-13T07:56:07.880Z,102040.52
2022-11-13T07:58:54.574Z,102042.95
2022-11-13T08:01:40.937Z,102040.75
2022-11-13T08:04:28.452Z,102041.48
2022-11-13T08:07:14.747Z,102042.65
2022-11-13T08:10:01.560Z,102040.01
2022-11-13T08:12:48.053Z,102046.00
2022-11-13T08:15:35.174Z,102046.42
2022-11-13T08:18:21.408Z,102048.61
2022-11-13T08:21:13.482Z,102048.14
2022-11-13T08:24:01.345Z,102043.95
2022-11-13T08:26:47.517Z,102042.96
2022-11-13T08:29:37.325Z,102045.11
2022-11-13T08:32:23.688Z,102047.31
2022-11-13T08:35:10.209Z,102046.41
2022-11-13T08:38:08.120Z,102045.48
2022-11-13T08:41:05.924Z,102048.05
2022-11-13T08:43:55.378Z,102046.95
2022-11-13T08:46:41.744Z,102042.45
2022-11-13T08:49:27.981Z,102044.77
2022-11-13T08:52:15.399Z,102046.74
2022-11-13T08:55:01.743Z,102049.59
2022-11-13T08:57:48.199Z,102049.82
2022-11-13T09:00:34.703Z,102051.48
2022-11-13T09:03:21.265Z,102050.59
2022-11-13T09:06:08.827Z,102049.04
2022-11-13T09:08:55.474Z,102042.30
2022-11-13T09:11:41.962Z,102037.71
2022-11-13T09:14:28.304Z,102035.02
2022-11-13T09:17:15.141Z,102037.63
2022-11-13T09:20:04.276Z,102038.05
2022-11-13T09:23:03.208Z,102034.39
2022-11-13T09:25:50.140Z,102034.36
2022-11-13T09:28:36.302Z,102036.42
2022-11-13T09:31:22.620Z,102037.56
2022-11-13T09:34:09.946Z,102034.15
2022-11-13T09:36:56.190Z,102030.25
2022-11-13T09:39:42.474Z,102027.80
2022-11-13T09:42:31.661Z,102025.62
2022-11-13T09:45:17.852Z,102024.22
2022-11-13T09:48:21.366Z,102026.14
2022-11-13T09:51:15.601Z,102018.31
2022-11-13T09:54:09.726Z,102016.90
2022-11-13T09:57:25.870Z,102012.46
2022-11-13T10:00:16.197Z,102007.55
2022-11-13T10:03:11.587Z,102005.77
2022-11-13T10:06:15.755Z,102002.77
2022-11-13T10:09:14.280Z,101996.63
2022-11-13T10:12:07.469Z,101994.58
2022-11-13T10:14:57.204Z,101991.38
2022-11-13T10:18:02.714Z,101988.36
2022-11-13T10:20:54.346Z,101986.15
2022-11-13T10:23:41.526Z,101985.44
2022-11-13T10:26:29.459Z,101979.95
2022-11-13T10:29:19.319Z,101981.78
2022-11-13T10:32:26.815Z,101978.36
2022-11-13T10:35:12.885Z,101984.23
2022-11-13T10:38:16.061Z,101981.76
2022-11-13T10:41:11.114Z,101984.74
2022-11-13T10:43:59.440Z,101980.14
2022-11-13T10:46:45.663Z,101979.30
2022-11-13T10:49:32.124Z,101983.55
2022-11-13T10:52:22.439Z,101978.23
2022-11-13T10:55:34.422Z,101975.56
2022-11-13T10:58:20.674Z,101973.77
2022-11-13T11:01:25.157Z,101974.61
2022-11-13T11:04:29.433Z,101973.61
2022-11-13T11:07:20.924Z,101974.48
2022-11-13T11:10:35.877Z,101976.75
2022-11-13T11:13:23.617Z,101972.46
2022-11-13T11:16:14.514Z,101972.15
2022-11-13T11:19:06.758Z,101970.74
2022-11-13T11:22:01.941Z,101969.22
2022-11-13T11:25:05.022Z,101964.16
2022-11-13T11:28:00.899Z,101961.61
2022-11-13T11:30:54.512Z,101961.73
2022-11-13T11:34:11.400Z,101963.17
2022-11-13T11:37:12.739Z,101960.67
2022-11-13T11:40:25.638Z,101958.38
2022-11-13T11:43:35.275Z,101956.63
2022-11-13T11:46:24.503Z,101958.05
2022-11-13T11:49:11.497Z,101954.65
2022-11-13T11:52:03.971Z,101954.15
2022-11-13T11:55:04.926Z,101952.03
2022-11-13T11:57:51.402Z,101952.83
2022-11-13T12:00:44.431Z,101949.65
2022-11-13T12:03:45.927Z,101946.64
2022-11-13T12:06:56.845Z,101949.92
2022-11-13T12:09:55.606Z,101945.05
2022-11-13T12:12:47.990Z,101947.98
2022-11-13T12:15:49.489Z,101947.34
2022-11-13T12:19:00.013Z,101944.38
2022-11-13T12:22:07.146Z,101937.55
2022-11-13T12:25:10.561Z,101941.92
2022-11-13T12:28:18.878Z,101936.61
2022-11-13T12:31:23.506Z,101932.08
2022-11-13T12:34:24.229Z,101919.54
2022-11-13T12:37:14.379Z,101925.05
2022-11-13T12:40:06.903Z,101929.36
2022-11-13T12:43:37.477Z,101921.89
2022-11-13T12:46:34.646Z,101916.20
2022-11-13T12:49:23.617Z,101913.36
2022-11-13T12:52:16.102Z,101912.31
2022-11-13T12:55:09.206Z,101913.23
2022-11-13T12:58:06.355Z,101917.68
2022-11-13T13:00:55.228Z,101924.10
2022-11-13T13:03:41.804Z,101917.07
2022-11-13T13:07:00.163Z,101915.35
2022-11-13T13:10:07.177Z,101914.08
2022-11-13T13:12:53.625Z,101907.38
2022-11-13T13:15:46.591Z,101908.34
2022-11-13T13:18:36.106Z,101907.02
2022-11-13T13:21:22.632Z,101906.55
2022-11-13T13:24:34.013Z,101903.18
2022-11-13T13:27:23.467Z,101899.34
2022-11-13T13:30:21.879Z,101901.27
2022-11-13T13:33:21.574Z,101901.61
2022-11-13T13:36:44.059Z,101898.02
2022-11-13T13:39:49.156Z,101892.98
2022-11-13T13:43:00.030Z,101892.33
2022-11-13T13:46:12.287Z,101894.09
2022-11-13T13:49:05.406Z,101899.03
2022-11-13T13:51:54.828Z,101896.65
2022-11-13T13:54:44.207Z,101891.92
2022-11-13T13:57:30.562Z,101889.78
2022-11-13T14:00:19.174Z,101888.20
2022-11-13T14:03:25.121Z,101882.29
2022-11-13T14:06:22.939Z,101884.91
2022-11-13T14:09:15.813Z,101883.80
2022-11-13T14:12:20.081Z,101882.23
2022-11-13T14:15:17.164Z,101875.51
2022-11-13T14:18:14.239Z,101870.17
2022-11-13T14:21:12.898Z,101869.66
2022-11-13T14:24:02.432Z,101877.62
2022-11-13T14:26:51.178Z,101878.68
2022-11-13T14:33:09.970Z,101879.90
2022-11-13T14:35:58.033Z,101881.17
2022-11-13T14:38:52.048Z,101879.95
2022-11-13T14:41:45.814Z,101875.54
2022-11-13T14:44:34.491Z,101876.75
2022-11-13T14:47:23.679Z,101875.34
2022-11-13T14:50:22.559Z,101877.04
2022-11-13T14:53:10.774Z,101877.27
2022-11-13T14:56:03.265Z,101877.83
2022-11-13T14:58:49.841Z,101877.27
2022-11-13T15:01:37.178Z,101869.02
2022-11-13T15:04:25.135Z,101864.01
2022-11-13T15:07:30.711Z,101862.36
2022-11-13T15:10:19.631Z,101862.70
2022-11-13T15:13:12.113Z,101858.96
2022-11-13T15:15:58.756Z,101859.63
2022-11-13T15:18:49.494Z,101862.41
2022-11-13T15:21:36.127Z,101856.36
2022-11-13T15:24:22.635Z,101855.91
2022-11-13T15:27:18.677Z,101857.06
2022-11-13T15:30:05.493Z,101852.77
2022-11-13T15:32:54.128Z,101855.85
2022-11-13T15:35:42.846Z,101853.33
2022-11-13T15:38:29.384Z,101850.05
2022-11-13T15:41:21.046Z,101853.20
2022-11-13T15:44:13.233Z,101857.62
2022-11-13T15:46:59.780Z,101857.06
2022-11-13T15:49:56.564Z,101854.08
2022-11-13T15:52:54.172Z,101851.45
2022-11-13T15:55:40.808Z,101854.70
2022-11-13T15:58:33.370Z,101857.02
2022-11-13T16:01:21.628Z,101853.77
2022-11-13T16:04:09.032Z,101855.48
2022-11-13T16:06:55.314Z,101853.88
2022-11-13T16:09:42.263Z,101855.48
2022-11-13T16:12:28.746Z,101860.77
2022-11-13T16:15:16.740Z,101861.48
2022-11-13T16:18:03.110Z,101858.02
2022-11-13T16:20:49.660Z,101855.81
2022-11-13T16:23:35.833Z,101854.86
2022-11-13T16:26:24.966Z,101849.72
2022-11-13T16:29:22.339Z,101851.38
2022-11-13T16:32:16.597Z,101855.52
2022-11-13T16:35:02.980Z,101860.69
2022-11-13T16:37:49.486Z,101858.52
2022-11-13T16:40:36.006Z,101853.30
2022-11-13T16:43:22.437Z,101851.19
2022-11-13T16:46:20.870Z,101854.29
2022-11-13T16:49:12.836Z,101855.44
2022-11-13T16:51:59.492Z,101856.08
2022-11-13T16:54:45.829Z,101863.36
2022-11-13T16:57:32.293Z,101864.98
2022-11-13T17:00:20.730Z,101866.23
2022-11-13T17:03:07.344Z,101866.05
2022-11-13T17:05:54.070Z,101867.57
2022-11-13T17:08:40.693Z,101867.74
2022-11-13T17:11:29.525Z,101869.74
2022-11-13T17:14:15.629Z,101871.89
2022-11-13T17:17:03.973Z,101868.15
2022-11-13T17:19:50.374Z,101866.41
2022-11-13T17:22:36.657Z,101868.55
2022-11-13T17:25:26.315Z,101865.54
2022-11-13T17:28:12.789Z,101863.95
2022-11-13T17:31:03.798Z,101861.52
2022-11-13T17:33:53.581Z,101870.77
2022-11-13T17:36:40.594Z,101864.14
2022-11-13T17:39:27.675Z,101857.00
2022-11-13T17:42:14.197Z,101852.58
2022-11-13T17:45:00.467Z,101859.17
2022-11-13T17:47:50.001Z,101856.06
2022-11-13T17:50:36.521Z,101856.20
2022-11-13T17:53:23.858Z,101852.88
2022-11-13T17:56:12.118Z,101852.02
2022-11-13T17:58:58.344Z,101847.10
2022-11-13T18:01:44.834Z,101842.15
2022-11-13T18:04:31.998Z,101845.94
2022-11-13T18:07:18.754Z,101846.48
2022-11-13T18:10:06.365Z,101846.26
2022-11-13T18:12:52.513Z,101843.76
2022-11-13T18:15:40.120Z,101840.15
2022-11-13T18:18:26.366Z,101839.36
2022-11-13T18:21:22.711Z,101837.80
2022-11-13T18:24:15.329Z,101832.84
2022-11-13T18:27:02.451Z,101826.50
2022-11-13T18:29:48.940Z,101828.21
2022-11-13T18:32:36.000Z,101825.98
2022-11-13T18:35:22.319Z,101828.17
2022-11-13T18:38:08.506Z,101825.71
2022-11-13T18:41:06.541Z,101823.70
2022-11-13T18:43:53.033Z,101821.36
2022-11-13T18:46:39.679Z,101824.70
2022-11-13T18:49:26.030Z,101819.48
2022-11-13T18:52:12.779Z,101814.33
2022-11-13T18:54:59.140Z,101815.27
2022-11-13T18:57:45.544Z,101815.86
2022-11-13T19:00:31.952Z,101820.29
2022-11-13T19:03:18.112Z,101812.15
2022-11-13T19:06:10.510Z,101814.39
2022-11-13T19:09:00.026Z,101813.73
2022-11-13T19:11:47.241Z,101816.69
2022-11-13T19:14:33.384Z,101820.81
2022-11-13T19:17:20.517Z,101823.21
2022-11-13T19:20:08.538Z,101826.03
2022-11-13T19:22:54.896Z,101826.27
2022-11-13T19:25:41.034Z,101825.52
2022-11-13T19:28:28.620Z,101831.23
2022-11-13T19:31:17.887Z,101834.20
2022-11-13T19:34:07.388Z,101834.61
2022-11-13T19:36:54.430Z,101833.90
2022-11-13T19:39:43.184Z,101830.66
2022-11-13T19:42:29.438Z,101830.90
2022-11-13T19:45:15.654Z,101831.95
2022-11-13T19:48:02.223Z,101825.21
2022-11-13T19:50:48.875Z,101827.60
2022-11-13T19:53:36.813Z,101829.05
2022-11-13T19:56:24.606Z,101830.55
2022-11-13T19:59:11.552Z,101836.09
2022-11-13T20:01:57.796Z,101831.27
2022-11-13T20:04:45.846Z,101831.15
2022-11-13T20:07:32.022Z,101837.19
2022-11-13T20:10:18.491Z,101839.66
2022-11-13T20:13:06.943Z,101837.28
2022-11-13T20:15:54.682Z,101837.54
2022-11-13T20:18:43.527Z,101835.21
2022-11-13T20:21:31.457Z,101834.13
2022-11-13T20:24:18.153Z,101834.40
2022-11-13T20:27:04.707Z,101837.67
2022-11-13T20:29:50.992Z,101836.80
2022-11-13T20:32:38.825Z,101833.20
2022-11-13T20:35:25.243Z,101829.93
2022-11-13T20:38:11.735Z,101831.88
2022-11-13T20:41:04.744Z,101830.78
2022-11-13T20:43:52.182Z,101829.98
2022-11-13T20:46:38.876Z,101827.48
2022-11-13T20:49:25.336Z,101826.35
2022-11-13T20:52:12.256Z,101826.19
2022-11-13T20:54:58.645Z,101825.42
2022-11-13T20:57:46.229Z,101831.70
2022-11-13T21:00:32.382Z,101828.98
2022-11-13T21:03:18.506Z,101825.45
2022-11-13T21:06:05.955Z,101825.04
2022-11-13T21:08:56.380Z,101826.45
2022-11-13T21:11:43.207Z,101825.81
2022-11-13T21:14:29.571Z,101826.27
2022-11-13T21:17:15.645Z,101823.27
2022-11-13T21:20:04.025Z,101824.25
2022-11-13T21:22:50.359Z,101828.26
2022-11-13T21:25:36.511Z,101831.52
2022-11-13T21:28:25.338Z,101825.73
2022-11-13T21:31:15.828Z,101823.96
2022-11-13T21:34:02.502Z,101826.20
2022-11-13T21:36:49.270Z,101822.51
2022-11-13T21:39:35.583Z,101818.16
2022-11-13T21:42:22.281Z,101818.27
2022-11-13T21:45:09.958Z,101822.11
2022-11-13T21:47:56.141Z,101826.21
2022-11-13T21:50:42.397Z,101822.48
2022-11-13T21:53:28.830Z,101821.09
2022-11-13T21:56:15.788Z,101817.25
2022-11-13T21:59:02.802Z,101816.66
2022-11-13T22:01:49.207Z,101818.65
2022-11-13T22:04:35.575Z,101820.82
2022-11-13T22:07:21.998Z,101824.08
2022-11-13T22:10:08.836Z,101823.27
2022-11-13T22:12:55.490Z,101822.77
2022-11-13T22:15:42.626Z,101822.55
2022-11-13T22:18:29.464Z,101823.20
2022-11-13T22:21:15.817Z,101821.23
2022-11-13T22:24:02.607Z,101821.61
2022-11-13T22:26:48.981Z,101824.30
2022-11-13T22:29:35.238Z,101818.21
2022-11-13T22:32:21.506Z,101822.16
2022-11-13T22:35:08.128Z,101821.86
2022-11-13T22:37:54.448Z,101815.95
2022-11-13T22:40:41.052Z,101808.69
2022-11-13T22:43:27.496Z,101806.15
2022-11-13T22:46:16.730Z,101811.48
2022-11-13T22:49:05.022Z,101808.92
2022-11-13T22:51:51.339Z,101805.79
2022-11-13T22:54:37.326Z,101806.52
2022-11-13T22:57:23.835Z,101803.79
2022-11-13T23:00:11.149Z,101805.09
2022-11-13T23:03:00.681Z,101799.34
2022-11-13T23:05:47.131Z,101799.25
2022-11-13T23:08:38.594Z,101793.52
2022-11-13T23:11:34.507Z,101790.73
2022-11-13T23:14:21.011Z,101792.55
2022-11-13T23:17:07.664Z,101787.17
2022-11-13T23:19:53.975Z,101784.47
2022-11-13T23:22:40.383Z,101784.66
2022-11-13T23:25:27.226Z,101782.68
2022-11-13T23:28:13.617Z,101783.88
2022-11-13T23:34:09.712Z,101773.38
2022-11-13T23:36:55.943Z,101770.34
2022-11-13T23:39:42.542Z,101771.92
2022-11-13T23:42:53.489Z,101772.70
2022-11-13T23:45:35.142Z,101775.31
2022-11-13T23:48:22.015Z,101769.19
2022-11-13T23:51:08.381Z,101771.14
2022-11-13T23:53:54.863Z,101772.29
2022-11-13T23:56:40.889Z,101768.86
2022-11-13T23:59:27.355Z,101764.10
