createdAt,value
2018-09-25T00:00:30.899Z,9.40
2018-09-25T00:03:05.787Z,9.30
2018-09-25T00:05:40.730Z,9.30
2018-09-25T00:08:15.537Z,9.30
2018-09-25T00:10:50.510Z,9.30
2018-09-25T00:13:25.511Z,9.20
2018-09-25T00:16:00.537Z,9.20
2018-09-25T00:18:35.534Z,9.20
2018-09-25T00:21:10.573Z,9.10
2018-09-25T00:23:45.461Z,9.10
2018-09-25T00:26:20.487Z,9.10
2018-09-25T00:28:55.549Z,9.10
2018-09-25T01:01:05.093Z,8.70
2018-09-25T01:03:40.048Z,8.70
2018-09-25T01:06:14.997Z,8.70
2018-09-25T01:08:49.944Z,8.70
2018-09-25T01:11:24.928Z,8.70
2018-09-25T01:13:59.881Z,8.70
2018-09-25T01:16:35.012Z,8.70
2018-09-25T01:19:10.096Z,8.70
2018-09-25T01:21:44.803Z,8.70
2018-09-25T01:24:19.538Z,8.70
2018-09-25T01:26:54.368Z,8.70
2018-09-25T01:29:29.460Z,8.70
2018-09-25T01:32:04.459Z,8.70
2018-09-25T01:34:39.305Z,8.70
2018-09-25T01:37:14.329Z,8.70
2018-09-25T01:39:49.534Z,8.70
2018-09-25T01:42:24.630Z,8.70
2018-09-25T01:44:59.447Z,8.70
2018-09-25T01:47:34.394Z,8.60
2018-09-25T01:50:09.388Z,8.60
2018-09-25T01:52:44.247Z,8.60
2018-09-25T01:55:19.206Z,8.60
2018-09-25T01:57:54.013Z,8.50
2018-09-25T02:00:29.043Z,8.60
2018-09-25T02:03:03.968Z,8.50
2018-09-25T02:05:38.910Z,8.50
2018-09-25T02:08:13.825Z,8.50
2018-09-25T02:10:48.886Z,8.50
2018-09-25T02:13:23.741Z,8.50
2018-09-25T02:15:58.845Z,8.50
2018-09-25T02:18:33.848Z,8.40
2018-09-25T02:21:08.917Z,8.40
2018-09-25T02:23:43.814Z,8.40
2018-09-25T02:26:18.884Z,8.40
2018-09-25T02:28:53.939Z,8.40
2018-09-25T02:31:28.858Z,8.30
2018-09-25T02:34:03.719Z,8.30
2018-09-25T02:36:38.587Z,8.20
2018-09-25T02:39:15.934Z,8.20
2018-09-25T02:41:51.037Z,8.20
2018-09-25T02:44:26.113Z,8.10
2018-09-25T02:47:01.005Z,8.10
2018-09-25T02:49:35.820Z,8.10
2018-09-25T02:52:10.660Z,8.10
2018-09-25T02:54:45.446Z,8.10
2018-09-25T02:57:20.259Z,8.00
2018-09-25T02:59:55.105Z,8.00
2018-09-25T03:02:29.916Z,8.00
2018-09-25T03:05:04.758Z,7.90
2018-09-25T03:07:39.603Z,7.90
2018-09-25T03:10:14.460Z,7.90
2018-09-25T03:12:49.417Z,7.80
2018-09-25T03:15:24.482Z,7.80
2018-09-25T03:17:59.496Z,7.80
2018-09-25T03:20:34.295Z,7.80
2018-09-25T03:23:09.137Z,7.70
2018-09-25T03:25:44.183Z,7.70
2018-09-25T03:28:19.256Z,7.70
2018-09-25T03:30:54.180Z,7.70
2018-09-25T03:33:29.168Z,7.60
2018-09-25T03:36:04.075Z,7.60
2018-09-25T03:38:38.866Z,7.60
2018-09-25T03:41:13.657Z,7.60
2018-09-25T03:43:48.494Z,7.60
2018-09-25T03:46:23.639Z,7.50
2018-09-25T03:48:58.509Z,7.50
2018-09-25T03:51:33.406Z,7.50
2018-09-25T03:54:08.469Z,7.50
2018-09-25T03:56:43.291Z,7.50
2018-09-25T03:59:18.234Z,7.50
2018-09-25T04:01:53.306Z,7.50
2018-09-25T04:04:28.056Z,7.50
2018-09-25T04:07:02.829Z,7.50
2018-09-25T04:09:37.688Z,7.40
2018-09-25T04:12:12.639Z,7.40
2018-09-25T04:14:47.551Z,7.40
2018-09-25T04:17:22.453Z,7.40
2018-09-25T04:19:57.310Z,7.40
2018-09-25T04:22:32.283Z,7.40
2018-09-25T04:25:07.107Z,7.40
2018-09-25T04:27:42.251Z,7.40
2018-09-25T04:30:17.177Z,7.40
2018-09-25T04:32:52.075Z,7.40
2018-09-25T04:35:27.213Z,7.40
2018-09-25T04:38:02.025Z,7.40
2018-09-25T04:40:37.021Z,7.40
2018-09-25T04:43:11.970Z,7.40
2018-09-25T04:45:46.756Z,7.40
2018-09-25T04:48:21.685Z,7.40
2018-09-25T04:50:56.614Z,7.40
2018-09-25T04:53:31.689Z,7.40
2018-09-25T04:56:06.766Z,7.40
2018-09-25T04:58:41.630Z,7.40
2018-09-25T05:01:16.483Z,7.40
2018-09-25T05:03:51.440Z,7.40
2018-09-25T05:06:26.287Z,7.40
2018-09-25T05:09:01.148Z,7.40
2018-09-25T05:11:35.925Z,7.40
2018-09-25T05:14:10.762Z,7.40
2018-09-25T05:16:45.849Z,7.30
2018-09-25T05:19:20.872Z,7.40
2018-09-25T05:21:55.774Z,7.30
2018-09-25T05:24:30.515Z,7.30
2018-09-25T05:27:05.561Z,7.30
2018-09-25T05:29:40.338Z,7.30
2018-09-25T05:32:15.170Z,7.30
2018-09-25T05:34:49.959Z,7.30
2018-09-25T05:37:24.766Z,7.30
2018-09-25T05:39:59.669Z,7.30
2018-09-25T05:42:34.744Z,7.30
2018-09-25T05:45:09.916Z,7.30
2018-09-25T05:47:44.771Z,7.30
2018-09-25T05:50:19.606Z,7.30
2018-09-25T05:52:54.675Z,7.30
2018-09-25T05:55:29.604Z,7.30
2018-09-25T05:58:04.624Z,7.30
2018-09-25T06:00:39.577Z,7.40
2018-09-25T06:03:14.588Z,7.40
2018-09-25T06:05:49.632Z,7.40
2018-09-25T06:08:24.643Z,7.50
2018-09-25T06:10:59.563Z,7.50
2018-09-25T06:13:34.306Z,7.50
2018-09-25T06:16:09.299Z,7.60
2018-09-25T06:18:44.237Z,7.60
2018-09-25T06:21:19.250Z,7.70
2018-09-25T06:23:54.269Z,7.70
2018-09-25T06:26:29.205Z,7.80
2018-09-25T06:29:04.296Z,7.90
2018-09-25T06:31:39.241Z,7.90
2018-09-25T06:34:14.282Z,8.00
2018-09-25T06:36:49.013Z,8.10
2018-09-25T06:39:23.963Z,8.10
2018-09-25T06:41:58.946Z,8.20
2018-09-25T06:44:33.765Z,8.20
2018-09-25T06:47:15.038Z,8.40
2018-09-25T06:49:49.829Z,8.50
2018-09-25T06:52:24.898Z,8.60
2018-09-25T06:54:59.985Z,8.70
2018-09-25T06:57:34.703Z,8.90
2018-09-25T07:00:10.002Z,9.10
2018-09-25T07:02:45.171Z,9.30
2018-09-25T07:05:20.233Z,9.50
2018-09-25T07:07:55.162Z,9.70
2018-09-25T07:10:34.491Z,9.90
2018-09-25T07:13:09.506Z,10.10
2018-09-25T07:15:44.343Z,10.30
2018-09-25T07:18:19.266Z,10.50
2018-09-25T07:20:54.438Z,10.80
2018-09-25T07:23:29.255Z,11.00
2018-09-25T07:26:04.375Z,11.20
2018-09-25T07:28:39.356Z,11.40
2018-09-25T07:31:14.351Z,11.70
2018-09-25T07:33:49.389Z,11.90
2018-09-25T07:36:24.366Z,12.20
2018-09-25T07:38:59.395Z,12.40
2018-09-25T07:41:34.406Z,12.60
2018-09-25T07:44:09.288Z,12.80
2018-09-25T07:46:44.286Z,13.10
2018-09-25T07:49:19.388Z,13.30
2018-09-25T07:51:54.257Z,13.60
2018-09-25T07:54:29.320Z,13.80
2018-09-25T07:57:04.394Z,14.10
2018-09-25T07:59:39.406Z,14.30
2018-09-25T08:02:14.366Z,14.60
2018-09-25T08:04:49.310Z,14.80
2018-09-25T08:07:24.201Z,15.00
2018-09-25T08:09:59.139Z,15.20
2018-09-25T08:12:34.066Z,15.40
2018-09-25T08:15:09.039Z,15.60
2018-09-25T08:17:44.071Z,15.80
2018-09-25T08:20:19.126Z,16.00
2018-09-25T08:22:54.316Z,16.20
2018-09-25T08:25:29.172Z,16.40
2018-09-25T08:28:04.358Z,16.60
2018-09-25T08:30:39.264Z,16.70
2018-09-25T08:33:14.195Z,16.90
2018-09-25T08:35:49.255Z,17.10
2018-09-25T08:38:24.136Z,17.30
2018-09-25T08:40:59.302Z,17.50
2018-09-25T08:43:34.333Z,17.60
2018-09-25T08:46:09.253Z,17.80
2018-09-25T08:48:44.209Z,18.00
2018-09-25T08:51:19.120Z,18.20
2018-09-25T08:53:53.968Z,18.40
2018-09-25T08:56:29.048Z,18.60
2018-09-25T08:59:04.160Z,18.70
2018-09-25T09:01:39.216Z,18.90
2018-09-25T09:04:14.096Z,19.10
2018-09-25T09:06:49.171Z,19.30
2018-09-25T09:09:24.143Z,19.50
2018-09-25T09:11:59.183Z,19.60
2018-09-25T09:14:34.073Z,19.80
2018-09-25T09:17:09.116Z,20.00
2018-09-25T09:19:44.531Z,20.10
2018-09-25T09:22:19.401Z,20.20
2018-09-25T09:24:54.434Z,20.20
2018-09-25T09:27:29.340Z,20.30
2018-09-25T09:30:04.302Z,20.40
2018-09-25T09:32:39.424Z,20.50
2018-09-25T09:35:13.953Z,20.60
2018-09-25T09:37:48.922Z,20.70
2018-09-25T09:40:24.044Z,20.70
2018-09-25T09:42:58.947Z,20.80
2018-09-25T09:45:34.130Z,20.90
2018-09-25T09:48:09.010Z,21.00
2018-09-25T09:50:43.882Z,20.90
2018-09-25T09:53:19.013Z,21.00
2018-09-25T09:55:53.901Z,21.10
2018-09-25T09:58:28.777Z,21.20
2018-09-25T10:01:03.663Z,21.30
2018-09-25T10:03:38.602Z,21.40
2018-09-25T10:06:13.571Z,21.50
2018-09-25T10:08:48.547Z,21.50
2018-09-25T10:11:23.564Z,21.50
2018-09-25T10:13:58.579Z,21.40
2018-09-25T10:16:33.489Z,21.40
2018-09-25T10:19:08.301Z,21.50
2018-09-25T10:21:43.217Z,21.60
2018-09-25T10:24:18.075Z,21.80
2018-09-25T10:26:53.035Z,21.90
2018-09-25T10:29:27.917Z,21.90
2018-09-25T10:32:02.902Z,21.90
2018-09-25T10:34:37.709Z,21.70
2018-09-25T10:37:12.734Z,21.60
2018-09-25T10:39:47.693Z,21.50
2018-09-25T10:42:22.526Z,21.50
2018-09-25T10:44:57.489Z,21.60
2018-09-25T10:47:32.458Z,21.70
2018-09-25T10:50:07.414Z,21.80
2018-09-25T10:52:42.313Z,22.00
2018-09-25T10:55:17.267Z,22.10
2018-09-25T10:57:52.235Z,22.30
2018-09-25T11:00:27.194Z,22.40
2018-09-25T11:03:02.300Z,22.50
2018-09-25T11:05:37.019Z,22.40
2018-09-25T11:08:12.008Z,22.40
2018-09-25T11:10:46.869Z,22.50
2018-09-25T11:13:21.726Z,22.50
2018-09-25T11:15:56.776Z,22.70
2018-09-25T11:21:29.023Z,23.10
2018-09-25T11:24:04.029Z,23.20
2018-09-25T11:26:50.921Z,23.20
2018-09-25T11:29:26.537Z,23.40
2018-09-25T11:32:01.626Z,23.50
2018-09-25T11:34:36.688Z,23.60
2018-09-25T11:37:11.893Z,23.60
2018-09-25T11:39:46.867Z,23.50
2018-09-25T11:42:21.909Z,23.40
2018-09-25T11:44:56.939Z,23.20
2018-09-25T11:47:31.788Z,22.90
2018-09-25T11:50:06.821Z,22.60
2018-09-25T11:52:41.849Z,22.20
2018-09-25T11:55:16.815Z,21.80
2018-09-25T11:57:52.005Z,21.50
2018-09-25T12:00:26.997Z,21.30
2018-09-25T12:03:02.093Z,21.40
2018-09-25T12:05:37.096Z,21.40
2018-09-25T12:08:12.387Z,21.50
2018-09-25T12:10:47.368Z,21.70
2018-09-25T12:13:22.282Z,21.90
2018-09-25T12:15:57.380Z,22.20
2018-09-25T12:18:32.255Z,22.30
2018-09-25T12:21:07.478Z,22.50
2018-09-25T12:23:42.338Z,22.50
2018-09-25T12:26:17.470Z,22.50
2018-09-25T12:28:52.593Z,22.40
2018-09-25T12:31:27.430Z,22.20
2018-09-25T12:34:02.405Z,21.90
2018-09-25T12:36:37.576Z,21.60
2018-09-25T12:39:14.295Z,21.40
2018-09-25T12:41:49.311Z,21.30
2018-09-25T12:44:24.254Z,21.20
2018-09-25T12:46:59.466Z,21.10
2018-09-25T12:49:34.657Z,21.00
2018-09-25T12:52:09.631Z,20.80
2018-09-25T12:54:44.630Z,20.60
2018-09-25T12:57:19.427Z,20.40
2018-09-25T12:59:54.697Z,20.20
2018-09-25T13:02:29.808Z,20.10
2018-09-25T13:05:04.902Z,20.00
2018-09-25T13:07:39.922Z,20.10
2018-09-25T13:10:14.802Z,20.20
2018-09-25T13:12:49.621Z,20.40
2018-09-25T13:15:24.696Z,20.60
2018-09-25T13:17:59.534Z,20.70
2018-09-25T13:20:34.779Z,20.90
2018-09-25T13:23:09.685Z,21.00
2018-09-25T13:25:44.770Z,21.10
2018-09-25T13:28:19.966Z,21.30
2018-09-25T13:30:55.073Z,21.50
2018-09-25T13:33:29.954Z,21.70
2018-09-25T13:36:04.867Z,21.80
2018-09-25T13:38:40.084Z,21.90
2018-09-25T13:41:15.202Z,21.90
2018-09-25T13:43:50.041Z,22.00
2018-09-25T13:46:24.998Z,22.00
2018-09-25T13:49:00.555Z,22.10
2018-09-25T13:51:36.092Z,22.10
2018-09-25T13:54:11.130Z,22.10
2018-09-25T13:56:46.389Z,22.10
2018-09-25T13:59:21.444Z,22.10
2018-09-25T14:01:56.402Z,22.00
2018-09-25T14:04:31.302Z,21.80
2018-09-25T14:07:06.404Z,21.60
2018-09-25T14:09:41.496Z,21.30
2018-09-25T14:12:16.624Z,21.10
2018-09-25T14:14:51.454Z,21.00
2018-09-25T14:17:26.377Z,20.90
2018-09-25T14:20:01.486Z,21.00
2018-09-25T14:22:36.337Z,21.00
2018-09-25T14:25:11.430Z,21.20
2018-09-25T14:27:46.364Z,21.40
2018-09-25T14:30:21.197Z,21.60
2018-09-25T14:32:56.140Z,21.80
2018-09-25T14:35:30.998Z,22.00
2018-09-25T14:38:05.962Z,22.20
2018-09-25T14:40:41.047Z,22.20
2018-09-25T14:43:16.208Z,22.30
2018-09-25T14:45:51.106Z,22.30
2018-09-25T14:48:26.142Z,22.20
2018-09-25T14:51:00.973Z,22.10
2018-09-25T14:53:35.802Z,22.00
2018-09-25T14:56:10.910Z,21.90
2018-09-25T14:58:45.790Z,21.90
2018-09-25T15:01:20.803Z,21.90
2018-09-25T15:03:55.610Z,21.80
2018-09-25T15:06:30.743Z,21.80
2018-09-25T15:09:05.824Z,21.70
2018-09-25T15:11:40.974Z,21.70
2018-09-25T15:14:15.979Z,21.60
2018-09-25T15:16:50.848Z,21.60
2018-09-25T15:19:25.895Z,21.50
2018-09-25T15:22:01.194Z,21.40
2018-09-25T15:24:35.810Z,21.40
2018-09-25T15:27:11.006Z,21.30
2018-09-25T15:29:45.867Z,21.20
2018-09-25T15:32:20.740Z,21.20
2018-09-25T15:34:55.815Z,21.10
2018-09-25T15:37:30.551Z,21.00
2018-09-25T15:40:05.631Z,20.80
2018-09-25T15:42:40.610Z,20.70
2018-09-25T15:45:15.633Z,20.50
2018-09-25T15:47:50.641Z,20.50
2018-09-25T15:50:25.438Z,20.50
2018-09-25T15:53:00.354Z,20.50
2018-09-25T15:55:35.161Z,20.50
2018-09-25T15:58:10.355Z,20.50
2018-09-25T16:00:45.394Z,20.60
2018-09-25T16:03:20.393Z,20.70
2018-09-25T16:05:55.474Z,20.70
2018-09-25T16:08:30.599Z,20.80
2018-09-25T16:11:05.720Z,20.80
2018-09-25T16:13:40.478Z,20.80
2018-09-25T16:16:15.395Z,20.80
2018-09-25T16:18:50.430Z,20.80
2018-09-25T16:21:25.427Z,20.80
2018-09-25T16:24:00.477Z,20.80
2018-09-25T16:26:35.572Z,20.80
2018-09-25T16:29:10.760Z,20.70
2018-09-25T16:31:45.940Z,20.70
2018-09-25T16:34:20.892Z,20.70
2018-09-25T16:36:55.925Z,20.60
2018-09-25T16:39:31.206Z,20.50
2018-09-25T16:42:06.264Z,20.40
2018-09-25T16:44:41.357Z,20.40
2018-09-25T16:47:16.325Z,20.30
2018-09-25T16:49:51.481Z,20.20
2018-09-25T16:52:26.506Z,20.00
2018-09-25T16:55:01.448Z,19.90
2018-09-25T16:57:36.379Z,19.80
2018-09-25T17:00:11.404Z,19.70
2018-09-25T17:02:46.338Z,19.50
2018-09-25T17:05:21.501Z,19.30
2018-09-25T17:08:00.138Z,19.20
2018-09-25T17:10:37.229Z,19.00
2018-09-25T17:13:12.382Z,18.80
2018-09-25T17:15:48.131Z,18.60
2018-09-25T17:18:25.776Z,18.40
2018-09-25T17:21:00.894Z,18.30
2018-09-25T17:23:36.010Z,18.10
2018-09-25T17:26:10.886Z,17.90
2018-09-25T17:28:46.133Z,17.80
2018-09-25T17:31:21.165Z,17.60
2018-09-25T17:33:56.338Z,17.50
2018-09-25T17:36:31.157Z,17.30
2018-09-25T17:39:06.320Z,17.20
2018-09-25T17:41:49.061Z,17.00
2018-09-25T17:44:27.332Z,16.90
2018-09-25T17:47:05.078Z,16.70
2018-09-25T17:49:40.239Z,16.60
2018-09-25T17:52:15.360Z,16.50
2018-09-25T17:54:50.488Z,16.30
2018-09-25T17:57:25.523Z,16.10
2018-09-25T18:00:00.651Z,16.00
2018-09-25T18:02:35.777Z,15.80
2018-09-25T18:05:10.931Z,15.70
2018-09-25T18:07:45.974Z,15.60
2018-09-25T18:10:21.101Z,15.40
2018-09-25T18:12:56.388Z,15.20
2018-09-25T18:15:31.486Z,15.10
2018-09-25T18:18:06.468Z,14.90
2018-09-25T18:20:41.460Z,14.80
2018-09-25T18:23:16.484Z,14.70
2018-09-25T18:25:51.597Z,14.60
2018-09-25T18:28:26.524Z,14.40
2018-09-25T18:31:01.424Z,14.30
2018-09-25T18:33:36.407Z,14.20
2018-09-25T18:36:11.240Z,14.10
2018-09-25T18:38:46.094Z,14.00
2018-09-25T18:41:21.068Z,13.90
2018-09-25T18:43:56.067Z,13.80
2018-09-25T18:46:31.115Z,13.70
2018-09-25T18:49:06.265Z,13.70
2018-09-25T18:51:41.164Z,13.60
2018-09-25T18:54:16.121Z,13.50
2018-09-25T18:56:51.241Z,13.40
2018-09-25T18:59:26.174Z,13.30
2018-09-25T19:02:01.123Z,13.30
2018-09-25T19:04:36.483Z,13.20
2018-09-25T19:07:11.530Z,13.10
2018-09-25T19:09:46.753Z,13.10
2018-09-25T19:12:21.755Z,13.00
2018-09-25T19:14:56.647Z,12.90
2018-09-25T19:17:31.820Z,12.80
2018-09-25T19:20:06.886Z,12.80
2018-09-25T19:22:42.267Z,12.70
2018-09-25T19:25:17.286Z,12.70
2018-09-25T19:27:52.572Z,12.60
2018-09-25T19:30:27.670Z,12.50
2018-09-25T19:33:02.673Z,12.50
2018-09-25T19:35:37.786Z,12.40
2018-09-25T19:38:12.985Z,12.40
2018-09-25T19:40:48.057Z,12.30
2018-09-25T19:43:23.008Z,12.30
2018-09-25T19:45:58.185Z,12.20
2018-09-25T19:48:33.270Z,12.20
2018-09-25T19:51:08.554Z,12.10
2018-09-25T19:53:43.383Z,12.00
2018-09-25T19:56:18.629Z,12.00
2018-09-25T19:58:53.751Z,11.90
2018-09-25T20:01:29.443Z,11.90
2018-09-25T20:04:04.516Z,11.80
2018-09-25T20:06:39.621Z,11.80
2018-09-25T20:09:15.510Z,11.70
2018-09-25T20:11:50.451Z,11.70
2018-09-25T20:14:25.425Z,11.60
2018-09-25T20:17:00.470Z,11.60
2018-09-25T20:19:35.480Z,11.60
2018-09-25T20:22:12.603Z,11.50
2018-09-25T20:24:47.704Z,11.50
2018-09-25T20:27:22.518Z,11.40
2018-09-25T20:29:57.508Z,11.40
2018-09-25T20:32:32.348Z,11.30
2018-09-25T20:35:07.263Z,11.30
2018-09-25T20:37:42.034Z,11.30
2018-09-25T20:40:17.161Z,11.20
2018-09-25T20:42:52.279Z,11.20
2018-09-25T20:45:27.389Z,11.10
2018-09-25T20:48:02.225Z,11.10
2018-09-25T20:50:37.635Z,11.10
2018-09-25T20:53:12.857Z,11.00
2018-09-25T20:55:47.815Z,11.00
2018-09-25T20:58:22.641Z,11.00
2018-09-25T21:00:57.569Z,11.00
2018-09-25T21:03:32.406Z,10.90
2018-09-25T21:06:07.237Z,10.90
2018-09-25T21:08:42.211Z,10.90
2018-09-25T21:11:17.118Z,10.90
2018-09-25T21:13:52.016Z,10.90
2018-09-25T21:16:26.979Z,10.80
2018-09-25T21:19:01.911Z,10.80
2018-09-25T21:21:36.917Z,10.80
2018-09-25T21:24:11.979Z,10.80
2018-09-25T21:26:46.968Z,10.70
2018-09-25T21:29:21.735Z,10.70
2018-09-25T21:31:56.978Z,10.60
2018-09-25T21:34:31.858Z,10.60
2018-09-25T21:37:06.915Z,10.60
2018-09-25T21:39:41.886Z,10.60
2018-09-25T21:42:16.837Z,10.50
2018-09-25T21:44:51.666Z,10.60
2018-09-25T21:47:26.484Z,10.50
2018-09-25T21:50:01.423Z,10.50
2018-09-25T21:52:36.486Z,10.50
2018-09-25T21:55:11.409Z,10.40
2018-09-25T21:57:46.224Z,10.40
2018-09-25T22:00:21.215Z,10.40
2018-09-25T22:02:56.295Z,10.40
2018-09-25T22:05:31.426Z,10.30
2018-09-25T22:08:06.269Z,10.30
2018-09-25T22:10:41.132Z,10.30
2018-09-25T22:13:15.939Z,10.20
2018-09-25T22:15:50.838Z,10.20
2018-09-25T22:18:25.654Z,10.20
2018-09-25T22:21:00.876Z,10.10
2018-09-25T22:23:35.944Z,10.10
2018-09-25T22:26:10.748Z,10.10
2018-09-25T22:28:45.803Z,10.00
2018-09-25T22:31:20.566Z,10.00
2018-09-25T22:33:55.435Z,10.00
2018-09-25T22:36:30.354Z,10.00
2018-09-25T22:39:05.331Z,10.00
2018-09-25T22:41:40.210Z,10.00
2018-09-25T22:44:15.217Z,10.00
2018-09-25T22:46:50.250Z,10.00
2018-09-25T22:49:25.411Z,10.00
2018-09-25T22:52:00.386Z,10.00
2018-09-25T22:54:35.189Z,10.00
2018-09-25T22:57:09.997Z,9.90
2018-09-25T22:59:45.022Z,9.90
2018-09-25T23:02:20.055Z,9.90
2018-09-25T23:04:54.855Z,9.90
2018-09-25T23:07:29.796Z,9.90
2018-09-25T23:10:04.707Z,9.90
2018-09-25T23:12:39.811Z,9.90
2018-09-25T23:15:14.791Z,9.80
2018-09-25T23:17:49.810Z,9.80
2018-09-25T23:20:24.593Z,9.80
2018-09-25T23:22:59.354Z,9.70
2018-09-25T23:25:34.227Z,9.70
2018-09-25T23:28:09.094Z,9.70
2018-09-25T23:30:44.039Z,9.60
2018-09-25T23:33:18.967Z,9.60
2018-09-25T23:35:53.839Z,9.60
2018-09-25T23:38:28.668Z,9.60
2018-09-25T23:41:06.454Z,9.50
2018-09-25T23:43:42.750Z,9.50
2018-09-25T23:46:30.046Z,9.50
2018-09-25T23:49:08.905Z,9.40
2018-09-25T23:51:43.854Z,9.40
2018-09-25T23:54:18.947Z,9.40
2018-09-25T23:56:53.991Z,9.30
2018-09-25T23:59:32.963Z,9.30
