createdAt,value
2023-12-10T00:00:21.300Z,99.90
2023-12-10T00:02:48.258Z,99.90
2023-12-10T00:05:15.145Z,99.90
2023-12-10T00:07:41.980Z,99.90
2023-12-10T00:10:09.154Z,99.90
2023-12-10T00:12:36.103Z,99.90
2023-12-10T00:15:03.077Z,99.90
2023-12-10T00:17:29.870Z,99.90
2023-12-10T00:19:56.853Z,99.90
2023-12-10T00:22:24.100Z,99.90
2023-12-10T00:24:51.015Z,99.90
2023-12-10T00:27:17.905Z,99.90
2023-12-10T00:29:44.965Z,99.90
2023-12-10T00:32:11.789Z,99.90
2023-12-10T00:34:38.730Z,99.90
2023-12-10T00:37:05.867Z,99.90
2023-12-10T00:39:32.818Z,99.90
2023-12-10T00:41:59.701Z,99.90
2023-12-10T00:44:26.513Z,99.90
2023-12-10T00:46:53.337Z,99.90
2023-12-10T00:49:20.257Z,99.90
2023-12-10T00:51:47.261Z,99.90
2023-12-10T00:54:16.417Z,99.90
2023-12-10T00:56:43.998Z,99.90
2023-12-10T00:59:10.799Z,99.90
2023-12-10T01:01:37.791Z,99.90
2023-12-10T01:04:05.176Z,99.90
2023-12-10T01:06:32.330Z,99.90
2023-12-10T01:08:59.153Z,99.90
2023-12-10T01:11:26.264Z,99.90
2023-12-10T01:13:53.068Z,99.90
2023-12-10T01:16:19.898Z,99.90
2023-12-10T01:18:48.485Z,99.90
2023-12-10T01:21:15.532Z,99.90
2023-12-10T01:23:42.349Z,99.90
2023-12-10T01:26:11.232Z,99.90
2023-12-10T01:28:38.088Z,99.90
2023-12-10T01:31:05.219Z,99.90
2023-12-10T01:33:32.293Z,99.90
2023-12-10T01:35:59.429Z,99.90
2023-12-10T01:38:26.398Z,99.90
2023-12-10T01:40:53.228Z,99.90
2023-12-10T01:43:20.159Z,99.90
2023-12-10T01:45:51.791Z,99.90
2023-12-10T01:48:21.777Z,99.90
2023-12-10T01:50:49.343Z,99.90
2023-12-10T01:53:17.392Z,99.90
2023-12-10T01:55:45.338Z,99.90
2023-12-10T01:58:13.102Z,99.90
2023-12-10T02:00:40.532Z,99.90
2023-12-10T02:03:07.810Z,99.90
2023-12-10T02:05:34.791Z,99.90
2023-12-10T02:08:02.236Z,99.90
2023-12-10T02:10:29.167Z,99.90
2023-12-10T02:12:57.179Z,99.90
2023-12-10T02:15:26.902Z,99.90
2023-12-10T02:17:53.831Z,99.90
2023-12-10T02:20:20.749Z,99.90
2023-12-10T02:22:53.746Z,99.90
2023-12-10T02:25:34.696Z,99.90
2023-12-10T02:28:02.990Z,99.90
2023-12-10T02:30:31.436Z,99.90
2023-12-10T02:32:59.181Z,99.90
2023-12-10T02:35:27.622Z,99.90
2023-12-10T02:37:54.753Z,99.90
2023-12-10T02:40:21.861Z,99.90
2023-12-10T02:42:49.276Z,99.90
2023-12-10T02:45:16.770Z,99.90
2023-12-10T02:47:44.665Z,99.90
2023-12-10T02:50:11.719Z,99.90
2023-12-10T02:52:38.992Z,99.90
2023-12-10T02:55:07.006Z,99.90
2023-12-10T02:57:34.207Z,99.90
2023-12-10T03:00:01.170Z,99.90
2023-12-10T03:02:28.265Z,99.90
2023-12-10T03:04:55.314Z,99.90
2023-12-10T03:07:22.128Z,99.90
2023-12-10T03:09:49.009Z,99.90
2023-12-10T03:12:16.008Z,99.90
2023-12-10T03:14:42.927Z,99.90
2023-12-10T03:17:09.776Z,99.90
2023-12-10T03:19:38.870Z,99.90
2023-12-10T03:22:05.776Z,99.90
2023-12-10T03:24:32.795Z,99.90
2023-12-10T03:26:59.645Z,99.90
2023-12-10T03:29:26.479Z,99.90
2023-12-10T03:31:53.661Z,99.90
2023-12-10T03:34:20.647Z,99.90
2023-12-10T03:36:47.608Z,99.90
2023-12-10T03:39:14.488Z,99.90
2023-12-10T03:41:41.336Z,99.90
2023-12-10T03:44:08.192Z,99.90
2023-12-10T03:46:34.984Z,99.90
2023-12-10T03:49:01.927Z,99.90
2023-12-10T03:51:31.862Z,99.90
2023-12-10T03:53:59.384Z,99.90
2023-12-10T03:56:26.199Z,99.90
2023-12-10T03:58:53.117Z,99.90
2023-12-10T04:01:20.167Z,99.90
2023-12-10T04:03:47.241Z,99.90
2023-12-10T04:06:14.213Z,99.90
2023-12-10T04:08:41.086Z,99.90
2023-12-10T04:11:07.924Z,99.90
2023-12-10T04:13:34.829Z,99.90
2023-12-10T04:16:01.877Z,99.90
2023-12-10T04:18:29.184Z,99.90
2023-12-10T04:20:56.213Z,99.90
2023-12-10T04:23:23.334Z,99.90
2023-12-10T04:25:51.249Z,99.90
2023-12-10T04:28:18.168Z,99.90
2023-12-10T04:30:45.112Z,99.90
2023-12-10T04:33:12.119Z,99.90
2023-12-10T04:35:39.000Z,99.90
2023-12-10T04:38:05.817Z,99.90
2023-12-10T04:40:32.710Z,99.90
2023-12-10T04:42:59.667Z,99.90
2023-12-10T04:45:26.601Z,99.90
2023-12-10T04:47:53.499Z,99.90
2023-12-10T04:50:20.708Z,99.90
2023-12-10T04:52:48.390Z,99.90
2023-12-10T04:55:15.213Z,99.90
2023-12-10T04:57:42.089Z,99.90
2023-12-10T05:00:10.055Z,99.90
2023-12-10T05:02:37.103Z,99.90
2023-12-10T05:05:04.385Z,99.90
2023-12-10T05:07:31.236Z,99.90
2023-12-10T05:09:58.714Z,99.90
2023-12-10T05:12:25.809Z,99.90
2023-12-10T05:14:53.168Z,99.90
2023-12-10T05:17:20.071Z,99.90
2023-12-10T05:19:47.395Z,99.90
2023-12-10T05:22:14.484Z,99.90
2023-12-10T05:24:41.857Z,99.90
2023-12-10T05:27:09.506Z,99.90
2023-12-10T05:29:36.419Z,99.90
2023-12-10T05:32:03.760Z,99.90
2023-12-10T05:34:30.916Z,99.90
2023-12-10T05:36:57.992Z,99.90
2023-12-10T05:39:25.508Z,99.90
2023-12-10T05:41:52.393Z,99.90
2023-12-10T05:44:19.423Z,99.90
2023-12-10T05:46:46.246Z,99.90
2023-12-10T05:49:13.257Z,99.90
2023-12-10T05:51:40.532Z,99.90
2023-12-10T05:54:07.370Z,99.90
2023-12-10T05:56:34.195Z,99.90
2023-12-10T05:59:02.534Z,99.90
2023-12-10T06:01:29.576Z,99.90
2023-12-10T06:03:56.545Z,99.90
2023-12-10T06:06:23.579Z,99.90
2023-12-10T06:08:50.442Z,99.90
2023-12-10T06:11:17.310Z,99.90
2023-12-10T06:13:47.281Z,99.90
2023-12-10T06:16:14.990Z,99.90
2023-12-10T06:18:41.967Z,99.90
2023-12-10T06:21:08.892Z,99.90
2023-12-10T06:23:35.731Z,99.90
2023-12-10T06:26:02.814Z,99.90
2023-12-10T06:28:29.643Z,99.90
2023-12-10T06:30:56.817Z,99.90
2023-12-10T06:33:23.975Z,99.90
2023-12-10T06:35:51.287Z,99.90
2023-12-10T06:38:18.279Z,99.90
2023-12-10T06:40:45.807Z,99.90
2023-12-10T06:43:12.887Z,99.90
2023-12-10T06:45:40.006Z,99.90
2023-12-10T06:48:08.143Z,99.90
2023-12-10T06:50:35.861Z,99.90
2023-12-10T06:53:02.801Z,99.90
2023-12-10T06:55:29.643Z,99.90
2023-12-10T06:57:56.596Z,99.90
2023-12-10T07:00:24.107Z,99.90
2023-12-10T07:02:52.121Z,99.90
2023-12-10T07:05:19.112Z,99.90
2023-12-10T07:07:45.965Z,99.90
2023-12-10T07:10:12.856Z,99.90
2023-12-10T07:12:39.888Z,99.90
2023-12-10T07:15:07.348Z,99.90
2023-12-10T07:17:35.934Z,99.90
2023-12-10T07:20:02.951Z,99.90
2023-12-10T07:22:29.940Z,99.90
2023-12-10T07:24:57.093Z,99.90
2023-12-10T07:27:23.992Z,99.90
2023-12-10T07:29:50.841Z,99.90
2023-12-10T07:32:17.701Z,99.90
2023-12-10T07:34:44.630Z,99.90
2023-12-10T07:37:11.536Z,99.90
2023-12-10T07:39:38.408Z,99.90
2023-12-10T07:42:05.557Z,99.90
2023-12-10T07:44:32.428Z,99.90
2023-12-10T07:46:59.378Z,99.90
2023-12-10T07:49:26.917Z,99.90
2023-12-10T07:51:53.891Z,99.90
2023-12-10T07:54:21.057Z,99.90
2023-12-10T07:56:47.975Z,99.90
2023-12-10T07:59:14.865Z,99.90
2023-12-10T08:01:42.091Z,99.90
2023-12-10T08:04:08.986Z,99.90
2023-12-10T08:06:35.899Z,99.90
2023-12-10T08:09:05.791Z,99.90
2023-12-10T08:11:33.185Z,99.90
2023-12-10T08:14:00.080Z,99.90
2023-12-10T08:16:26.965Z,99.90
2023-12-10T08:18:53.921Z,99.90
2023-12-10T08:21:20.836Z,99.90
2023-12-10T08:23:48.576Z,99.90
2023-12-10T08:26:15.487Z,99.90
2023-12-10T08:28:42.354Z,99.90
2023-12-10T08:31:09.274Z,99.90
2023-12-10T08:33:36.228Z,99.90
2023-12-10T08:36:04.174Z,99.90
2023-12-10T08:38:31.008Z,99.90
2023-12-10T08:40:58.522Z,99.90
2023-12-10T08:43:25.356Z,99.90
2023-12-10T08:45:52.261Z,99.90
2023-12-10T08:48:19.260Z,99.90
2023-12-10T08:50:46.202Z,99.90
2023-12-10T08:53:13.031Z,99.90
2023-12-10T08:55:39.856Z,99.90
2023-12-10T08:58:06.658Z,99.90
2023-12-10T09:00:33.567Z,99.90
2023-12-10T09:03:00.518Z,99.90
2023-12-10T09:05:27.513Z,99.90
2023-12-10T09:07:54.466Z,99.90
2023-12-10T09:10:21.318Z,99.90
2023-12-10T09:12:48.263Z,99.90
2023-12-10T09:15:15.163Z,99.90
2023-12-10T09:17:42.202Z,99.90
2023-12-10T09:20:09.629Z,99.90
2023-12-10T09:22:36.877Z,99.90
2023-12-10T09:25:04.044Z,99.90
2023-12-10T09:27:30.952Z,99.90
2023-12-10T09:29:57.947Z,99.90
2023-12-10T09:32:28.764Z,99.90
2023-12-10T09:34:56.494Z,99.90
2023-12-10T09:37:23.419Z,99.90
2023-12-10T09:39:50.322Z,99.90
2023-12-10T09:42:17.322Z,99.90
2023-12-10T09:44:44.356Z,99.90
2023-12-10T09:47:11.996Z,99.90
2023-12-10T09:49:41.847Z,99.90
2023-12-10T09:52:10.689Z,99.90
2023-12-10T09:54:42.331Z,99.90
2023-12-10T09:57:09.370Z,99.90
2023-12-10T09:59:37.322Z,99.90
2023-12-10T10:02:06.710Z,99.90
2023-12-10T11:36:32.351Z,99.90
2023-12-10T11:45:47.246Z,99.90
2023-12-10T11:56:18.523Z,99.90
2023-12-10T11:59:12.588Z,99.90
2023-12-10T12:12:50.260Z,99.90
2023-12-10T12:15:19.657Z,99.90
2023-12-10T12:17:47.748Z,99.90
2023-12-10T12:27:35.179Z,99.50
2023-12-10T12:30:02.991Z,98.30
2023-12-10T12:32:34.953Z,98.20
2023-12-10T12:35:03.367Z,98.70
2023-12-10T12:37:31.324Z,98.80
2023-12-10T12:40:01.789Z,98.00
2023-12-10T12:42:31.441Z,98.00
2023-12-10T12:44:58.531Z,97.50
2023-12-10T12:47:25.631Z,97.70
2023-12-10T12:49:52.893Z,97.40
2023-12-10T12:52:19.950Z,97.20
2023-12-10T12:54:46.959Z,97.20
2023-12-10T12:57:14.072Z,96.90
2023-12-10T12:59:41.669Z,96.90
2023-12-10T13:02:08.569Z,97.30
2023-12-10T13:04:37.093Z,97.00
2023-12-10T13:07:12.632Z,98.00
2023-12-10T13:09:39.796Z,99.20
2023-12-10T13:18:15.850Z,99.80
2023-12-10T13:24:02.259Z,99.90
2023-12-10T13:33:10.431Z,99.40
2023-12-10T13:35:45.669Z,98.80
2023-12-10T13:39:48.614Z,98.80
2023-12-10T13:41:05.166Z,99.30
2023-12-10T13:43:32.810Z,99.30
2023-12-10T13:45:59.943Z,99.30
2023-12-10T13:48:33.517Z,98.40
2023-12-10T13:51:03.629Z,98.30
2023-12-10T13:53:52.064Z,99.10
2023-12-10T13:56:19.393Z,99.70
2023-12-10T13:58:50.109Z,99.60
2023-12-10T14:01:18.116Z,99.70
2023-12-10T14:04:04.156Z,99.40
2023-12-10T14:06:41.629Z,99.50
2023-12-10T14:09:10.076Z,99.90
2023-12-10T14:11:43.446Z,99.10
2023-12-10T14:14:13.978Z,99.40
2023-12-10T14:16:53.792Z,99.40
2023-12-10T14:19:26.887Z,99.20
2023-12-10T14:22:06.083Z,99.20
2023-12-10T14:24:36.707Z,99.80
2023-12-10T14:27:11.169Z,99.90
2023-12-10T14:32:42.907Z,99.90
2023-12-10T16:06:14.401Z,99.90
2023-12-10T16:08:42.221Z,99.90
2023-12-10T16:11:09.202Z,99.90
2023-12-10T16:13:36.021Z,99.90
2023-12-10T16:16:04.427Z,99.90
2023-12-10T16:18:31.508Z,99.90
2023-12-10T16:20:58.466Z,99.90
2023-12-10T16:23:25.273Z,99.90
2023-12-10T16:25:52.183Z,99.90
2023-12-10T16:28:19.034Z,99.90
2023-12-10T16:30:46.359Z,99.90
2023-12-10T16:33:13.377Z,99.90
2023-12-10T16:35:40.255Z,99.90
2023-12-10T16:38:07.078Z,99.90
2023-12-10T16:40:34.013Z,99.90
2023-12-10T16:43:03.769Z,99.90
2023-12-10T16:45:30.763Z,99.90
2023-12-10T16:47:57.724Z,99.90
2023-12-10T16:50:24.739Z,99.90
2023-12-10T16:52:51.589Z,99.90
2023-12-10T16:55:18.425Z,99.90
2023-12-10T16:57:45.404Z,99.90
2023-12-10T17:00:13.163Z,99.90
2023-12-10T17:02:40.346Z,99.90
2023-12-10T17:05:07.864Z,99.90
2023-12-10T17:07:34.840Z,99.90
2023-12-10T17:10:01.797Z,99.90
2023-12-10T17:12:28.682Z,99.90
2023-12-10T17:14:56.944Z,99.90
2023-12-10T17:17:23.791Z,99.90
2023-12-10T17:19:51.383Z,99.90
2023-12-10T17:22:18.931Z,99.90
2023-12-10T17:24:45.809Z,99.90
2023-12-10T17:27:12.828Z,99.90
2023-12-10T17:29:39.670Z,99.90
2023-12-10T17:32:07.092Z,99.90
2023-12-10T17:34:34.008Z,99.90
2023-12-10T17:37:01.112Z,99.90
2023-12-10T17:39:28.547Z,99.90
2023-12-10T17:41:55.413Z,99.90
2023-12-10T17:44:22.359Z,99.90
2023-12-10T17:46:49.167Z,99.90
2023-12-10T17:49:16.235Z,99.90
2023-12-10T17:51:43.177Z,99.90
2023-12-10T17:54:10.066Z,99.90
2023-12-10T17:56:37.056Z,99.90
2023-12-10T17:59:03.910Z,99.90
2023-12-10T18:01:31.314Z,99.90
2023-12-10T18:03:58.630Z,99.90
2023-12-10T18:06:25.548Z,99.90
2023-12-10T18:08:52.443Z,99.90
2023-12-10T18:11:19.265Z,99.90
2023-12-10T18:13:46.435Z,99.90
2023-12-10T18:16:25.424Z,99.90
2023-12-10T18:18:55.364Z,99.90
2023-12-10T18:21:22.414Z,99.90
2023-12-10T18:23:49.306Z,99.90
2023-12-10T18:26:16.843Z,99.90
2023-12-10T18:28:44.628Z,99.90
2023-12-10T18:31:12.058Z,99.90
2023-12-10T18:33:39.248Z,99.90
2023-12-10T18:36:06.676Z,99.90
2023-12-10T18:38:34.394Z,99.90
2023-12-10T18:41:02.879Z,99.90
2023-12-10T18:43:29.733Z,99.90
2023-12-10T18:45:56.673Z,99.90
2023-12-10T18:48:23.721Z,99.90
2023-12-10T18:50:50.712Z,99.90
2023-12-10T18:53:17.630Z,99.90
2023-12-10T18:55:44.750Z,99.90
2023-12-10T18:58:11.681Z,99.90
2023-12-10T19:00:42.353Z,99.90
2023-12-10T19:03:10.705Z,99.90
2023-12-10T19:05:37.728Z,99.90
2023-12-10T19:08:04.736Z,99.90
2023-12-10T19:10:31.692Z,99.90
2023-12-10T19:12:58.635Z,99.90
2023-12-10T19:15:26.012Z,99.90
2023-12-10T19:17:53.504Z,99.90
2023-12-10T19:20:25.510Z,99.90
2023-12-10T19:22:53.835Z,99.90
2023-12-10T19:25:21.742Z,99.90
2023-12-10T19:27:48.695Z,99.90
2023-12-10T19:30:15.630Z,99.90
2023-12-10T19:32:42.444Z,99.90
2023-12-10T19:35:09.813Z,99.90
2023-12-10T19:37:38.498Z,99.90
2023-12-10T19:40:06.724Z,99.90
2023-12-10T19:42:33.827Z,99.90
2023-12-10T19:45:00.742Z,99.90
2023-12-10T19:47:28.157Z,99.90
2023-12-10T19:49:55.307Z,99.90
2023-12-10T19:52:22.437Z,99.90
2023-12-10T19:54:49.276Z,99.90
2023-12-10T19:57:16.510Z,99.90
2023-12-10T19:59:43.393Z,99.90
2023-12-10T20:02:12.350Z,99.90
2023-12-10T20:04:39.427Z,99.90
2023-12-10T20:07:06.573Z,99.90
2023-12-10T20:09:33.447Z,99.90
2023-12-10T20:12:00.437Z,99.90
2023-12-10T20:14:27.252Z,99.90
2023-12-10T20:16:54.799Z,99.90
2023-12-10T20:19:22.114Z,99.90
2023-12-10T20:21:50.297Z,99.90
2023-12-10T20:24:27.414Z,99.90
2023-12-10T20:27:01.457Z,99.90
2023-12-10T20:29:28.257Z,99.90
2023-12-10T20:31:55.803Z,99.90
2023-12-10T20:34:29.884Z,99.90
2023-12-10T20:37:01.758Z,99.90
2023-12-10T20:39:29.219Z,99.90
2023-12-10T20:41:56.288Z,99.90
2023-12-10T20:44:23.438Z,99.90
2023-12-10T20:46:50.291Z,99.90
2023-12-10T20:49:17.270Z,99.90
2023-12-10T20:51:47.231Z,99.90
2023-12-10T20:54:15.645Z,99.90
2023-12-10T20:56:42.809Z,99.90
2023-12-10T20:59:10.168Z,99.90
2023-12-10T21:01:37.191Z,99.90
2023-12-10T21:04:04.228Z,99.90
2023-12-10T21:06:31.320Z,99.90
2023-12-10T21:08:59.595Z,99.90
2023-12-10T21:11:27.169Z,99.90
2023-12-10T21:13:54.686Z,99.90
2023-12-10T21:16:21.928Z,99.90
2023-12-10T21:18:49.115Z,99.90
2023-12-10T21:21:16.129Z,99.90
2023-12-10T21:23:43.085Z,99.90
2023-12-10T21:26:09.945Z,99.90
2023-12-10T21:28:36.849Z,99.90
2023-12-10T21:31:04.746Z,99.90
2023-12-10T21:33:31.808Z,99.90
2023-12-10T21:35:58.764Z,99.90
2023-12-10T21:38:26.199Z,99.90
2023-12-10T21:40:53.234Z,99.90
2023-12-10T21:43:20.064Z,99.90
2023-12-10T21:48:13.831Z,99.90
2023-12-10T21:50:42.050Z,99.90
2023-12-10T21:53:10.244Z,99.90
2023-12-10T21:55:37.132Z,99.90
2023-12-10T21:58:04.758Z,99.90
2023-12-10T22:00:32.639Z,99.90
2023-12-10T22:02:59.631Z,99.90
2023-12-10T22:05:26.841Z,99.90
2023-12-10T22:07:54.157Z,99.90
2023-12-10T22:10:21.145Z,99.90
2023-12-10T22:12:48.050Z,99.90
2023-12-10T22:15:14.945Z,99.90
2023-12-10T22:17:43.282Z,99.90
2023-12-10T22:20:10.775Z,99.90
2023-12-10T22:22:39.019Z,99.90
2023-12-10T22:25:09.939Z,99.90
2023-12-10T22:27:36.807Z,99.90
2023-12-10T22:30:04.607Z,99.90
2023-12-10T22:32:31.490Z,99.90
2023-12-10T22:34:58.421Z,99.90
2023-12-10T22:37:25.619Z,99.90
2023-12-10T22:39:52.662Z,99.90
2023-12-10T22:42:19.524Z,99.90
2023-12-10T22:44:46.390Z,99.90
2023-12-10T22:47:13.269Z,99.90
2023-12-10T22:49:43.846Z,99.90
2023-12-10T22:52:12.561Z,99.90
2023-12-10T22:54:39.504Z,99.90
2023-12-10T22:57:06.378Z,99.90
2023-12-10T22:59:33.212Z,99.90
2023-12-10T23:02:00.203Z,99.90
2023-12-10T23:04:27.366Z,99.90
2023-12-10T23:06:55.212Z,99.90
2023-12-10T23:09:22.088Z,99.90
2023-12-10T23:11:49.005Z,99.90
2023-12-10T23:14:15.858Z,99.90
2023-12-10T23:16:43.189Z,99.90
2023-12-10T23:19:11.275Z,99.90
2023-12-10T23:21:38.309Z,99.90
2023-12-10T23:24:05.706Z,99.90
2023-12-10T23:26:32.691Z,99.90
2023-12-10T23:28:59.558Z,99.90
2023-12-10T23:31:26.443Z,99.90
2023-12-10T23:33:53.477Z,99.90
2023-12-10T23:36:20.371Z,99.90
2023-12-10T23:38:47.199Z,99.90
2023-12-10T23:41:14.181Z,99.90
2023-12-10T23:43:41.036Z,99.90
2023-12-10T23:46:09.572Z,99.90
2023-12-10T23:48:36.513Z,99.90
2023-12-10T23:51:03.463Z,99.90
2023-12-10T23:53:30.270Z,99.90
2023-12-10T23:55:57.121Z,99.90
2023-12-10T23:58:24.078Z,99.90
