createdAt,value
2019-01-10T06:49:20.638Z,2.10
2019-01-10T06:56:41.721Z,2.10
2019-01-10T06:59:13.685Z,2.00
2019-01-10T07:01:45.600Z,2.20
2019-01-10T07:04:17.427Z,2.20
2019-01-10T07:06:49.298Z,2.10
2019-01-10T07:09:21.142Z,2.10
2019-01-10T07:11:53.013Z,2.20
2019-01-10T07:14:24.882Z,2.10
2019-01-10T07:16:56.757Z,2.20
2019-01-10T07:19:46.008Z,2.40
2019-01-10T07:22:19.265Z,2.50
2019-01-10T07:24:55.774Z,2.70
2019-01-10T07:27:27.780Z,2.70
2019-01-10T07:29:59.933Z,2.60
2019-01-10T07:32:32.396Z,2.60
2019-01-10T07:35:11.076Z,2.60
2019-01-10T07:37:45.700Z,2.60
2019-01-10T07:40:18.809Z,2.60
2019-01-10T07:42:50.844Z,2.50
2019-01-10T07:45:29.146Z,2.70
2019-01-10T07:48:02.726Z,2.70
2019-01-10T07:50:37.229Z,2.70
2019-01-10T07:53:10.294Z,2.80
2019-01-10T07:55:42.427Z,2.90
2019-01-10T07:58:14.316Z,2.90
2019-01-10T08:00:46.183Z,2.90
2019-01-10T08:03:18.033Z,2.90
2019-01-10T08:05:49.879Z,2.90
2019-01-10T08:08:21.733Z,2.80
2019-01-10T08:10:53.850Z,2.80
2019-01-10T08:13:25.711Z,2.80
2019-01-10T08:15:57.560Z,2.80
2019-01-10T08:18:29.445Z,2.90
2019-01-10T08:21:01.271Z,2.90
2019-01-10T08:23:33.132Z,2.80
2019-01-10T08:26:05.099Z,2.70
2019-01-10T08:28:36.963Z,2.70
2019-01-10T08:31:08.839Z,2.70
2019-01-10T08:33:40.723Z,2.70
2019-01-10T08:36:12.574Z,2.90
2019-01-10T08:38:44.435Z,2.90
2019-01-10T08:41:16.277Z,2.80
2019-01-10T08:43:48.134Z,2.80
2019-01-10T08:46:19.978Z,2.90
2019-01-10T08:48:51.846Z,3.00
2019-01-10T08:51:23.711Z,3.00
2019-01-10T08:53:55.563Z,2.90
2019-01-10T08:56:27.407Z,2.90
2019-01-10T08:58:59.277Z,3.00
2019-01-10T09:01:31.109Z,3.00
2019-01-10T09:04:03.004Z,3.10
2019-01-10T09:06:34.838Z,3.00
2019-01-10T09:09:09.796Z,3.00
2019-01-10T09:11:41.631Z,3.10
2019-01-10T09:14:13.491Z,3.20
2019-01-10T09:16:45.337Z,3.30
2019-01-10T09:19:17.189Z,3.30
2019-01-10T09:21:49.895Z,3.40
2019-01-10T09:24:21.768Z,3.40
2019-01-10T09:26:53.600Z,3.50
2019-01-10T09:29:25.470Z,3.40
2019-01-10T09:31:57.316Z,3.40
2019-01-10T09:34:29.181Z,3.40
2019-01-10T09:37:01.007Z,3.30
2019-01-10T09:39:32.881Z,3.10
2019-01-10T09:42:04.720Z,3.30
2019-01-10T09:44:36.610Z,3.20
2019-01-10T09:47:08.469Z,3.20
2019-01-10T09:49:40.323Z,3.20
2019-01-10T09:52:12.167Z,3.20
2019-01-10T09:54:44.019Z,3.20
2019-01-10T09:57:15.864Z,3.30
2019-01-10T09:59:47.756Z,3.40
2019-01-10T10:02:19.606Z,3.20
2019-01-10T10:04:51.473Z,3.10
2019-01-10T10:07:23.313Z,3.00
2019-01-10T10:09:55.226Z,3.10
2019-01-10T10:12:27.066Z,3.10
2019-01-10T10:14:58.929Z,3.10
2019-01-10T10:17:30.771Z,3.10
2019-01-10T10:20:02.722Z,3.20
2019-01-10T10:22:34.570Z,3.10
2019-01-10T10:25:06.763Z,3.10
2019-01-10T10:27:38.640Z,3.00
2019-01-10T10:30:14.593Z,3.00
2019-01-10T10:32:46.470Z,3.10
2019-01-10T10:35:18.656Z,3.30
2019-01-10T10:37:50.593Z,3.40
2019-01-10T10:40:23.181Z,3.40
2019-01-10T10:42:55.195Z,3.40
2019-01-10T10:45:27.049Z,3.40
2019-01-10T10:47:58.931Z,3.50
2019-01-10T10:50:31.173Z,3.50
2019-01-10T10:53:05.669Z,3.60
2019-01-10T10:55:37.534Z,3.50
2019-01-10T10:58:09.395Z,3.20
2019-01-10T11:00:41.193Z,3.30
2019-01-10T11:03:13.058Z,3.30
2019-01-10T11:05:45.178Z,3.30
2019-01-10T11:08:17.037Z,3.30
2019-01-10T11:10:48.956Z,3.20
2019-01-10T11:13:20.822Z,3.20
2019-01-10T11:15:52.663Z,3.30
2019-01-10T11:18:24.530Z,3.30
2019-01-10T12:19:47.305Z,3.40
2019-01-10T12:22:19.303Z,3.10
2019-01-10T12:24:51.244Z,3.10
2019-01-10T12:27:23.655Z,3.00
2019-01-10T12:29:55.528Z,2.90
2019-01-10T12:32:27.371Z,2.90
2019-01-10T12:34:59.271Z,2.90
2019-01-10T12:37:31.111Z,3.00
2019-01-10T13:56:30.656Z,3.20
2019-01-10T14:00:36.724Z,3.30
2019-01-10T15:22:46.539Z,3.00
2019-01-10T15:25:31.728Z,2.90
2019-01-10T15:28:04.107Z,3.00
2019-01-10T15:30:35.996Z,3.10
2019-01-10T15:33:07.927Z,3.00
2019-01-10T15:35:39.778Z,3.10
2019-01-10T15:38:13.962Z,3.20
2019-01-10T15:40:45.478Z,3.00
2019-01-10T15:43:17.420Z,2.80
2019-01-10T15:45:49.527Z,2.70
2019-01-10T15:48:21.483Z,2.80
2019-01-10T15:50:55.076Z,2.90
2019-01-10T15:53:26.946Z,2.90
2019-01-10T15:55:58.778Z,2.90
2019-01-10T15:58:30.645Z,2.90
2019-01-10T16:01:02.585Z,2.70
2019-01-10T16:03:34.468Z,2.60
2019-01-10T16:06:06.510Z,2.70
2019-01-10T16:08:38.383Z,2.60
2019-01-10T16:11:10.215Z,2.60
2019-01-10T16:13:42.107Z,2.60
2019-01-10T16:16:13.951Z,2.70
2019-01-10T16:18:45.802Z,2.80
2019-01-10T16:21:17.657Z,2.70
2019-01-10T16:23:49.570Z,2.60
2019-01-10T16:26:21.407Z,2.50
2019-01-10T16:28:53.304Z,2.50
2019-01-10T16:31:25.148Z,2.40
2019-01-10T16:33:57.591Z,2.40
2019-01-10T16:36:29.555Z,2.40
2019-01-10T16:39:01.629Z,2.30
2019-01-10T16:41:33.466Z,2.20
2019-01-10T16:44:05.587Z,2.30
2019-01-10T16:46:37.693Z,2.30
2019-01-10T16:49:09.586Z,2.30
2019-01-10T16:51:41.420Z,2.30
2019-01-10T16:54:13.299Z,2.20
2019-01-10T16:56:45.155Z,2.10
2019-01-10T16:59:17.143Z,2.10
2019-01-10T17:01:48.976Z,2.10
2019-01-10T17:04:20.855Z,2.10
2019-01-10T17:06:52.694Z,2.10
2019-01-10T17:09:24.578Z,2.20
2019-01-10T17:11:56.410Z,2.10
2019-01-10T17:14:28.442Z,2.10
2019-01-10T17:17:00.277Z,1.90
2019-01-10T17:19:32.160Z,1.90
2019-01-10T17:22:03.998Z,1.80
2019-01-10T17:24:35.988Z,1.60
2019-01-10T17:27:07.863Z,1.60
2019-01-10T17:29:39.750Z,1.70
2019-01-10T17:32:11.728Z,1.70
2019-01-10T17:34:43.685Z,1.60
2019-01-10T17:37:15.531Z,1.60
2019-01-10T17:39:47.417Z,1.60
2019-01-10T17:42:19.771Z,1.70
2019-01-10T17:44:51.701Z,1.70
2019-01-10T17:47:23.574Z,1.70
2019-01-10T17:49:56.707Z,1.70
2019-01-10T17:52:28.566Z,1.70
2019-01-10T17:55:00.455Z,1.70
2019-01-10T17:57:32.318Z,1.70
2019-01-10T18:00:04.947Z,1.80
2019-01-10T18:02:38.023Z,1.90
2019-01-10T18:05:10.024Z,2.00
2019-01-10T18:07:42.052Z,2.10
2019-01-10T18:10:16.964Z,2.10
2019-01-10T18:12:48.810Z,2.10
2019-01-10T18:15:23.247Z,2.10
2019-01-10T18:17:55.148Z,2.10
2019-01-10T18:20:36.827Z,2.10
2019-01-10T18:23:08.740Z,2.10
2019-01-10T18:25:40.625Z,2.10
2019-01-10T18:28:13.658Z,2.10
2019-01-10T19:13:47.957Z,2.70
2019-01-10T19:16:19.804Z,2.60
2019-01-10T19:18:51.700Z,2.50
2019-01-10T19:21:23.579Z,2.40
2019-01-10T19:23:55.466Z,2.50
2019-01-10T19:26:27.422Z,2.60
2019-01-10T19:28:59.515Z,2.60
2019-01-10T19:31:31.442Z,2.60
2019-01-10T19:34:03.288Z,2.60
2019-01-10T19:36:35.179Z,2.70
2019-01-10T19:39:09.261Z,2.70
2019-01-10T19:41:41.134Z,2.70
2019-01-10T19:44:12.986Z,2.70
2019-01-10T19:46:44.985Z,2.70
2019-01-10T19:49:16.883Z,2.60
2019-01-10T19:51:49.245Z,2.60
2019-01-10T19:54:21.237Z,2.70
2019-01-10T19:56:53.185Z,2.70
2019-01-10T19:59:25.023Z,2.80
2019-01-10T20:01:57.077Z,2.80
2019-01-10T20:04:29.518Z,2.70
2019-01-10T20:07:01.407Z,2.70
2019-01-10T20:09:33.227Z,2.70
2019-01-10T20:12:05.223Z,2.70
2019-01-10T20:14:37.205Z,2.70
2019-01-10T20:17:30.975Z,2.60
2019-01-10T20:20:03.897Z,2.60
2019-01-10T20:22:36.513Z,2.60
2019-01-10T20:25:10.036Z,2.70
2019-01-10T20:27:41.984Z,2.70
2019-01-10T20:30:16.560Z,2.70
2019-01-10T20:32:48.482Z,2.60
2019-01-10T20:35:20.330Z,2.70
2019-01-10T20:37:52.706Z,2.70
2019-01-10T20:40:25.044Z,2.70
2019-01-10T20:42:56.988Z,2.70
2019-01-10T20:45:28.837Z,2.80
2019-01-10T20:48:00.744Z,2.80
2019-01-10T20:50:32.599Z,2.70
2019-01-10T20:53:04.936Z,2.70
2019-01-10T20:55:44.322Z,2.50
2019-01-10T20:58:12.223Z,2.40
2019-01-10T21:00:44.161Z,2.40
2019-01-10T21:03:16.048Z,2.30
2019-01-10T21:05:49.544Z,2.30
2019-01-10T21:08:21.411Z,2.40
2019-01-10T21:10:53.242Z,2.40
2019-01-10T21:13:25.118Z,2.40
2019-01-10T21:15:57.757Z,2.40
2019-01-10T21:18:29.679Z,2.30
2019-01-10T21:21:01.589Z,2.30
2019-01-10T21:23:33.528Z,2.30
2019-01-10T21:26:05.597Z,2.30
2019-01-10T21:28:37.494Z,2.30
2019-01-10T21:31:10.894Z,2.10
2019-01-10T21:33:46.156Z,2.10
2019-01-10T21:36:18.672Z,2.10
2019-01-10T21:38:52.693Z,2.10
2019-01-10T21:41:26.723Z,2.20
2019-01-10T21:44:03.942Z,2.20
2019-01-10T21:46:47.938Z,2.30
2019-01-10T21:49:27.559Z,2.30
2019-01-10T21:52:23.668Z,2.30
2019-01-10T21:55:01.800Z,2.20
2019-01-10T22:01:29.292Z,2.30
2019-01-10T22:04:16.052Z,2.40
2019-01-10T22:07:05.212Z,2.30
2019-01-10T22:09:58.200Z,2.20
2019-01-10T22:12:45.667Z,2.20
2019-01-10T22:15:39.307Z,2.20
2019-01-10T22:18:17.306Z,2.10
2019-01-10T22:20:52.850Z,2.10
2019-01-10T22:23:45.582Z,1.90
2019-01-10T22:26:48.168Z,1.80
2019-01-10T22:29:48.477Z,1.90
2019-01-10T22:32:44.328Z,1.90
2019-01-10T22:35:39.913Z,1.90
2019-01-10T22:38:48.974Z,1.80
2019-01-10T22:41:36.775Z,1.80
2019-01-10T22:44:21.347Z,1.80
2019-01-10T22:47:32.887Z,1.70
2019-01-10T22:50:33.608Z,1.60
2019-01-10T22:53:37.900Z,1.60
2019-01-10T22:56:30.598Z,1.60
2019-01-10T22:59:48.280Z,1.50
2019-01-10T23:05:46.434Z,1.40
2019-01-10T23:09:04.763Z,1.50
2019-01-10T23:12:14.916Z,1.40
2019-01-10T23:15:39.060Z,1.50
2019-01-10T23:19:22.328Z,1.60
2019-01-10T23:22:27.447Z,1.60
2019-01-10T23:25:39.766Z,1.60
2019-01-10T23:28:48.902Z,1.60
2019-01-10T23:32:32.921Z,1.60
2019-01-10T23:36:06.943Z,1.40
2019-01-10T23:39:42.924Z,1.40
2019-01-10T23:46:32.143Z,1.40
2019-01-10T23:49:39.868Z,1.30
2019-01-10T23:56:32.409Z,1.20
2019-01-10T23:59:42.120Z,1.10
