createdAt,value
2024-02-26T00:01:21.297Z,1.27
2024-02-26T00:03:25.161Z,1.10
2024-02-26T00:05:28.192Z,1.17
2024-02-26T00:07:32.169Z,1.23
2024-02-26T00:09:37.560Z,1.50
2024-02-26T00:11:40.297Z,1.23
2024-02-26T00:13:44.281Z,1.10
2024-02-26T00:15:48.136Z,1.10
2024-02-26T00:17:53.676Z,1.27
2024-02-26T00:19:57.650Z,1.33
2024-02-26T00:22:01.505Z,1.23
2024-02-26T00:24:05.385Z,1.17
2024-02-26T00:26:10.397Z,1.30
2024-02-26T00:28:15.157Z,1.60
2024-02-26T00:30:18.880Z,1.43
2024-02-26T00:32:22.689Z,1.37
2024-02-26T00:34:28.193Z,1.00
2024-02-26T00:36:33.104Z,1.40
2024-02-26T00:38:37.302Z,1.30
2024-02-26T00:40:41.997Z,1.13
2024-02-26T00:42:47.305Z,1.20
2024-02-26T00:44:50.110Z,1.30
2024-02-26T00:46:54.216Z,1.30
2024-02-26T00:48:58.136Z,1.40
2024-02-26T00:51:03.260Z,1.30
2024-02-26T00:53:06.910Z,1.50
2024-02-26T00:55:11.668Z,1.00
2024-02-26T00:57:15.306Z,1.30
2024-02-26T00:59:19.344Z,1.13
2024-02-26T01:01:23.145Z,1.30
2024-02-26T01:03:26.667Z,1.27
2024-02-26T01:05:29.181Z,1.10
2024-02-26T01:07:37.372Z,1.20
2024-02-26T01:09:41.372Z,1.10
2024-02-26T01:11:44.901Z,1.27
2024-02-26T01:13:48.428Z,1.20
2024-02-26T01:15:51.973Z,1.20
2024-02-26T01:17:56.048Z,1.43
2024-02-26T01:19:59.607Z,1.30
2024-02-26T01:22:03.170Z,1.10
2024-02-26T01:24:08.522Z,1.40
2024-02-26T01:26:12.128Z,1.60
2024-02-26T01:28:16.110Z,1.27
2024-02-26T01:30:19.723Z,1.50
2024-02-26T01:32:23.256Z,1.53
2024-02-26T01:34:26.843Z,1.43
2024-02-26T01:36:30.415Z,1.50
2024-02-26T01:38:34.123Z,1.60
2024-02-26T01:40:38.967Z,1.60
2024-02-26T01:42:42.661Z,1.27
2024-02-26T01:44:46.464Z,1.70
2024-02-26T01:46:49.931Z,1.50
2024-02-26T01:48:55.020Z,1.40
2024-02-26T01:50:58.653Z,1.50
2024-02-26T01:53:02.264Z,1.60
2024-02-26T01:55:06.251Z,1.40
2024-02-26T01:57:11.216Z,1.80
2024-02-26T01:59:15.141Z,1.60
2024-02-26T02:01:18.671Z,1.40
2024-02-26T02:03:22.156Z,1.80
2024-02-26T02:05:27.306Z,1.40
2024-02-26T02:07:29.985Z,1.93
2024-02-26T02:09:33.417Z,1.50
2024-02-26T02:11:36.957Z,1.60
2024-02-26T02:13:40.947Z,1.63
2024-02-26T02:15:44.516Z,1.67
2024-02-26T02:17:49.162Z,1.73
2024-02-26T02:19:53.036Z,1.40
2024-02-26T02:21:57.817Z,1.60
2024-02-26T02:24:01.226Z,1.93
2024-02-26T02:26:04.822Z,1.80
2024-02-26T02:28:08.714Z,1.40
2024-02-26T02:30:13.011Z,1.63
2024-02-26T02:32:16.560Z,1.47
2024-02-26T02:34:20.123Z,1.70
2024-02-26T02:36:23.741Z,1.37
2024-02-26T02:38:28.745Z,1.63
2024-02-26T02:40:32.303Z,1.53
2024-02-26T02:42:35.840Z,1.70
2024-02-26T02:44:39.324Z,1.67
2024-02-26T02:46:41.755Z,1.80
2024-02-26T02:48:46.806Z,1.80
2024-02-26T02:50:50.422Z,1.83
2024-02-26T02:52:53.916Z,1.73
2024-02-26T02:54:58.750Z,1.93
2024-02-26T02:57:02.237Z,2.00
2024-02-26T02:59:06.958Z,1.70
2024-02-26T03:01:10.597Z,1.70
2024-02-26T03:03:13.084Z,1.67
2024-02-26T03:05:18.077Z,1.90
2024-02-26T03:07:22.964Z,1.60
2024-02-26T03:09:26.598Z,2.10
2024-02-26T03:11:33.607Z,1.80
2024-02-26T03:13:37.579Z,1.73
2024-02-26T03:15:41.348Z,2.23
2024-02-26T03:17:45.128Z,2.15
2024-02-26T03:19:54.813Z,1.93
2024-02-26T03:21:58.409Z,2.20
2024-02-26T03:24:01.018Z,2.08
2024-02-26T03:26:04.955Z,1.97
2024-02-26T03:28:09.925Z,1.85
2024-02-26T03:30:13.759Z,2.05
2024-02-26T03:32:17.733Z,2.08
2024-02-26T03:34:21.561Z,2.28
2024-02-26T03:36:25.280Z,2.45
2024-02-26T03:38:29.009Z,2.05
2024-02-26T03:40:32.634Z,2.30
2024-02-26T03:42:35.419Z,2.30
2024-02-26T03:44:40.559Z,1.98
2024-02-26T03:46:44.812Z,2.30
2024-02-26T03:48:47.330Z,2.08
2024-02-26T03:50:51.097Z,2.13
2024-02-26T03:52:55.507Z,2.50
2024-02-26T03:54:59.299Z,2.03
2024-02-26T03:57:03.142Z,2.67
2024-02-26T03:59:07.417Z,2.15
2024-02-26T04:01:11.578Z,2.20
2024-02-26T04:03:15.861Z,2.10
2024-02-26T04:05:19.261Z,2.28
2024-02-26T04:07:22.717Z,2.17
2024-02-26T04:09:25.922Z,2.28
2024-02-26T04:11:29.501Z,2.20
2024-02-26T04:13:31.981Z,2.22
2024-02-26T04:15:35.730Z,2.25
2024-02-26T04:17:41.171Z,2.13
2024-02-26T04:19:44.697Z,2.50
2024-02-26T04:21:48.506Z,2.30
2024-02-26T04:23:52.095Z,2.50
2024-02-26T04:25:55.800Z,2.40
2024-02-26T04:27:59.373Z,2.40
2024-02-26T04:30:02.847Z,2.20
2024-02-26T04:32:06.910Z,2.20
2024-02-26T04:34:14.787Z,2.00
2024-02-26T04:36:19.067Z,2.57
2024-02-26T04:38:23.753Z,2.25
2024-02-26T04:40:27.576Z,2.40
2024-02-26T04:42:30.028Z,2.78
2024-02-26T04:44:33.963Z,2.20
2024-02-26T04:46:37.937Z,1.93
2024-02-26T04:48:43.181Z,2.50
2024-02-26T04:50:48.533Z,2.40
2024-02-26T04:52:52.082Z,2.40
2024-02-26T04:54:55.756Z,2.17
2024-02-26T04:57:05.002Z,2.30
2024-02-26T04:59:08.693Z,2.63
2024-02-26T05:01:12.129Z,2.90
2024-02-26T05:03:17.082Z,2.80
2024-02-26T05:05:20.949Z,2.70
2024-02-26T05:07:26.484Z,2.70
2024-02-26T05:09:30.083Z,2.70
2024-02-26T05:11:34.610Z,2.77
2024-02-26T05:13:38.153Z,2.73
2024-02-26T05:15:44.711Z,2.73
2024-02-26T05:17:48.584Z,3.27
2024-02-26T05:19:52.607Z,3.10
2024-02-26T05:21:56.287Z,2.63
2024-02-26T05:24:04.125Z,3.10
2024-02-26T05:26:10.213Z,2.83
2024-02-26T05:28:16.872Z,3.20
2024-02-26T05:30:20.483Z,2.80
2024-02-26T05:32:25.826Z,2.97
2024-02-26T05:34:31.494Z,3.10
2024-02-26T05:36:35.501Z,2.60
2024-02-26T05:38:39.123Z,2.73
2024-02-26T05:40:44.136Z,3.20
2024-02-26T05:42:50.531Z,2.57
2024-02-26T05:44:54.500Z,3.10
2024-02-26T05:46:59.572Z,2.90
2024-02-26T05:49:04.385Z,3.07
2024-02-26T05:51:12.603Z,2.97
2024-02-26T05:53:16.726Z,3.27
2024-02-26T05:55:20.663Z,3.00
2024-02-26T05:57:26.105Z,3.43
2024-02-26T06:01:31.095Z,3.03
2024-02-26T06:03:34.920Z,3.53
2024-02-26T06:05:40.323Z,3.57
2024-02-26T06:07:50.547Z,3.47
2024-02-26T06:09:55.484Z,3.43
2024-02-26T06:11:59.503Z,3.27
2024-02-26T06:14:04.834Z,3.57
2024-02-26T06:16:10.802Z,3.57
2024-02-26T06:18:14.858Z,3.27
2024-02-26T06:22:29.137Z,3.90
2024-02-26T06:24:33.222Z,3.43
2024-02-26T06:26:36.927Z,3.73
2024-02-26T06:28:42.656Z,4.03
2024-02-26T06:30:48.585Z,4.30
2024-02-26T06:32:51.645Z,4.07
2024-02-26T06:34:56.361Z,4.33
2024-02-26T06:37:00.747Z,4.00
2024-02-26T06:39:06.924Z,4.03
2024-02-26T06:45:31.719Z,4.40
2024-02-26T06:47:41.587Z,3.87
2024-02-26T06:52:35.761Z,4.33
2024-02-26T06:54:41.067Z,4.40
2024-02-26T06:56:44.826Z,3.90
2024-02-26T06:58:50.161Z,4.67
2024-02-26T07:00:54.301Z,4.13
2024-02-26T07:03:00.072Z,4.67
2024-02-26T07:09:24.889Z,4.47
2024-02-26T07:11:28.828Z,4.63
2024-02-26T07:13:33.932Z,4.27
2024-02-26T07:15:40.130Z,4.30
2024-02-26T07:18:04.859Z,4.30
2024-02-26T07:20:10.953Z,4.07
2024-02-26T07:22:16.699Z,4.20
2024-02-26T07:24:24.496Z,4.47
2024-02-26T07:26:29.753Z,4.27
2024-02-26T07:31:29.048Z,4.33
2024-02-26T07:33:52.250Z,3.87
2024-02-26T07:36:01.911Z,3.63
2024-02-26T07:38:19.938Z,3.80
2024-02-26T07:40:32.537Z,3.80
2024-02-26T07:42:43.062Z,4.40
2024-02-26T07:45:07.305Z,4.60
2024-02-26T07:47:10.836Z,3.90
2024-02-26T07:49:38.411Z,4.30
2024-02-26T07:52:26.849Z,3.93
2024-02-26T07:54:46.257Z,4.00
2024-02-26T07:57:29.935Z,3.97
2024-02-26T07:59:59.960Z,4.10
2024-02-26T08:02:22.313Z,3.63
2024-02-26T08:09:26.585Z,3.73
2024-02-26T08:11:43.232Z,4.30
2024-02-26T08:14:42.834Z,4.20
2024-02-26T08:17:26.193Z,4.03
2024-02-26T08:19:30.910Z,4.27
2024-02-26T08:21:38.415Z,4.27
2024-02-26T08:23:43.913Z,4.50
2024-02-26T08:25:59.103Z,4.30
2024-02-26T08:28:26.628Z,3.90
2024-02-26T08:30:31.548Z,4.17
2024-02-26T08:35:13.753Z,4.47
2024-02-26T08:37:18.738Z,4.70
2024-02-26T08:39:33.166Z,4.00
2024-02-26T08:42:28.049Z,4.83
2024-02-26T08:44:57.264Z,4.73
2024-02-26T08:47:27.216Z,4.20
2024-02-26T08:49:34.131Z,4.50
2024-02-26T08:51:55.155Z,4.43
2024-02-26T08:54:10.312Z,4.50
2024-02-26T08:56:20.209Z,5.00
2024-02-26T08:58:45.792Z,5.10
2024-02-26T09:00:56.252Z,4.90
2024-02-26T09:03:05.486Z,4.63
2024-02-26T09:05:09.572Z,4.50
2024-02-26T09:08:04.046Z,4.20
2024-02-26T09:10:13.638Z,5.03
2024-02-26T09:12:22.620Z,4.90
2024-02-26T09:14:30.408Z,5.10
2024-02-26T09:16:35.647Z,4.80
2024-02-26T09:18:42.730Z,4.93
2024-02-26T09:22:57.674Z,5.20
2024-02-26T09:25:02.817Z,5.03
2024-02-26T09:27:08.198Z,5.20
2024-02-26T09:29:24.916Z,5.07
2024-02-26T09:31:31.313Z,5.20
2024-02-26T09:33:36.838Z,5.30
2024-02-26T09:35:45.407Z,5.30
2024-02-26T09:37:58.585Z,5.23
2024-02-26T09:40:27.651Z,5.17
2024-02-26T09:42:42.964Z,5.17
2024-02-26T09:45:10.255Z,5.40
2024-02-26T09:47:23.822Z,5.33
2024-02-26T09:49:28.820Z,5.17
2024-02-26T09:51:56.152Z,4.90
2024-02-26T09:54:06.617Z,5.00
2024-02-26T09:56:13.067Z,5.03
2024-02-26T09:58:20.168Z,5.00
2024-02-26T10:00:37.863Z,5.30
2024-02-26T10:02:43.755Z,5.40
2024-02-26T10:04:50.614Z,4.70
2024-02-26T10:06:56.372Z,5.10
2024-02-26T10:09:01.010Z,5.43
2024-02-26T10:11:05.977Z,5.23
2024-02-26T10:13:48.548Z,5.10
2024-02-26T10:15:52.402Z,4.60
2024-02-26T10:18:01.094Z,4.70
2024-02-26T10:20:19.318Z,5.13
2024-02-26T10:22:23.354Z,5.25
2024-02-26T10:24:27.271Z,4.82
2024-02-26T10:26:31.703Z,4.85
2024-02-26T10:28:35.702Z,4.73
2024-02-26T10:30:39.942Z,4.90
2024-02-26T10:32:42.683Z,5.10
2024-02-26T10:34:51.390Z,5.23
2024-02-26T10:36:56.395Z,4.63
2024-02-26T10:39:04.142Z,5.20
2024-02-26T10:41:25.736Z,4.53
2024-02-26T10:43:55.556Z,4.83
2024-02-26T10:45:59.345Z,4.33
2024-02-26T10:48:03.697Z,4.73
2024-02-26T10:50:10.117Z,4.90
2024-02-26T10:52:13.740Z,4.87
2024-02-26T10:54:19.080Z,4.90
2024-02-26T10:56:22.811Z,4.70
2024-02-26T10:58:26.551Z,4.77
2024-02-26T11:00:31.039Z,4.40
2024-02-26T11:02:36.759Z,4.80
2024-02-26T11:04:43.625Z,4.53
2024-02-26T11:06:49.812Z,4.50
2024-02-26T11:08:54.011Z,4.65
2024-02-26T11:10:58.278Z,4.78
2024-02-26T11:13:05.068Z,4.57
2024-02-26T11:15:11.819Z,4.47
2024-02-26T11:17:18.829Z,4.40
2024-02-26T11:19:32.685Z,4.30
2024-02-26T11:21:51.376Z,4.95
2024-02-26T11:23:55.860Z,5.13
2024-02-26T11:26:01.295Z,5.10
2024-02-26T11:28:06.034Z,5.00
2024-02-26T11:30:12.101Z,4.30
2024-02-26T11:32:15.585Z,5.28
2024-02-26T11:34:21.226Z,4.45
2024-02-26T11:36:27.063Z,4.55
2024-02-26T11:38:32.708Z,4.72
2024-02-26T11:40:41.233Z,4.72
2024-02-26T11:42:47.383Z,4.93
2024-02-26T11:44:53.564Z,4.25
2024-02-26T11:47:44.609Z,4.75
2024-02-26T11:49:48.804Z,4.65
2024-02-26T11:52:09.222Z,4.68
2024-02-26T11:54:51.244Z,4.20
2024-02-26T11:56:59.950Z,4.97
2024-02-26T11:59:15.332Z,4.80
2024-02-26T12:02:30.160Z,4.60
2024-02-26T12:04:33.978Z,4.53
2024-02-26T12:06:48.893Z,4.40
2024-02-26T12:09:06.154Z,5.22
2024-02-26T12:11:19.215Z,4.85
2024-02-26T12:13:22.757Z,4.70
2024-02-26T12:15:40.585Z,4.97
2024-02-26T12:17:44.659Z,4.72
2024-02-26T12:19:48.745Z,4.95
2024-02-26T12:21:54.825Z,4.70
2024-02-26T12:24:12.242Z,4.63
2024-02-26T12:26:21.190Z,4.45
2024-02-26T12:28:27.549Z,4.70
2024-02-26T12:30:32.546Z,4.68
2024-02-26T12:32:37.536Z,4.30
2024-02-26T12:34:41.402Z,4.57
2024-02-26T12:36:45.583Z,4.55
2024-02-26T12:38:49.431Z,4.80
2024-02-26T12:40:55.278Z,4.70
2024-02-26T12:43:01.504Z,4.70
2024-02-26T12:45:11.072Z,4.82
2024-02-26T12:47:26.009Z,4.72
2024-02-26T12:49:38.525Z,4.95
2024-02-26T12:51:48.477Z,4.82
2024-02-26T12:53:54.357Z,4.78
2024-02-26T12:55:59.696Z,4.93
2024-02-26T12:58:06.883Z,3.90
2024-02-26T13:00:13.134Z,4.32
2024-02-26T13:02:44.379Z,4.45
2024-02-26T13:04:57.848Z,4.57
2024-02-26T13:07:04.828Z,4.35
2024-02-26T13:09:13.855Z,4.47
2024-02-26T13:11:31.539Z,4.13
2024-02-26T13:13:38.777Z,4.18
2024-02-26T13:15:45.168Z,4.00
2024-02-26T13:17:49.373Z,4.20
2024-02-26T13:19:56.161Z,4.70
2024-02-26T13:22:05.749Z,4.22
2024-02-26T13:24:09.504Z,4.15
2024-02-26T13:26:18.781Z,4.13
2024-02-26T13:28:29.136Z,4.28
2024-02-26T13:30:33.777Z,4.07
2024-02-26T13:33:14.611Z,4.10
2024-02-26T13:35:21.618Z,4.43
2024-02-26T13:37:30.060Z,4.03
2024-02-26T13:39:34.457Z,4.40
2024-02-26T13:41:39.337Z,4.13
2024-02-26T13:43:43.878Z,4.43
2024-02-26T13:45:50.288Z,5.00
2024-02-26T13:47:54.741Z,4.93
2024-02-26T13:50:00.215Z,4.13
2024-02-26T13:52:04.309Z,4.60
2024-02-26T13:54:07.446Z,3.75
2024-02-26T13:56:51.039Z,4.47
2024-02-26T13:58:54.801Z,4.28
2024-02-26T14:01:01.167Z,4.20
2024-02-26T14:03:05.754Z,3.80
2024-02-26T14:05:09.330Z,3.88
2024-02-26T14:07:13.997Z,4.30
2024-02-26T14:09:20.427Z,3.90
2024-02-26T14:11:24.462Z,4.53
2024-02-26T14:13:28.414Z,4.32
2024-02-26T14:15:35.018Z,4.25
2024-02-26T14:17:40.621Z,3.92
2024-02-26T14:19:46.367Z,4.22
2024-02-26T14:21:50.633Z,3.83
2024-02-26T14:24:03.460Z,4.72
2024-02-26T14:26:34.067Z,3.95
2024-02-26T14:28:42.153Z,4.05
2024-02-26T14:30:58.768Z,4.38
2024-02-26T14:33:04.516Z,4.20
2024-02-26T14:35:14.929Z,4.00
2024-02-26T14:37:22.747Z,4.20
2024-02-26T14:39:27.890Z,4.07
2024-02-26T14:41:30.979Z,4.00
2024-02-26T14:43:36.360Z,4.30
2024-02-26T14:45:41.406Z,3.97
2024-02-26T14:47:45.526Z,3.35
2024-02-26T14:49:53.149Z,4.05
2024-02-26T14:52:04.840Z,4.15
2024-02-26T14:54:09.297Z,4.10
2024-02-26T14:56:14.567Z,3.78
2024-02-26T14:58:19.279Z,3.67
2024-02-26T15:00:23.874Z,3.60
2024-02-26T15:02:28.442Z,3.58
2024-02-26T15:04:41.939Z,3.72
2024-02-26T15:06:47.843Z,3.45
2024-02-26T15:08:52.023Z,4.07
2024-02-26T15:11:16.009Z,3.38
2024-02-26T15:13:23.001Z,3.85
2024-02-26T15:15:27.235Z,3.83
2024-02-26T15:17:50.571Z,3.85
2024-02-26T15:19:54.903Z,3.80
2024-02-26T15:22:00.576Z,3.42
2024-02-26T15:24:08.210Z,3.70
2024-02-26T15:26:12.827Z,3.63
2024-02-26T15:28:17.511Z,3.33
2024-02-26T15:30:22.917Z,3.40
2024-02-26T15:32:28.414Z,3.33
2024-02-26T15:34:32.769Z,3.70
2024-02-26T15:36:37.395Z,3.78
2024-02-26T15:38:41.721Z,3.63
2024-02-26T15:40:47.985Z,3.72
2024-02-26T15:42:54.339Z,3.78
2024-02-26T15:44:58.875Z,3.10
2024-02-26T15:47:02.843Z,3.28
2024-02-26T15:49:07.775Z,3.42
2024-02-26T15:51:20.682Z,3.13
2024-02-26T15:53:25.005Z,3.67
2024-02-26T15:55:34.223Z,3.40
2024-02-26T15:57:39.811Z,3.60
2024-02-26T15:59:46.100Z,4.20
2024-02-26T16:01:54.219Z,3.28
2024-02-26T16:04:04.189Z,3.75
2024-02-26T16:08:30.079Z,3.80
2024-02-26T16:10:35.980Z,3.10
2024-02-26T16:12:41.446Z,3.35
2024-02-26T16:14:52.845Z,3.92
2024-02-26T16:17:02.042Z,4.32
2024-02-26T16:19:12.066Z,4.50
2024-02-26T16:21:16.403Z,4.63
2024-02-26T16:23:21.206Z,4.75
2024-02-26T16:25:28.319Z,4.40
2024-02-26T16:27:42.237Z,4.03
2024-02-26T16:29:46.416Z,3.88
2024-02-26T16:31:54.900Z,4.47
2024-02-26T16:34:03.504Z,3.42
2024-02-26T16:36:23.769Z,3.83
2024-02-26T16:41:18.264Z,3.88
2024-02-26T16:43:33.719Z,3.90
2024-02-26T16:45:38.268Z,4.10
2024-02-26T16:47:52.529Z,3.80
2024-02-26T16:49:56.721Z,3.50
2024-02-26T16:52:00.637Z,3.65
2024-02-26T16:54:04.720Z,3.72
2024-02-26T16:56:12.196Z,3.35
2024-02-26T16:58:19.712Z,3.90
2024-02-26T17:00:24.148Z,3.50
2024-02-26T17:02:29.987Z,3.33
2024-02-26T17:04:37.089Z,3.30
2024-02-26T17:06:41.106Z,3.58
2024-02-26T17:08:47.821Z,3.17
2024-02-26T17:11:06.732Z,3.20
2024-02-26T17:13:10.719Z,3.20
2024-02-26T17:15:16.181Z,3.53
2024-02-26T17:17:19.260Z,3.30
2024-02-26T17:19:23.171Z,2.97
2024-02-26T17:21:27.007Z,2.92
2024-02-26T17:23:33.787Z,2.88
2024-02-26T17:27:48.440Z,3.22
2024-02-26T17:29:52.700Z,3.13
2024-02-26T17:31:59.687Z,3.25
2024-02-26T17:34:04.124Z,2.90
2024-02-26T17:36:09.503Z,2.67
2024-02-26T17:38:13.702Z,2.90
2024-02-26T17:40:18.084Z,3.10
2024-02-26T17:42:25.544Z,3.10
2024-02-26T17:44:36.052Z,3.13
2024-02-26T17:46:40.198Z,3.03
2024-02-26T17:48:47.159Z,2.95
2024-02-26T17:50:54.651Z,3.00
2024-02-26T17:53:00.889Z,3.20
2024-02-26T17:55:05.512Z,2.72
2024-02-26T17:57:11.153Z,2.60
2024-02-26T17:59:17.821Z,3.05
2024-02-26T18:01:22.387Z,2.75
2024-02-26T18:03:27.021Z,2.75
2024-02-26T18:05:33.867Z,2.85
2024-02-26T18:07:40.161Z,2.72
2024-02-26T18:09:47.131Z,2.70
2024-02-26T18:11:51.523Z,3.00
2024-02-26T18:13:55.822Z,2.60
2024-02-26T18:16:00.550Z,2.70
2024-02-26T18:18:05.993Z,2.90
2024-02-26T18:20:12.634Z,3.08
2024-02-26T18:22:24.768Z,3.13
2024-02-26T18:24:40.761Z,2.80
2024-02-26T18:26:45.974Z,2.83
2024-02-26T18:28:56.351Z,3.10
2024-02-26T18:31:00.794Z,3.20
2024-02-26T18:33:06.897Z,2.95
2024-02-26T18:35:12.889Z,3.13
2024-02-26T18:37:30.786Z,3.08
2024-02-26T18:39:45.915Z,3.20
2024-02-26T18:41:50.962Z,2.88
2024-02-26T18:43:55.580Z,3.30
2024-02-26T18:46:01.834Z,3.08
2024-02-26T18:48:07.390Z,3.47
2024-02-26T18:50:12.428Z,3.58
2024-02-26T18:52:16.812Z,3.73
2024-02-26T18:54:22.355Z,3.97
2024-02-26T18:56:28.295Z,3.55
2024-02-26T18:58:31.169Z,3.55
2024-02-26T19:00:35.514Z,4.10
2024-02-26T19:02:41.122Z,3.72
2024-02-26T19:04:45.813Z,3.55
2024-02-26T19:06:49.690Z,4.13
2024-02-26T19:08:53.657Z,4.07
2024-02-26T19:11:00.771Z,4.20
2024-02-26T19:15:06.749Z,4.45
2024-02-26T19:17:12.057Z,4.18
2024-02-26T19:19:16.141Z,4.35
2024-02-26T19:21:21.573Z,4.50
2024-02-26T19:23:25.813Z,4.22
2024-02-26T19:25:30.686Z,4.55
2024-02-26T19:27:36.845Z,4.70
2024-02-26T19:29:42.238Z,4.28
2024-02-26T19:31:50.078Z,5.20
2024-02-26T19:33:55.376Z,4.95
2024-02-26T19:36:03.531Z,5.35
2024-02-26T19:38:07.933Z,5.32
2024-02-26T19:40:13.764Z,5.00
2024-02-26T19:42:18.610Z,5.57
2024-02-26T19:44:24.790Z,5.43
2024-02-26T19:46:29.488Z,5.82
2024-02-26T19:48:33.633Z,6.07
2024-02-26T19:50:40.751Z,5.70
2024-02-26T19:52:45.655Z,5.85
2024-02-26T19:54:51.861Z,6.00
2024-02-26T19:56:57.230Z,6.65
2024-02-26T19:59:06.104Z,6.45
2024-02-26T20:01:17.514Z,6.55
2024-02-26T20:03:24.307Z,7.22
2024-02-26T20:05:29.160Z,7.10
2024-02-26T20:07:33.832Z,7.13
2024-02-26T20:09:38.251Z,6.60
2024-02-26T20:11:43.226Z,7.27
2024-02-26T20:13:47.436Z,7.30
2024-02-26T20:15:51.611Z,7.38
2024-02-26T20:17:56.997Z,7.30
2024-02-26T20:20:01.205Z,7.13
2024-02-26T20:22:08.276Z,7.45
2024-02-26T20:24:14.861Z,7.95
2024-02-26T20:26:19.044Z,7.82
2024-02-26T20:28:22.890Z,7.80
2024-02-26T20:30:29.358Z,8.07
2024-02-26T20:32:35.421Z,7.78
2024-02-26T20:34:44.540Z,7.68
2024-02-26T20:36:48.465Z,8.25
2024-02-26T20:39:15.528Z,7.90
2024-02-26T20:41:19.529Z,8.15
2024-02-26T20:43:23.444Z,7.77
2024-02-26T20:45:29.492Z,8.52
2024-02-26T20:47:33.833Z,8.57
2024-02-26T20:49:37.150Z,9.10
2024-02-26T20:51:42.926Z,8.65
2024-02-26T20:53:45.884Z,9.45
2024-02-26T20:55:51.164Z,8.80
2024-02-26T20:57:55.456Z,8.73
2024-02-26T21:00:02.216Z,9.13
2024-02-26T21:02:29.745Z,9.67
2024-02-26T21:05:07.403Z,9.97
2024-02-26T21:07:13.250Z,10.23
2024-02-26T21:09:31.237Z,10.10
2024-02-26T21:11:37.235Z,10.93
2024-02-26T21:13:42.640Z,10.75
2024-02-26T21:15:48.087Z,10.00
2024-02-26T21:17:57.113Z,11.40
2024-02-26T21:20:25.794Z,10.60
2024-02-26T21:22:30.382Z,10.77
2024-02-26T21:24:35.290Z,10.40
2024-02-26T21:26:39.631Z,11.07
2024-02-26T21:28:45.377Z,11.67
2024-02-26T21:30:49.225Z,10.85
2024-02-26T21:32:56.404Z,11.25
2024-02-26T21:35:00.670Z,11.10
2024-02-26T21:37:04.696Z,11.48
2024-02-26T21:39:13.135Z,11.68
2024-02-26T21:41:20.795Z,11.02
2024-02-26T21:43:27.935Z,11.50
2024-02-26T21:45:31.885Z,10.83
2024-02-26T21:47:37.394Z,12.02
2024-02-26T21:49:41.378Z,11.93
2024-02-26T21:51:48.686Z,12.18
2024-02-26T21:53:52.446Z,12.30
2024-02-26T21:56:01.585Z,13.02
2024-02-26T21:58:07.300Z,12.43
2024-02-26T22:00:12.295Z,13.20
2024-02-26T22:02:16.823Z,13.93
2024-02-26T22:04:20.967Z,13.57
2024-02-26T22:06:25.150Z,13.80
2024-02-26T22:08:28.952Z,13.93
2024-02-26T22:10:42.463Z,14.82
2024-02-26T22:12:48.162Z,15.43
2024-02-26T22:14:55.135Z,14.43
2024-02-26T22:17:00.497Z,14.47
2024-02-26T22:19:14.045Z,16.60
2024-02-26T22:21:18.749Z,14.93
2024-02-26T22:23:22.658Z,15.10
2024-02-26T22:25:26.820Z,15.77
2024-02-26T22:27:30.564Z,16.17
2024-02-26T22:29:35.998Z,15.48
2024-02-26T22:31:40.187Z,16.60
2024-02-26T22:33:44.147Z,16.40
2024-02-26T22:35:47.244Z,18.47
2024-02-26T22:37:51.665Z,17.83
2024-02-26T22:39:55.454Z,18.73
2024-02-26T22:42:22.445Z,19.10
2024-02-26T22:44:26.512Z,20.13
2024-02-26T22:46:31.828Z,20.53
2024-02-26T22:48:39.130Z,21.20
2024-02-26T22:50:43.362Z,20.75
2024-02-26T22:52:46.605Z,20.93
2024-02-26T22:54:50.248Z,21.23
2024-02-26T22:56:54.172Z,21.27
2024-02-26T22:58:58.632Z,21.33
2024-02-26T23:01:03.624Z,21.53
2024-02-26T23:03:12.269Z,22.60
2024-02-26T23:05:16.474Z,22.70
2024-02-26T23:07:20.303Z,23.77
2024-02-26T23:09:25.189Z,23.10
2024-02-26T23:11:28.891Z,22.30
2024-02-26T23:13:32.776Z,24.03
2024-02-26T23:15:36.779Z,24.47
2024-02-26T23:17:40.997Z,23.97
2024-02-26T23:19:46.111Z,24.30
2024-02-26T23:21:50.168Z,24.03
2024-02-26T23:23:54.498Z,22.85
2024-02-26T23:25:57.113Z,24.40
2024-02-26T23:28:01.841Z,24.80
2024-02-26T23:30:06.342Z,23.93
2024-02-26T23:32:09.995Z,23.88
2024-02-26T23:38:35.894Z,23.60
2024-02-26T23:40:39.722Z,24.20
2024-02-26T23:42:43.365Z,24.58
2024-02-26T23:44:47.328Z,23.57
2024-02-26T23:46:50.949Z,24.10
2024-02-26T23:48:54.639Z,23.50
2024-02-26T23:50:58.427Z,22.90
2024-02-26T23:53:02.188Z,24.10
2024-02-26T23:55:08.017Z,23.67
2024-02-26T23:57:11.688Z,23.20
2024-02-26T23:59:15.648Z,23.97
