createdAt,value
2016-04-27T00:00:15.622Z,46.83
2016-04-27T00:01:15.656Z,46.92
2016-04-27T00:02:15.659Z,47.02
2016-04-27T00:03:15.677Z,47.11
2016-04-27T00:04:15.696Z,46.92
2016-04-27T00:05:15.713Z,46.63
2016-04-27T00:06:15.779Z,46.63
2016-04-27T00:07:15.765Z,46.73
2016-04-27T00:08:15.785Z,46.92
2016-04-27T00:09:15.787Z,46.15
2016-04-27T00:10:15.805Z,47.11
2016-04-27T00:11:15.839Z,46.83
2016-04-27T00:12:15.842Z,47.11
2016-04-27T00:13:15.860Z,46.63
2016-04-27T00:14:15.878Z,46.73
2016-04-27T00:15:15.897Z,46.63
2016-04-27T00:16:15.930Z,46.73
2016-04-27T00:17:15.933Z,46.54
2016-04-27T00:18:15.952Z,46.8
2016-04-27T00:19:15.969Z,46.61
2016-04-27T00:20:15.973Z,46.83
2016-04-27T00:21:18.225Z,46.73
2016-04-27T00:22:16.009Z,46.8
2016-04-27T00:23:15.887Z,46.63
2016-04-27T00:24:16.046Z,46.63
2016-04-27T00:25:15.924Z,46.99
2016-04-27T00:26:16.082Z,46.92
2016-04-27T00:27:16.101Z,47.09
2016-04-27T00:28:16.119Z,46.99
2016-04-27T00:29:15.403Z,46.23
2016-04-27T00:30:16.155Z,46.8
2016-04-27T00:31:16.174Z,47.09
2016-04-27T00:32:16.193Z,46.99
2016-04-27T00:33:16.211Z,46.89
2016-04-27T00:34:16.229Z,46.89
2016-04-27T00:35:16.248Z,46.61
2016-04-27T00:36:16.109Z,46.8
2016-04-27T00:37:18.690Z,46.8
2016-04-27T00:38:16.302Z,46.99
2016-04-27T00:39:16.320Z,46.89
2016-04-27T00:40:16.363Z,46.61
2016-04-27T00:41:16.348Z,46.42
2016-04-27T00:42:16.228Z,46.89
2016-04-27T00:43:16.377Z,46.61
2016-04-27T00:44:16.408Z,46.61
2016-04-27T00:45:16.418Z,46.8
2016-04-27T00:46:16.437Z,46.42
2016-04-27T00:47:16.486Z,47.09
2016-04-27T00:48:16.473Z,46.33
2016-04-27T00:49:27.867Z,46.42
2016-04-27T00:50:16.510Z,46.42
2016-04-27T00:51:16.387Z,46.89
2016-04-27T00:52:16.546Z,46.7
2016-04-27T00:53:16.580Z,46.42
2016-04-27T00:54:16.566Z,46.99
2016-04-27T00:55:16.617Z,46.89
2016-04-27T00:56:16.620Z,46.8
2016-04-27T00:57:16.638Z,46.8
2016-04-27T00:58:16.655Z,47.18
2016-04-27T00:59:16.690Z,46.89
2016-04-27T01:00:16.692Z,47.47
2016-04-27T01:01:16.695Z,47.37
2016-04-27T01:02:16.730Z,47.37
2016-04-27T01:03:16.747Z,46.7
2016-04-27T01:04:16.782Z,46.7
2016-04-27T01:05:16.799Z,47.09
2016-04-27T01:06:17.069Z,47.18
2016-04-27T01:07:16.836Z,47.37
2016-04-27T01:08:16.838Z,47.37
2016-04-27T01:09:16.858Z,46.7
2016-04-27T01:10:16.860Z,47.47
2016-04-27T01:11:16.878Z,47.28
2016-04-27T01:12:16.896Z,47.37
2016-04-27T01:13:16.931Z,47.37
2016-04-27T01:14:16.934Z,47.37
2016-04-27T01:15:16.967Z,47.47
2016-04-27T01:16:16.970Z,47.28
2016-04-27T01:17:16.988Z,47.37
2016-04-27T01:18:17.022Z,46.8
2016-04-27T01:19:17.025Z,46.7
2016-04-27T01:20:17.043Z,47.09
2016-04-27T01:21:17.577Z,47.09
2016-04-27T01:22:17.085Z,46.8
2016-04-27T01:23:21.683Z,46.7
2016-04-27T01:24:17.108Z,47.37
2016-04-27T01:25:17.142Z,47.28
2016-04-27T01:26:17.145Z,47.47
2016-04-27T01:27:17.163Z,47.47
2016-04-27T01:28:17.182Z,47.37
2016-04-27T01:29:17.200Z,47.28
2016-04-27T01:30:17.219Z,47.28
2016-04-27T01:31:17.236Z,47.56
2016-04-27T01:32:17.255Z,47.47
2016-04-27T01:33:17.274Z,47.37
2016-04-27T01:34:17.292Z,47.85
2016-04-27T01:35:17.310Z,47.94
2016-04-27T01:36:17.610Z,47.56
2016-04-27T01:37:17.347Z,47.75
2016-04-27T01:38:17.396Z,47.75
2016-04-27T01:39:17.383Z,47.75
2016-04-27T01:40:17.417Z,47.75
2016-04-27T01:41:17.420Z,47.75
2016-04-27T01:42:16.688Z,47.66
2016-04-27T01:43:17.456Z,47.75
2016-04-27T01:44:17.459Z,47.66
2016-04-27T01:45:17.478Z,47.66
2016-04-27T01:46:17.496Z,47.75
2016-04-27T01:47:17.514Z,47.75
2016-04-27T01:48:17.532Z,47.56
2016-04-27T01:49:17.551Z,47.47
2016-04-27T01:50:17.571Z,47.66
2016-04-27T01:51:18.573Z,47.75
2016-04-27T01:52:17.607Z,47.75
2016-04-27T01:53:17.626Z,47.75
2016-04-27T01:54:17.628Z,47.75
2016-04-27T01:55:17.661Z,47.66
2016-04-27T01:56:17.680Z,47.75
2016-04-27T01:57:17.698Z,47.56
2016-04-27T01:58:17.701Z,47.18
2016-04-27T01:59:17.734Z,47.47
2016-04-27T02:00:17.753Z,46.89
2016-04-27T02:01:17.756Z,47.28
2016-04-27T02:02:17.806Z,47.28
2016-04-27T02:03:17.808Z,47.37
2016-04-27T02:04:17.811Z,47.37
2016-04-27T02:05:17.829Z,46.8
2016-04-27T02:06:17.692Z,47.09
2016-04-27T02:07:17.866Z,46.51
2016-04-27T02:08:17.884Z,46.99
2016-04-27T02:09:17.903Z,47.09
2016-04-27T02:10:17.922Z,47.09
2016-04-27T02:11:17.939Z,47.09
2016-04-27T02:12:17.972Z,46.8
2016-04-27T02:13:17.975Z,46.99
2016-04-27T02:14:17.994Z,46.89
2016-04-27T02:15:17.996Z,46.8
2016-04-27T02:16:18.030Z,46.7
2016-04-27T02:17:18.049Z,46.51
2016-04-27T02:18:18.068Z,46.7
2016-04-27T02:19:18.070Z,46.89
2016-04-27T02:20:18.088Z,46.68
2016-04-27T02:21:17.966Z,46.88
2016-04-27T02:22:18.141Z,46.68
2016-04-27T02:23:18.143Z,47.06
2016-04-27T02:24:18.162Z,47.06
2016-04-27T02:25:18.196Z,47.09
2016-04-27T02:26:18.199Z,46.88
2016-04-27T02:27:18.216Z,46.88
2016-04-27T02:28:18.250Z,46.68
2016-04-27T02:29:18.254Z,47.06
2016-04-27T02:30:18.271Z,47.06
2016-04-27T02:31:18.289Z,46.88
2016-04-27T02:32:18.308Z,46.68
2016-04-27T02:33:18.326Z,47.16
2016-04-27T02:34:18.329Z,47.06
2016-04-27T02:35:18.363Z,47.44
2016-04-27T02:36:20.992Z,47.34
2016-04-27T02:37:19.133Z,47.44
2016-04-27T02:38:18.403Z,47.44
2016-04-27T02:39:18.420Z,47.54
2016-04-27T02:40:18.455Z,47.25
2016-04-27T02:41:18.458Z,47.82
2016-04-27T02:42:18.483Z,47.44
2016-04-27T02:43:18.543Z,47.54
2016-04-27T02:44:18.603Z,47.63
2016-04-27T02:45:18.664Z,47.54
2016-04-27T02:46:18.724Z,47.73
2016-04-27T02:47:18.778Z,47.63
2016-04-27T02:48:18.797Z,47.73
2016-04-27T02:49:18.847Z,47.73
2016-04-27T02:50:18.881Z,47.82
2016-04-27T02:51:19.039Z,47.16
2016-04-27T02:52:19.227Z,47.54
2016-04-27T02:53:18.986Z,47.25
2016-04-27T02:54:19.055Z,47.25
2016-04-27T02:55:19.049Z,46.78
2016-04-27T02:56:19.024Z,47.25
2016-04-27T02:57:19.048Z,47.34
2016-04-27T02:58:19.068Z,47.34
2016-04-27T02:59:19.089Z,47.44
2016-04-27T03:00:19.109Z,47.25
2016-04-27T03:01:19.113Z,47.06
2016-04-27T03:02:19.149Z,47.25
2016-04-27T03:03:19.152Z,47.25
2016-04-27T03:04:19.187Z,47.44
2016-04-27T03:05:19.190Z,47.54
2016-04-27T03:06:19.226Z,47.44
2016-04-27T03:07:19.276Z,47.25
2016-04-27T03:08:19.247Z,47.34
2016-04-27T03:09:19.267Z,47.16
2016-04-27T03:10:19.285Z,47.34
2016-04-27T03:11:19.303Z,47.25
2016-04-27T03:12:19.338Z,47.73
2016-04-27T03:13:20.326Z,47.73
2016-04-27T03:14:19.359Z,47.73
2016-04-27T03:15:19.377Z,48.11
2016-04-27T03:16:19.411Z,48.01
2016-04-27T03:17:19.395Z,48.01
2016-04-27T03:18:19.432Z,47.44
2016-04-27T03:19:19.432Z,48.01
2016-04-27T03:20:19.450Z,48.01
2016-04-27T03:21:19.469Z,47.82
2016-04-27T03:22:19.878Z,47.73
2016-04-27T03:23:19.505Z,47.73
2016-04-27T03:24:19.524Z,47.82
2016-04-27T03:25:19.542Z,47.82
2016-04-27T03:26:19.561Z,47.92
2016-04-27T03:27:19.407Z,48.21
2016-04-27T03:28:19.596Z,48.21
2016-04-27T03:29:19.600Z,47.92
2016-04-27T03:30:19.618Z,47.92
2016-04-27T03:31:19.636Z,48.01
2016-04-27T03:32:19.655Z,48.11
2016-04-27T03:33:19.673Z,48.21
2016-04-27T03:34:19.691Z,48.01
2016-04-27T03:35:19.726Z,48.11
2016-04-27T03:36:20.571Z,48.01
2016-04-27T03:37:19.746Z,47.82
2016-04-27T03:38:19.765Z,47.63
2016-04-27T03:39:19.782Z,47.73
2016-04-27T03:40:19.801Z,47.82
2016-04-27T03:41:19.804Z,47.92
2016-04-27T03:42:19.837Z,47.82
2016-04-27T03:43:19.840Z,47.82
2016-04-27T03:44:19.859Z,47.82
2016-04-27T03:45:19.877Z,47.92
2016-04-27T03:46:19.895Z,47.92
2016-04-27T03:47:19.914Z,48.01
2016-04-27T03:48:19.932Z,47.63
2016-04-27T03:49:19.934Z,47.82
2016-04-27T03:50:19.969Z,47.92
2016-04-27T03:51:20.705Z,47.82
2016-04-27T03:52:19.912Z,47.82
2016-04-27T03:53:20.024Z,48.08
2016-04-27T03:54:20.027Z,48.11
2016-04-27T03:55:20.045Z,47.99
2016-04-27T03:56:20.078Z,48.21
2016-04-27T03:57:20.081Z,47.73
2016-04-27T03:58:20.099Z,47.73
2016-04-27T03:59:20.118Z,47.8
2016-04-27T04:00:20.136Z,47.82
2016-04-27T04:01:20.154Z,47.8
2016-04-27T04:02:20.157Z,47.73
2016-04-27T04:03:20.191Z,47.89
2016-04-27T04:04:20.194Z,47.92
2016-04-27T04:05:20.213Z,47.89
2016-04-27T04:06:20.685Z,47.8
2016-04-27T04:07:22.533Z,47.8
2016-04-27T04:08:20.268Z,47.89
2016-04-27T04:09:20.286Z,47.89
2016-04-27T04:10:20.289Z,48.08
2016-04-27T04:11:20.338Z,48.18
2016-04-27T04:12:20.342Z,48.08
2016-04-27T04:13:20.344Z,48.18
2016-04-27T04:14:20.362Z,48.18
2016-04-27T04:15:20.380Z,48.21
2016-04-27T04:16:20.399Z,48.08
2016-04-27T04:17:20.417Z,47.82
2016-04-27T04:18:20.436Z,48.27
2016-04-27T04:19:20.454Z,47.8
2016-04-27T04:20:20.316Z,47.99
2016-04-27T04:21:20.491Z,48.08
2016-04-27T04:22:20.356Z,48.21
2016-04-27T04:23:20.531Z,48.39
2016-04-27T04:24:20.549Z,48.3
2016-04-27T04:25:20.568Z,48.11
2016-04-27T04:26:20.585Z,48.11
2016-04-27T04:27:20.574Z,48.01
2016-04-27T04:28:20.607Z,48.01
2016-04-27T04:29:20.625Z,47.82
2016-04-27T04:30:20.628Z,48.11
2016-04-27T04:31:20.647Z,48.3
2016-04-27T04:32:20.680Z,47.89
2016-04-27T04:33:20.683Z,47.82
2016-04-27T04:34:20.701Z,48.21
2016-04-27T04:35:20.720Z,48.01
2016-04-27T04:36:20.737Z,48.11
2016-04-27T04:37:20.646Z,48.11
2016-04-27T04:38:20.774Z,48.01
2016-04-27T04:39:20.777Z,47.73
2016-04-27T04:40:20.795Z,47.92
2016-04-27T04:41:20.814Z,48.01
2016-04-27T04:42:20.832Z,47.82
2016-04-27T04:43:20.850Z,47.92
2016-04-27T04:44:20.870Z,48.01
2016-04-27T04:45:20.887Z,47.34
2016-04-27T04:46:20.906Z,47.92
2016-04-27T04:47:20.923Z,47.82
2016-04-27T04:48:20.942Z,47.92
2016-04-27T04:49:20.945Z,47.82
2016-04-27T04:50:20.963Z,48.21
2016-04-27T04:51:20.981Z,47.82
2016-04-27T04:52:21.000Z,48.01
2016-04-27T04:53:21.018Z,48.01
2016-04-27T04:54:21.037Z,47.82
2016-04-27T04:55:21.055Z,47.54
2016-04-27T04:56:21.385Z,47.73
2016-04-27T04:57:21.091Z,47.63
2016-04-27T04:58:21.110Z,47.63
2016-04-27T04:59:21.127Z,47.44
2016-04-27T05:00:21.177Z,47.34
2016-04-27T05:01:21.150Z,47.54
2016-04-27T05:02:21.230Z,47.44
2016-04-27T05:03:21.186Z,47.44
2016-04-27T05:04:21.251Z,47.34
2016-04-27T05:05:21.222Z,47.34
2016-04-27T05:06:21.257Z,47.34
2016-04-27T05:07:21.274Z,47.34
2016-04-27T05:08:21.277Z,47.16
2016-04-27T05:09:21.295Z,47.63
2016-04-27T05:10:21.314Z,47.44
2016-04-27T05:11:21.332Z,47.34
2016-04-27T05:12:21.351Z,47.63
2016-04-27T05:13:21.369Z,47.34
2016-04-27T05:14:21.371Z,47.18
2016-04-27T05:15:21.390Z,47.25
2016-04-27T05:16:21.392Z,47.34
2016-04-27T05:17:21.426Z,47.44
2016-04-27T05:18:21.444Z,47.85
2016-04-27T05:19:21.463Z,47.66
2016-04-27T05:20:20.731Z,47.75
2016-04-27T05:21:21.500Z,47.66
2016-04-27T05:22:21.503Z,47.66
2016-04-27T05:23:21.520Z,47.75
2016-04-27T05:24:21.539Z,47.75
2016-04-27T05:25:21.557Z,47.66
2016-04-27T05:26:21.575Z,47.75
2016-04-27T05:27:21.594Z,47.66
2016-04-27T05:28:21.612Z,47.66
2016-04-27T05:29:21.631Z,47.66
2016-04-27T05:30:21.649Z,47.75
2016-04-27T05:31:21.667Z,47.47
2016-04-27T05:32:21.686Z,47.56
2016-04-27T05:33:21.735Z,47.94
2016-04-27T05:34:21.722Z,47.75
2016-04-27T05:35:21.740Z,47.37
2016-04-27T05:36:21.743Z,47.56
2016-04-27T05:37:24.137Z,47.28
2016-04-27T05:38:21.796Z,47.09
2016-04-27T05:39:21.798Z,46.61
2016-04-27T05:40:21.816Z,46.8
2016-04-27T05:41:21.835Z,46.51
2016-04-27T05:42:21.853Z,46.7
2016-04-27T05:43:21.856Z,46.8
2016-04-27T05:44:21.889Z,46.51
2016-04-27T05:45:21.892Z,46.51
2016-04-27T05:46:21.911Z,46.51
2016-04-27T05:47:21.929Z,46.44
2016-04-27T05:48:21.948Z,46.8
2016-04-27T05:49:21.965Z,46.44
2016-04-27T05:50:22.000Z,46.73
2016-04-27T05:51:22.002Z,46.83
2016-04-27T05:52:22.177Z,46.63
2016-04-27T05:53:22.039Z,46.15
2016-04-27T05:54:22.058Z,46.15
2016-04-27T05:55:22.075Z,45.87
2016-04-27T05:56:22.094Z,46.15
2016-04-27T05:57:22.112Z,46.15
2016-04-27T05:58:22.131Z,46.35
2016-04-27T05:59:22.149Z,46.54
2016-04-27T06:00:22.167Z,46.54
2016-04-27T06:01:22.185Z,46.06
2016-04-27T06:02:22.204Z,46.06
2016-04-27T06:03:22.207Z,46.06
2016-04-27T06:04:22.225Z,45.97
2016-04-27T06:05:22.243Z,46.25
2016-04-27T06:06:22.261Z,45.87
2016-04-27T06:07:22.154Z,45.97
2016-04-27T06:08:22.298Z,45.78
2016-04-27T06:09:22.316Z,45.59
2016-04-27T06:10:22.334Z,45.68
2016-04-27T06:11:22.354Z,45.3
2016-04-27T06:12:22.371Z,45.3
2016-04-27T06:13:22.390Z,45.11
2016-04-27T06:14:22.408Z,45.3
2016-04-27T06:15:22.426Z,45.4
2016-04-27T06:16:22.476Z,45.59
2016-04-27T06:17:22.462Z,45.59
2016-04-27T06:18:22.497Z,45.4
2016-04-27T06:19:22.500Z,45.3
2016-04-27T06:20:22.517Z,45.21
2016-04-27T06:21:22.521Z,45.3
2016-04-27T06:22:22.414Z,45.4
2016-04-27T06:23:22.573Z,45.4
2016-04-27T06:24:22.592Z,45.4
2016-04-27T06:25:22.594Z,45.21
2016-04-27T06:26:22.612Z,44.92
2016-04-27T06:27:22.630Z,44.92
2016-04-27T06:28:22.649Z,45.11
2016-04-27T06:29:22.667Z,45.11
2016-04-27T06:30:22.685Z,45.01
2016-04-27T06:31:22.703Z,45.01
2016-04-27T06:32:22.738Z,44.92
2016-04-27T06:33:22.755Z,44.92
2016-04-27T06:34:22.774Z,45.01
2016-04-27T06:35:22.777Z,45.01
2016-04-27T06:36:22.795Z,44.92
2016-04-27T06:37:22.923Z,44.92
2016-04-27T06:38:22.831Z,45.01
2016-04-27T06:39:22.850Z,45.01
2016-04-27T06:40:22.868Z,44.82
2016-04-27T06:41:22.887Z,44.82
2016-04-27T06:42:22.905Z,44.92
2016-04-27T06:43:22.923Z,44.82
2016-04-27T06:44:22.942Z,44.64
2016-04-27T06:45:22.945Z,44.92
2016-04-27T06:46:22.962Z,45.11
2016-04-27T06:47:22.996Z,44.82
2016-04-27T06:48:22.999Z,44.73
2016-04-27T06:49:23.018Z,44.73
2016-04-27T06:50:23.037Z,44.73
2016-04-27T06:51:23.054Z,44.45
2016-04-27T06:52:23.088Z,44.54
2016-04-27T06:53:23.092Z,44.54
2016-04-27T06:54:23.109Z,44.45
2016-04-27T06:55:23.128Z,44.16
2016-04-27T06:56:23.145Z,44.26
2016-04-27T06:57:23.164Z,44.16
2016-04-27T06:58:23.183Z,43.97
2016-04-27T06:59:23.201Z,43.97
2016-04-27T07:00:23.219Z,44.16
2016-04-27T07:01:23.238Z,44.06
2016-04-27T07:02:23.256Z,43.87
2016-04-27T07:03:23.274Z,43.78
2016-04-27T07:04:23.292Z,43.49
2016-04-27T07:05:23.310Z,43.4
2016-04-27T07:06:23.329Z,43.78
2016-04-27T07:07:23.363Z,43.61
2016-04-27T07:08:23.366Z,43.71
2016-04-27T07:09:23.385Z,43.42
2016-04-27T07:10:23.402Z,42.94
2016-04-27T07:11:23.421Z,42.94
2016-04-27T07:12:23.439Z,42.94
2016-04-27T07:13:23.457Z,42.94
2016-04-27T07:14:23.476Z,43.13
2016-04-27T07:15:23.493Z,42.85
2016-04-27T07:16:23.512Z,43.23
2016-04-27T07:17:23.531Z,43.23
2016-04-27T07:18:23.549Z,42.85
2016-04-27T07:19:23.568Z,42.94
2016-04-27T07:20:23.570Z,42.94
2016-04-27T07:21:23.588Z,42.47
2016-04-27T07:22:25.544Z,42.18
2016-04-27T07:23:23.625Z,42.37
2016-04-27T07:24:23.658Z,42.47
2016-04-27T07:25:23.678Z,42.18
2016-04-27T07:26:23.711Z,42.18
2016-04-27T07:27:23.697Z,41.71
2016-04-27T07:28:23.717Z,42.01
2016-04-27T07:29:23.734Z,41.82
2016-04-27T07:30:23.752Z,41.92
2016-04-27T07:31:23.787Z,41.63
2016-04-27T07:32:23.789Z,41.72
2016-04-27T07:33:23.808Z,41.44
2016-04-27T07:34:23.827Z,41.72
2016-04-27T07:35:23.860Z,41.44
2016-04-27T07:36:23.878Z,41.44
2016-04-27T07:37:23.881Z,41.53
2016-04-27T07:38:23.899Z,41.53
2016-04-27T07:39:23.918Z,41.72
2016-04-27T07:40:23.936Z,41.63
2016-04-27T07:41:23.970Z,41.25
2016-04-27T07:42:23.988Z,41.25
2016-04-27T07:43:23.991Z,40.68
2016-04-27T07:44:24.010Z,40.77
2016-04-27T07:45:24.043Z,40.77
2016-04-27T07:46:24.045Z,40.68
2016-04-27T07:47:24.065Z,40.3
2016-04-27T07:48:24.099Z,40.58
2016-04-27T07:49:24.101Z,40.39
2016-04-27T07:50:24.120Z,40.58
2016-04-27T07:51:24.137Z,40.48
2016-04-27T07:52:24.015Z,40.58
2016-04-27T07:53:25.737Z,40.48
2016-04-27T07:54:24.208Z,40.2
2016-04-27T07:55:24.226Z,40.68
2016-04-27T07:56:24.229Z,40.39
2016-04-27T07:57:24.247Z,40.48
2016-04-27T07:58:24.266Z,40.3
2016-04-27T07:59:24.283Z,40.01
2016-04-27T08:00:24.302Z,40.01
2016-04-27T08:01:24.320Z,40.11
2016-04-27T08:02:24.339Z,40.48
2016-04-27T08:03:24.358Z,40.58
2016-04-27T08:04:24.391Z,40.48
2016-04-27T08:05:24.503Z,40.3
2016-04-27T08:06:24.427Z,40.58
2016-04-27T08:07:24.431Z,40.2
2016-04-27T08:08:24.464Z,39.82
2016-04-27T08:09:24.467Z,39.82
2016-04-27T08:10:24.485Z,39.82
2016-04-27T08:11:24.519Z,39.92
2016-04-27T08:12:24.538Z,40.11
2016-04-27T08:13:24.556Z,40.48
2016-04-27T08:14:24.574Z,40.39
2016-04-27T08:15:24.593Z,40.58
2016-04-27T08:16:24.611Z,40.2
2016-04-27T08:17:24.613Z,39.73
2016-04-27T08:18:24.648Z,39.63
2016-04-27T08:19:24.665Z,39.92
2016-04-27T08:20:24.685Z,39.73
2016-04-27T08:21:24.703Z,39.92
2016-04-27T08:22:25.284Z,39.73
2016-04-27T08:23:28.099Z,39.82
2016-04-27T08:24:24.757Z,39.73
2016-04-27T08:25:24.776Z,39.63
2016-04-27T08:26:24.794Z,39.82
2016-04-27T08:27:24.812Z,39.63
2016-04-27T08:28:24.846Z,39.44
2016-04-27T08:29:24.850Z,39.44
2016-04-27T08:30:24.883Z,39.36
2016-04-27T08:31:24.886Z,38.87
2016-04-27T08:32:24.917Z,38.89
2016-04-27T08:33:24.919Z,38.6
2016-04-27T08:34:24.939Z,38.7
2016-04-27T08:35:24.972Z,38.51
2016-04-27T08:36:24.990Z,38.79
2016-04-27T08:37:25.056Z,38.98
2016-04-27T08:38:25.324Z,38.41
2016-04-27T08:39:25.045Z,38.22
2016-04-27T08:40:25.063Z,38.41
2016-04-27T08:41:25.113Z,38.6
2016-04-27T08:42:25.116Z,38.7
2016-04-27T08:43:25.118Z,38.51
2016-04-27T08:44:25.137Z,38.89
2016-04-27T08:45:25.154Z,38.89
2016-04-27T08:46:25.174Z,39.36
2016-04-27T08:47:25.191Z,39.36
2016-04-27T08:48:25.209Z,39.56
2016-04-27T08:49:25.229Z,40.22
2016-04-27T08:50:25.246Z,39.75
2016-04-27T08:51:25.265Z,39.84
2016-04-27T08:52:25.159Z,40.03
2016-04-27T08:53:25.520Z,40.12
2016-04-27T08:54:25.320Z,40.6
2016-04-27T08:55:25.353Z,40.51
2016-04-27T08:56:25.373Z,40.7
2016-04-27T08:57:25.375Z,40.89
2016-04-27T08:58:25.392Z,41.08
2016-04-27T08:59:25.412Z,40.89
2016-04-27T09:00:25.445Z,41.08
2016-04-27T09:01:25.464Z,40.8
2016-04-27T09:02:25.481Z,40.7
2016-04-27T09:03:25.500Z,40.89
2016-04-27T09:04:25.534Z,40.8
2016-04-27T09:05:25.553Z,40.7
2016-04-27T09:06:25.555Z,40.51
2016-04-27T09:07:25.495Z,40.51
2016-04-27T09:08:25.452Z,40.6
2016-04-27T09:09:25.625Z,40.6
2016-04-27T09:10:25.644Z,40.12
2016-04-27T09:11:25.663Z,39.65
2016-04-27T09:12:25.681Z,39.94
2016-04-27T09:13:25.699Z,39.46
2016-04-27T09:14:25.717Z,39.75
2016-04-27T09:15:25.735Z,39.65
2016-04-27T09:16:25.769Z,39.65
2016-04-27T09:17:25.772Z,39.75
2016-04-27T09:18:28.791Z,39.84
2016-04-27T09:19:25.793Z,39.84
2016-04-27T09:20:25.812Z,39.75
2016-04-27T09:21:25.846Z,39.65
2016-04-27T09:22:26.129Z,39.75
2016-04-27T09:23:25.882Z,39.46
2016-04-27T09:24:25.901Z,39.46
2016-04-27T09:25:25.918Z,39.46
2016-04-27T09:26:25.937Z,39.27
2016-04-27T09:27:25.955Z,39.17
2016-04-27T09:28:25.974Z,38.32
2016-04-27T09:29:25.992Z,38.41
2016-04-27T09:30:26.011Z,38.15
2016-04-27T09:31:26.028Z,38.15
2016-04-27T09:32:26.094Z,37.76
2016-04-27T09:33:26.081Z,37.84
2016-04-27T09:34:26.084Z,37.76
2016-04-27T09:35:26.102Z,37.38
2016-04-27T09:36:26.120Z,37.19
2016-04-27T09:37:26.155Z,37.48
2016-04-27T09:38:26.172Z,37.19
2016-04-27T09:39:26.191Z,37.66
2016-04-27T09:40:26.208Z,37.48
2016-04-27T09:41:26.228Z,36.9
2016-04-27T09:42:26.246Z,36.9
2016-04-27T09:43:26.264Z,37.29
2016-04-27T09:44:26.283Z,37
2016-04-27T09:45:26.316Z,36.9
2016-04-27T09:46:26.319Z,36.52
2016-04-27T09:47:26.338Z,36.25
2016-04-27T09:48:26.355Z,36.54
2016-04-27T09:49:26.374Z,35.68
2016-04-27T09:50:26.393Z,35.21
2016-04-27T09:51:26.427Z,35.59
2016-04-27T09:52:26.632Z,35.02
2016-04-27T09:53:26.901Z,35.21
2016-04-27T09:54:26.482Z,35.02
2016-04-27T09:55:26.499Z,34.92
2016-04-27T09:56:26.517Z,34.92
2016-04-27T09:57:26.537Z,35.02
2016-04-27T09:58:26.570Z,35.02
2016-04-27T09:59:26.573Z,34.73
2016-04-27T10:00:26.592Z,34.82
2016-04-27T10:01:26.640Z,35.02
2016-04-27T10:02:26.675Z,35.02
2016-04-27T10:03:26.662Z,34.63
2016-04-27T10:04:26.680Z,34.63
2016-04-27T10:05:26.698Z,34.63
2016-04-27T10:06:26.733Z,34.63
2016-04-27T10:07:26.736Z,34.44
2016-04-27T10:08:28.331Z,34.54
2016-04-27T10:09:26.771Z,34.16
2016-04-27T10:10:26.790Z,34.34
2016-04-27T10:11:26.808Z,34.25
2016-04-27T10:12:26.826Z,33.68
2016-04-27T10:13:26.861Z,34.34
2016-04-27T10:14:26.879Z,34.34
2016-04-27T10:15:26.913Z,33.87
2016-04-27T10:16:26.915Z,34.16
2016-04-27T10:17:26.934Z,33.97
2016-04-27T10:18:26.968Z,33.87
2016-04-27T10:19:26.971Z,34.06
2016-04-27T10:20:27.005Z,34.16
2016-04-27T10:21:27.038Z,34.16
2016-04-27T10:22:27.129Z,34.06
2016-04-27T10:23:27.217Z,34.63
2016-04-27T10:24:27.079Z,34.73
2016-04-27T10:25:27.113Z,34.25
2016-04-27T10:26:27.132Z,33.68
2016-04-27T10:27:27.166Z,34.06
2016-04-27T10:28:27.154Z,34.34
2016-04-27T10:29:27.173Z,34.34
2016-04-27T10:30:27.190Z,34.54
2016-04-27T10:31:27.209Z,34.44
2016-04-27T10:32:27.226Z,34.34
2016-04-27T10:33:27.261Z,34.63
2016-04-27T10:34:27.279Z,35.02
2016-04-27T10:35:27.298Z,34.92
2016-04-27T10:36:27.331Z,34.44
2016-04-27T10:37:27.334Z,34.63
2016-04-27T10:38:27.197Z,34.63
2016-04-27T10:39:27.370Z,34.36
2016-04-27T10:40:27.389Z,34.27
2016-04-27T10:41:27.407Z,34.36
2016-04-27T10:42:27.426Z,34.08
2016-04-27T10:43:27.460Z,34.17
2016-04-27T10:44:27.463Z,33.31
2016-04-27T10:45:28.746Z,33.79
2016-04-27T10:46:27.514Z,33.41
2016-04-27T10:47:27.533Z,33.79
2016-04-27T10:48:27.567Z,33.5
2016-04-27T10:49:27.585Z,33.7
2016-04-27T10:50:27.588Z,33.79
2016-04-27T10:51:27.607Z,33.41
2016-04-27T10:52:27.640Z,32.84
2016-04-27T10:53:27.862Z,32.74
2016-04-27T10:54:27.677Z,32.65
2016-04-27T10:55:27.696Z,32.74
2016-04-27T10:56:27.713Z,32.65
2016-04-27T10:57:27.731Z,32.74
2016-04-27T10:58:27.751Z,32.26
2016-04-27T10:59:27.768Z,32.17
2016-04-27T11:00:27.791Z,32.84
2016-04-27T11:01:27.808Z,32.84
2016-04-27T11:02:27.843Z,32.74
2016-04-27T11:03:27.877Z,32.93
2016-04-27T11:04:27.880Z,32.65
2016-04-27T11:05:27.898Z,32.65
2016-04-27T11:06:27.916Z,32.74
2016-04-27T11:07:27.949Z,33.22
2016-04-27T11:08:28.000Z,33.31
2016-04-27T11:09:27.971Z,33.31
2016-04-27T11:10:28.005Z,33.7
2016-04-27T11:11:28.024Z,33.5
2016-04-27T11:12:28.073Z,33.31
2016-04-27T11:13:28.060Z,34.27
2016-04-27T11:14:28.079Z,33.41
2016-04-27T11:15:28.096Z,33.31
2016-04-27T11:16:28.131Z,33.98
2016-04-27T11:17:28.258Z,33.98
2016-04-27T11:18:28.168Z,34.17
2016-04-27T11:19:28.185Z,34.27
2016-04-27T11:20:28.204Z,34.08
2016-04-27T11:21:28.237Z,34.08
2016-04-27T11:22:28.240Z,34.46
2016-04-27T11:23:30.728Z,34.36
2016-04-27T11:24:28.292Z,34.27
2016-04-27T11:25:28.326Z,33.7
2016-04-27T11:26:28.329Z,34.08
2016-04-27T11:27:28.347Z,34.17
2016-04-27T11:28:28.366Z,34.27
2016-04-27T11:29:28.384Z,33.7
2016-04-27T11:30:28.403Z,33.7
2016-04-27T11:31:28.437Z,33.89
2016-04-27T11:32:28.455Z,33.58
2016-04-27T11:33:28.473Z,34.17
2016-04-27T11:34:28.491Z,33.87
2016-04-27T11:35:28.510Z,34.06
2016-04-27T11:36:28.544Z,34.06
2016-04-27T11:37:28.391Z,34.25
2016-04-27T11:38:28.425Z,33.87
2016-04-27T11:39:28.599Z,34.06
2016-04-27T11:40:28.616Z,33.87
2016-04-27T11:41:28.651Z,34.25
2016-04-27T11:42:28.669Z,34.06
2016-04-27T11:43:28.672Z,33.58
2016-04-27T11:44:28.706Z,34.25
2016-04-27T11:45:28.724Z,33.68
2016-04-27T11:46:28.742Z,34.16
2016-04-27T11:47:28.760Z,33.78
2016-04-27T11:48:28.779Z,34.25
2016-04-27T11:49:28.825Z,34.63
2016-04-27T11:50:28.904Z,34.82
2016-04-27T11:51:28.951Z,34.92
2016-04-27T11:52:28.280Z,35.11
2016-04-27T11:53:29.796Z,35.11
2016-04-27T11:54:29.139Z,35.02
2016-04-27T11:55:29.174Z,35.11
2016-04-27T11:56:29.209Z,34.92
2016-04-27T11:57:29.242Z,35.02
2016-04-27T11:58:29.293Z,35.02
2016-04-27T11:59:29.305Z,35.11
2016-04-27T12:00:29.345Z,34.9
2016-04-27T12:01:29.353Z,35.28
2016-04-27T12:02:29.392Z,35.28
2016-04-27T12:03:29.417Z,35.28
2016-04-27T12:04:29.439Z,35.86
2016-04-27T12:05:29.460Z,35.76
2016-04-27T12:06:29.481Z,35.95
2016-04-27T12:07:29.516Z,35.95
2016-04-27T12:08:29.380Z,35.76
2016-04-27T12:09:29.556Z,35.86
2016-04-27T12:10:29.576Z,35.86
2016-04-27T12:11:29.595Z,36.24
2016-04-27T12:12:29.630Z,35.76
2016-04-27T12:13:29.633Z,36.33
2016-04-27T12:14:29.652Z,36.43
2016-04-27T12:15:29.671Z,35.95
2016-04-27T12:16:29.705Z,36.52
2016-04-27T12:17:29.724Z,36.52
2016-04-27T12:18:29.742Z,35.76
2016-04-27T12:19:29.760Z,36.52
2016-04-27T12:20:29.764Z,35.95
2016-04-27T12:21:29.797Z,36.43
2016-04-27T12:22:29.830Z,36.43
2016-04-27T12:23:30.021Z,36.52
2016-04-27T12:24:29.853Z,36.52
2016-04-27T12:25:29.871Z,36.62
2016-04-27T12:26:29.905Z,36.9
2016-04-27T12:27:29.923Z,37.48
2016-04-27T12:28:29.941Z,37.38
2016-04-27T12:29:29.943Z,37.38
2016-04-27T12:30:29.977Z,37.29
2016-04-27T12:31:29.996Z,37.1
2016-04-27T12:32:30.015Z,37.1
2016-04-27T12:33:30.032Z,36.9
2016-04-27T12:34:30.051Z,37.48
2016-04-27T12:35:30.070Z,36.81
2016-04-27T12:36:30.103Z,37.1
2016-04-27T12:37:30.106Z,37.1
2016-04-27T12:38:30.390Z,37.1
2016-04-27T12:39:30.159Z,37.66
2016-04-27T12:40:30.162Z,37.48
2016-04-27T12:41:30.195Z,37.1
2016-04-27T12:42:30.214Z,37.38
2016-04-27T12:43:30.231Z,37.76
2016-04-27T12:44:30.250Z,36.9
2016-04-27T12:45:30.268Z,37.1
2016-04-27T12:46:30.286Z,37.19
2016-04-27T12:47:30.305Z,37.19
2016-04-27T12:48:30.323Z,36.52
2016-04-27T12:49:30.341Z,35.95
2016-04-27T12:50:30.360Z,36.52
2016-04-27T12:51:30.394Z,36.25
2016-04-27T12:52:30.396Z,35.21
2016-04-27T12:53:30.289Z,35.02
2016-04-27T12:54:30.449Z,34.92
2016-04-27T12:55:30.466Z,35.11