createdAt,value
2018-06-01T00:00:54.751Z,0
2018-06-01T00:02:04.731Z,0
2018-06-01T00:03:14.724Z,0
2018-06-01T00:04:24.215Z,0
2018-06-01T00:05:33.939Z,0
2018-06-01T00:06:43.923Z,0
2018-06-01T00:07:53.630Z,0
2018-06-01T00:09:03.615Z,0
2018-06-01T00:10:13.325Z,0
2018-06-01T00:11:23.043Z,0
2018-06-01T00:12:32.766Z,0
2018-06-01T00:13:42.748Z,0
2018-06-01T00:14:52.778Z,0
2018-06-01T00:16:02.764Z,0
2018-06-01T00:17:13.505Z,0
2018-06-01T00:18:23.218Z,0
2018-06-01T00:19:32.684Z,0
2018-06-01T00:20:42.711Z,0
2018-06-01T00:21:52.448Z,0
2018-06-01T00:23:01.914Z,0
2018-06-01T00:24:11.904Z,0
2018-06-01T00:25:21.902Z,0
2018-06-01T00:26:31.610Z,0
2018-06-01T00:27:41.590Z,0
2018-06-01T00:28:51.574Z,0
2018-06-01T00:30:01.568Z,0
2018-06-01T00:31:11.563Z,0
2018-06-01T00:32:21.292Z,0
2018-06-01T00:33:31.263Z,0
2018-06-01T00:34:41.230Z,0
2018-06-01T00:35:51.213Z,0
2018-06-01T00:37:01.181Z,0
2018-06-01T00:38:11.161Z,0
2018-06-01T00:39:21.149Z,0
2018-06-01T00:40:31.139Z,0
2018-06-01T00:41:41.174Z,0
2018-06-01T00:42:51.204Z,0
2018-06-01T00:44:01.203Z,0
2018-06-01T00:45:11.183Z,0
2018-06-01T00:46:21.197Z,0
2018-06-01T00:47:31.228Z,0
2018-06-01T00:48:41.342Z,0
2018-06-01T00:49:50.822Z,0
2018-06-01T00:51:00.546Z,0
2018-06-01T00:52:10.526Z,0
2018-06-01T00:53:20.496Z,0
2018-06-01T00:54:30.472Z,0
2018-06-01T00:55:40.440Z,0
2018-06-01T00:56:50.410Z,0
2018-06-01T00:58:00.389Z,0
2018-06-01T00:59:10.361Z,0
2018-06-01T01:00:20.073Z,0
2018-06-01T01:01:30.060Z,0
2018-06-01T01:02:40.048Z,0
2018-06-01T01:03:49.763Z,0
2018-06-01T01:04:59.730Z,0
2018-06-01T01:06:09.709Z,0
2018-06-01T01:07:18.910Z,0
2018-06-01T01:08:28.893Z,0
2018-06-01T01:09:38.872Z,0
2018-06-01T01:10:48.582Z,0
2018-06-01T01:11:58.293Z,0
2018-06-01T01:13:08.011Z,0
2018-06-01T01:14:17.989Z,0
2018-06-01T01:15:27.972Z,0
2018-06-01T01:16:37.706Z,0
2018-06-01T01:17:47.170Z,0
2018-06-01T01:18:57.146Z,0
2018-06-01T01:20:06.872Z,0
2018-06-01T01:21:16.592Z,0
2018-06-01T01:22:26.539Z,0
2018-06-01T01:23:36.274Z,0
2018-06-01T01:24:46.241Z,0
2018-06-01T01:25:55.951Z,0
2018-06-01T01:27:05.927Z,0
2018-06-01T01:28:15.644Z,0
2018-06-01T01:29:25.619Z,0
2018-06-01T01:30:35.659Z,0
2018-06-01T01:31:45.634Z,0
2018-06-01T01:32:55.613Z,0
2018-06-01T01:34:05.323Z,0
2018-06-01T01:35:15.297Z,0
2018-06-01T01:36:25.074Z,0
2018-06-01T01:37:35.055Z,0
2018-06-01T01:38:44.765Z,0
2018-06-01T01:39:54.739Z,0
2018-06-01T01:41:04.713Z,0
2018-06-01T01:42:14.685Z,0
2018-06-01T01:43:24.396Z,0
2018-06-01T01:44:34.116Z,0
2018-06-01T01:45:44.093Z,0
2018-06-01T01:46:54.072Z,0
2018-06-01T01:48:04.051Z,0
2018-06-01T01:49:13.770Z,0
2018-06-01T01:50:23.220Z,0
2018-06-01T01:51:32.741Z,0
2018-06-01T01:52:42.728Z,0
2018-06-01T01:53:52.197Z,0
2018-06-01T01:55:02.173Z,0
2018-06-01T01:56:12.150Z,0
2018-06-01T01:57:21.865Z,0
2018-06-01T01:58:31.575Z,0
2018-06-01T01:59:41.547Z,0
2018-06-01T02:00:51.529Z,0
2018-06-01T02:02:01.507Z,0
2018-06-01T02:03:11.539Z,4
2018-06-01T02:04:21.261Z,4
2018-06-01T02:05:31.225Z,4
2018-06-01T02:06:40.931Z,0
2018-06-01T02:07:50.806Z,4
2018-06-01T02:09:00.261Z,4
2018-06-01T02:10:09.990Z,4
2018-06-01T02:11:19.956Z,4
2018-06-01T02:12:29.677Z,8
2018-06-01T02:13:39.653Z,4
2018-06-01T02:14:49.365Z,8
2018-06-01T02:15:59.078Z,8
2018-06-01T02:17:08.797Z,12
2018-06-01T02:18:18.775Z,12
2018-06-01T02:19:28.482Z,16
2018-06-01T02:20:38.204Z,16
2018-06-01T02:21:47.920Z,16
2018-06-01T02:22:57.651Z,20
2018-06-01T02:24:07.622Z,24
2018-06-01T02:25:17.591Z,28
2018-06-01T02:26:27.570Z,32
2018-06-01T02:27:37.543Z,36
2018-06-01T02:28:47.304Z,40
2018-06-01T02:29:57.024Z,48
2018-06-01T02:31:07.029Z,56
2018-06-01T02:32:16.761Z,60
2018-06-01T02:33:26.752Z,68
2018-06-01T02:34:36.480Z,80
2018-06-01T02:35:46.455Z,92
2018-06-01T02:36:56.459Z,104
2018-06-01T02:38:06.440Z,116
2018-06-01T02:39:16.437Z,128
2018-06-01T02:40:26.421Z,144
2018-06-01T02:41:36.146Z,164
2018-06-01T02:42:46.126Z,184
2018-06-01T02:43:56.109Z,204
2018-06-01T02:45:05.830Z,224
2018-06-01T02:46:15.814Z,244
2018-06-01T02:47:25.526Z,268
2018-06-01T02:48:35.520Z,296
2018-06-01T02:49:45.512Z,324
2018-06-01T02:50:54.978Z,352
2018-06-01T02:52:04.986Z,384
2018-06-01T02:53:14.959Z,412
2018-06-01T02:54:24.953Z,448
2018-06-01T02:55:34.675Z,484
2018-06-01T02:56:44.646Z,520
2018-06-01T02:57:54.629Z,560
2018-06-01T02:59:04.611Z,600
2018-06-01T03:00:14.598Z,644
2018-06-01T03:01:24.343Z,688
2018-06-01T03:02:34.324Z,736
2018-06-01T03:03:44.300Z,784
2018-06-01T03:04:54.011Z,832
2018-06-01T03:06:03.994Z,884
2018-06-01T03:07:13.988Z,944
2018-06-01T03:08:23.972Z,1000
2018-06-01T03:09:33.714Z,1056
2018-06-01T03:10:43.695Z,1112
2018-06-01T03:11:53.415Z,1172
2018-06-01T03:13:03.395Z,1220
2018-06-01T03:14:13.362Z,1276
2018-06-01T03:15:23.075Z,1332
2018-06-01T03:16:33.055Z,1388
2018-06-01T03:17:43.054Z,1452
2018-06-01T03:18:53.046Z,1512
2018-06-01T03:20:02.765Z,1576
2018-06-01T03:21:12.733Z,1644
2018-06-01T03:22:22.709Z,1708
2018-06-01T03:23:32.419Z,1776
2018-06-01T03:24:42.395Z,1844
2018-06-01T03:25:52.389Z,1912
2018-06-01T03:27:02.124Z,1976
2018-06-01T03:28:12.104Z,2052
2018-06-01T03:29:22.084Z,2124
2018-06-01T03:30:32.070Z,2196
2018-06-01T03:31:41.808Z,2260
2018-06-01T03:32:51.524Z,2328
2018-06-01T03:34:01.234Z,2396
2018-06-01T03:35:11.226Z,2468
2018-06-01T03:36:21.203Z,2552
2018-06-01T03:37:30.919Z,2632
2018-06-01T03:38:40.635Z,2720
2018-06-01T03:39:50.610Z,2800
2018-06-01T03:41:00.339Z,2884
2018-06-01T03:42:10.324Z,2976
2018-06-01T03:43:20.311Z,3068
2018-06-01T03:44:30.319Z,3160
2018-06-01T03:45:40.300Z,3244
2018-06-01T03:46:50.272Z,3320
2018-06-01T03:48:00.242Z,3392
2018-06-01T03:49:10.219Z,3472
2018-06-01T03:50:20.192Z,3556
2018-06-01T03:51:30.161Z,3656
2018-06-01T03:52:39.895Z,3780
2018-06-01T03:53:49.352Z,3888
2018-06-01T03:54:59.061Z,3988
2018-06-01T03:56:09.039Z,4084
2018-06-01T03:57:19.012Z,4172
2018-06-01T03:58:28.722Z,4272
2018-06-01T03:59:38.448Z,4368
2018-06-01T04:00:48.172Z,4460
2018-06-01T04:01:58.142Z,4568
2018-06-01T04:03:07.866Z,4652
2018-06-01T04:04:17.853Z,4724
2018-06-01T04:05:27.573Z,4832
2018-06-01T04:06:37.549Z,4968
2018-06-01T04:07:47.261Z,5060
2018-06-01T04:08:56.992Z,5136
2018-06-01T04:10:06.747Z,5212
2018-06-01T04:11:16.509Z,5292
2018-06-01T04:12:26.493Z,5364
2018-06-01T04:13:36.475Z,5444
2018-06-01T04:14:46.489Z,5516
2018-06-01T04:15:56.467Z,5600
2018-06-01T04:17:06.442Z,5684
2018-06-01T04:18:16.422Z,5760
2018-06-01T04:19:26.401Z,5840
2018-06-01T04:20:36.376Z,5924
2018-06-01T04:21:46.099Z,6000
2018-06-01T04:22:56.063Z,6076
2018-06-01T04:24:06.031Z,6148
2018-06-01T04:25:16.017Z,6220
2018-06-01T04:26:25.469Z,6292
2018-06-01T04:27:35.474Z,6356
2018-06-01T04:28:45.193Z,6412
2018-06-01T04:29:54.910Z,6464
2018-06-01T04:31:04.633Z,6512
2018-06-01T04:32:14.610Z,6576
2018-06-01T04:33:24.348Z,6636
2018-06-01T04:34:34.315Z,6680
2018-06-01T04:35:44.297Z,6728
2018-06-01T04:36:54.270Z,6780
2018-06-01T04:38:04.255Z,6836
2018-06-01T04:39:14.228Z,6888
2018-06-01T04:40:23.946Z,6940
2018-06-01T04:41:33.967Z,6992
2018-06-01T04:42:43.681Z,7048
2018-06-01T04:43:53.663Z,7104
2018-06-01T04:45:03.634Z,7164
2018-06-01T04:46:13.607Z,7220
2018-06-01T04:47:23.342Z,7284
2018-06-01T04:48:33.311Z,7348
2018-06-01T04:49:43.031Z,7408
2018-06-01T04:50:52.996Z,7472
2018-06-01T04:52:02.985Z,7532
2018-06-01T04:53:12.954Z,7592
2018-06-01T04:54:22.685Z,7664
2018-06-01T04:55:32.433Z,7724
2018-06-01T04:56:42.154Z,7772
2018-06-01T04:57:52.136Z,7820
2018-06-01T04:59:01.599Z,7860
2018-06-01T05:00:11.635Z,7904
2018-06-01T05:01:21.620Z,7956
2018-06-01T05:02:31.646Z,7792
2018-06-01T05:03:41.632Z,8084
2018-06-01T05:04:51.633Z,8156
2018-06-01T05:06:01.609Z,8240
2018-06-01T05:07:11.576Z,8316
2018-06-01T05:08:21.566Z,8372
2018-06-01T05:09:31.550Z,8424
2018-06-01T05:10:41.270Z,8488
2018-06-01T05:11:51.279Z,8556
2018-06-01T05:13:01.247Z,8636
2018-06-01T05:14:11.221Z,8708
2018-06-01T05:15:21.212Z,8780
2018-06-01T05:16:30.947Z,8840
2018-06-01T05:17:41.166Z,8908
2018-06-01T05:18:51.143Z,8956
2018-06-01T05:20:01.126Z,9012
2018-06-01T05:21:11.138Z,9076
2018-06-01T05:22:20.682Z,9132
2018-06-01T05:23:30.738Z,9196
2018-06-01T05:24:40.734Z,9264
2018-06-01T05:25:50.720Z,9332
2018-06-01T05:27:00.431Z,9396
2018-06-01T05:28:10.410Z,9460
2018-06-01T05:29:20.763Z,9532
2018-06-01T05:30:30.837Z,9600
2018-06-01T05:31:40.804Z,9672
2018-06-01T05:32:50.792Z,9732
2018-06-01T05:34:00.778Z,9788
2018-06-01T05:35:11.000Z,9844
2018-06-01T05:36:20.981Z,9884
2018-06-01T05:37:30.722Z,9908
2018-06-01T05:38:40.738Z,9920
2018-06-01T05:39:50.741Z,9952
2018-06-01T05:41:00.738Z,10012
2018-06-01T05:42:10.445Z,10080
2018-06-01T05:43:20.417Z,10136
2018-06-01T05:44:30.404Z,10168
2018-06-01T05:45:40.118Z,10216
2018-06-01T05:46:50.094Z,10320
2018-06-01T05:48:00.064Z,10384
2018-06-01T05:49:10.043Z,10436
2018-06-01T05:50:20.027Z,10472
2018-06-01T05:51:30.023Z,10512
2018-06-01T05:52:40.002Z,10568
2018-06-01T05:53:49.728Z,10656
2018-06-01T05:54:59.798Z,10736
2018-06-01T05:56:09.535Z,10808
2018-06-01T05:57:19.603Z,10884
2018-06-01T05:58:29.334Z,10944
2018-06-01T05:59:39.326Z,10992
2018-06-01T06:00:49.059Z,11040
2018-06-01T06:01:59.087Z,11088
2018-06-01T06:03:09.088Z,11136
2018-06-01T06:04:18.821Z,11192
2018-06-01T06:05:28.808Z,11256
2018-06-01T06:06:38.807Z,11308
2018-06-01T06:07:48.797Z,11368
2018-06-01T06:08:58.794Z,11436
2018-06-01T06:10:08.528Z,11508
2018-06-01T06:11:18.525Z,11572
2018-06-01T06:12:28.535Z,11640
2018-06-01T06:13:38.907Z,11700
2018-06-01T06:14:48.933Z,11784
2018-06-01T06:15:58.945Z,11844
2018-06-01T06:17:16.949Z,11920
2018-06-01T06:18:26.940Z,12040
2018-06-01T06:19:36.944Z,12180
2018-06-01T06:20:46.691Z,12332
2018-06-01T06:21:56.710Z,12472
2018-06-01T06:23:06.934Z,12628
2018-06-01T06:24:16.926Z,12740
2018-06-01T06:25:26.913Z,12828
2018-06-01T06:26:37.131Z,12916
2018-06-01T06:27:46.604Z,12980
2018-06-01T06:28:56.332Z,13036
2018-06-01T06:30:06.324Z,13100
2018-06-01T06:31:16.325Z,13144
2018-06-01T06:32:26.313Z,13188
2018-06-01T06:33:36.297Z,13220
2018-06-01T06:34:46.282Z,13256
2018-06-01T06:35:56.020Z,13268
2018-06-01T06:37:05.752Z,13288
2018-06-01T06:38:15.766Z,13328
2018-06-01T06:39:25.781Z,13360
2018-06-01T06:40:35.804Z,13392
2018-06-01T06:41:45.814Z,13420
2018-06-01T06:42:55.808Z,13456
2018-06-01T06:44:05.544Z,13516
2018-06-01T06:45:15.566Z,13612
2018-06-01T06:46:25.588Z,13708
2018-06-01T06:47:35.336Z,13772
2018-06-01T06:48:45.080Z,13872
2018-06-01T06:49:55.075Z,13924
2018-06-01T06:51:05.616Z,13988
2018-06-01T06:52:15.604Z,14092
2018-06-01T06:53:25.601Z,14204
2018-06-01T06:54:35.341Z,14384
2018-06-01T06:55:45.066Z,14544
2018-06-01T06:56:55.086Z,14708
2018-06-01T06:58:04.832Z,14896
2018-06-01T06:59:14.860Z,15120
2018-06-01T07:00:24.887Z,15472
2018-06-01T07:01:34.883Z,16040
2018-06-01T07:02:45.086Z,16772
2018-06-01T07:03:55.197Z,17576
2018-06-01T07:05:05.201Z,18252
2018-06-01T07:06:14.973Z,18932
2018-06-01T07:07:24.991Z,19712
2018-06-01T07:08:34.715Z,20064
2018-06-01T07:09:44.716Z,19968
2018-06-01T07:10:54.739Z,20032
2018-06-01T07:12:04.731Z,20768
2018-06-01T07:13:14.718Z,21536
2018-06-01T07:14:24.445Z,21728
2018-06-01T07:15:34.443Z,21344
2018-06-01T07:16:44.431Z,20480
2018-06-01T07:17:54.179Z,19680
2018-06-01T07:19:04.214Z,19360
2018-06-01T07:20:14.274Z,19520
2018-06-01T07:21:24.043Z,19968
2018-06-01T07:22:34.167Z,20928
2018-06-01T07:23:44.140Z,21952
2018-06-01T07:24:54.169Z,22688
2018-06-01T07:26:04.178Z,22720
2018-06-01T07:27:14.177Z,22624
2018-06-01T07:28:24.179Z,21920
2018-06-01T07:29:33.915Z,21824
2018-06-01T07:30:43.389Z,21984
2018-06-01T07:31:53.397Z,22048
2018-06-01T07:33:03.133Z,22016
2018-06-01T07:34:12.870Z,22048
2018-06-01T07:35:22.846Z,22112
2018-06-01T07:36:32.844Z,22304
2018-06-01T07:37:42.867Z,22592
2018-06-01T07:38:53.074Z,22944
2018-06-01T07:40:03.123Z,23392
2018-06-01T07:41:12.839Z,23904
2018-06-01T07:42:22.563Z,24512
2018-06-01T07:43:32.289Z,24832
2018-06-01T07:44:42.021Z,24736
2018-06-01T07:45:52.048Z,24640
2018-06-01T07:47:02.044Z,24416
2018-06-01T07:48:12.048Z,24800
2018-06-01T07:49:21.770Z,24960
2018-06-01T07:50:31.493Z,25088
2018-06-01T07:51:41.496Z,25120
2018-06-01T07:52:51.491Z,25216
2018-06-01T07:54:01.475Z,25856
2018-06-01T07:55:11.488Z,26656
2018-06-01T07:56:21.480Z,27456
2018-06-01T07:57:31.266Z,27776
2018-06-01T07:58:40.991Z,28160
2018-06-01T07:59:50.973Z,28864
2018-06-01T08:01:00.437Z,29728
2018-06-01T08:02:10.416Z,30240
2018-06-01T08:03:20.464Z,29984
2018-06-01T08:04:30.207Z,28960
2018-06-01T08:05:40.240Z,28320
2018-06-01T08:06:50.254Z,28416
2018-06-01T08:08:00.228Z,28800
2018-06-01T08:09:10.065Z,29408
2018-06-01T08:10:20.121Z,30176
2018-06-01T08:11:29.840Z,31072
2018-06-01T08:12:39.595Z,31648
2018-06-01T08:13:49.597Z,32064
2018-06-01T08:14:59.609Z,32448
2018-06-01T08:16:09.609Z,32640
2018-06-01T08:17:19.627Z,32960
2018-06-01T08:18:29.367Z,32736
2018-06-01T08:19:39.460Z,32960
2018-06-01T08:20:49.477Z,33792
2018-06-01T08:21:58.986Z,34400
2018-06-01T08:23:09.044Z,34528
2018-06-01T08:24:18.840Z,35072
2018-06-01T08:25:28.604Z,35456
2018-06-01T08:26:38.393Z,35328
2018-06-01T08:27:48.423Z,36064
2018-06-01T08:28:58.431Z,36384
2018-06-01T08:30:08.469Z,38816
2018-06-01T08:31:18.231Z,50880
2018-06-01T08:32:28.366Z,59712
2018-06-01T08:33:38.440Z,59776
2018-06-01T08:34:48.498Z,62272
2018-06-01T08:35:58.487Z,64960
2018-06-01T08:37:08.483Z,65632
2018-06-01T08:38:18.497Z,63552
2018-06-01T08:39:28.842Z,64192
2018-06-01T08:40:38.611Z,66784
2018-06-01T08:41:48.366Z,68032
2018-06-01T08:42:58.129Z,55040
2018-06-01T08:44:08.166Z,58560
2018-06-01T08:45:17.907Z,54208
2018-06-01T08:46:28.070Z,53376
2018-06-01T08:47:38.269Z,48704
2018-06-01T08:48:48.292Z,44672
2018-06-01T08:49:58.316Z,43072
2018-06-01T08:51:08.304Z,42784
2018-06-01T08:52:18.299Z,41536
2018-06-01T08:53:28.319Z,41408
2018-06-01T08:54:37.530Z,43328
2018-06-01T08:55:47.576Z,52160
2018-06-01T08:56:57.339Z,51680
2018-06-01T08:58:07.352Z,45088
2018-06-01T08:59:17.856Z,36128
2018-06-01T09:00:27.875Z,35552
2018-06-01T09:01:37.613Z,37696
2018-06-01T09:02:47.635Z,37600
2018-06-01T09:03:57.663Z,37824
2018-06-01T09:05:07.715Z,32000
2018-06-01T09:06:17.739Z,31040
2018-06-01T09:07:27.471Z,40576
2018-06-01T09:08:37.219Z,39552
2018-06-01T09:09:47.218Z,45408
2018-06-01T09:10:56.948Z,52320
2018-06-01T09:12:06.681Z,32352
2018-06-01T09:13:16.417Z,26240
2018-06-01T09:14:26.424Z,23520
2018-06-01T09:15:36.155Z,21824
2018-06-01T09:16:46.116Z,21312
2018-06-01T09:17:56.232Z,21152
2018-06-01T09:19:05.954Z,21056
2018-06-01T09:20:15.700Z,21216
2018-06-01T09:21:25.430Z,21856
2018-06-01T09:22:35.428Z,22432
2018-06-01T09:23:45.427Z,22944
2018-06-01T09:24:55.432Z,23712
2018-06-01T09:26:05.417Z,24608
2018-06-01T09:27:15.412Z,25664
2018-06-01T09:28:25.551Z,26688
2018-06-01T09:29:35.644Z,27520
2018-06-01T09:30:45.126Z,28224
2018-06-01T09:31:55.116Z,29088
2018-06-01T09:33:05.401Z,30144
2018-06-01T09:34:15.149Z,31168
2018-06-01T09:35:25.265Z,32192
2018-06-01T09:36:35.329Z,32960
2018-06-01T09:37:45.064Z,33472
2018-06-01T09:38:54.831Z,33856
2018-06-01T09:40:04.318Z,34208
2018-06-01T09:41:14.076Z,35072
2018-06-01T09:42:23.819Z,36096
2018-06-01T09:43:33.570Z,37376
2018-06-01T09:44:43.617Z,38528
2018-06-01T09:45:53.369Z,39552
2018-06-01T09:47:03.402Z,40576
2018-06-01T09:48:13.418Z,41888
2018-06-01T09:49:23.432Z,42624
2018-06-01T09:50:33.446Z,43168
2018-06-01T09:51:43.467Z,44000
2018-06-01T09:52:53.458Z,44992
2018-06-01T09:54:03.241Z,63424
2018-06-01T09:55:13.213Z,94624
2018-06-01T09:56:23.237Z,97600
2018-06-01T09:57:33.243Z,96288
2018-06-01T09:58:42.975Z,78944
2018-06-01T09:59:52.968Z,84384
2018-06-01T10:01:02.970Z,101504
2018-06-01T10:02:12.978Z,103328
2018-06-01T10:03:22.485Z,74112
2018-06-01T10:04:32.555Z,98560
2018-06-01T10:05:42.282Z,90464
2018-06-01T10:06:52.319Z,88192
2018-06-01T10:08:02.124Z,100032
2018-06-01T10:09:12.142Z,101504
2018-06-01T10:10:22.164Z,98528
2018-06-01T10:11:31.971Z,98848
2018-06-01T10:12:41.716Z,101696
2018-06-01T10:13:51.459Z,101760
2018-06-01T10:15:01.474Z,102400
2018-06-01T10:16:11.214Z,101056
2018-06-01T10:17:21.232Z,102240
2018-06-01T10:18:30.981Z,103168
2018-06-01T10:19:40.723Z,102528
2018-06-01T10:20:50.736Z,104832
2018-06-01T10:22:00.748Z,100480
2018-06-01T10:23:10.491Z,98240
2018-06-01T10:24:20.494Z,102400
2018-06-01T10:25:30.498Z,102080
2018-06-01T10:26:40.432Z,101152
2018-06-01T10:27:50.179Z,101792
2018-06-01T10:28:59.936Z,105440
2018-06-01T10:30:09.426Z,101728
2018-06-01T10:31:19.182Z,100672
2018-06-01T10:32:28.925Z,101632
2018-06-01T10:33:38.413Z,104256
2018-06-01T10:34:48.416Z,100352
2018-06-01T10:35:58.413Z,104512
2018-06-01T10:37:08.425Z,109728
2018-06-01T10:38:18.429Z,106816
2018-06-01T10:39:28.541Z,110592
2018-06-01T10:40:38.562Z,109920
2018-06-01T10:41:48.332Z,105568
2018-06-01T10:42:58.347Z,103936
2018-06-01T10:44:08.370Z,109056
2018-06-01T10:45:18.876Z,112736
2018-06-01T10:46:28.999Z,109696
2018-06-01T10:47:39.017Z,112096
2018-06-01T10:48:48.762Z,106688
2018-06-01T10:49:58.787Z,110208
2018-06-01T10:51:08.815Z,117152
2018-06-01T10:52:18.898Z,113856
2018-06-01T10:53:28.919Z,112032
2018-06-01T10:54:38.928Z,101440
2018-06-01T10:55:48.442Z,98944
2018-06-01T10:56:58.468Z,107488
2018-06-01T10:58:08.479Z,98272
2018-06-01T10:59:18.526Z,106432
2018-06-01T11:00:28.549Z,110752
2018-06-01T11:01:38.812Z,112864
2018-06-01T11:02:48.896Z,105728
2018-06-01T11:03:58.666Z,114016
2018-06-01T11:05:08.724Z,112288
2018-06-01T11:06:18.202Z,91904
2018-06-01T11:07:27.694Z,89952
2018-06-01T11:08:37.752Z,112576
2018-06-01T11:09:47.818Z,124896
2018-06-01T11:10:57.880Z,127520
2018-06-01T11:12:07.650Z,100608
2018-06-01T11:13:17.908Z,119936
2018-06-01T11:14:28.109Z,80416
2018-06-01T11:15:38.236Z,79264
2018-06-01T11:16:48.232Z,118720
2018-06-01T11:17:58.370Z,131392
2018-06-01T11:19:08.146Z,108832
2018-06-01T11:20:17.683Z,113536
2018-06-01T11:21:27.718Z,113824
2018-06-01T11:22:37.881Z,114048
2018-06-01T11:23:47.926Z,116128
2018-06-01T11:24:57.938Z,115168
2018-06-01T11:26:07.941Z,113440
2018-06-01T11:27:17.953Z,111776
2018-06-01T11:28:27.978Z,108800
2018-06-01T11:29:37.990Z,107200
2018-06-01T11:30:48.017Z,111744
2018-06-01T11:31:57.755Z,113248
2018-06-01T11:33:07.819Z,113568
2018-06-01T11:34:17.838Z,116288
2018-06-01T11:35:27.589Z,116160
2018-06-01T11:36:37.656Z,110944
2018-06-01T11:37:47.693Z,111264
2018-06-01T11:38:57.748Z,118592
2018-06-01T11:40:07.760Z,121856
2018-06-01T11:41:17.511Z,120096
2018-06-01T11:42:27.531Z,111232
2018-06-01T11:43:37.573Z,111616
2018-06-01T11:44:47.595Z,121504
2018-06-01T11:45:57.099Z,117696
2018-06-01T11:47:07.161Z,117248
2018-06-01T11:48:16.655Z,134944
2018-06-01T11:49:26.676Z,131936
2018-06-01T11:50:36.444Z,121376
2018-06-01T11:51:46.204Z,123744
2018-06-01T11:52:55.952Z,126720
2018-06-01T11:54:05.740Z,119040
2018-06-01T11:55:15.750Z,114208
2018-06-01T11:56:25.771Z,118144
2018-06-01T11:57:35.781Z,122528
2018-06-01T11:58:45.529Z,122432
2018-06-01T11:59:55.532Z,120576
2018-06-01T12:01:05.554Z,121856
2018-06-01T12:02:15.565Z,122912
2018-06-01T12:03:25.574Z,125536
2018-06-01T12:04:35.317Z,123968
2018-06-01T12:05:45.304Z,121792
2018-06-01T12:06:55.045Z,121856
2018-06-01T12:08:04.787Z,118944
2018-06-01T12:09:14.787Z,121824
2018-06-01T12:10:24.533Z,128640
2018-06-01T12:11:34.037Z,129888
2018-06-01T12:12:43.786Z,129440
2018-06-01T12:13:53.549Z,128512
2018-06-01T12:15:03.559Z,125664
2018-06-01T12:16:13.304Z,124544
2018-06-01T12:17:23.304Z,126400
2018-06-01T12:18:33.057Z,124864
2018-06-01T12:19:43.084Z,122464
2018-06-01T12:20:53.109Z,124128
2018-06-01T12:22:03.718Z,123616
2018-06-01T12:23:13.894Z,121184
2018-06-01T12:24:23.952Z,118912
2018-06-01T12:25:33.706Z,123040
2018-06-01T12:26:43.723Z,119104
2018-06-01T12:27:53.759Z,113280
2018-06-01T12:29:03.834Z,117888
2018-06-01T12:30:13.642Z,122464
2018-06-01T12:31:23.412Z,120384
2018-06-01T12:32:33.433Z,123808
2018-06-01T12:33:43.376Z,121216
2018-06-01T12:34:53.118Z,127968
2018-06-01T12:36:03.137Z,130080
2018-06-01T12:37:13.155Z,125152
2018-06-01T12:38:23.216Z,120768
2018-06-01T12:39:33.235Z,124800
2018-06-01T12:40:43.245Z,123040
2018-06-01T12:41:53.252Z,116064
2018-06-01T12:43:03.239Z,122944
2018-06-01T12:44:13.250Z,126944
2018-06-01T12:45:23.261Z,117760
2018-06-01T12:46:33.312Z,117600
2018-06-01T12:47:43.322Z,120032
2018-06-01T12:48:53.066Z,121408
2018-06-01T12:50:03.061Z,120320
2018-06-01T12:51:12.554Z,116192
2018-06-01T12:52:22.299Z,119392
2018-06-01T12:53:32.316Z,122976
2018-06-01T12:54:42.067Z,121536
2018-06-01T12:55:52.064Z,121696
2018-06-01T12:57:01.830Z,124928
2018-06-01T12:58:11.567Z,124768
2018-06-01T12:59:21.322Z,121376
2018-06-01T13:00:31.334Z,121920
2018-06-01T13:01:41.068Z,122432
2018-06-01T13:02:51.116Z,118848
2018-06-01T13:04:01.131Z,117120
2018-06-01T13:05:11.163Z,121088
2018-06-01T13:06:21.180Z,123200
2018-06-01T13:07:31.175Z,120096
2018-06-01T13:08:40.931Z,124736
2018-06-01T13:09:50.936Z,128384
2018-06-01T13:11:00.940Z,123680
2018-06-01T13:12:10.693Z,127424
2018-06-01T13:13:20.694Z,117760
2018-06-01T13:14:30.167Z,132736
2018-06-01T13:15:40.175Z,117696
2018-06-01T13:16:50.185Z,110016
2018-06-01T13:18:00.181Z,86848
2018-06-01T13:19:09.974Z,100032
2018-06-01T13:20:19.988Z,90240
2018-06-01T13:21:29.986Z,83008
2018-06-01T13:22:39.999Z,50720
2018-06-01T13:23:50.028Z,63296
2018-06-01T13:25:00.046Z,83040
2018-06-01T13:26:10.064Z,82912
2018-06-01T13:27:19.561Z,81568
2018-06-01T13:28:29.314Z,82368
2018-06-01T13:29:39.328Z,45248
2018-06-01T13:30:49.332Z,48608
2018-06-01T13:31:59.368Z,44160
2018-06-01T13:33:09.400Z,45408
2018-06-01T13:34:19.393Z,48000
2018-06-01T13:35:29.511Z,54784
2018-06-01T13:36:39.248Z,87648
2018-06-01T13:37:48.742Z,90688
2018-06-01T13:38:58.499Z,87904
2018-06-01T13:40:08.487Z,95520
2018-06-01T13:41:18.476Z,102208
2018-06-01T13:42:28.475Z,98656
2018-06-01T13:43:38.222Z,94240
2018-06-01T13:44:47.958Z,92576
2018-06-01T13:45:57.965Z,91904
2018-06-01T13:47:07.713Z,92192
2018-06-01T13:48:17.712Z,101184
2018-06-01T13:49:27.711Z,108032
2018-06-01T13:50:37.474Z,110560
2018-06-01T13:51:47.226Z,109952
2018-06-01T13:52:57.232Z,111168
2018-06-01T13:54:06.966Z,107616
2018-06-01T13:55:17.008Z,97184
2018-06-01T13:56:27.010Z,92000
2018-06-01T13:57:37.028Z,92000
2018-06-01T13:58:47.080Z,91456
2018-06-01T13:59:57.078Z,96128
2018-06-01T14:01:07.085Z,103040
2018-06-01T14:02:17.091Z,105696
2018-06-01T14:03:26.929Z,104064
2018-06-01T14:04:36.669Z,103200
2018-06-01T14:05:46.159Z,99712
2018-06-01T14:06:55.893Z,99776
2018-06-01T14:08:05.626Z,109152
2018-06-01T14:09:15.622Z,107296
2018-06-01T14:10:24.908Z,102240
2018-06-01T14:11:34.907Z,106272
2018-06-01T14:12:44.659Z,109248
2018-06-01T14:13:54.408Z,103584
2018-06-01T14:15:04.428Z,100736
2018-06-01T14:16:14.429Z,105088
2018-06-01T14:17:23.922Z,108832
2018-06-01T14:18:33.918Z,100384
2018-06-01T14:19:43.646Z,98752
2018-06-01T14:20:53.378Z,100928
2018-06-01T14:22:03.397Z,99040
2018-06-01T14:23:13.411Z,76800
2018-06-01T14:24:23.441Z,63040
2018-06-01T14:25:33.462Z,64064
2018-06-01T14:26:43.568Z,50336
2018-06-01T14:27:53.045Z,49856
2018-06-01T14:29:02.786Z,66528
2018-06-01T14:30:12.523Z,76960
2018-06-01T14:31:22.004Z,76896
2018-06-01T14:32:32.014Z,73536
2018-06-01T14:33:42.008Z,77440
2018-06-01T14:34:51.481Z,64224
2018-06-01T14:36:01.545Z,45888
2018-06-01T14:37:11.288Z,37856
2018-06-01T14:38:21.287Z,37280
2018-06-01T14:39:31.288Z,40704
2018-06-01T14:40:41.241Z,59360
2018-06-01T14:41:51.579Z,62144
2018-06-01T14:43:01.582Z,64320
2018-06-01T14:44:11.573Z,40704
2018-06-01T14:45:21.587Z,51648
2018-06-01T14:46:31.326Z,66240
2018-06-01T14:47:41.311Z,64992
2018-06-01T14:48:51.323Z,65664
2018-06-01T14:50:00.803Z,64896
2018-06-01T14:51:10.288Z,65248
2018-06-01T14:52:20.013Z,64128
2018-06-01T14:53:30.010Z,69600
2018-06-01T14:54:40.115Z,69376
2018-06-01T14:55:49.734Z,70432
2018-06-01T14:56:59.726Z,72096
2018-06-01T14:58:09.457Z,49280
2018-06-01T14:59:19.457Z,68288
2018-06-01T15:00:29.475Z,71136
2018-06-01T15:01:39.488Z,87104
2018-06-01T15:02:49.528Z,94784
2018-06-01T15:03:59.270Z,89760
2018-06-01T15:05:09.317Z,87776
2018-06-01T15:06:19.047Z,85376
2018-06-01T15:07:29.051Z,85152
2018-06-01T15:08:38.955Z,77408
2018-06-01T15:09:48.980Z,38208
2018-06-01T15:10:58.708Z,35648
2018-06-01T15:12:08.704Z,35808
2018-06-01T15:13:18.180Z,36768
2018-06-01T15:14:28.184Z,37824
2018-06-01T15:15:37.935Z,38464
2018-06-01T15:16:47.937Z,74912
2018-06-01T15:17:57.940Z,37632
2018-06-01T15:19:07.928Z,36192
2018-06-01T15:20:18.096Z,35328