createdAt,value
2018-11-29T00:00:37.572Z,3.50
2018-11-29T00:03:07.725Z,3.50
2018-11-29T00:05:36.856Z,3.50
2018-11-29T00:08:06.154Z,3.50
2018-11-29T00:10:35.362Z,3.50
2018-11-29T00:13:04.757Z,3.50
2018-11-29T00:15:34.360Z,3.50
2018-11-29T00:18:03.674Z,3.50
2018-11-29T00:20:33.222Z,3.50
2018-11-29T00:23:02.682Z,3.50
2018-11-29T00:25:31.800Z,3.60
2018-11-29T00:28:01.231Z,3.50
2018-11-29T00:30:30.448Z,3.50
2018-11-29T00:32:59.865Z,3.60
2018-11-29T00:35:29.154Z,3.60
2018-11-29T00:37:58.327Z,3.60
2018-11-29T00:40:27.780Z,3.60
2018-11-29T00:42:56.954Z,3.60
2018-11-29T00:45:26.391Z,3.60
2018-11-29T00:47:55.661Z,3.60
2018-11-29T00:50:24.896Z,3.60
2018-11-29T00:52:54.049Z,3.60
2018-11-29T00:55:24.029Z,3.60
2018-11-29T00:57:53.546Z,3.70
2018-11-29T01:00:25.443Z,3.60
2018-11-29T01:02:54.491Z,3.70
2018-11-29T01:05:23.639Z,3.60
2018-11-29T01:07:53.120Z,3.60
2018-11-29T01:10:22.232Z,3.60
2018-11-29T01:12:51.463Z,3.70
2018-11-29T01:15:21.379Z,3.70
2018-11-29T01:17:51.198Z,3.60
2018-11-29T01:20:21.192Z,3.60
2018-11-29T01:22:51.228Z,3.60
2018-11-29T01:25:20.105Z,3.60
2018-11-29T01:27:50.061Z,3.60
2018-11-29T01:30:20.113Z,3.60
2018-11-29T01:32:49.519Z,3.50
2018-11-29T01:35:20.263Z,3.50
2018-11-29T01:37:49.797Z,3.50
2018-11-29T01:40:23.043Z,3.50
2018-11-29T01:42:57.134Z,3.50
2018-11-29T01:45:27.133Z,3.50
2018-11-29T01:47:56.382Z,3.50
2018-11-29T01:50:25.687Z,3.50
2018-11-29T01:52:54.774Z,3.50
2018-11-29T01:55:24.107Z,3.50
2018-11-29T01:57:53.367Z,3.50
2018-11-29T02:00:22.746Z,3.40
2018-11-29T02:02:52.838Z,3.40
2018-11-29T02:05:22.499Z,3.50
2018-11-29T02:07:52.423Z,3.40
2018-11-29T02:10:26.958Z,3.50
2018-11-29T02:12:56.391Z,3.50
2018-11-29T02:15:25.659Z,3.40
2018-11-29T02:17:54.821Z,3.40
2018-11-29T02:20:23.951Z,3.40
2018-11-29T02:22:53.206Z,3.40
2018-11-29T02:25:22.499Z,3.40
2018-11-29T02:27:51.536Z,3.40
2018-11-29T02:30:21.663Z,3.40
2018-11-29T02:32:51.223Z,3.40
2018-11-29T02:35:20.581Z,3.40
2018-11-29T02:37:49.711Z,3.40
2018-11-29T02:40:19.276Z,3.30
2018-11-29T02:42:49.439Z,3.40
2018-11-29T02:45:21.975Z,3.40
2018-11-29T02:47:51.217Z,3.40
2018-11-29T02:50:20.632Z,3.30
2018-11-29T02:52:50.086Z,3.30
2018-11-29T02:55:19.994Z,3.30
2018-11-29T02:57:49.662Z,3.20
2018-11-29T03:00:20.218Z,3.20
2018-11-29T03:02:51.211Z,3.20
2018-11-29T03:05:20.485Z,3.20
2018-11-29T03:07:49.714Z,3.10
2018-11-29T03:10:24.399Z,3.10
2018-11-29T03:12:53.647Z,3.00
2018-11-29T03:15:22.898Z,3.00
2018-11-29T03:17:52.079Z,3.00
2018-11-29T03:20:21.241Z,3.00
2018-11-29T03:22:50.399Z,3.00
2018-11-29T03:25:20.039Z,3.00
2018-11-29T03:27:49.206Z,3.00
2018-11-29T03:30:20.696Z,2.90
2018-11-29T03:32:49.925Z,3.00
2018-11-29T03:35:19.107Z,3.00
2018-11-29T03:37:48.689Z,3.00
2018-11-29T03:40:18.269Z,2.90
2018-11-29T03:42:47.366Z,2.90
2018-11-29T03:45:16.911Z,2.90
2018-11-29T03:47:46.690Z,2.90
2018-11-29T03:50:17.841Z,2.90
2018-11-29T03:52:47.759Z,2.90
2018-11-29T03:55:17.059Z,3.00
2018-11-29T03:57:46.267Z,3.10
2018-11-29T04:00:17.216Z,3.00
2018-11-29T04:02:47.481Z,3.00
2018-11-29T04:05:16.896Z,2.90
2018-11-29T04:07:46.204Z,2.90
2018-11-29T04:10:16.338Z,2.90
2018-11-29T04:12:45.734Z,2.70
2018-11-29T04:15:15.567Z,2.70
2018-11-29T04:17:45.335Z,2.80
2018-11-29T04:20:16.568Z,2.70
2018-11-29T04:22:46.747Z,2.70
2018-11-29T04:25:16.232Z,2.70
2018-11-29T04:27:45.904Z,2.70
2018-11-29T04:30:17.709Z,2.70
2018-11-29T04:32:47.054Z,2.70
2018-11-29T04:35:16.291Z,2.70
2018-11-29T04:37:45.698Z,2.60
2018-11-29T04:40:15.692Z,2.60
2018-11-29T04:42:45.248Z,2.50
2018-11-29T04:45:15.736Z,2.50
2018-11-29T04:47:45.185Z,2.60
2018-11-29T04:50:14.830Z,2.60
2018-11-29T04:52:44.115Z,2.50
2018-11-29T04:55:13.627Z,2.60
2018-11-29T04:57:43.263Z,2.50
2018-11-29T05:00:17.258Z,2.50
2018-11-29T05:02:47.151Z,2.40
2018-11-29T05:05:16.334Z,2.40
2018-11-29T05:07:47.032Z,2.30
2018-11-29T05:10:17.798Z,2.20
2018-11-29T05:12:47.372Z,2.20
2018-11-29T05:15:16.852Z,2.10
2018-11-29T05:17:46.110Z,2.10
2018-11-29T05:20:15.064Z,2.00
2018-11-29T05:22:44.201Z,1.90
2018-11-29T05:25:13.508Z,1.80
2018-11-29T05:27:43.227Z,1.80
2018-11-29T05:30:13.497Z,1.90
2018-11-29T05:32:42.836Z,1.90
2018-11-29T05:35:12.726Z,2.00
2018-11-29T05:37:42.327Z,2.00
2018-11-29T05:40:13.788Z,2.00
2018-11-29T05:42:43.437Z,2.00
2018-11-29T05:45:12.632Z,1.90
2018-11-29T05:47:42.210Z,1.90
2018-11-29T05:50:12.173Z,1.90
2018-11-29T05:52:42.011Z,1.80
2018-11-29T05:55:11.771Z,1.70
2018-11-29T05:57:41.103Z,1.70
2018-11-29T06:00:14.220Z,1.60
2018-11-29T06:02:44.009Z,1.50
2018-11-29T06:05:14.626Z,1.40
2018-11-29T06:07:44.710Z,1.30
2018-11-29T06:10:17.792Z,1.30
2018-11-29T06:12:50.037Z,1.20
2018-11-29T06:15:19.216Z,1.10
2018-11-29T06:17:48.531Z,1.00
2018-11-29T06:20:18.464Z,1.00
2018-11-29T06:22:47.607Z,1.00
2018-11-29T06:25:16.762Z,0.90
2018-11-29T06:27:46.155Z,0.80
2018-11-29T06:30:16.242Z,0.80
2018-11-29T06:32:45.475Z,0.80
2018-11-29T06:35:14.932Z,0.80
2018-11-29T06:37:44.565Z,0.80
2018-11-29T06:40:14.837Z,0.80
2018-11-29T06:42:44.196Z,0.80
2018-11-29T06:45:18.603Z,0.80
2018-11-29T06:47:48.531Z,0.80
2018-11-29T06:50:17.827Z,0.80
2018-11-29T06:52:47.825Z,0.80
2018-11-29T06:55:24.323Z,0.80
2018-11-29T06:57:54.100Z,0.80
2018-11-29T07:00:37.084Z,0.80
2018-11-29T07:03:07.149Z,0.80
2018-11-29T07:05:36.571Z,0.80
2018-11-29T07:08:06.128Z,0.90
2018-11-29T07:10:39.807Z,0.90
2018-11-29T07:13:08.759Z,0.90
2018-11-29T07:15:38.409Z,1.00
2018-11-29T07:18:08.285Z,1.10
2018-11-29T07:20:37.969Z,1.10
2018-11-29T07:23:09.199Z,1.20
2018-11-29T07:25:38.215Z,1.20
2018-11-29T07:28:07.762Z,1.30
2018-11-29T07:30:37.170Z,1.40
2018-11-29T07:33:06.547Z,1.40
2018-11-29T07:35:36.014Z,1.40
2018-11-29T07:38:05.322Z,1.50
2018-11-29T07:40:34.681Z,1.60
2018-11-29T07:43:03.882Z,1.70
2018-11-29T07:45:33.294Z,1.80
2018-11-29T07:48:02.906Z,2.00
2018-11-29T07:50:32.635Z,2.20
2018-11-29T07:53:01.782Z,2.30
2018-11-29T07:55:31.230Z,2.60
2018-11-29T07:58:00.499Z,2.70
2018-11-29T08:00:29.489Z,2.90
2018-11-29T08:02:58.976Z,3.10
2018-11-29T08:05:28.491Z,3.30
2018-11-29T08:07:57.985Z,3.50
2018-11-29T08:10:27.472Z,3.60
2018-11-29T08:12:56.958Z,3.70
2018-11-29T08:15:26.400Z,3.80
2018-11-29T08:17:55.920Z,3.90
2018-11-29T08:20:25.392Z,4.10
2018-11-29T08:22:55.293Z,4.20
2018-11-29T08:25:24.932Z,4.30
2018-11-29T08:27:54.262Z,4.40
2018-11-29T08:30:24.041Z,4.60
2018-11-29T08:35:52.671Z,4.80
2018-11-29T08:38:22.201Z,5.00
2018-11-29T08:40:51.626Z,5.10
2018-11-29T08:43:21.186Z,5.20
2018-11-29T08:45:51.017Z,5.30
2018-11-29T08:48:20.687Z,5.40
2018-11-29T08:50:50.132Z,5.50
2018-11-29T08:53:20.153Z,5.60
2018-11-29T08:55:50.034Z,5.70
2018-11-29T08:58:19.245Z,5.80
2018-11-29T09:00:49.590Z,5.80
2018-11-29T09:06:15.391Z,6.00
2018-11-29T09:08:44.887Z,6.00
2018-11-29T09:11:15.126Z,6.20
2018-11-29T09:13:44.396Z,6.20
2018-11-29T09:16:13.876Z,6.20
2018-11-29T09:18:44.172Z,6.20
2018-11-29T09:21:13.568Z,6.20
2018-11-29T09:23:42.919Z,6.30
2018-11-29T09:26:12.555Z,6.40
2018-11-29T09:28:41.733Z,6.50
2018-11-29T09:31:11.039Z,6.50
2018-11-29T09:33:40.663Z,6.60
2018-11-29T09:36:09.818Z,6.70
2018-11-29T09:38:39.301Z,6.70
2018-11-29T09:41:08.495Z,6.70
2018-11-29T09:43:37.688Z,6.80
2018-11-29T09:46:07.706Z,6.70
2018-11-29T09:48:36.890Z,6.60
2018-11-29T09:51:06.169Z,6.60
2018-11-29T09:53:36.056Z,6.70
2018-11-29T09:56:05.426Z,6.70
2018-11-29T09:58:35.170Z,6.80
2018-11-29T10:01:04.440Z,6.80
2018-11-29T10:03:33.860Z,6.80
2018-11-29T10:06:03.267Z,6.90
2018-11-29T10:08:32.747Z,7.00
2018-11-29T10:11:02.596Z,6.90
2018-11-29T10:13:32.101Z,7.10
2018-11-29T10:16:02.199Z,7.10
2018-11-29T10:18:31.586Z,7.10
2018-11-29T10:21:03.507Z,7.30
2018-11-29T10:23:32.974Z,7.40
2018-11-29T10:26:02.304Z,7.50
2018-11-29T10:28:32.031Z,7.60
2018-11-29T10:31:02.561Z,7.80
2018-11-29T10:33:32.208Z,7.90
2018-11-29T10:36:01.533Z,7.90
2018-11-29T10:38:30.917Z,8.00
2018-11-29T10:41:00.483Z,8.00
2018-11-29T10:43:29.624Z,8.00
2018-11-29T10:46:32.173Z,8.10
2018-11-29T10:49:01.341Z,8.30
2018-11-29T10:51:30.518Z,8.50
2018-11-29T10:53:59.898Z,8.70
2018-11-29T10:56:29.320Z,9.10
2018-11-29T10:58:58.594Z,9.30
2018-11-29T11:01:37.180Z,9.40
2018-11-29T11:04:06.995Z,9.20
2018-11-29T11:06:36.196Z,9.10
2018-11-29T11:09:07.963Z,9.10
2018-11-29T11:11:37.182Z,9.10
2018-11-29T11:14:07.081Z,9.20
2018-11-29T11:17:17.940Z,9.30
2018-11-29T11:19:47.262Z,9.30
2018-11-29T11:22:16.631Z,9.30
2018-11-29T11:24:46.724Z,9.30
2018-11-29T11:27:16.235Z,9.40
2018-11-29T11:29:45.778Z,9.40
2018-11-29T11:32:14.664Z,9.40
2018-11-29T11:34:44.107Z,9.40
2018-11-29T11:37:13.770Z,9.50
2018-11-29T11:39:43.287Z,9.50
2018-11-29T11:42:12.597Z,9.50
2018-11-29T11:44:41.899Z,9.70
2018-11-29T11:52:13.617Z,9.60
2018-11-29T11:54:42.979Z,9.50
2018-11-29T11:57:12.606Z,9.40
2018-11-29T11:59:42.145Z,9.40
2018-11-29T12:02:11.566Z,9.40
2018-11-29T12:04:40.946Z,9.30
2018-11-29T12:07:10.461Z,9.20
2018-11-29T12:09:39.537Z,9.30
2018-11-29T12:12:09.103Z,9.30
2018-11-29T12:14:38.722Z,9.40
2018-11-29T12:17:08.043Z,9.40
2018-11-29T12:19:37.867Z,9.50
2018-11-29T12:22:07.076Z,9.60
2018-11-29T12:24:37.359Z,9.60
2018-11-29T12:27:07.037Z,9.70
2018-11-29T12:29:37.011Z,9.80
2018-11-29T12:32:06.761Z,9.80
2018-11-29T12:34:36.191Z,9.80
2018-11-29T12:37:05.770Z,9.80
2018-11-29T12:39:35.345Z,9.70
2018-11-29T12:42:05.187Z,9.70
2018-11-29T12:44:34.196Z,9.70
2018-11-29T12:47:04.175Z,9.60
2018-11-29T12:49:37.848Z,9.50
2018-11-29T12:52:08.385Z,9.50
2018-11-29T12:54:37.877Z,9.50
2018-11-29T12:57:07.189Z,9.50
2018-11-29T12:59:36.518Z,9.50
2018-11-29T13:02:06.271Z,9.50
2018-11-29T13:04:35.803Z,9.50
2018-11-29T13:07:05.091Z,9.60
2018-11-29T13:09:34.548Z,9.60
2018-11-29T13:12:03.884Z,9.70
2018-11-29T13:14:34.232Z,9.70
2018-11-29T13:17:03.987Z,9.70
2018-11-29T13:19:33.220Z,9.60
2018-11-29T13:22:02.524Z,9.60
2018-11-29T13:24:31.643Z,9.60
2018-11-29T13:27:01.199Z,9.50
2018-11-29T13:29:30.823Z,9.40
2018-11-29T13:32:00.079Z,9.30
2018-11-29T13:34:29.829Z,9.20
2018-11-29T13:36:59.220Z,9.20
2018-11-29T13:39:28.619Z,9.10
2018-11-29T13:41:58.103Z,9.00
2018-11-29T13:44:27.829Z,9.00
2018-11-29T13:46:57.219Z,9.00
2018-11-29T13:49:26.855Z,9.00
2018-11-29T13:52:01.834Z,9.00
2018-11-29T13:54:31.091Z,9.00
2018-11-29T13:57:00.783Z,8.90
2018-11-29T13:59:30.075Z,8.90
2018-11-29T14:01:59.699Z,8.80
2018-11-29T14:04:28.972Z,8.80
2018-11-29T14:06:58.159Z,8.80
2018-11-29T14:09:27.321Z,8.80
2018-11-29T14:11:56.519Z,8.80
2018-11-29T14:14:26.013Z,8.80
2018-11-29T14:16:55.826Z,8.80
2018-11-29T14:19:25.535Z,8.70
2018-11-29T14:21:59.618Z,8.70
2018-11-29T14:27:30.257Z,8.60
2018-11-29T14:30:15.115Z,8.60
2018-11-29T14:33:01.818Z,8.50
2018-11-29T14:35:33.198Z,8.40
2018-11-29T14:38:02.602Z,8.40
2018-11-29T14:40:40.473Z,8.40
2018-11-29T14:43:12.554Z,8.30
2018-11-29T14:45:54.753Z,8.30
2018-11-29T14:48:34.854Z,8.20
2018-11-29T14:51:04.047Z,8.20
2018-11-29T14:53:37.588Z,8.10
2018-11-29T14:56:13.425Z,8.10
2018-11-29T14:58:42.870Z,8.10
2018-11-29T15:01:12.318Z,8.00
2018-11-29T15:03:41.506Z,8.00
2018-11-29T15:06:10.974Z,7.90
2018-11-29T15:08:45.415Z,7.90
2018-11-29T15:11:14.707Z,7.90
2018-11-29T15:13:44.058Z,7.90
2018-11-29T15:16:29.979Z,7.90
2018-11-29T15:21:35.168Z,7.80
2018-11-29T15:24:25.000Z,7.80
2018-11-29T15:26:54.726Z,7.80
2018-11-29T15:29:28.227Z,7.90
2018-11-29T15:31:58.430Z,7.90
2018-11-29T15:34:41.491Z,8.00
2018-11-29T15:37:10.935Z,8.00
2018-11-29T15:39:40.342Z,8.00
2018-11-29T15:42:09.787Z,7.90
2018-11-29T15:47:29.552Z,7.80
2018-11-29T15:49:59.352Z,7.80
2018-11-29T15:52:28.630Z,7.70
2018-11-29T15:55:08.561Z,7.60
2018-11-29T15:57:44.171Z,7.50
2018-11-29T16:00:22.840Z,7.40
2018-11-29T16:02:52.894Z,7.30
2018-11-29T16:05:22.101Z,7.30
2018-11-29T16:07:56.162Z,7.20
2018-11-29T16:10:29.291Z,7.20
2018-11-29T16:12:58.666Z,7.10
2018-11-29T16:15:27.832Z,7.20
2018-11-29T16:18:11.272Z,7.30
2018-11-29T16:20:56.967Z,7.20
2018-11-29T16:23:29.756Z,7.20
2018-11-29T16:26:05.801Z,7.10
2018-11-29T16:31:27.291Z,7.00
2018-11-29T16:33:59.786Z,7.00
2018-11-29T16:36:42.242Z,6.90
2018-11-29T16:39:17.562Z,6.90
2018-11-29T16:41:54.340Z,6.80
2018-11-29T16:44:23.519Z,6.70
2018-11-29T16:47:08.380Z,6.70
2018-11-29T16:52:14.515Z,6.70
2018-11-29T16:54:46.110Z,6.60
2018-11-29T17:00:23.347Z,6.50
2018-11-29T17:02:52.718Z,6.40
2018-11-29T17:05:22.169Z,6.40
2018-11-29T17:08:19.583Z,6.30
2018-11-29T17:10:57.884Z,6.20
2018-11-29T17:13:27.294Z,6.10
2018-11-29T17:18:50.331Z,5.90
2018-11-29T17:21:27.048Z,5.80
2018-11-29T17:24:21.998Z,5.80
2018-11-29T17:26:56.490Z,5.80
2018-11-29T17:31:54.140Z,5.70
2018-11-29T17:34:23.541Z,5.70
2018-11-29T17:36:52.710Z,5.60
2018-11-29T17:39:41.346Z,5.60
2018-11-29T17:42:29.338Z,5.60
2018-11-29T17:44:58.370Z,5.50
2018-11-29T17:47:40.916Z,5.60
2018-11-29T17:52:56.242Z,5.50
2018-11-29T17:55:25.779Z,5.40
2018-11-29T18:02:35.075Z,5.10
2018-11-29T18:05:08.863Z,5.00
2018-11-29T18:07:38.108Z,5.00
2018-11-29T18:10:25.162Z,5.10
2018-11-29T18:12:56.036Z,5.00
2018-11-29T18:15:28.995Z,4.90
2018-11-29T18:17:58.406Z,4.90
2018-11-29T18:20:33.191Z,5.10
2018-11-29T18:23:02.584Z,5.10
2018-11-29T18:25:31.790Z,5.20
2018-11-29T18:28:28.108Z,5.20
2018-11-29T18:31:00.519Z,5.20
2018-11-29T18:33:29.916Z,5.20
2018-11-29T18:35:59.340Z,5.20
2018-11-29T18:38:28.716Z,5.20
2018-11-29T18:40:59.435Z,5.10
2018-11-29T18:43:34.048Z,5.00
2018-11-29T18:46:03.351Z,4.80
2018-11-29T18:48:32.685Z,4.70
2018-11-29T18:53:49.533Z,4.60
2018-11-29T18:56:19.143Z,4.50
2018-11-29T19:01:46.293Z,4.60
2018-11-29T19:04:15.786Z,4.60
2018-11-29T19:06:44.992Z,4.70
2018-11-29T19:09:14.456Z,4.70
2018-11-29T19:11:44.886Z,4.80
2018-11-29T19:14:13.931Z,4.90
2018-11-29T19:16:43.185Z,4.90
2018-11-29T19:19:12.751Z,4.90
2018-11-29T19:21:42.422Z,5.00
2018-11-29T19:24:11.586Z,5.10
2018-11-29T19:26:40.753Z,5.10
2018-11-29T19:29:10.522Z,5.10
2018-11-29T19:31:44.684Z,5.10
2018-11-29T19:34:13.484Z,5.20
2018-11-29T19:36:42.699Z,5.20
2018-11-29T19:39:15.152Z,5.30
2018-11-29T19:41:53.991Z,5.20
2018-11-29T19:44:23.316Z,5.30
2018-11-29T19:46:52.326Z,5.30
2018-11-29T19:49:21.651Z,5.30
2018-11-29T19:52:00.720Z,5.30
2018-11-29T19:54:30.727Z,5.40
2018-11-29T19:56:59.928Z,5.40
2018-11-29T19:59:29.086Z,5.40
2018-11-29T20:02:00.472Z,5.40
2018-11-29T20:04:29.787Z,5.50
2018-11-29T20:06:59.109Z,5.40
2018-11-29T20:09:28.451Z,5.40
2018-11-29T20:12:02.392Z,5.40
2018-11-29T20:14:31.690Z,5.30
2018-11-29T20:17:01.054Z,5.20
2018-11-29T20:19:30.388Z,5.20
2018-11-29T20:22:03.259Z,5.10
2018-11-29T20:24:36.304Z,5.10
2018-11-29T20:27:06.104Z,5.10
2018-11-29T20:29:35.065Z,5.00
2018-11-29T20:32:05.734Z,4.80
2018-11-29T20:34:35.185Z,4.70
2018-11-29T20:37:04.621Z,4.60
2018-11-29T20:39:33.986Z,4.60
2018-11-29T20:42:03.354Z,4.60
2018-11-29T20:44:32.740Z,4.60
2018-11-29T20:47:02.039Z,4.50
2018-11-29T20:49:31.675Z,4.40
2018-11-29T20:52:00.865Z,4.30
2018-11-29T20:54:37.350Z,4.30
2018-11-29T20:57:06.761Z,4.20
2018-11-29T20:59:36.237Z,4.00
2018-11-29T21:02:05.652Z,4.00
2018-11-29T21:04:35.106Z,4.00
2018-11-29T21:07:04.680Z,3.90
2018-11-29T21:09:34.284Z,3.80
2018-11-29T21:12:03.998Z,3.90
2018-11-29T21:14:33.188Z,4.00
2018-11-29T21:17:02.587Z,3.90
2018-11-29T21:19:31.999Z,3.80
2018-11-29T21:22:01.265Z,3.80
2018-11-29T21:24:32.678Z,3.80
2018-11-29T21:27:01.934Z,3.80
2018-11-29T21:29:31.066Z,3.80
2018-11-29T21:32:00.309Z,3.90
2018-11-29T21:34:29.742Z,3.90
2018-11-29T21:36:58.887Z,3.80
2018-11-29T21:39:28.367Z,3.80
2018-11-29T21:41:57.522Z,3.80
2018-11-29T21:44:26.933Z,3.70
2018-11-29T21:46:55.927Z,3.60
2018-11-29T21:49:25.354Z,3.50
2018-11-29T21:51:54.372Z,3.30
2018-11-29T21:54:25.637Z,3.30
2018-11-29T21:56:54.815Z,3.20
2018-11-29T21:59:24.141Z,3.10
2018-11-29T22:01:53.214Z,3.00
2018-11-29T22:04:23.160Z,3.10
2018-11-29T22:06:52.178Z,3.20
2018-11-29T22:09:21.311Z,3.30
2018-11-29T22:11:50.514Z,3.40
2018-11-29T22:14:19.924Z,3.40
2018-11-29T22:16:49.023Z,3.50
2018-11-29T22:19:18.338Z,3.50
2018-11-29T22:21:47.609Z,3.40
2018-11-29T22:24:19.639Z,3.50
2018-11-29T22:26:49.294Z,3.40
2018-11-29T22:29:19.029Z,3.40
2018-11-29T22:31:48.253Z,3.30
2018-11-29T22:34:25.955Z,3.20
2018-11-29T22:36:55.287Z,3.10
2018-11-29T22:39:25.112Z,3.00
2018-11-29T22:41:54.399Z,3.00
2018-11-29T22:44:26.382Z,2.90
2018-11-29T22:46:55.441Z,3.00
2018-11-29T22:49:24.600Z,3.10
2018-11-29T22:51:54.166Z,3.10
2018-11-29T22:54:24.375Z,3.10
2018-11-29T22:56:53.667Z,3.10
2018-11-29T22:59:23.070Z,3.20
2018-11-29T23:01:52.229Z,3.20
2018-11-29T23:04:23.041Z,3.10
2018-11-29T23:06:52.460Z,3.10
2018-11-29T23:09:21.904Z,2.90
2018-11-29T23:11:50.789Z,2.80
2018-11-29T23:17:22.527Z,2.70
2018-11-29T23:19:51.951Z,2.60
2018-11-29T23:22:21.171Z,2.60
2018-11-29T23:24:51.931Z,2.50
2018-11-29T23:27:21.218Z,2.50
2018-11-29T23:29:50.575Z,2.60
2018-11-29T23:32:20.110Z,2.60
2018-11-29T23:34:56.585Z,2.60
2018-11-29T23:37:25.866Z,2.60
2018-11-29T23:39:56.246Z,2.70
2018-11-29T23:42:25.701Z,2.70
2018-11-29T23:44:55.112Z,2.70
2018-11-29T23:47:24.282Z,2.50
2018-11-29T23:49:53.682Z,2.50
2018-11-29T23:52:31.982Z,2.40
2018-11-29T23:55:01.389Z,2.30
2018-11-29T23:57:30.502Z,2.20
2018-11-29T23:59:59.906Z,2.20
