createdAt,value
2022-10-22T00:12:23.540Z,3.9
2022-10-22T00:14:25.365Z,3.6
2022-10-22T00:16:27.178Z,3
2022-10-22T00:20:30.801Z,3.9
2022-10-22T00:22:32.630Z,2.9
2022-10-22T00:24:37.677Z,3.8
2022-10-22T00:26:39.480Z,5.4
2022-10-22T00:28:41.311Z,4
2022-10-22T00:30:43.110Z,3.5
2022-10-22T00:32:44.841Z,3.5
2022-10-22T00:34:46.656Z,4
2022-10-22T00:36:48.470Z,3.7
2022-10-22T00:38:53.523Z,3.8
2022-10-22T00:40:55.399Z,2.6
2022-10-22T00:42:57.174Z,3.8
2022-10-22T00:45:25.846Z,3.8
2022-10-22T00:47:27.645Z,3.4
2022-10-22T00:51:34.525Z,3.1
2022-10-22T00:59:41.755Z,3.6
2022-10-22T01:01:43.562Z,4.4
2022-10-22T01:03:45.375Z,3.9
2022-10-22T01:05:50.449Z,3.7
2022-10-22T01:07:52.247Z,3.2
2022-10-22T01:09:54.053Z,4
2022-10-22T01:11:55.852Z,3
2022-10-22T01:13:57.673Z,2.9
2022-10-22T01:15:59.485Z,3.4
2022-10-22T01:18:01.280Z,3.6
2022-10-22T01:20:06.357Z,3.4
2022-10-22T01:24:09.987Z,4
2022-10-22T01:26:11.824Z,3.6
2022-10-22T01:28:13.606Z,2.9
2022-10-22T01:30:15.404Z,3.9
2022-10-22T01:32:17.235Z,3.8
2022-10-22T01:34:22.275Z,5.4
2022-10-22T01:36:24.084Z,3.9
2022-10-22T01:38:25.910Z,3.9
2022-10-22T01:43:32.034Z,4.1
2022-10-22T01:51:42.523Z,4.9
2022-10-22T02:03:56.606Z,5.4
2022-10-22T02:05:58.426Z,6.7
2022-10-22T02:08:00.240Z,5.3
2022-10-22T02:10:02.113Z,4.7
2022-10-22T02:14:05.658Z,6.4
2022-10-22T02:16:10.714Z,5.3
2022-10-22T02:18:12.514Z,6.3
2022-10-22T02:20:14.352Z,5
2022-10-22T02:22:16.139Z,6.1
2022-10-22T02:24:17.932Z,4.4
2022-10-22T02:26:19.733Z,5.6
2022-10-22T02:28:21.547Z,7.2
2022-10-22T02:32:28.392Z,5.3
2022-10-22T02:34:30.194Z,5.9
2022-10-22T02:35:32.728Z,7.5
2022-10-22T02:37:34.554Z,5.7
2022-10-22T02:39:36.320Z,5.3
2022-10-22T02:41:38.107Z,5.7
2022-10-22T02:43:43.170Z,5.5
2022-10-22T02:45:44.957Z,5.6
2022-10-22T02:47:46.781Z,6.7
2022-10-22T02:49:48.572Z,5.6
2022-10-22T02:51:50.371Z,5.5
2022-10-22T02:53:52.161Z,6.4
2022-10-22T02:55:53.956Z,7
2022-10-22T02:57:59.017Z,6.8
2022-10-22T03:00:00.836Z,7.5
2022-10-22T03:02:02.628Z,7.6
2022-10-22T03:04:04.440Z,7.7
2022-10-22T03:06:06.236Z,6.3
2022-10-22T03:08:08.293Z,7.2
2022-10-22T03:10:09.829Z,7.2
2022-10-22T03:12:14.903Z,7.2
2022-10-22T03:14:16.655Z,7.8
2022-10-22T03:16:18.458Z,7.2
2022-10-22T03:20:22.072Z,7.8
2022-10-22T03:24:25.692Z,7.2
2022-10-22T03:28:32.530Z,7.8
2022-10-22T03:30:34.336Z,8.1
2022-10-22T03:31:36.840Z,9.1
2022-10-22T03:33:38.665Z,8.2
2022-10-22T03:45:52.680Z,8.4
2022-10-22T03:54:03.121Z,8
2022-10-22T03:56:04.910Z,7.5
2022-10-22T03:58:06.722Z,8.1
2022-10-22T04:04:12.136Z,8.6
2022-10-22T04:06:13.913Z,9.3
2022-10-22T04:08:18.931Z,9.4
2022-10-22T04:10:20.721Z,11
2022-10-22T04:12:22.514Z,10
2022-10-22T04:14:24.339Z,8.8
2022-10-22T04:16:28.706Z,9
2022-10-22T04:18:27.917Z,9.2
2022-10-22T04:22:34.698Z,9.1
2022-10-22T04:29:07.402Z,9.8
2022-10-22T04:31:08.753Z,9.5
2022-10-22T04:33:10.558Z,10.1
2022-10-22T04:35:15.678Z,9.3
2022-10-22T04:37:17.382Z,9.1
2022-10-22T04:39:19.188Z,10
2022-10-22T04:41:21.005Z,9.2
2022-10-22T04:43:22.780Z,7.8
2022-10-22T04:45:24.595Z,8.9
2022-10-22T04:47:26.391Z,9.3
2022-10-22T04:49:31.425Z,9.9
2022-10-22T04:51:33.231Z,8.2
2022-10-22T04:53:35.016Z,7.8
2022-10-22T04:55:36.845Z,8.9
2022-10-22T04:57:39.031Z,8.7
2022-10-22T05:01:43.132Z,8.4
2022-10-22T05:03:47.241Z,10.1
2022-10-22T05:05:49.037Z,10.4
2022-10-22T05:07:50.898Z,9.6
2022-10-22T05:09:52.623Z,9.2
2022-10-22T05:11:54.441Z,9.3
2022-10-22T05:13:56.240Z,8.8
2022-10-22T05:20:04.891Z,7.6
2022-10-22T05:23:09.225Z,9.3
2022-10-22T05:25:11.000Z,9.1
2022-10-22T05:27:12.855Z,8.7
2022-10-22T05:29:14.619Z,7
2022-10-22T05:31:19.659Z,7.9
2022-10-22T05:33:24.016Z,9.6
2022-10-22T05:35:23.271Z,8
2022-10-22T05:37:25.089Z,6.4
2022-10-22T05:39:26.860Z,6.4
2022-10-22T05:41:30.254Z,6.7
2022-10-22T05:43:31.983Z,6.1
2022-10-22T05:45:37.116Z,7.3
2022-10-22T05:47:38.845Z,6.1
2022-10-22T05:51:42.422Z,5.5
2022-10-22T05:53:44.242Z,6.2
2022-10-22T05:55:46.034Z,6.3
2022-10-22T05:57:47.846Z,6
2022-10-22T05:59:52.883Z,6.9
2022-10-22T06:01:54.725Z,6.7
2022-10-22T06:03:56.482Z,7.7
2022-10-22T06:05:58.284Z,7.6
2022-10-22T06:08:00.097Z,7.2
2022-10-22T06:10:01.966Z,5.5
2022-10-22T06:14:08.723Z,6.1
2022-10-22T06:16:10.546Z,6.2
2022-10-22T06:18:12.361Z,7.3
2022-10-22T06:19:14.882Z,7.1
2022-10-22T06:21:16.683Z,7.1
2022-10-22T06:23:18.507Z,6.4
2022-10-22T06:25:20.293Z,6.3
2022-10-22T06:27:25.343Z,8.8
2022-10-22T06:29:27.170Z,5.6
2022-10-22T06:31:28.952Z,6
2022-10-22T06:33:30.755Z,4.3
2022-10-22T06:35:32.581Z,5.8
2022-10-22T06:37:34.387Z,8.9
2022-10-22T06:41:41.272Z,5.8
2022-10-22T06:43:43.062Z,5.7
2022-10-22T06:45:44.877Z,5
2022-10-22T06:53:52.103Z,5.9
2022-10-22T07:02:02.629Z,5
2022-10-22T07:04:04.426Z,4.7
2022-10-22T07:06:06.254Z,4.1
2022-10-22T07:08:08.069Z,30.9
2022-10-22T07:10:13.258Z,6.5
2022-10-22T07:12:14.949Z,3.9
2022-10-22T07:14:16.750Z,4.7
2022-10-22T07:17:21.094Z,3.5
2022-10-22T07:19:22.905Z,3.2
2022-10-22T07:21:24.711Z,4
2022-10-22T07:23:29.779Z,4.6
2022-10-22T07:25:31.760Z,3.8
2022-10-22T07:27:33.402Z,4.4
2022-10-22T07:29:35.217Z,3.2
2022-10-22T07:31:37.016Z,4.3
2022-10-22T07:33:38.856Z,3.3
2022-10-22T07:35:40.665Z,3.6
2022-10-22T07:37:45.712Z,2.3
2022-10-22T07:41:49.379Z,2.4
2022-10-22T07:43:51.200Z,2.9
2022-10-22T07:45:53.026Z,3.4
2022-10-22T07:47:54.845Z,2.6
2022-10-22T07:52:01.715Z,3.3
2022-10-22T07:54:03.525Z,2.2
2022-10-22T07:56:05.361Z,2.6
2022-10-22T07:58:07.176Z,2
2022-10-22T08:00:09.029Z,3.1
2022-10-22T08:02:10.825Z,3.1
2022-10-22T08:04:12.656Z,2.9
2022-10-22T08:06:17.727Z,2
2022-10-22T08:08:19.550Z,1.8
2022-10-22T08:10:21.405Z,1.5
2022-10-22T08:12:50.042Z,3.1
2022-10-22T08:14:51.865Z,1.9
2022-10-22T08:16:53.698Z,1.5
2022-10-22T08:18:58.738Z,1.7
2022-10-22T08:21:00.587Z,1.7
2022-10-22T08:23:02.395Z,2.2
2022-10-22T08:25:04.220Z,1.3
2022-10-22T08:27:06.088Z,2.3
2022-10-22T08:29:07.891Z,1.6
2022-10-22T08:31:09.733Z,1.7
2022-10-22T08:33:14.798Z,1.9
2022-10-22T08:35:17.677Z,2.8
2022-10-22T08:41:22.125Z,2
2022-10-22T08:43:23.937Z,1.9
2022-10-22T08:45:25.748Z,1.7
2022-10-22T08:59:41.796Z,2.6
2022-10-22T09:01:46.877Z,2.5
2022-10-22T09:03:48.706Z,1.8
2022-10-22T09:06:53.678Z,1.5
2022-10-22T09:08:54.967Z,4.1
2022-10-22T09:10:56.719Z,1.7
2022-10-22T09:12:58.550Z,3.4
2022-10-22T09:15:03.631Z,3.8
2022-10-22T09:17:05.447Z,1.4
2022-10-22T09:19:07.282Z,2.1
2022-10-22T09:21:09.115Z,1.7
2022-10-22T09:23:10.927Z,1.1
2022-10-22T09:25:12.769Z,1.7
2022-10-22T09:27:14.584Z,2.2
2022-10-22T09:29:19.638Z,1.7
2022-10-22T09:31:21.482Z,1.7
2022-10-22T09:33:24.705Z,2
2022-10-22T09:35:25.126Z,1.6
2022-10-22T09:37:26.971Z,2.3
2022-10-22T09:39:28.788Z,2
2022-10-22T09:41:30.602Z,1.8
2022-10-22T09:43:35.679Z,1.4
2022-10-22T09:45:37.508Z,2
2022-10-22T09:47:43.695Z,2
2022-10-22T09:49:41.183Z,2.4
2022-10-22T09:51:43.028Z,1.8
2022-10-22T09:53:44.844Z,1.3
2022-10-22T09:55:46.707Z,2.2
2022-10-22T09:57:51.742Z,1.4
2022-10-22T09:59:53.574Z,3.4
2022-10-22T10:01:55.390Z,3.9
2022-10-22T10:04:59.802Z,2.2
2022-10-22T10:07:01.600Z,3.3
2022-10-22T10:09:03.493Z,5.4
2022-10-22T10:15:12.193Z,1.7
2022-10-22T10:17:14.022Z,1.6
2022-10-22T10:19:15.834Z,2.5
2022-10-22T10:21:17.664Z,2.1
2022-10-22T10:23:21.818Z,2.8
2022-10-22T10:25:24.549Z,2
2022-10-22T10:27:26.378Z,2.4
2022-10-22T10:29:28.285Z,3
2022-10-22T10:31:30.059Z,2
2022-10-22T10:33:31.879Z,6.6
2022-10-22T10:35:33.721Z,2
2022-10-22T10:37:35.533Z,2.1
2022-10-22T10:41:42.452Z,3.1
2022-10-22T10:43:44.272Z,2.1
2022-10-22T10:45:46.097Z,4.7
2022-10-22T10:47:47.935Z,1.9
2022-10-22T10:49:49.756Z,3.5
2022-10-22T10:51:51.581Z,2.2
2022-10-22T10:53:56.661Z,1.6
2022-10-22T10:55:58.645Z,1.5
2022-10-22T10:58:00.327Z,3.3
2022-10-22T10:59:02.902Z,1.6
2022-10-22T11:01:04.825Z,2.6
2022-10-22T11:03:06.521Z,1.8
2022-10-22T11:05:08.347Z,1.4
2022-10-22T11:07:23.325Z,1.8
2022-10-22T11:09:15.348Z,1.3
2022-10-22T11:13:18.903Z,1.6
2022-10-22T11:15:20.747Z,3.4
2022-10-22T11:17:22.562Z,1.5
2022-10-22T11:19:46.093Z,1.9
2022-10-22T11:21:29.486Z,1.8
2022-10-22T11:23:31.290Z,1.1
2022-10-22T11:25:33.113Z,1.7
2022-10-22T11:27:34.943Z,1.1
2022-10-22T11:29:36.664Z,1.8
2022-10-22T11:31:38.466Z,1
2022-10-22T11:33:41.853Z,1.4
2022-10-22T11:35:46.894Z,2.1
2022-10-22T11:37:48.721Z,1.8
2022-10-22T11:41:52.370Z,1.2
2022-10-22T11:43:54.179Z,1.2
2022-10-22T11:45:55.894Z,1.3
2022-10-22T11:47:57.607Z,1.1
2022-10-22T11:50:02.655Z,1.2
2022-10-22T11:52:05.083Z,0.9
2022-10-22T11:54:05.916Z,1.3
2022-10-22T11:56:34.335Z,2.6
2022-10-22T11:58:36.027Z,1.3
2022-10-22T12:00:37.745Z,1.1
2022-10-22T12:02:42.925Z,1.4
2022-10-22T12:04:44.446Z,1.1
2022-10-22T12:06:46.168Z,1.6
2022-10-22T12:08:47.923Z,1.2
2022-10-22T12:10:49.568Z,0.9
2022-10-22T12:12:51.395Z,1.9
2022-10-22T12:14:53.095Z,1.2
2022-10-22T12:16:58.111Z,1.3
2022-10-22T12:18:59.694Z,1.6
2022-10-22T12:21:01.414Z,1.7
2022-10-22T12:23:03.136Z,0.6
2022-10-22T12:27:06.563Z,1.6
2022-10-22T12:29:08.247Z,1.3
2022-10-22T12:31:13.114Z,2
2022-10-22T12:33:14.849Z,0.8
2022-10-22T12:35:16.557Z,1.4
2022-10-22T12:37:18.285Z,0.8
2022-10-22T12:39:19.992Z,0.8
2022-10-22T12:41:21.708Z,1.7
2022-10-22T12:43:23.411Z,1.2
2022-10-22T12:45:28.377Z,1.3
2022-10-22T12:47:30.197Z,1.4
2022-10-22T12:49:32.035Z,0.8
2022-10-22T12:50:34.568Z,1.2
2022-10-22T12:52:36.388Z,0.8
2022-10-22T12:54:38.209Z,2.5
2022-10-22T12:56:40.029Z,1.3
2022-10-22T12:58:45.123Z,1
2022-10-22T13:00:47.017Z,1.5
2022-10-22T13:02:48.763Z,1.9
2022-10-22T13:06:52.320Z,0.7
2022-10-22T13:08:54.223Z,2
2022-10-22T13:10:56.028Z,1.1
2022-10-22T13:13:01.045Z,1
2022-10-22T13:15:02.886Z,4.1
2022-10-22T13:17:04.718Z,1.9
2022-10-22T13:19:06.535Z,1.5
2022-10-22T13:21:08.333Z,2.3
2022-10-22T13:23:10.174Z,2.4
2022-10-22T13:25:11.989Z,1.6
2022-10-22T13:27:17.089Z,2.6
2022-10-22T13:29:18.886Z,1.4
2022-10-22T13:31:20.709Z,0.5
2022-10-22T13:33:22.552Z,2.1
2022-10-22T13:35:24.357Z,1.6
2022-10-22T13:37:26.178Z,0.7
2022-10-22T13:39:28.007Z,1.4
2022-10-22T13:41:33.167Z,1.2
2022-10-22T13:43:34.915Z,2
2022-10-22T13:45:36.740Z,1.4
2022-10-22T13:46:39.286Z,1.3
2022-10-22T13:48:41.126Z,3.4
2022-10-22T13:50:42.914Z,0.7
2022-10-22T13:52:44.762Z,2
2022-10-22T13:58:53.505Z,0.9
2022-10-22T14:00:55.464Z,1.7
2022-10-22T14:02:57.131Z,1.7
2022-10-22T14:09:05.912Z,4.3
2022-10-22T14:13:09.525Z,1.3
2022-10-22T14:15:11.375Z,1
2022-10-22T14:17:13.195Z,1.1
2022-10-22T14:19:15.028Z,2.5
2022-10-22T14:21:16.856Z,1.9
2022-10-22T14:23:21.979Z,2.1
2022-10-22T14:25:23.790Z,1.4
2022-10-22T14:27:25.585Z,1.9
2022-10-22T14:29:27.402Z,1.6
2022-10-22T14:31:29.266Z,1.9
2022-10-22T14:33:31.995Z,1.8
2022-10-22T14:35:32.896Z,1.5
2022-10-22T14:37:37.976Z,0.9
2022-10-22T14:39:39.831Z,1.9
2022-10-22T14:41:41.600Z,1.4
2022-10-22T14:42:44.393Z,3.8
2022-10-22T14:44:45.981Z,1.9
2022-10-22T14:46:47.827Z,3
2022-10-22T14:48:49.657Z,4.5
2022-10-22T14:50:54.744Z,2.4
2022-10-22T14:52:56.539Z,1.8
2022-10-22T14:54:58.357Z,2
2022-10-22T14:57:00.220Z,2.4
2022-10-22T14:59:02.028Z,4.4
2022-10-22T15:01:03.896Z,2
2022-10-22T15:03:05.665Z,2.6
2022-10-22T15:05:10.757Z,2.1
2022-10-22T15:07:14.462Z,2.6
2022-10-22T15:09:14.514Z,4
2022-10-22T15:11:16.273Z,2.1
2022-10-22T15:15:22.635Z,2.8
2022-10-22T15:17:21.749Z,2.8
2022-10-22T15:19:26.818Z,3
2022-10-22T15:21:28.700Z,3.2
2022-10-22T15:23:30.477Z,4.4
2022-10-22T15:27:34.131Z,2.8
2022-10-22T15:29:35.967Z,3
2022-10-22T15:31:37.785Z,1.5
2022-10-22T15:33:42.868Z,2.7
2022-10-22T15:35:44.675Z,1.7
2022-10-22T15:37:46.527Z,3.6
2022-10-22T15:40:15.172Z,2.6
2022-10-22T15:46:23.908Z,1.9
2022-10-22T15:48:25.719Z,2.7
2022-10-22T15:50:27.575Z,5.3
2022-10-22T15:56:33.052Z,3.2
2022-10-22T16:04:43.622Z,2.5
2022-10-22T16:06:45.467Z,2.9
2022-10-22T16:08:47.322Z,4.1
2022-10-22T16:10:49.126Z,3.4
2022-10-22T16:12:50.945Z,3.3
2022-10-22T16:14:56.052Z,2.6
2022-10-22T16:16:57.876Z,2.5
2022-10-22T16:18:59.694Z,4.3
2022-10-22T16:21:01.540Z,3.2
2022-10-22T16:23:03.358Z,5
2022-10-22T16:25:05.194Z,4.4
2022-10-22T16:27:07.015Z,2.7
2022-10-22T16:29:12.123Z,3.8
2022-10-22T16:31:13.964Z,3.6
2022-10-22T16:34:18.332Z,7.2
2022-10-22T16:36:20.140Z,6.5
2022-10-22T16:38:21.961Z,4.3
2022-10-22T16:40:23.835Z,4.6
2022-10-22T16:42:28.884Z,5.7
2022-10-22T16:44:30.717Z,5.7
2022-10-22T16:46:32.530Z,7.1
2022-10-22T16:48:34.367Z,3.6
2022-10-22T16:50:36.207Z,6.5
2022-10-22T16:52:38.053Z,4
2022-10-22T16:54:39.864Z,3.9
2022-10-22T16:56:44.926Z,6.7
2022-10-22T16:58:46.757Z,5
2022-10-22T17:00:48.649Z,5.5
2022-10-22T17:02:50.424Z,4.3
2022-10-22T17:04:52.389Z,5.2
2022-10-22T17:06:54.095Z,5.4
2022-10-22T17:08:55.981Z,5.7
2022-10-22T17:11:00.988Z,7.9
2022-10-22T17:13:02.826Z,5.4
2022-10-22T17:15:04.802Z,4.9
2022-10-22T17:17:06.485Z,7.9
2022-10-22T17:19:08.310Z,6.1
2022-10-22T17:21:10.142Z,4.6
2022-10-22T17:23:11.984Z,3.7
2022-10-22T17:25:18.722Z,6.5
2022-10-22T17:27:20.402Z,6.4
2022-10-22T17:29:22.234Z,5.4
2022-10-22T17:30:27.151Z,6.7
2022-10-22T17:32:26.612Z,6.2
2022-10-22T17:34:28.437Z,6.9
2022-10-22T17:36:33.337Z,5.5
2022-10-22T17:38:35.369Z,7
2022-10-22T17:40:37.180Z,7.3
2022-10-22T17:42:39.268Z,7.5
2022-10-22T17:44:40.844Z,12.4
2022-10-22T17:46:42.658Z,7.6
2022-10-22T17:48:44.479Z,4.9
2022-10-22T17:50:49.646Z,10.7
2022-10-22T17:52:51.377Z,12.4
2022-10-22T17:54:53.210Z,11.1
2022-10-22T17:56:55.019Z,9.1
2022-10-22T17:58:56.855Z,15.6
2022-10-22T18:00:58.698Z,8.4
2022-10-22T18:03:00.500Z,9
2022-10-22T18:05:02.327Z,28.2
2022-10-22T18:07:07.391Z,28.4
2022-10-22T18:09:10.051Z,14.4
2022-10-22T18:11:11.028Z,31.5
2022-10-22T18:13:12.873Z,16
2022-10-22T18:15:14.674Z,14.2
2022-10-22T18:17:16.509Z,15.5
2022-10-22T18:19:18.309Z,16.8
2022-10-22T18:21:23.390Z,16.1
2022-10-22T18:23:25.214Z,16
2022-10-22T18:25:27.105Z,46.6
2022-10-22T18:26:29.564Z,28.6
2022-10-22T18:28:31.365Z,28.4
2022-10-22T18:30:33.197Z,22.3
2022-10-22T18:32:34.984Z,29.8
2022-10-22T18:34:40.071Z,20
2022-10-22T18:36:41.862Z,19.5
2022-10-22T18:38:43.699Z,28.9
2022-10-22T18:40:45.516Z,23.1
2022-10-22T18:42:47.328Z,18.7
2022-10-22T18:44:49.139Z,19.7
2022-10-22T18:46:50.929Z,17.9
2022-10-22T18:48:56.000Z,16.2
2022-10-22T18:50:57.809Z,16.9
2022-10-22T18:52:59.631Z,18.4
2022-10-22T18:55:01.420Z,130.4
2022-10-22T18:57:03.382Z,35.9
2022-10-22T18:59:05.032Z,17.5
2022-10-22T19:01:06.955Z,17.7
2022-10-22T19:03:11.892Z,19.8
2022-10-22T19:05:13.717Z,15.8
2022-10-22T19:07:15.513Z,19.9
2022-10-22T19:09:17.408Z,17.7
2022-10-22T19:11:19.133Z,16.9
2022-10-22T19:13:20.945Z,16.1
2022-10-22T19:15:22.822Z,16.1
2022-10-22T19:17:27.819Z,18.9
2022-10-22T19:19:29.634Z,16.4
2022-10-22T19:21:31.439Z,15.6
2022-10-22T19:24:00.154Z,22.5
2022-10-22T19:26:01.927Z,19.1
2022-10-22T19:28:03.867Z,15.4
2022-10-22T19:30:08.805Z,16.6
2022-10-22T19:32:10.588Z,16.4
2022-10-22T19:34:12.393Z,16.3
2022-10-22T19:36:14.199Z,15.6
2022-10-22T19:38:16.148Z,17.2
2022-10-22T19:40:17.890Z,14.5
2022-10-22T19:42:19.654Z,13.6
2022-10-22T19:44:24.704Z,36.4
2022-10-22T19:46:26.481Z,16.1
2022-10-22T19:50:30.092Z,14.9
2022-10-22T19:54:33.724Z,26.6
2022-10-22T19:58:40.580Z,15.1
2022-10-22T20:06:47.862Z,14
2022-10-22T20:08:52.342Z,22.6
2022-10-22T20:10:51.448Z,12.7
2022-10-22T20:17:00.094Z,21.8
2022-10-22T20:18:02.612Z,21.9
2022-10-22T20:20:04.404Z,14.3
2022-10-22T20:22:06.221Z,12.8
2022-10-22T20:24:08.029Z,11.6
2022-10-22T20:26:13.069Z,12.5
2022-10-22T20:32:18.469Z,14
2022-10-22T20:34:20.345Z,14.1
2022-10-22T20:36:22.094Z,12.4
2022-10-22T20:38:23.943Z,11.6
2022-10-22T20:40:28.925Z,11.1
2022-10-22T20:42:30.712Z,13.3
2022-10-22T20:46:34.345Z,10.7
2022-10-22T20:50:37.925Z,9.4
2022-10-22T20:52:39.735Z,9.5
2022-10-22T20:54:44.759Z,11.2
2022-10-22T20:56:46.566Z,11
2022-10-22T21:00:50.193Z,11.6
2022-10-22T21:02:51.989Z,18.4
2022-10-22T21:09:00.694Z,14.8
2022-10-22T21:11:02.427Z,10.9
2022-10-22T21:13:04.220Z,12.8
2022-10-22T21:14:06.738Z,12.1
2022-10-22T21:18:10.322Z,12.3
2022-10-22T21:20:12.150Z,12.8
2022-10-22T21:22:17.194Z,14.2
2022-10-22T21:24:19.123Z,13.1
2022-10-22T21:26:20.788Z,33.2
2022-10-22T21:28:22.639Z,20.1
2022-10-22T21:30:24.351Z,22.8
2022-10-22T21:32:26.157Z,19.6
2022-10-22T21:34:27.960Z,21.2
2022-10-22T21:36:33.102Z,34
2022-10-22T21:38:34.768Z,33.2
2022-10-22T21:40:36.573Z,33
2022-10-22T21:42:38.383Z,32.9
2022-10-22T21:44:40.190Z,30.9
2022-10-22T21:46:41.988Z,32.9
2022-10-22T21:48:43.798Z,27.6
2022-10-22T21:50:48.819Z,27.5
2022-10-22T21:52:50.595Z,25.4
2022-10-22T21:54:52.392Z,21.9
2022-10-22T21:56:54.418Z,17.9
2022-10-22T21:58:56.011Z,16.2
2022-10-22T22:02:59.601Z,12.4
2022-10-22T22:10:10.755Z,11.6
2022-10-22T22:12:12.573Z,11.3
2022-10-22T22:14:14.354Z,13.8
2022-10-22T22:16:16.164Z,11.6
2022-10-22T22:18:21.194Z,12.6
2022-10-22T22:20:23.002Z,14.1
2022-10-22T22:22:24.784Z,12.3
2022-10-22T22:24:26.569Z,11.5
2022-10-22T22:26:30.116Z,10.3
2022-10-22T22:28:30.171Z,12.5
2022-10-22T22:30:31.970Z,11.9
2022-10-22T22:32:37.026Z,11.6
2022-10-22T22:34:38.840Z,10.7
2022-10-22T22:36:40.616Z,12
2022-10-22T22:38:42.412Z,9.9
2022-10-22T22:40:44.212Z,12.5
2022-10-22T22:42:46.012Z,11.5
2022-10-22T22:44:47.820Z,11.7
2022-10-22T22:46:52.835Z,11.9
2022-10-22T22:48:54.622Z,10.4
2022-10-22T22:50:56.424Z,10
2022-10-22T22:52:58.225Z,11.1
2022-10-22T22:55:00.017Z,12.1
2022-10-22T22:57:01.822Z,13.1
2022-10-22T22:59:03.619Z,10.8
2022-10-22T23:01:08.718Z,11.1
2022-10-22T23:03:10.441Z,11.7
2022-10-22T23:05:12.252Z,11.7
2022-10-22T23:07:40.929Z,11.3
2022-10-22T23:09:42.729Z,10.5
2022-10-22T23:11:44.536Z,12
2022-10-22T23:13:51.121Z,10.8
2022-10-22T23:15:52.855Z,11.5
2022-10-22T23:17:54.663Z,10.3
2022-10-22T23:19:56.595Z,10.8
2022-10-22T23:21:58.270Z,10.1
2022-10-22T23:24:00.041Z,13.4
2022-10-22T23:26:01.857Z,12.4
2022-10-22T23:28:06.935Z,13.4
2022-10-22T23:30:08.726Z,11.9
2022-10-22T23:32:10.529Z,10.3
2022-10-22T23:34:12.350Z,11.6
2022-10-22T23:36:14.143Z,9.5
2022-10-22T23:38:15.929Z,10.3
2022-10-22T23:40:17.745Z,10.2
2022-10-22T23:42:22.797Z,11.9
2022-10-22T23:44:24.572Z,9.9
2022-10-22T23:46:26.380Z,11.4
2022-10-22T23:48:28.181Z,12.2
2022-10-22T23:50:29.991Z,12.2
2022-10-22T23:52:31.810Z,11.2
2022-10-22T23:54:33.589Z,13.3
2022-10-22T23:58:40.421Z,10.7
