createdAt,value
2016-05-12T00:00:09.117Z,0
2016-05-12T00:01:09.448Z,0
2016-05-12T00:02:09.247Z,0
2016-05-12T00:03:09.063Z,0
2016-05-12T00:04:09.066Z,0
2016-05-12T00:05:09.208Z,0
2016-05-12T00:06:09.399Z,0
2016-05-12T00:07:09.041Z,0
2016-05-12T00:08:09.169Z,0
2016-05-12T00:09:09.360Z,0
2016-05-12T00:10:08.987Z,0
2016-05-12T00:11:08.991Z,0
2016-05-12T00:12:09.133Z,0
2016-05-12T00:13:09.121Z,0
2016-05-12T00:14:09.124Z,0
2016-05-12T00:15:09.095Z,0
2016-05-12T00:16:09.519Z,0
2016-05-12T00:17:09.084Z,0
2016-05-12T00:18:09.071Z,0
2016-05-12T00:19:08.918Z,0
2016-05-12T00:20:08.890Z,0
2016-05-12T00:21:09.048Z,0
2016-05-12T00:22:09.020Z,0
2016-05-12T00:23:08.881Z,0
2016-05-12T00:24:09.010Z,0
2016-05-12T00:25:09.201Z,0
2016-05-12T00:26:08.828Z,0
2016-05-12T00:27:08.658Z,0
2016-05-12T00:28:08.801Z,0
2016-05-12T00:29:08.788Z,0
2016-05-12T00:30:08.931Z,0
2016-05-12T00:31:08.934Z,0
2016-05-12T00:32:08.906Z,0
2016-05-12T00:33:08.737Z,0
2016-05-12T00:34:08.755Z,0
2016-05-12T00:35:08.867Z,0
2016-05-12T00:36:08.870Z,0
2016-05-12T00:37:08.857Z,0
2016-05-12T00:38:08.844Z,0
2016-05-12T00:39:08.831Z,0
2016-05-12T00:40:08.819Z,0
2016-05-12T00:41:09.008Z,0
2016-05-12T00:42:08.808Z,0
2016-05-12T00:43:08.638Z,0
2016-05-12T00:44:08.782Z,0
2016-05-12T00:45:08.768Z,0
2016-05-12T00:46:08.881Z,0
2016-05-12T00:47:08.744Z,0
2016-05-12T00:48:08.730Z,0
2016-05-12T00:49:08.718Z,0
2016-05-12T00:50:08.564Z,0
2016-05-12T00:51:08.535Z,0
2016-05-12T00:52:08.537Z,0
2016-05-12T00:53:08.681Z,0
2016-05-12T00:54:08.668Z,0
2016-05-12T00:55:08.656Z,0
2016-05-12T00:56:08.642Z,0
2016-05-12T00:57:08.489Z,0
2016-05-12T00:58:08.476Z,0
2016-05-12T00:59:08.620Z,0
2016-05-12T01:00:08.606Z,0
2016-05-12T01:01:08.608Z,0
2016-05-12T01:02:08.784Z,0
2016-05-12T01:03:08.412Z,0
2016-05-12T01:04:08.570Z,0
2016-05-12T01:05:08.385Z,0
2016-05-12T01:06:08.560Z,0
2016-05-12T01:07:08.375Z,0
2016-05-12T01:08:08.519Z,0
2016-05-12T01:09:08.334Z,0
2016-05-12T01:10:08.477Z,0
2016-05-12T01:11:08.496Z,0
2016-05-12T01:12:08.466Z,0
2016-05-12T01:13:08.454Z,0
2016-05-12T01:14:08.285Z,0
2016-05-12T01:15:08.444Z,0
2016-05-12T01:16:08.447Z,0
2016-05-12T01:17:08.402Z,0
2016-05-12T01:18:08.404Z,0
2016-05-12T01:19:08.220Z,0
2016-05-12T01:20:08.379Z,0
2016-05-12T01:21:08.365Z,0
2016-05-12T01:22:08.369Z,0
2016-05-12T01:23:08.199Z,0
2016-05-12T01:24:08.327Z,0
2016-05-12T01:25:08.315Z,0
2016-05-12T01:26:08.301Z,0
2016-05-12T01:27:08.335Z,0
2016-05-12T01:28:07.978Z,0
2016-05-12T01:29:08.262Z,0
2016-05-12T01:30:08.093Z,0
2016-05-12T01:31:08.096Z,0
2016-05-12T01:32:07.927Z,0
2016-05-12T01:33:08.226Z,0
2016-05-12T01:34:08.213Z,0
2016-05-12T01:35:08.200Z,0
2016-05-12T01:36:08.188Z,0
2016-05-12T01:37:08.191Z,0
2016-05-12T01:38:08.006Z,0
2016-05-12T01:39:08.164Z,0
2016-05-12T01:40:08.152Z,0
2016-05-12T01:41:08.122Z,0
2016-05-12T01:42:08.126Z,0
2016-05-12T01:43:08.113Z,0
2016-05-12T01:44:08.099Z,0
2016-05-12T01:45:08.087Z,0
2016-05-12T01:46:08.090Z,0
2016-05-12T01:47:08.061Z,0
2016-05-12T01:48:08.048Z,0
2016-05-12T01:49:08.051Z,0
2016-05-12T01:50:08.038Z,0
2016-05-12T01:51:08.024Z,0
2016-05-12T01:52:08.012Z,0
2016-05-12T01:53:07.999Z,0
2016-05-12T01:54:07.986Z,0
2016-05-12T01:55:08.004Z,0
2016-05-12T01:56:07.992Z,0
2016-05-12T01:57:07.963Z,0
2016-05-12T01:58:07.934Z,0
2016-05-12T01:59:07.765Z,0
2016-05-12T02:00:07.753Z,0
2016-05-12T02:01:07.911Z,0
2016-05-12T02:02:07.882Z,0
2016-05-12T02:03:07.885Z,0
2016-05-12T02:04:07.717Z,0
2016-05-12T02:05:07.859Z,0
2016-05-12T02:06:07.846Z,0
2016-05-12T02:07:07.849Z,0
2016-05-12T02:08:07.820Z,0
2016-05-12T02:09:07.808Z,0
2016-05-12T02:10:07.654Z,0
2016-05-12T02:11:07.797Z,0
2016-05-12T02:12:07.785Z,0
2016-05-12T02:13:07.755Z,0
2016-05-12T02:14:07.446Z,0
2016-05-12T02:15:07.746Z,0
2016-05-12T02:16:07.716Z,0
2016-05-12T02:17:07.767Z,0
2016-05-12T02:18:07.707Z,0
2016-05-12T02:19:07.709Z,0
2016-05-12T02:20:07.682Z,0
2016-05-12T02:21:07.668Z,0
2016-05-12T02:22:07.671Z,0
2016-05-12T02:23:07.642Z,0
2016-05-12T02:24:07.488Z,0
2016-05-12T02:25:07.460Z,0
2016-05-12T02:26:07.619Z,0
2016-05-12T02:27:07.606Z,0
2016-05-12T02:28:07.437Z,0
2016-05-12T02:29:07.564Z,0
2016-05-12T02:30:07.567Z,0
2016-05-12T02:31:07.554Z,0
2016-05-12T02:32:07.542Z,0
2016-05-12T02:33:07.560Z,0
2016-05-12T02:34:07.656Z,0
2016-05-12T02:35:07.424Z,0
2016-05-12T02:36:07.365Z,0
2016-05-12T02:37:07.492Z,0
2016-05-12T02:38:07.479Z,0
2016-05-12T02:39:07.467Z,0
2016-05-12T02:40:07.453Z,0
2016-05-12T02:41:07.488Z,0
2016-05-12T02:42:07.428Z,0
2016-05-12T02:43:07.743Z,0
2016-05-12T02:44:07.417Z,0
2016-05-12T02:45:07.388Z,0
2016-05-12T02:46:07.391Z,0
2016-05-12T02:47:07.222Z,0
2016-05-12T02:48:07.350Z,0
2016-05-12T02:49:07.337Z,0
2016-05-12T02:50:07.371Z,0
2016-05-12T02:51:07.405Z,0
2016-05-12T02:52:07.314Z,0
2016-05-12T02:53:07.301Z,0
2016-05-12T02:54:07.273Z,0
2016-05-12T02:55:07.259Z,0
2016-05-12T02:56:07.262Z,0
2016-05-12T02:57:07.092Z,0
2016-05-12T02:58:07.236Z,0
2016-05-12T02:59:07.224Z,0
2016-05-12T03:00:07.210Z,0
2016-05-12T03:01:07.260Z,0
2016-05-12T03:02:07.247Z,0
2016-05-12T03:03:07.187Z,0
2016-05-12T03:04:07.205Z,0
2016-05-12T03:05:07.162Z,0
2016-05-12T03:06:07.023Z,0
2016-05-12T03:07:07.136Z,0
2016-05-12T03:08:07.122Z,4
2016-05-12T03:09:06.938Z,4
2016-05-12T03:10:07.097Z,0
2016-05-12T03:11:07.069Z,0
2016-05-12T03:12:06.914Z,4
2016-05-12T03:13:07.074Z,4
2016-05-12T03:14:07.045Z,0
2016-05-12T03:15:07.032Z,4
2016-05-12T03:16:07.019Z,8
2016-05-12T03:17:06.896Z,4
2016-05-12T03:18:06.994Z,8
2016-05-12T03:19:06.840Z,8
2016-05-12T03:20:06.968Z,8
2016-05-12T03:21:06.971Z,8
2016-05-12T03:22:06.973Z,12
2016-05-12T03:23:06.771Z,12
2016-05-12T03:24:06.915Z,16
2016-05-12T03:25:06.902Z,16
2016-05-12T03:26:06.734Z,20
2016-05-12T03:27:06.892Z,24
2016-05-12T03:28:06.864Z,28
2016-05-12T03:29:06.851Z,28
2016-05-12T03:30:06.853Z,32
2016-05-12T03:31:06.762Z,40
2016-05-12T03:32:07.031Z,40
2016-05-12T03:33:06.815Z,44
2016-05-12T03:34:06.801Z,52
2016-05-12T03:35:06.789Z,56
2016-05-12T03:36:06.775Z,64
2016-05-12T03:37:06.763Z,72
2016-05-12T03:38:06.594Z,76
2016-05-12T03:39:06.581Z,84
2016-05-12T03:40:06.725Z,92
2016-05-12T03:41:06.711Z,104
2016-05-12T03:42:06.697Z,116
2016-05-12T03:43:06.529Z,124
2016-05-12T03:44:06.875Z,140
2016-05-12T03:45:06.660Z,148
2016-05-12T03:46:06.662Z,164
2016-05-12T03:47:06.493Z,172
2016-05-12T03:48:06.621Z,188
2016-05-12T03:49:06.624Z,200
2016-05-12T03:50:06.313Z,216
2016-05-12T03:51:06.597Z,236
2016-05-12T03:52:06.444Z,248
2016-05-12T03:53:06.572Z,268
2016-05-12T03:54:06.402Z,284
2016-05-12T03:55:06.562Z,304
2016-05-12T03:56:06.532Z,324
2016-05-12T03:57:06.520Z,344
2016-05-12T03:58:06.523Z,368
2016-05-12T03:59:06.526Z,388
2016-05-12T04:00:06.497Z,408
2016-05-12T04:01:06.468Z,436
2016-05-12T04:02:06.315Z,456
2016-05-12T04:03:06.286Z,480
2016-05-12T04:04:06.429Z,500
2016-05-12T04:05:06.417Z,520
2016-05-12T04:06:06.404Z,544
2016-05-12T04:07:06.234Z,564
2016-05-12T04:08:06.378Z,588
2016-05-12T04:09:06.364Z,608
2016-05-12T04:10:06.352Z,628
2016-05-12T04:11:06.339Z,652
2016-05-12T04:12:06.186Z,672
2016-05-12T04:13:06.328Z,696
2016-05-12T04:14:06.300Z,716
2016-05-12T04:15:06.146Z,736
2016-05-12T04:16:06.133Z,756
2016-05-12T04:17:06.277Z,780
2016-05-12T04:18:06.263Z,800
2016-05-12T04:19:06.111Z,820
2016-05-12T04:20:06.254Z,840
2016-05-12T04:21:06.225Z,856
2016-05-12T04:22:06.212Z,876
2016-05-12T04:23:06.215Z,896
2016-05-12T04:24:06.201Z,916
2016-05-12T04:25:06.017Z,936
2016-05-12T04:26:06.160Z,956
2016-05-12T04:27:06.194Z,972
2016-05-12T04:28:06.150Z,992
2016-05-12T04:29:06.137Z,1008
2016-05-12T04:30:06.124Z,1028
2016-05-12T04:31:06.112Z,1044
2016-05-12T04:32:06.301Z,1056
2016-05-12T04:33:06.070Z,1076
2016-05-12T04:34:06.073Z,1088
2016-05-12T04:35:06.059Z,1104
2016-05-12T04:36:06.062Z,1116
2016-05-12T04:37:06.236Z,1136
2016-05-12T04:38:06.021Z,1144
2016-05-12T04:39:05.868Z,1156
2016-05-12T04:40:05.995Z,1168
2016-05-12T04:41:06.028Z,1188
2016-05-12T04:42:05.828Z,1204
2016-05-12T04:43:05.971Z,1212
2016-05-12T04:44:05.662Z,1228
2016-05-12T04:45:05.931Z,1240
2016-05-12T04:46:05.761Z,1252
2016-05-12T04:47:06.217Z,1264
2016-05-12T04:48:05.891Z,1280
2016-05-12T04:49:05.878Z,1296
2016-05-12T04:50:05.865Z,1308
2016-05-12T04:51:05.869Z,1324
2016-05-12T04:52:05.840Z,1336
2016-05-12T04:53:05.671Z,1352
2016-05-12T04:54:05.813Z,1360
2016-05-12T04:55:05.660Z,1372
2016-05-12T04:56:05.897Z,1384
2016-05-12T04:57:05.822Z,1396
2016-05-12T04:58:05.777Z,1416
2016-05-12T04:59:05.765Z,1420
2016-05-12T05:00:05.768Z,1436
2016-05-12T05:01:05.582Z,1448
2016-05-12T05:02:05.585Z,1460
2016-05-12T05:03:05.712Z,1480
2016-05-12T05:04:05.404Z,1488
2016-05-12T05:05:05.546Z,1500
2016-05-12T05:06:05.518Z,1516
2016-05-12T05:07:05.662Z,1532
2016-05-12T05:08:05.648Z,1560
2016-05-12T05:09:05.636Z,1576
2016-05-12T05:10:05.638Z,1592
2016-05-12T05:11:05.625Z,1604
2016-05-12T05:12:08.440Z,1620
2016-05-12T05:13:05.600Z,1636
2016-05-12T05:14:05.414Z,1648
2016-05-12T05:15:05.573Z,1660
2016-05-12T05:16:05.560Z,1680
2016-05-12T05:17:05.266Z,1692
2016-05-12T05:18:05.535Z,1704
2016-05-12T05:19:05.538Z,1716
2016-05-12T05:20:05.524Z,1728
2016-05-12T05:21:05.183Z,1740
2016-05-12T05:22:05.483Z,1756
2016-05-12T05:23:05.485Z,1768
2016-05-12T05:24:05.333Z,1780
2016-05-12T05:25:05.460Z,1792
2016-05-12T05:26:05.447Z,1804
2016-05-12T05:27:05.434Z,1816
2016-05-12T05:28:05.405Z,1832
2016-05-12T05:29:05.407Z,1844
2016-05-12T05:30:05.254Z,1860
2016-05-12T05:31:05.382Z,1868
2016-05-12T05:32:05.323Z,1884
2016-05-12T05:33:05.356Z,1896
2016-05-12T05:34:05.187Z,1908
2016-05-12T05:35:05.190Z,1916
2016-05-12T05:36:05.317Z,1932
2016-05-12T05:37:05.007Z,1944
2016-05-12T05:38:05.150Z,1952
2016-05-12T05:39:05.279Z,1964
2016-05-12T05:40:05.282Z,1984
2016-05-12T05:41:05.268Z,2000
2016-05-12T05:42:05.256Z,2012
2016-05-12T05:43:05.242Z,2024
2016-05-12T05:44:05.072Z,2044
2016-05-12T05:45:05.217Z,2060
2016-05-12T05:46:05.219Z,2076
2016-05-12T05:47:05.050Z,2096
2016-05-12T05:48:05.194Z,2116
2016-05-12T05:49:05.024Z,2136
2016-05-12T05:50:05.011Z,2156
2016-05-12T05:51:05.155Z,2172
2016-05-12T05:52:05.141Z,2188
2016-05-12T05:53:04.972Z,2208
2016-05-12T05:54:05.115Z,2220
2016-05-12T05:55:05.102Z,2236
2016-05-12T05:56:05.106Z,2252
2016-05-12T05:57:05.077Z,2264
2016-05-12T05:58:04.923Z,2280
2016-05-12T05:59:05.066Z,2288
2016-05-12T06:00:04.898Z,2304
2016-05-12T06:01:05.041Z,2320
2016-05-12T06:02:05.887Z,2340
2016-05-12T06:03:05.031Z,2368
2016-05-12T06:04:04.862Z,2380
2016-05-12T06:05:05.005Z,2376
2016-05-12T06:06:04.976Z,2392
2016-05-12T06:07:04.979Z,2408
2016-05-12T06:08:04.965Z,2416
2016-05-12T06:09:04.812Z,2412
2016-05-12T06:10:04.939Z,2468
2016-05-12T06:11:04.771Z,2476
2016-05-12T06:12:04.914Z,2512
2016-05-12T06:13:04.901Z,2564
2016-05-12T06:14:04.763Z,2564
2016-05-12T06:15:04.891Z,2604
2016-05-12T06:16:04.722Z,2652
2016-05-12T06:17:04.709Z,2704
2016-05-12T06:18:04.711Z,2780
2016-05-12T06:19:04.839Z,2832
2016-05-12T06:20:04.842Z,2892
2016-05-12T06:21:04.829Z,2932
2016-05-12T06:22:04.816Z,2980
2016-05-12T06:23:04.835Z,3016
2016-05-12T06:24:04.790Z,3028
2016-05-12T06:25:04.636Z,3028
2016-05-12T06:26:04.608Z,3036
2016-05-12T06:27:04.611Z,3016
2016-05-12T06:28:04.754Z,3000
2016-05-12T06:29:04.741Z,2984
2016-05-12T06:30:04.729Z,2940
2016-05-12T06:31:04.731Z,2920
2016-05-12T06:32:05.077Z,2916
2016-05-12T06:33:04.704Z,2900
2016-05-12T06:34:04.693Z,2884
2016-05-12T06:35:04.538Z,2880
2016-05-12T06:36:04.665Z,2864
2016-05-12T06:37:04.654Z,2872
2016-05-12T06:38:04.640Z,2868
2016-05-12T06:39:04.487Z,2860
2016-05-12T06:40:04.474Z,2880
2016-05-12T06:41:04.665Z,2864
2016-05-12T06:42:04.604Z,2848
2016-05-12T06:43:04.607Z,2836
2016-05-12T06:44:04.594Z,2844
2016-05-12T06:45:04.581Z,2848
2016-05-12T06:46:04.584Z,2844
2016-05-12T06:47:04.555Z,2860
2016-05-12T06:48:04.402Z,2860
2016-05-12T06:49:04.232Z,2848
2016-05-12T06:50:04.575Z,2884
2016-05-12T06:51:04.605Z,2868
2016-05-12T06:52:04.650Z,2868
2016-05-12T06:53:04.665Z,2896
2016-05-12T06:54:04.554Z,2900
2016-05-12T06:55:04.713Z,2920
2016-05-12T06:56:04.716Z,2936
2016-05-12T06:57:04.733Z,2932
2016-05-12T06:58:04.736Z,2952
2016-05-12T06:59:04.738Z,2932
2016-05-12T07:00:04.731Z,2908
2016-05-12T07:01:04.724Z,2936
2016-05-12T07:02:04.981Z,2952
2016-05-12T07:03:04.724Z,2988
2016-05-12T07:04:04.559Z,2984
2016-05-12T07:05:04.705Z,2984
2016-05-12T07:06:04.710Z,3048
2016-05-12T07:07:04.684Z,3040
2016-05-12T07:08:04.688Z,3032
2016-05-12T07:09:04.662Z,3024
2016-05-12T07:10:04.666Z,3044
2016-05-12T07:11:04.512Z,3080
2016-05-12T07:12:04.640Z,3084
2016-05-12T07:13:04.487Z,3088
2016-05-12T07:14:04.647Z,3132
2016-05-12T07:15:04.478Z,3152
2016-05-12T07:16:04.466Z,3180
2016-05-12T07:17:05.016Z,3184
2016-05-12T07:18:04.612Z,3180
2016-05-12T07:19:04.600Z,3204
2016-05-12T07:20:04.572Z,3264
2016-05-12T07:21:04.574Z,3272
2016-05-12T07:22:04.248Z,3264
2016-05-12T07:23:04.548Z,3340
2016-05-12T07:24:04.536Z,3416
2016-05-12T07:25:04.382Z,3412
2016-05-12T07:26:04.384Z,14656
2016-05-12T07:27:04.511Z,32256
2016-05-12T07:28:04.500Z,36960
2016-05-12T07:29:04.502Z,39392
2016-05-12T07:30:04.489Z,41056
2016-05-12T07:31:04.336Z,41792
2016-05-12T07:32:04.494Z,41888
2016-05-12T07:33:04.482Z,40352
2016-05-12T07:34:04.313Z,36480
2016-05-12T07:35:04.299Z,32128
2016-05-12T07:36:04.458Z,30784
2016-05-12T07:37:04.446Z,32544
2016-05-12T07:38:04.291Z,35808
2016-05-12T07:39:04.451Z,40480
2016-05-12T07:40:04.454Z,44800
2016-05-12T07:41:04.285Z,46528
2016-05-12T07:42:04.427Z,42560
2016-05-12T07:43:04.446Z,35584
2016-05-12T07:44:04.417Z,29024
2016-05-12T07:45:04.108Z,26944
2016-05-12T07:46:04.423Z,28992
2016-05-12T07:47:04.410Z,34304
2016-05-12T07:48:04.412Z,41216
2016-05-12T07:49:04.259Z,46784
2016-05-12T07:50:04.246Z,48960
2016-05-12T07:51:04.264Z,48064
2016-05-12T07:52:04.705Z,44608
2016-05-12T07:53:04.426Z,42368
2016-05-12T07:54:04.414Z,41536
2016-05-12T07:55:04.400Z,41472
2016-05-12T07:56:04.247Z,42112
2016-05-12T07:57:04.406Z,43776
2016-05-12T07:58:04.408Z,46784
2016-05-12T07:59:04.395Z,48800
2016-05-12T08:00:04.397Z,49536
2016-05-12T08:01:04.260Z,48352
2016-05-12T08:02:04.294Z,48672
2016-05-12T08:03:04.391Z,48064
2016-05-12T08:04:04.393Z,45824
2016-05-12T08:05:04.396Z,45120
2016-05-12T08:06:04.242Z,47904
2016-05-12T08:07:04.261Z,51008
2016-05-12T08:08:04.263Z,52768
2016-05-12T08:09:04.421Z,52544
2016-05-12T08:10:04.410Z,51072
2016-05-12T08:11:04.303Z,50176
2016-05-12T08:12:04.243Z,49728
2016-05-12T08:13:04.386Z,49760
2016-05-12T08:14:04.388Z,52032
2016-05-12T08:15:04.251Z,54944
2016-05-12T08:16:04.394Z,57824
2016-05-12T08:17:04.928Z,57056
2016-05-12T08:18:04.088Z,55392
2016-05-12T08:19:04.246Z,52992
2016-05-12T08:20:04.264Z,53344
2016-05-12T08:21:04.440Z,56416
2016-05-12T08:22:04.254Z,58848
2016-05-12T08:23:04.412Z,60320
2016-05-12T08:24:04.415Z,60512
2016-05-12T08:25:04.418Z,56832
2016-05-12T08:26:04.108Z,51488
2016-05-12T08:27:04.267Z,45824
2016-05-12T08:28:04.411Z,42016
2016-05-12T08:29:04.413Z,43040
2016-05-12T08:30:04.119Z,47776
2016-05-12T08:31:05.497Z,53056
2016-05-12T08:32:04.562Z,57152
2016-05-12T08:33:04.128Z,59712
2016-05-12T08:34:04.428Z,56128
2016-05-12T08:35:04.430Z,49408
2016-05-12T08:36:04.308Z,40832
2016-05-12T08:37:04.450Z,35168
2016-05-12T08:38:04.453Z,37056
2016-05-12T08:39:04.441Z,43840
2016-05-12T08:40:04.287Z,52768
2016-05-12T08:41:04.665Z,60608
2016-05-12T08:42:04.448Z,66208
2016-05-12T08:43:04.295Z,67072
2016-05-12T08:44:04.298Z,62496
2016-05-12T08:45:04.457Z,55648
2016-05-12T08:46:04.443Z,48448
2016-05-12T08:47:05.181Z,35872
2016-05-12T08:48:04.449Z,49824
2016-05-12T08:49:04.467Z,40256
2016-05-12T08:50:04.157Z,39488
2016-05-12T08:51:04.473Z,60928
2016-05-12T08:52:04.319Z,24800
2016-05-12T08:53:04.478Z,25056
2016-05-12T08:54:04.481Z,17440
2016-05-12T08:55:04.467Z,67808
2016-05-12T08:56:04.487Z,41312
2016-05-12T08:57:04.473Z,47424
2016-05-12T08:58:04.506Z,29568
2016-05-12T08:59:04.479Z,26400
2016-05-12T09:00:04.481Z,25920
2016-05-12T09:01:04.483Z,17376
2016-05-12T09:02:04.690Z,74752
2016-05-12T09:03:04.333Z,12220
2016-05-12T09:04:04.492Z,26528
2016-05-12T09:05:04.479Z,6088
2016-05-12T09:06:04.185Z,25600
2016-05-12T09:07:04.485Z,15436
2016-05-12T09:08:04.346Z,20800
2016-05-12T09:09:04.646Z,41056
2016-05-12T09:10:04.539Z,26752
2016-05-12T09:11:04.496Z,64960
2016-05-12T09:12:04.498Z,42112
2016-05-12T09:13:04.329Z,40256
2016-05-12T09:14:04.518Z,31712
2016-05-12T09:15:04.491Z,64864
2016-05-12T09:16:04.493Z,51552
2016-05-12T09:17:04.887Z,42688
2016-05-12T09:18:04.327Z,24672
2016-05-12T09:19:04.485Z,15272
2016-05-12T09:20:04.332Z,10176
2016-05-12T09:21:04.491Z,10500
2016-05-12T09:22:04.493Z,15168
2016-05-12T09:23:04.496Z,7676
2016-05-12T09:24:04.483Z,35264
2016-05-12T09:25:04.486Z,21312
2016-05-12T09:26:08.395Z,31040
2016-05-12T09:27:04.459Z,2916
2016-05-12T09:28:04.478Z,18592
2016-05-12T09:29:04.309Z,11496
2016-05-12T09:30:04.484Z,8704
2016-05-12T09:31:04.174Z,7076
2016-05-12T09:32:05.083Z,6956
2016-05-12T09:33:04.461Z,11096
2016-05-12T09:34:04.463Z,14752
2016-05-12T09:35:04.466Z,9120
2016-05-12T09:36:06.813Z,5668
2016-05-12T09:37:04.597Z,15964
2016-05-12T09:38:04.443Z,0
2016-05-12T09:39:04.289Z,25312
2016-05-12T09:40:04.464Z,9100
2016-05-12T09:41:04.451Z,6100
2016-05-12T09:42:04.438Z,7096
2016-05-12T09:43:04.440Z,15232
2016-05-12T09:44:04.130Z,29664
2016-05-12T09:45:04.430Z,21120
2016-05-12T09:46:05.667Z,58368
2016-05-12T09:47:04.296Z,29056
2016-05-12T09:48:04.423Z,7508
2016-05-12T09:49:04.269Z,5460
2016-05-12T09:50:04.429Z,8784
2016-05-12T09:51:04.415Z,5644
2016-05-12T09:52:04.262Z,8628
2016-05-12T09:53:04.264Z,9756
2016-05-12T09:54:04.407Z,5148
2016-05-12T09:55:07.301Z,4036
2016-05-12T09:56:04.257Z,11048
2016-05-12T09:57:04.415Z,13896
2016-05-12T09:58:04.090Z,20896
2016-05-12T09:59:04.405Z,17764
2016-05-12T10:00:04.095Z,13888
2016-05-12T10:01:04.380Z,6964
2016-05-12T10:02:04.413Z,0
2016-05-12T10:03:04.370Z,4940
2016-05-12T10:04:04.373Z,18528
2016-05-12T10:05:04.375Z,12736
2016-05-12T10:06:04.394Z,15232
2016-05-12T10:07:04.364Z,8072
2016-05-12T10:08:04.211Z,26784
2016-05-12T10:09:04.370Z,6540
2016-05-12T10:10:04.200Z,44352
2016-05-12T10:11:04.360Z,60096
2016-05-12T10:12:04.346Z,15680
2016-05-12T10:13:04.349Z,0
2016-05-12T10:14:04.336Z,6672
2016-05-12T10:15:04.338Z,2000
2016-05-12T10:16:04.170Z,45152
2016-05-12T10:17:04.626Z,81152
2016-05-12T10:18:04.176Z,71872
2016-05-12T10:19:04.366Z,54240
2016-05-12T10:20:04.321Z,79904
2016-05-12T10:21:04.324Z,85440
2016-05-12T10:22:04.326Z,43104
2016-05-12T10:23:04.174Z,80096
2016-05-12T10:24:04.317Z,46880
2016-05-12T10:25:04.335Z,71168
2016-05-12T10:26:04.322Z,68608
2016-05-12T10:27:04.325Z,73568
2016-05-12T10:28:04.312Z,80256
2016-05-12T10:29:04.158Z,85408
2016-05-12T10:30:04.317Z,90976
2016-05-12T10:31:04.319Z,95232
2016-05-12T10:32:05.431Z,96448
2016-05-12T10:33:04.326Z,91008
2016-05-12T10:34:04.327Z,86048
2016-05-12T10:35:04.314Z,80736
2016-05-12T10:36:04.333Z,76160
2016-05-12T10:37:04.336Z,75840
2016-05-12T10:38:04.167Z,81472
2016-05-12T10:39:04.013Z,86016
2016-05-12T10:40:04.172Z,86912
2016-05-12T10:41:04.955Z,87616
2016-05-12T10:42:04.349Z,87168
2016-05-12T10:43:04.336Z,46496
2016-05-12T10:44:04.355Z,82432
2016-05-12T10:45:04.185Z,78528
2016-05-12T10:46:04.376Z,75328
2016-05-12T10:47:04.207Z,86144
2016-05-12T10:48:04.382Z,25888
2016-05-12T10:49:04.352Z,77120
2016-05-12T10:50:04.370Z,95488
2016-05-12T10:51:04.218Z,88320
2016-05-12T10:52:04.236Z,85504
2016-05-12T10:53:04.395Z,85408
2016-05-12T10:54:04.382Z,47392
2016-05-12T10:55:04.071Z,88992
2016-05-12T10:56:04.387Z,18592
2016-05-12T10:57:04.390Z,95360
2016-05-12T10:58:04.393Z,93888
2016-05-12T10:59:04.395Z,89824
2016-05-12T11:00:04.397Z,88576
2016-05-12T11:01:04.416Z,87392
2016-05-12T11:02:04.295Z,21344
2016-05-12T11:03:04.405Z,87936
2016-05-12T11:04:04.283Z,88736
2016-05-12T11:05:04.411Z,89792
2016-05-12T11:06:04.430Z,95232
2016-05-12T11:07:04.433Z,97632
2016-05-12T11:08:04.420Z,96192
2016-05-12T11:09:04.452Z,90528
2016-05-12T11:10:04.284Z,13048
2016-05-12T11:11:04.444Z,15244
2016-05-12T11:12:04.446Z,82880
2016-05-12T11:13:04.449Z,78144
2016-05-12T11:14:04.466Z,79904
2016-05-12T11:15:04.469Z,13204
2016-05-12T11:16:04.457Z,79968
2016-05-12T11:17:04.318Z,15432
2016-05-12T11:18:04.477Z,16944
2016-05-12T11:19:04.308Z,22272
2016-05-12T11:20:04.467Z,64960
2016-05-12T11:21:04.329Z,17888
2016-05-12T11:22:04.488Z,99104
2016-05-12T11:23:04.490Z,89824
2016-05-12T11:24:04.493Z,99552
2016-05-12T11:25:04.496Z,97824
2016-05-12T11:26:04.515Z,16204
2016-05-12T11:27:04.376Z,88928
2016-05-12T11:28:04.520Z,81792
2016-05-12T11:29:04.507Z,16592
2016-05-12T11:30:04.526Z,12420
2016-05-12T11:31:04.512Z,78144
2016-05-12T11:32:04.545Z,12976
2016-05-12T11:33:04.518Z,87360
2016-05-12T11:34:04.520Z,89568
2016-05-12T11:35:04.366Z,84768
2016-05-12T11:36:04.589Z,17576
2016-05-12T11:37:04.528Z,87392
2016-05-12T11:38:04.547Z,84704
2016-05-12T11:39:04.424Z,76576
2016-05-12T11:40:04.537Z,12856
2016-05-12T11:41:04.399Z,17248
2016-05-12T11:42:04.557Z,11180
2016-05-12T11:43:04.561Z,27360
2016-05-12T11:44:04.407Z,62944
2016-05-12T11:45:04.410Z,13164
2016-05-12T11:46:04.553Z,45664
2016-05-12T11:47:05.383Z,86304
2016-05-12T11:48:04.402Z,82048
2016-05-12T11:49:04.560Z,77568
2016-05-12T11:50:04.424Z,17444
2016-05-12T11:51:04.582Z,70144
2016-05-12T11:52:04.584Z,72320
2016-05-12T11:53:04.587Z,74944
2016-05-12T11:54:04.605Z,80000
2016-05-12T11:55:04.593Z,85440
2016-05-12T11:56:04.626Z,89408
2016-05-12T11:57:04.598Z,93184
2016-05-12T11:58:04.648Z,92960
2016-05-12T11:59:04.587Z,91744
2016-05-12T12:00:04.450Z,55264
2016-05-12T12:01:04.453Z,16960
2016-05-12T12:02:05.377Z,14592
2016-05-12T12:03:04.677Z,35840
2016-05-12T12:04:04.617Z,13892
2016-05-12T12:05:04.634Z,83168
2016-05-12T12:06:04.637Z,59200
2016-05-12T12:07:04.625Z,82336
2016-05-12T12:08:04.471Z,81280
2016-05-12T12:09:04.631Z,78144
2016-05-12T12:10:04.477Z,76768
2016-05-12T12:11:04.838Z,72992
2016-05-12T12:12:04.638Z,71456
2016-05-12T12:13:04.672Z,75552
2016-05-12T12:14:04.643Z,80928
2016-05-12T12:15:04.490Z,87488
2016-05-12T12:16:04.664Z,87648
2016-05-12T12:17:04.511Z,86528
2016-05-12T12:18:04.514Z,84800
2016-05-12T12:19:04.516Z,79200
2016-05-12T12:20:04.675Z,69792
2016-05-12T12:21:04.662Z,11876
2016-05-12T12:22:04.681Z,44000
2016-05-12T12:23:04.668Z,62976
2016-05-12T12:24:04.702Z,63424
2016-05-12T12:25:04.688Z,68800
2016-05-12T12:26:04.691Z,76064
2016-05-12T12:27:04.757Z,78080
2016-05-12T12:28:04.728Z,80288
2016-05-12T12:29:04.715Z,78848
2016-05-12T12:30:04.717Z,77024
2016-05-12T12:31:04.720Z,75936
2016-05-12T12:32:04.865Z,74560
2016-05-12T12:33:04.570Z,74656
2016-05-12T12:34:04.572Z,76128
2016-05-12T12:35:04.731Z,76256
2016-05-12T12:36:04.578Z,39200
2016-05-12T12:37:04.425Z,84480
2016-05-12T12:38:04.584Z,86592
2016-05-12T12:39:04.617Z,83968
2016-05-12T12:40:04.745Z,83072
2016-05-12T12:41:05.186Z,78496
2016-05-12T12:42:04.766Z,72288
2016-05-12T12:43:04.612Z,68448
2016-05-12T12:44:04.614Z,67904
2016-05-12T12:45:04.789Z,70272
2016-05-12T12:46:04.777Z,72032
2016-05-12T12:47:05.294Z,81056
2016-05-12T12:48:04.782Z,85792
2016-05-12T12:49:04.799Z,85280
2016-05-12T12:50:04.803Z,90080
2016-05-12T12:51:04.805Z,14412
2016-05-12T12:52:04.793Z,12756
2016-05-12T12:53:04.655Z,10956
2016-05-12T12:54:04.813Z,12024
2016-05-12T12:55:04.816Z,41248
2016-05-12T12:56:04.835Z,68736
2016-05-12T12:57:04.666Z,16648
2016-05-12T12:58:04.824Z,12980
2016-05-12T12:59:04.827Z,12388
2016-05-12T13:00:04.830Z,17376
2016-05-12T13:01:04.832Z,86944
2016-05-12T13:02:05.476Z,88608
2016-05-12T13:03:04.853Z,17876
2016-05-12T13:04:04.856Z,83328
2016-05-12T13:05:04.703Z,84416
2016-05-12T13:06:04.861Z,89376
2016-05-12T13:07:04.864Z,92064
2016-05-12T13:08:04.851Z,90304
2016-05-12T13:09:04.713Z,85408
2016-05-12T13:10:04.731Z,81504
2016-05-12T13:11:04.875Z,78240
2016-05-12T13:12:04.862Z,75616
2016-05-12T13:13:04.897Z,71360
2016-05-12T13:14:04.884Z,69824
2016-05-12T13:15:04.901Z,70144
2016-05-12T13:16:04.733Z,70272
2016-05-12T13:17:04.922Z,72416
2016-05-12T13:18:04.925Z,77824
2016-05-12T13:19:04.944Z,80672
2016-05-12T13:20:04.899Z,83424
2016-05-12T13:21:04.761Z,86944
2016-05-12T13:22:04.920Z,90816
2016-05-12T13:23:04.751Z,89920
2016-05-12T13:24:04.926Z,79424
2016-05-12T13:25:04.771Z,83360
2016-05-12T13:26:04.931Z,80640
2016-05-12T13:27:04.934Z,82272
2016-05-12T13:28:04.937Z,79104
2016-05-12T13:29:04.704Z,79456
2016-05-12T13:30:05.004Z,80448