createdAt,value
2023-08-23T00:01:21.276Z,24.13
2023-08-23T00:04:03.679Z,24.17
2023-08-23T00:06:46.501Z,24.20
2023-08-23T00:09:32.975Z,24.11
2023-08-23T00:12:11.069Z,24.16
2023-08-23T00:14:51.741Z,24.07
2023-08-23T00:17:33.464Z,24.03
2023-08-23T00:20:15.558Z,24.02
2023-08-23T00:22:54.104Z,24.04
2023-08-23T00:25:34.348Z,23.98
2023-08-23T00:28:14.241Z,24.04
2023-08-23T00:31:05.321Z,23.90
2023-08-23T00:33:43.305Z,23.87
2023-08-23T00:36:25.958Z,23.92
2023-08-23T00:39:05.776Z,23.92
2023-08-23T00:41:45.138Z,23.87
2023-08-23T00:44:24.746Z,23.94
2023-08-23T00:47:04.373Z,23.87
2023-08-23T00:49:46.839Z,23.82
2023-08-23T00:52:27.718Z,23.79
2023-08-23T00:58:01.977Z,23.80
2023-08-23T01:00:41.636Z,23.80
2023-08-23T01:03:25.131Z,23.78
2023-08-23T01:06:16.015Z,23.77
2023-08-23T01:08:54.975Z,23.69
2023-08-23T01:11:41.305Z,23.68
2023-08-23T01:14:32.904Z,23.68
2023-08-23T01:17:12.456Z,23.66
2023-08-23T01:19:57.486Z,23.59
2023-08-23T01:22:36.738Z,23.56
2023-08-23T01:25:16.317Z,23.56
2023-08-23T01:27:57.147Z,23.54
2023-08-23T01:30:37.042Z,23.47
2023-08-23T01:33:35.020Z,23.47
2023-08-23T01:36:44.142Z,23.46
2023-08-23T01:39:29.937Z,23.38
2023-08-23T01:42:07.897Z,23.33
2023-08-23T01:44:48.727Z,23.25
2023-08-23T01:47:27.310Z,23.23
2023-08-23T01:50:08.890Z,23.29
2023-08-23T01:52:49.701Z,23.21
2023-08-23T01:55:26.327Z,23.20
2023-08-23T01:58:06.435Z,23.14
2023-08-23T02:00:45.879Z,23.14
2023-08-23T02:03:25.190Z,23.12
2023-08-23T02:06:05.647Z,23.07
2023-08-23T02:08:46.730Z,23.11
2023-08-23T02:11:25.267Z,23.12
2023-08-23T02:14:04.813Z,23.09
2023-08-23T02:16:42.265Z,23.05
2023-08-23T02:19:20.555Z,22.96
2023-08-23T02:22:00.091Z,23.00
2023-08-23T02:24:41.501Z,22.93
2023-08-23T02:27:22.118Z,22.90
2023-08-23T02:30:03.228Z,22.90
2023-08-23T02:32:43.321Z,22.90
2023-08-23T02:35:24.307Z,22.91
2023-08-23T02:38:07.130Z,22.79
2023-08-23T02:40:50.429Z,22.80
2023-08-23T02:43:29.018Z,22.82
2023-08-23T02:46:09.783Z,22.73
2023-08-23T02:48:49.688Z,22.63
2023-08-23T02:51:29.640Z,22.59
2023-08-23T02:54:11.157Z,22.63
2023-08-23T02:56:53.020Z,22.67
2023-08-23T02:59:33.596Z,22.68
2023-08-23T03:02:12.776Z,22.70
2023-08-23T03:04:51.221Z,22.69
2023-08-23T03:07:30.710Z,22.69
2023-08-23T03:10:10.828Z,22.56
2023-08-23T03:12:52.212Z,22.48
2023-08-23T03:15:35.916Z,22.48
2023-08-23T03:18:20.386Z,22.53
2023-08-23T03:21:01.080Z,22.51
2023-08-23T03:23:42.276Z,22.45
2023-08-23T03:26:20.406Z,22.37
2023-08-23T03:29:06.846Z,22.37
2023-08-23T03:31:45.479Z,22.37
2023-08-23T03:34:32.174Z,22.43
2023-08-23T03:37:10.540Z,22.36
2023-08-23T03:39:51.516Z,22.37
2023-08-23T03:42:35.236Z,22.27
2023-08-23T03:45:15.938Z,22.27
2023-08-23T03:47:55.545Z,22.31
2023-08-23T03:50:42.319Z,22.24
2023-08-23T03:53:25.016Z,22.22
2023-08-23T03:56:12.237Z,22.19
2023-08-23T03:58:52.468Z,22.13
2023-08-23T04:01:36.675Z,22.15
2023-08-23T04:04:17.867Z,22.18
2023-08-23T04:06:59.786Z,22.18
2023-08-23T04:09:40.978Z,22.13
2023-08-23T04:12:20.869Z,22.05
2023-08-23T04:15:00.716Z,21.99
2023-08-23T04:17:39.894Z,21.97
2023-08-23T04:20:22.490Z,22.08
2023-08-23T04:23:07.518Z,22.03
2023-08-23T04:25:45.656Z,22.01
2023-08-23T04:28:24.300Z,21.99
2023-08-23T04:31:11.628Z,22.04
2023-08-23T04:33:58.772Z,22.00
2023-08-23T04:36:39.404Z,22.03
2023-08-23T04:43:09.578Z,22.06
2023-08-23T04:45:42.028Z,22.05
2023-08-23T04:48:17.523Z,21.99
2023-08-23T04:51:04.877Z,21.94
2023-08-23T04:53:38.330Z,21.87
2023-08-23T04:56:12.092Z,21.91
2023-08-23T04:58:45.599Z,21.88
2023-08-23T05:01:21.878Z,21.86
2023-08-23T05:03:56.412Z,21.83
2023-08-23T05:06:31.669Z,21.80
2023-08-23T05:09:13.490Z,21.75
2023-08-23T05:11:47.026Z,21.76
2023-08-23T05:14:23.314Z,21.76
2023-08-23T05:16:58.859Z,21.79
2023-08-23T05:19:32.150Z,21.80
2023-08-23T05:22:07.330Z,21.77
2023-08-23T05:24:41.512Z,21.74
2023-08-23T05:27:17.369Z,21.74
2023-08-23T05:29:51.908Z,21.71
2023-08-23T05:32:27.317Z,21.65
2023-08-23T05:35:04.190Z,21.71
2023-08-23T05:37:39.146Z,21.72
2023-08-23T05:40:12.921Z,21.75
2023-08-23T05:42:46.958Z,21.73
2023-08-23T05:45:22.475Z,21.68
2023-08-23T05:48:00.747Z,21.69
2023-08-23T05:50:37.503Z,21.71
2023-08-23T05:53:17.445Z,21.76
2023-08-23T05:55:57.777Z,21.77
2023-08-23T05:58:34.355Z,21.75
2023-08-23T06:01:11.936Z,21.74
2023-08-23T06:03:46.718Z,21.74
2023-08-23T06:06:21.200Z,21.80
2023-08-23T06:08:57.558Z,21.79
2023-08-23T06:11:33.038Z,21.83
2023-08-23T06:14:22.896Z,21.89
2023-08-23T06:16:58.391Z,21.96
2023-08-23T06:19:35.761Z,21.98
2023-08-23T06:22:11.261Z,22.01
2023-08-23T06:24:45.541Z,22.06
2023-08-23T06:27:21.058Z,22.13
2023-08-23T06:29:59.473Z,22.17
2023-08-23T06:32:34.157Z,22.21
2023-08-23T06:35:08.335Z,22.29
2023-08-23T06:37:42.212Z,22.35
2023-08-23T06:40:20.156Z,22.46
2023-08-23T06:42:54.484Z,22.54
2023-08-23T06:48:04.699Z,22.76
2023-08-23T06:50:40.255Z,22.80
2023-08-23T06:53:12.831Z,22.85
2023-08-23T06:55:45.590Z,22.94
2023-08-23T06:58:33.128Z,22.97
2023-08-23T07:01:04.607Z,23.07
2023-08-23T07:03:36.254Z,23.15
2023-08-23T07:06:15.473Z,23.24
2023-08-23T07:08:50.722Z,23.38
2023-08-23T07:11:24.525Z,23.52
2023-08-23T07:13:55.519Z,23.55
2023-08-23T07:16:27.477Z,23.61
2023-08-23T07:19:00.737Z,23.76
2023-08-23T07:21:32.783Z,23.90
2023-08-23T07:24:07.577Z,24.11
2023-08-23T07:26:38.272Z,24.26
2023-08-23T07:29:09.252Z,24.65
2023-08-23T07:31:42.820Z,24.77
2023-08-23T07:34:10.835Z,24.81
2023-08-23T07:36:41.996Z,24.85
2023-08-23T07:39:11.636Z,24.93
2023-08-23T07:41:44.853Z,25.07
2023-08-23T07:44:16.441Z,25.24
2023-08-23T07:46:47.767Z,25.33
2023-08-23T07:49:19.250Z,25.56
2023-08-23T07:51:51.672Z,25.83
2023-08-23T07:54:23.644Z,25.95
2023-08-23T07:56:54.218Z,26.20
2023-08-23T07:59:27.452Z,26.28
2023-08-23T08:01:57.277Z,26.63
2023-08-23T08:04:29.007Z,26.77
2023-08-23T08:07:00.402Z,26.90
2023-08-23T08:09:29.583Z,27.12
2023-08-23T08:12:00.975Z,27.25
2023-08-23T08:14:32.867Z,27.63
2023-08-23T08:17:04.402Z,27.69
2023-08-23T08:19:37.133Z,27.92
2023-08-23T08:22:07.940Z,28.33
2023-08-23T08:24:39.450Z,28.44
2023-08-23T08:27:10.351Z,28.59
2023-08-23T08:29:44.124Z,28.75
2023-08-23T08:32:15.846Z,29.01
2023-08-23T08:34:46.276Z,29.05
2023-08-23T08:37:19.072Z,29.13
2023-08-23T08:39:49.647Z,29.41
2023-08-23T08:42:22.169Z,29.57
2023-08-23T08:44:53.358Z,29.72
2023-08-23T08:47:26.023Z,29.83
2023-08-23T08:49:58.237Z,30.07
2023-08-23T08:52:29.157Z,30.31
2023-08-23T08:55:02.121Z,30.38
2023-08-23T08:57:32.927Z,30.53
2023-08-23T09:00:04.543Z,30.64
2023-08-23T09:02:37.345Z,30.88
2023-08-23T09:05:09.894Z,31.02
2023-08-23T09:07:41.786Z,31.14
2023-08-23T09:10:14.162Z,31.25
2023-08-23T09:12:46.701Z,31.48
2023-08-23T09:15:22.941Z,31.62
2023-08-23T09:17:57.112Z,31.71
2023-08-23T09:20:29.781Z,31.79
2023-08-23T09:23:00.126Z,31.88
2023-08-23T09:25:31.926Z,32.10
2023-08-23T09:28:03.347Z,32.22
2023-08-23T09:30:40.096Z,32.40
2023-08-23T09:33:16.584Z,32.44
2023-08-23T09:35:56.554Z,32.62
2023-08-23T09:38:27.866Z,32.73
2023-08-23T09:41:00.802Z,32.89
2023-08-23T09:43:36.514Z,33.13
2023-08-23T09:46:09.003Z,33.13
2023-08-23T09:48:40.966Z,33.20
2023-08-23T09:51:13.924Z,33.22
2023-08-23T09:53:48.844Z,33.45
2023-08-23T09:56:21.668Z,33.59
2023-08-23T09:58:54.538Z,33.59
2023-08-23T10:01:33.832Z,33.74
2023-08-23T10:04:06.967Z,33.76
2023-08-23T10:06:39.788Z,33.91
2023-08-23T10:09:13.240Z,34.05
2023-08-23T10:11:55.348Z,34.10
2023-08-23T10:14:26.963Z,34.17
2023-08-23T10:16:59.955Z,34.35
2023-08-23T10:19:31.754Z,34.48
2023-08-23T10:22:02.855Z,34.65
2023-08-23T10:24:39.297Z,34.61
2023-08-23T10:27:11.518Z,34.66
2023-08-23T10:29:43.834Z,34.82
2023-08-23T10:32:19.105Z,34.89
2023-08-23T10:34:50.683Z,34.83
2023-08-23T10:37:23.048Z,34.90
2023-08-23T10:39:56.095Z,35.13
2023-08-23T10:42:28.591Z,35.08
2023-08-23T10:45:03.016Z,35.10
2023-08-23T10:47:40.513Z,35.31
2023-08-23T10:50:11.757Z,35.32
2023-08-23T10:52:43.878Z,35.50
2023-08-23T10:55:16.490Z,35.58
2023-08-23T10:57:49.131Z,35.69
2023-08-23T11:00:21.746Z,35.77
2023-08-23T11:02:52.775Z,35.73
2023-08-23T11:05:30.636Z,35.94
2023-08-23T11:08:03.111Z,35.99
2023-08-23T11:10:37.622Z,36.07
2023-08-23T11:13:09.164Z,36.28
2023-08-23T11:15:39.739Z,36.13
2023-08-23T11:18:12.532Z,36.24
2023-08-23T11:20:46.915Z,36.42
2023-08-23T11:23:20.280Z,36.64
2023-08-23T11:25:50.743Z,36.53
2023-08-23T11:28:22.208Z,36.57
2023-08-23T11:31:46.565Z,36.71
2023-08-23T11:34:16.209Z,36.85
2023-08-23T11:36:47.227Z,36.72
2023-08-23T11:39:18.390Z,36.80
2023-08-23T11:41:51.602Z,36.91
2023-08-23T11:44:26.563Z,37.20
2023-08-23T11:47:02.021Z,37.12
2023-08-23T11:49:33.619Z,37.10
2023-08-23T11:52:07.579Z,37.18
2023-08-23T11:54:44.801Z,37.17
2023-08-23T11:57:23.438Z,37.11
2023-08-23T11:59:55.102Z,37.04
2023-08-23T12:02:28.795Z,36.91
2023-08-23T12:05:02.490Z,36.94
2023-08-23T12:07:34.371Z,36.78
2023-08-23T12:10:07.132Z,36.65
2023-08-23T12:12:46.298Z,36.54
2023-08-23T12:15:18.599Z,36.29
2023-08-23T12:17:51.290Z,36.40
2023-08-23T12:20:26.525Z,36.40
2023-08-23T12:23:01.200Z,36.45
2023-08-23T12:25:32.172Z,36.48
2023-08-23T12:28:04.745Z,36.47
2023-08-23T12:30:37.736Z,36.46
2023-08-23T12:33:09.699Z,36.40
2023-08-23T12:35:42.009Z,36.38
2023-08-23T12:38:13.976Z,36.33
2023-08-23T12:40:46.361Z,36.33
2023-08-23T12:43:18.591Z,36.41
2023-08-23T12:45:51.869Z,36.43
2023-08-23T12:48:23.113Z,36.39
2023-08-23T12:50:56.455Z,36.53
2023-08-23T12:53:32.225Z,36.45
2023-08-23T12:56:05.723Z,36.58
2023-08-23T12:58:39.849Z,36.67
2023-08-23T13:01:13.675Z,36.67
2023-08-23T13:03:46.309Z,36.62
2023-08-23T13:06:19.699Z,36.66
2023-08-23T13:08:51.769Z,36.66
2023-08-23T13:11:23.954Z,36.68
2023-08-23T13:13:55.762Z,36.80
2023-08-23T13:16:28.456Z,36.77
2023-08-23T13:19:03.592Z,36.78
2023-08-23T13:21:42.002Z,36.72
2023-08-23T13:24:29.032Z,36.60
2023-08-23T13:27:04.106Z,36.54
2023-08-23T13:29:36.831Z,36.43
2023-08-23T13:32:21.389Z,36.31
2023-08-23T13:35:00.486Z,36.18
2023-08-23T13:37:32.234Z,36.20
2023-08-23T13:40:03.598Z,36.05
2023-08-23T13:42:40.828Z,35.89
2023-08-23T13:45:15.664Z,35.85
2023-08-23T13:47:44.932Z,35.82
2023-08-23T13:50:19.238Z,35.82
2023-08-23T13:52:51.889Z,35.80
2023-08-23T13:55:24.765Z,35.82
2023-08-23T13:57:58.828Z,35.88
2023-08-23T14:00:33.216Z,36.01
2023-08-23T14:03:07.648Z,35.98
2023-08-23T14:05:39.327Z,35.94
2023-08-23T14:08:12.004Z,35.89
2023-08-23T14:10:43.227Z,35.89
2023-08-23T14:13:16.656Z,35.81
2023-08-23T14:15:47.351Z,35.85
2023-08-23T14:18:22.533Z,35.91
2023-08-23T14:20:54.686Z,35.84
2023-08-23T14:23:27.071Z,36.05
2023-08-23T14:25:59.130Z,36.27
2023-08-23T14:28:32.130Z,36.39
2023-08-23T14:31:04.357Z,36.51
2023-08-23T14:33:34.400Z,36.38
2023-08-23T14:36:08.108Z,36.37
2023-08-23T14:38:41.467Z,36.28
2023-08-23T14:41:28.504Z,36.24
2023-08-23T14:44:10.042Z,36.31
2023-08-23T14:46:41.644Z,36.21
2023-08-23T14:49:15.708Z,36.22
2023-08-23T14:51:45.983Z,36.06
2023-08-23T14:54:19.024Z,36.03
2023-08-23T14:56:49.115Z,35.86
2023-08-23T14:59:19.834Z,35.70
2023-08-23T15:01:54.016Z,35.52
2023-08-23T15:04:25.905Z,35.45
2023-08-23T15:06:58.555Z,35.39
2023-08-23T15:09:31.175Z,35.29
2023-08-23T15:12:01.561Z,35.24
2023-08-23T15:14:33.310Z,35.18
2023-08-23T15:17:05.993Z,35.08
2023-08-23T15:19:36.996Z,34.98
2023-08-23T15:22:17.069Z,35.14
2023-08-23T15:24:52.984Z,35.13
2023-08-23T15:27:41.381Z,35.20
2023-08-23T15:30:16.017Z,35.11
2023-08-23T15:32:49.450Z,35.22
2023-08-23T15:35:28.448Z,35.19
2023-08-23T15:38:06.271Z,34.91
2023-08-23T15:40:41.423Z,34.66
2023-08-23T15:43:16.779Z,34.56
2023-08-23T15:45:53.126Z,34.39
2023-08-23T15:48:26.294Z,34.22
2023-08-23T15:51:14.601Z,34.03
2023-08-23T15:53:47.428Z,34.02
2023-08-23T15:56:21.047Z,34.13
2023-08-23T15:58:55.986Z,34.31
2023-08-23T16:01:33.372Z,34.43
2023-08-23T16:04:06.564Z,34.50
2023-08-23T16:06:40.503Z,34.61
2023-08-23T16:09:16.980Z,34.62
2023-08-23T16:11:51.271Z,34.61
2023-08-23T16:14:31.982Z,34.73
2023-08-23T16:17:03.339Z,34.76
2023-08-23T16:19:36.240Z,34.73
2023-08-23T16:22:10.149Z,34.74
2023-08-23T16:24:43.665Z,34.69
2023-08-23T16:27:17.306Z,34.67
2023-08-23T16:29:48.589Z,34.59
2023-08-23T16:32:25.126Z,34.62
2023-08-23T16:35:00.530Z,34.59
2023-08-23T16:37:35.832Z,34.56
2023-08-23T16:40:15.748Z,34.56
2023-08-23T16:42:55.891Z,34.53
2023-08-23T16:45:33.424Z,34.45
2023-08-23T16:48:12.289Z,34.53
2023-08-23T16:50:53.980Z,34.43
2023-08-23T16:53:31.560Z,34.51
2023-08-23T16:56:11.435Z,34.42
2023-08-23T16:58:50.653Z,34.32
2023-08-23T17:01:27.429Z,34.25
2023-08-23T17:04:09.366Z,34.24
2023-08-23T17:06:43.283Z,34.22
2023-08-23T17:09:24.022Z,34.22
2023-08-23T17:11:58.584Z,34.17
2023-08-23T17:14:36.215Z,34.05
2023-08-23T17:17:17.275Z,34.04
2023-08-23T17:19:56.286Z,34.04
2023-08-23T17:22:38.597Z,34.01
2023-08-23T17:25:25.731Z,34.04
2023-08-23T17:28:15.302Z,33.96
2023-08-23T17:30:49.071Z,33.82
2023-08-23T17:33:30.171Z,33.76
2023-08-23T17:36:09.802Z,33.70
2023-08-23T17:38:48.044Z,33.66
2023-08-23T17:41:23.762Z,33.67
2023-08-23T17:44:00.628Z,33.68
2023-08-23T17:46:42.751Z,33.67
2023-08-23T17:49:17.649Z,33.56
2023-08-23T17:51:54.972Z,33.52
2023-08-23T17:54:36.496Z,33.33
2023-08-23T17:57:12.097Z,33.35
2023-08-23T17:59:45.321Z,33.20
2023-08-23T18:02:22.334Z,33.06
2023-08-23T18:04:58.539Z,33.03
2023-08-23T18:07:36.443Z,33.07
2023-08-23T18:10:12.576Z,32.95
2023-08-23T18:12:53.870Z,32.76
2023-08-23T18:15:29.630Z,32.74
2023-08-23T18:18:07.167Z,32.68
2023-08-23T18:20:41.217Z,32.53
2023-08-23T18:23:16.084Z,32.41
2023-08-23T18:25:53.757Z,32.29
2023-08-23T18:28:27.038Z,32.11
2023-08-23T18:31:12.213Z,31.99
2023-08-23T18:34:01.234Z,31.87
2023-08-23T18:36:37.164Z,31.73
2023-08-23T18:39:14.019Z,31.62
2023-08-23T18:41:59.462Z,31.52
2023-08-23T18:44:42.229Z,31.33
2023-08-23T18:47:16.791Z,31.22
2023-08-23T18:49:57.158Z,31.18
2023-08-23T18:52:36.093Z,31.01
2023-08-23T18:55:32.922Z,30.98
2023-08-23T18:58:24.077Z,30.84
2023-08-23T19:04:41.992Z,30.61
2023-08-23T19:07:32.912Z,30.50
2023-08-23T19:10:44.318Z,30.36
2023-08-23T19:13:17.333Z,30.23
2023-08-23T19:15:50.657Z,30.08
2023-08-23T19:18:25.462Z,30.03
2023-08-23T19:20:59.148Z,29.90
2023-08-23T19:23:31.350Z,29.91
2023-08-23T19:26:03.535Z,29.79
2023-08-23T19:28:39.874Z,29.73
2023-08-23T19:31:12.784Z,29.65
2023-08-23T19:33:52.225Z,29.59
2023-08-23T19:36:24.502Z,29.57
2023-08-23T19:38:58.180Z,29.47
2023-08-23T19:41:31.272Z,29.36
2023-08-23T19:44:04.827Z,29.24
2023-08-23T19:46:37.989Z,29.18
2023-08-23T19:49:14.276Z,29.09
2023-08-23T19:51:46.023Z,29.13
2023-08-23T19:54:20.147Z,29.10
2023-08-23T19:56:54.466Z,29.06
2023-08-23T19:59:27.963Z,29.04
2023-08-23T20:02:00.472Z,28.93
2023-08-23T20:04:34.009Z,28.89
2023-08-23T20:07:06.647Z,28.85
2023-08-23T20:09:38.867Z,28.78
2023-08-23T20:12:11.903Z,28.70
2023-08-23T20:14:46.493Z,28.67
2023-08-23T20:17:21.577Z,28.62
2023-08-23T20:19:57.027Z,28.81
2023-08-23T20:22:30.098Z,28.84
2023-08-23T20:25:05.132Z,29.01
2023-08-23T20:27:40.286Z,29.07
2023-08-23T20:30:15.255Z,28.99
2023-08-23T20:32:54.086Z,28.97
2023-08-23T20:35:40.762Z,28.95
2023-08-23T20:38:16.893Z,28.87
2023-08-23T20:40:55.580Z,28.80
2023-08-23T20:43:44.036Z,28.79
2023-08-23T20:46:33.098Z,28.85
2023-08-23T20:49:11.292Z,28.78
2023-08-23T20:51:53.892Z,28.69
2023-08-23T20:54:33.330Z,28.60
2023-08-23T20:57:13.628Z,28.57
2023-08-23T20:59:55.567Z,28.62
2023-08-23T21:02:41.902Z,28.68
2023-08-23T21:05:32.123Z,28.53
2023-08-23T21:08:15.760Z,28.47
2023-08-23T21:11:21.617Z,28.38
2023-08-23T21:14:04.841Z,28.33
2023-08-23T21:16:46.971Z,28.27
2023-08-23T21:19:36.733Z,28.30
2023-08-23T21:22:48.282Z,28.23
2023-08-23T21:25:25.051Z,28.19
2023-08-23T21:28:05.178Z,28.14
2023-08-23T21:30:52.967Z,28.09
2023-08-23T21:33:43.812Z,28.05
2023-08-23T21:36:20.767Z,27.99
2023-08-23T21:39:02.437Z,27.97
2023-08-23T21:41:58.255Z,28.00
2023-08-23T21:44:46.016Z,27.97
2023-08-23T21:47:29.831Z,27.95
2023-08-23T21:50:22.734Z,27.89
2023-08-23T21:53:02.681Z,27.86
2023-08-23T21:55:46.983Z,27.79
2023-08-23T21:58:27.886Z,27.66
2023-08-23T22:01:12.896Z,27.68
2023-08-23T22:03:54.074Z,27.66
2023-08-23T22:06:36.126Z,27.60
2023-08-23T22:09:23.178Z,27.58
2023-08-23T22:12:04.190Z,27.55
2023-08-23T22:18:36.612Z,27.42
2023-08-23T22:21:14.257Z,27.38
2023-08-23T22:23:50.172Z,27.37
2023-08-23T22:26:27.300Z,27.35
2023-08-23T22:29:02.234Z,27.33
2023-08-23T22:31:36.168Z,27.29
2023-08-23T22:37:42.226Z,27.15
2023-08-23T22:40:16.628Z,27.07
2023-08-23T22:42:51.909Z,27.00
2023-08-23T22:45:26.285Z,26.98
2023-08-23T22:48:02.840Z,26.96
2023-08-23T22:50:45.267Z,26.91
2023-08-23T22:53:24.206Z,26.81
2023-08-23T22:56:06.915Z,26.76
2023-08-23T23:01:46.095Z,26.67
2023-08-23T23:04:21.202Z,26.60
2023-08-23T23:06:54.489Z,26.55
2023-08-23T23:09:29.556Z,26.49
2023-08-23T23:12:04.826Z,26.49
2023-08-23T23:14:42.492Z,26.39
2023-08-23T23:17:16.950Z,26.42
2023-08-23T23:19:51.149Z,26.32
2023-08-23T23:22:27.113Z,26.36
2023-08-23T23:25:02.627Z,26.30
2023-08-23T23:27:35.527Z,26.28
2023-08-23T23:30:09.921Z,26.25
2023-08-23T23:32:45.420Z,26.20
2023-08-23T23:35:22.993Z,26.09
2023-08-23T23:37:55.773Z,26.09
2023-08-23T23:40:29.798Z,26.10
2023-08-23T23:43:05.446Z,26.04
2023-08-23T23:45:41.481Z,26.01
2023-08-23T23:48:17.511Z,25.95
2023-08-23T23:50:51.962Z,25.88
2023-08-23T23:53:25.689Z,25.82
2023-08-23T23:56:03.205Z,25.87
2023-08-23T23:58:40.761Z,25.82
