createdAt,value
2018-03-16T00:00:58.234Z,76.40
2018-03-16T00:03:28.080Z,76.40
2018-03-16T00:05:58.252Z,76.30
2018-03-16T00:08:32.726Z,76.30
2018-03-16T00:11:02.141Z,76.80
2018-03-16T00:13:33.068Z,76.80
2018-03-16T00:16:02.788Z,76.90
2018-03-16T00:18:39.402Z,76.60
2018-03-16T00:21:08.838Z,76.60
2018-03-16T00:23:39.499Z,76.90
2018-03-16T00:26:09.146Z,76.90
2018-03-16T00:28:42.834Z,76.50
2018-03-16T00:31:12.572Z,76.00
2018-03-16T00:33:43.591Z,76.40
2018-03-16T00:36:13.172Z,77.40
2018-03-16T00:38:50.436Z,76.00
2018-03-16T00:41:19.983Z,74.30
2018-03-16T00:43:49.505Z,74.90
2018-03-16T00:46:20.784Z,76.00
2018-03-16T00:48:51.680Z,74.40
2018-03-16T00:51:21.261Z,74.40
2018-03-16T00:53:54.789Z,74.40
2018-03-16T00:56:24.305Z,74.40
2018-03-16T00:58:58.088Z,74.30
2018-03-16T01:01:28.822Z,74.50
2018-03-16T01:04:01.380Z,75.60
2018-03-16T01:06:31.084Z,74.80
2018-03-16T01:09:07.963Z,75.40
2018-03-16T01:11:37.642Z,74.80
2018-03-16T01:14:08.660Z,74.30
2018-03-16T01:16:39.392Z,75.10
2018-03-16T01:19:13.991Z,75.40
2018-03-16T01:21:43.892Z,75.30
2018-03-16T01:24:15.165Z,76.30
2018-03-16T01:26:44.788Z,75.90
2018-03-16T01:29:18.710Z,76.00
2018-03-16T01:31:49.055Z,75.90
2018-03-16T01:34:18.978Z,76.20
2018-03-16T01:36:49.051Z,75.90
2018-03-16T01:39:22.538Z,76.40
2018-03-16T01:41:55.060Z,76.60
2018-03-16T01:47:05.710Z,75.90
2018-03-16T01:49:36.097Z,76.10
2018-03-16T01:52:06.237Z,76.10
2018-03-16T01:54:36.821Z,76.40
2018-03-16T01:57:06.935Z,76.40
2018-03-16T01:59:36.824Z,76.90
2018-03-16T02:02:06.972Z,77.00
2018-03-16T02:04:36.929Z,75.60
2018-03-16T02:07:07.217Z,76.40
2018-03-16T02:09:37.142Z,75.90
2018-03-16T02:12:07.143Z,76.00
2018-03-16T02:14:39.358Z,75.50
2018-03-16T02:17:09.969Z,75.30
2018-03-16T02:19:43.179Z,75.30
2018-03-16T02:22:14.148Z,75.70
2018-03-16T02:24:43.874Z,75.70
2018-03-16T02:27:13.726Z,75.10
2018-03-16T02:29:50.833Z,75.10
2018-03-16T02:32:21.664Z,76.00
2018-03-16T02:34:52.312Z,76.50
2018-03-16T02:37:23.304Z,75.90
2018-03-16T02:39:53.187Z,75.90
2018-03-16T02:42:22.897Z,76.00
2018-03-16T02:44:56.283Z,75.90
2018-03-16T02:47:26.057Z,75.70
2018-03-16T02:49:59.935Z,76.20
2018-03-16T02:52:29.617Z,76.20
2018-03-16T02:55:03.099Z,76.70
2018-03-16T02:57:33.017Z,76.80
2018-03-16T03:00:04.190Z,76.90
2018-03-16T03:02:34.154Z,77.10
2018-03-16T03:05:08.727Z,77.60
2018-03-16T03:07:38.842Z,78.10
2018-03-16T03:10:10.567Z,76.80
2018-03-16T03:12:41.151Z,77.00
2018-03-16T03:15:14.607Z,77.60
2018-03-16T03:17:46.231Z,77.00
2018-03-16T03:20:17.018Z,77.00
2018-03-16T03:22:46.704Z,77.10
2018-03-16T03:25:17.832Z,76.80
2018-03-16T03:27:48.737Z,76.90
2018-03-16T03:30:20.949Z,77.30
2018-03-16T03:32:50.675Z,77.30
2018-03-16T03:35:21.411Z,77.70
2018-03-16T03:43:50.474Z,77.60
2018-03-16T03:46:29.141Z,77.60
2018-03-16T03:48:59.453Z,77.80
2018-03-16T03:51:29.310Z,77.90
2018-03-16T03:53:59.221Z,77.70
2018-03-16T03:56:30.706Z,77.10
2018-03-16T03:59:00.791Z,77.60
2018-03-16T04:01:33.756Z,77.50
2018-03-16T04:04:03.733Z,77.70
2018-03-16T04:06:34.825Z,77.40
2018-03-16T04:09:04.724Z,77.70
2018-03-16T04:11:37.134Z,77.80
2018-03-16T04:14:06.418Z,77.60
2018-03-16T04:16:43.124Z,77.80
2018-03-16T04:19:13.543Z,77.00
2018-03-16T04:21:43.893Z,78.10
2018-03-16T04:24:13.823Z,77.30
2018-03-16T04:26:44.943Z,78.00
2018-03-16T04:29:14.410Z,77.90
2018-03-16T04:31:48.983Z,78.10
2018-03-16T04:34:19.034Z,78.10
2018-03-16T04:36:56.387Z,77.10
2018-03-16T04:39:29.564Z,77.90
2018-03-16T04:41:59.521Z,77.20
2018-03-16T04:44:29.163Z,77.30
2018-03-16T04:46:59.626Z,78.50
2018-03-16T04:49:29.378Z,78.50
2018-03-16T04:52:02.851Z,77.90
2018-03-16T04:54:32.592Z,77.80
2018-03-16T04:57:04.253Z,78.20
2018-03-16T04:59:34.321Z,77.70
2018-03-16T05:02:06.628Z,77.80
2018-03-16T05:04:36.468Z,77.80
2018-03-16T05:07:09.689Z,77.70
2018-03-16T05:09:39.355Z,77.70
2018-03-16T05:12:17.127Z,78.10
2018-03-16T05:14:47.298Z,78.10
2018-03-16T05:17:16.998Z,78.00
2018-03-16T05:19:47.424Z,78.20
2018-03-16T05:22:19.352Z,77.70
2018-03-16T05:24:53.199Z,77.70
2018-03-16T05:27:22.957Z,77.40
2018-03-16T05:29:52.461Z,76.80
2018-03-16T05:32:23.565Z,77.10
2018-03-16T05:34:53.542Z,77.70
2018-03-16T05:37:27.015Z,77.40
2018-03-16T05:39:56.861Z,77.50
2018-03-16T05:42:28.781Z,77.50
2018-03-16T05:44:58.711Z,77.40
2018-03-16T05:47:28.606Z,77.20
2018-03-16T05:49:58.638Z,77.20
2018-03-16T05:52:31.820Z,78.40
2018-03-16T05:55:01.588Z,78.30
2018-03-16T05:57:32.834Z,78.10
2018-03-16T06:00:02.616Z,77.70
2018-03-16T06:02:36.434Z,78.40
2018-03-16T06:05:06.923Z,78.10
2018-03-16T06:07:37.767Z,78.10
2018-03-16T06:10:08.586Z,78.10
2018-03-16T06:12:41.343Z,78.30
2018-03-16T06:15:11.019Z,78.30
2018-03-16T06:17:41.436Z,78.20
2018-03-16T06:20:12.174Z,78.40
2018-03-16T06:22:44.478Z,78.40
2018-03-16T06:25:14.086Z,78.30
2018-03-16T06:27:51.110Z,79.00
2018-03-16T06:30:21.038Z,78.20
2018-03-16T06:32:51.755Z,78.30
2018-03-16T06:35:21.468Z,78.30
2018-03-16T06:37:55.558Z,78.60
2018-03-16T06:40:25.449Z,78.90
2018-03-16T06:42:58.652Z,79.20
2018-03-16T06:45:28.637Z,79.30
2018-03-16T06:48:01.943Z,79.00
2018-03-16T06:50:31.715Z,79.90
2018-03-16T06:53:07.206Z,79.40
2018-03-16T06:55:36.891Z,79.60
2018-03-16T06:58:14.098Z,79.40
2018-03-16T07:00:51.721Z,78.70
2018-03-16T07:03:21.313Z,79.80
2018-03-16T07:05:51.304Z,79.80
2018-03-16T07:08:21.126Z,77.80
2018-03-16T07:10:50.649Z,79.60
2018-03-16T07:13:20.704Z,79.10
2018-03-16T07:15:51.156Z,77.00
2018-03-16T07:18:20.972Z,77.80
2018-03-16T07:20:50.745Z,75.90
2018-03-16T07:23:21.778Z,76.70
2018-03-16T07:25:51.472Z,76.70
2018-03-16T07:28:25.148Z,76.50
2018-03-16T07:30:54.635Z,76.00
2018-03-16T07:33:27.348Z,75.90
2018-03-16T07:35:57.047Z,75.20
2018-03-16T07:38:56.181Z,74.00
2018-03-16T07:41:30.386Z,75.70
2018-03-16T07:43:59.872Z,75.70
2018-03-16T07:46:33.398Z,77.10
2018-03-16T07:49:04.156Z,77.90
2018-03-16T07:51:37.641Z,77.90
2018-03-16T07:54:08.171Z,77.00
2018-03-16T07:56:38.724Z,76.20
2018-03-16T07:59:08.149Z,76.20
2018-03-16T08:01:41.982Z,77.90
2018-03-16T08:04:12.676Z,78.00
2018-03-16T08:06:43.307Z,76.20
2018-03-16T08:09:12.954Z,76.00
2018-03-16T08:11:49.219Z,76.20
2018-03-16T08:15:48.670Z,77.10
2018-03-16T08:18:18.351Z,77.10
2018-03-16T08:20:55.724Z,77.60
2018-03-16T08:23:25.149Z,77.60
2018-03-16T08:25:55.428Z,77.40
2018-03-16T08:28:24.893Z,77.50
2018-03-16T08:31:03.222Z,78.80
2018-03-16T08:33:32.672Z,78.70
2018-03-16T08:36:02.235Z,79.00
2018-03-16T08:38:32.876Z,79.10
2018-03-16T08:41:05.773Z,79.10
2018-03-16T08:43:35.099Z,79.80
2018-03-16T08:46:09.188Z,78.90
2018-03-16T08:48:39.100Z,78.90
2018-03-16T08:51:16.242Z,78.90
2018-03-16T08:53:45.702Z,78.40
2018-03-16T08:56:14.842Z,79.00
2018-03-16T08:58:44.625Z,80.00
2018-03-16T09:01:16.590Z,80.20
2018-03-16T09:03:46.256Z,80.20
2018-03-16T09:06:19.621Z,79.40
2018-03-16T09:08:48.990Z,79.60
2018-03-16T09:11:22.454Z,79.90
2018-03-16T09:13:51.805Z,80.00
2018-03-16T09:16:24.790Z,79.40
2018-03-16T09:18:55.450Z,79.20
2018-03-16T09:21:26.034Z,80.80
2018-03-16T09:23:56.339Z,80.90
2018-03-16T09:26:29.039Z,80.90
2018-03-16T09:28:59.419Z,80.80
2018-03-16T09:31:32.283Z,80.80
2018-03-16T09:34:02.040Z,81.00
2018-03-16T09:36:33.518Z,80.70
2018-03-16T09:39:03.088Z,80.60
2018-03-16T09:41:36.038Z,80.90
2018-03-16T09:44:05.409Z,81.20
2018-03-16T09:46:38.627Z,81.10
2018-03-16T09:49:08.414Z,81.30
2018-03-16T09:51:40.976Z,81.50
2018-03-16T09:54:10.356Z,81.10
2018-03-16T09:56:44.162Z,82.50
2018-03-16T09:59:13.590Z,82.10
2018-03-16T10:01:47.436Z,81.00
2018-03-16T10:04:17.094Z,80.70
2018-03-16T10:06:54.764Z,82.00
2018-03-16T10:09:24.146Z,81.80
2018-03-16T10:11:53.716Z,81.30
2018-03-16T10:14:23.021Z,81.50
2018-03-16T10:16:56.373Z,82.40
2018-03-16T10:19:27.844Z,81.60
2018-03-16T10:22:00.814Z,81.50
2018-03-16T10:24:31.400Z,82.40
2018-03-16T10:27:03.198Z,82.50
2018-03-16T10:29:32.525Z,83.80
2018-03-16T10:32:06.386Z,82.70
2018-03-16T10:34:35.793Z,82.70
2018-03-16T10:37:21.882Z,82.40
2018-03-16T10:39:53.883Z,82.10
2018-03-16T10:42:23.365Z,81.40
2018-03-16T10:44:53.678Z,81.70
2018-03-16T10:47:23.090Z,81.70
2018-03-16T10:49:53.296Z,81.50
2018-03-16T10:52:24.130Z,81.60
2018-03-16T10:54:53.531Z,81.90
2018-03-16T10:57:22.752Z,82.00
2018-03-16T10:59:52.316Z,82.80
2018-03-16T11:02:23.409Z,82.10
2018-03-16T11:04:57.910Z,82.70
2018-03-16T11:07:31.691Z,82.60
2018-03-16T11:10:01.249Z,81.60
2018-03-16T11:12:31.810Z,81.50
2018-03-16T11:15:02.329Z,83.00
2018-03-16T11:17:31.563Z,83.10
2018-03-16T11:20:00.787Z,83.00
2018-03-16T11:22:32.762Z,82.90
2018-03-16T11:25:02.010Z,82.90
2018-03-16T11:27:34.664Z,82.20
2018-03-16T11:30:04.413Z,82.50
2018-03-16T11:32:37.512Z,82.90
2018-03-16T11:35:07.537Z,83.50
2018-03-16T11:37:39.944Z,83.60
2018-03-16T11:40:09.257Z,83.00
2018-03-16T11:42:42.499Z,83.20
2018-03-16T11:45:12.661Z,82.80
2018-03-16T11:47:49.216Z,82.70
2018-03-16T11:50:18.465Z,82.80
2018-03-16T11:52:48.902Z,83.20
2018-03-16T11:55:18.389Z,82.50
2018-03-16T11:57:55.439Z,81.60
2018-03-16T12:00:24.844Z,83.10
2018-03-16T12:02:58.019Z,82.70
2018-03-16T12:05:28.114Z,82.10
2018-03-16T12:07:58.863Z,83.10
2018-03-16T12:10:28.583Z,83.10
2018-03-16T12:13:06.311Z,82.10
2018-03-16T12:15:36.727Z,80.70
2018-03-16T12:18:06.836Z,81.50
2018-03-16T12:20:36.235Z,81.50
2018-03-16T12:23:07.557Z,81.50
2018-03-16T12:25:37.416Z,82.00
2018-03-16T12:28:11.268Z,81.60
2018-03-16T12:30:41.032Z,81.50
2018-03-16T12:33:14.076Z,81.70
2018-03-16T12:35:43.412Z,81.70
2018-03-16T12:38:15.348Z,81.60
2018-03-16T12:40:44.841Z,81.70
2018-03-16T12:43:18.088Z,81.10
2018-03-16T12:45:48.568Z,82.60
2018-03-16T12:48:19.617Z,82.60
2018-03-16T12:50:48.947Z,82.60
2018-03-16T12:53:22.180Z,80.90
2018-03-16T12:55:53.255Z,81.50
2018-03-16T12:58:23.097Z,81.30
2018-03-16T13:00:52.424Z,81.20
2018-03-16T13:03:29.417Z,81.40
2018-03-16T13:05:59.508Z,81.30
2018-03-16T13:08:28.844Z,81.30
2018-03-16T13:10:58.794Z,81.00
2018-03-16T13:13:32.339Z,81.60
2018-03-16T13:16:02.436Z,79.50
2018-03-16T13:18:35.348Z,79.40
2018-03-16T13:21:05.627Z,78.00
2018-03-16T13:23:36.823Z,78.10
2018-03-16T13:26:06.197Z,77.00
2018-03-16T13:28:39.546Z,78.00
2018-03-16T13:31:09.268Z,77.20
2018-03-16T13:33:42.665Z,78.40
2018-03-16T13:36:13.894Z,77.90
2018-03-16T13:38:52.904Z,78.20
2018-03-16T13:41:22.196Z,78.40
2018-03-16T13:43:51.480Z,76.90
2018-03-16T13:46:22.859Z,76.00
2018-03-16T13:48:53.722Z,76.10
2018-03-16T13:51:23.016Z,78.50
2018-03-16T13:53:56.278Z,77.90
2018-03-16T13:56:25.671Z,77.50
2018-03-16T13:58:59.920Z,77.40
2018-03-16T14:01:29.597Z,78.80
2018-03-16T14:04:02.956Z,76.60
2018-03-16T14:06:32.314Z,75.90
2018-03-16T14:09:08.658Z,75.80
2018-03-16T14:11:37.811Z,75.80
2018-03-16T14:14:14.083Z,75.90
2018-03-16T14:16:43.826Z,76.30
2018-03-16T14:19:16.539Z,77.50
2018-03-16T14:21:45.982Z,77.00
2018-03-16T14:24:17.897Z,77.00
2018-03-16T14:26:47.262Z,77.00
2018-03-16T14:29:19.829Z,76.00
2018-03-16T14:31:50.234Z,76.00
2018-03-16T14:34:22.285Z,76.00
2018-03-16T14:36:51.650Z,76.00
2018-03-16T14:39:24.956Z,74.00
2018-03-16T14:41:54.319Z,75.10
2018-03-16T14:44:27.191Z,74.10
2018-03-16T14:46:57.664Z,74.30
2018-03-16T14:49:28.798Z,74.30
2018-03-16T14:51:58.216Z,73.90
2018-03-16T14:54:35.548Z,73.60
2018-03-16T14:57:05.127Z,73.30
2018-03-16T14:59:34.410Z,73.70
2018-03-16T15:02:04.092Z,74.40
2018-03-16T15:04:36.672Z,75.10
2018-03-16T15:07:06.312Z,76.40
2018-03-16T15:09:39.392Z,74.80
2018-03-16T15:12:08.851Z,74.90
2018-03-16T15:14:43.950Z,75.50
2018-03-16T15:17:14.369Z,75.40
2018-03-16T15:19:48.356Z,75.40
2018-03-16T15:22:18.042Z,76.00
2018-03-16T15:24:50.650Z,76.80
2018-03-16T15:27:20.018Z,76.30
2018-03-16T15:29:53.976Z,75.90
2018-03-16T15:32:23.242Z,76.10
2018-03-16T15:34:57.906Z,76.00
2018-03-16T15:37:27.566Z,74.70
2018-03-16T15:40:04.490Z,75.20
2018-03-16T15:42:33.988Z,75.80
2018-03-16T15:45:06.924Z,76.00
2018-03-16T15:47:36.262Z,75.40
2018-03-16T15:50:09.580Z,75.50
2018-03-16T15:52:39.743Z,75.40
2018-03-16T15:55:12.631Z,75.40
2018-03-16T15:57:41.848Z,76.30
2018-03-16T16:00:12.867Z,76.60
2018-03-16T16:02:42.598Z,76.40
2018-03-16T16:05:15.274Z,75.30
2018-03-16T16:07:44.534Z,77.20
2018-03-16T16:10:24.013Z,77.40
2018-03-16T16:12:53.359Z,78.00
2018-03-16T16:15:22.758Z,77.20
2018-03-16T16:17:54.378Z,77.80
2018-03-16T16:20:23.783Z,77.80
2018-03-16T16:22:53.336Z,77.70
2018-03-16T16:25:24.381Z,77.90
2018-03-16T16:27:53.961Z,78.00
2018-03-16T16:30:27.553Z,77.20
2018-03-16T16:32:57.439Z,77.20
2018-03-16T16:35:28.497Z,77.40
2018-03-16T16:37:57.713Z,76.90
2018-03-16T16:40:31.141Z,76.50
2018-03-16T16:43:00.470Z,77.40
2018-03-16T16:45:33.830Z,77.10
2018-03-16T16:48:03.724Z,76.50
2018-03-16T16:50:36.726Z,76.90
2018-03-16T16:53:06.443Z,76.80
2018-03-16T16:55:39.272Z,76.70
2018-03-16T16:58:08.764Z,77.40
2018-03-16T17:00:42.165Z,77.80
2018-03-16T17:03:11.562Z,78.10
2018-03-16T17:05:48.534Z,77.10
2018-03-16T17:08:17.828Z,77.00
2018-03-16T17:10:48.029Z,77.90
2018-03-16T17:13:17.381Z,77.50
2018-03-16T17:15:51.073Z,78.40
2018-03-16T17:18:20.320Z,78.40
2018-03-16T17:20:57.050Z,78.40
2018-03-16T17:23:26.709Z,78.70
2018-03-16T17:25:57.676Z,77.30
2018-03-16T17:28:27.402Z,77.90
2018-03-16T17:31:01.794Z,77.70
2018-03-16T17:33:31.253Z,77.80
2018-03-16T17:36:07.958Z,79.10
2018-03-16T17:38:38.458Z,77.60
2018-03-16T17:41:10.491Z,77.30
2018-03-16T17:43:40.953Z,76.70
2018-03-16T17:46:15.133Z,76.70
2018-03-16T17:48:45.350Z,76.00
2018-03-16T17:51:17.228Z,76.20
2018-03-16T17:53:47.818Z,75.90
2018-03-16T17:56:17.205Z,75.90
2018-03-16T17:58:48.046Z,76.60
2018-03-16T18:01:18.394Z,76.10
2018-03-16T18:03:47.722Z,77.00
2018-03-16T18:06:20.977Z,77.40
2018-03-16T18:08:50.414Z,77.40
2018-03-16T18:11:24.016Z,78.10
2018-03-16T18:13:56.956Z,76.90
2018-03-16T18:16:28.723Z,76.90
2018-03-16T18:18:59.471Z,76.40
2018-03-16T18:21:28.965Z,76.90
2018-03-16T18:23:58.292Z,77.00
2018-03-16T18:26:29.600Z,77.50
2018-03-16T18:28:58.998Z,77.50
2018-03-16T18:31:36.364Z,77.60
2018-03-16T18:34:05.971Z,77.50
2018-03-16T18:36:35.389Z,77.80
2018-03-16T18:39:20.587Z,77.30
2018-03-16T18:41:50.308Z,77.90
2018-03-16T18:44:19.531Z,76.20
2018-03-16T18:46:48.888Z,77.00
2018-03-16T18:49:19.763Z,76.80
2018-03-16T18:51:49.261Z,77.70
2018-03-16T18:54:19.243Z,77.00
2018-03-16T18:56:49.266Z,77.00
2018-03-16T18:59:18.629Z,76.60
2018-03-16T19:01:49.563Z,77.70
2018-03-16T19:04:19.339Z,77.60
2018-03-16T19:06:51.667Z,77.20
2018-03-16T19:09:21.377Z,77.10
2018-03-16T19:11:58.048Z,76.80
2018-03-16T19:14:27.465Z,77.20
2018-03-16T19:17:00.146Z,76.40
2018-03-16T19:19:29.860Z,76.30
2018-03-16T19:22:02.634Z,77.20
2018-03-16T19:24:31.980Z,77.20
2018-03-16T19:27:05.830Z,78.10
2018-03-16T19:29:35.174Z,77.00
2018-03-16T19:32:09.894Z,77.00
2018-03-16T19:34:39.370Z,76.60
2018-03-16T19:37:12.664Z,77.70
2018-03-16T19:39:42.684Z,77.00
2018-03-16T19:42:14.271Z,77.00
2018-03-16T19:44:43.671Z,77.00
2018-03-16T19:47:18.729Z,77.10
2018-03-16T19:49:49.245Z,76.30
2018-03-16T19:52:22.563Z,76.30
2018-03-16T19:54:52.503Z,76.70
2018-03-16T19:57:22.449Z,75.30
2018-03-16T19:59:52.434Z,76.00
2018-03-16T20:02:30.784Z,75.90
2018-03-16T20:05:00.995Z,75.00
2018-03-16T20:07:30.764Z,75.90
2018-03-16T20:10:01.665Z,75.40
2018-03-16T20:12:30.928Z,76.30
2018-03-16T20:15:00.331Z,76.90
2018-03-16T20:17:31.874Z,76.50
2018-03-16T20:20:01.239Z,77.10
2018-03-16T20:22:34.668Z,75.90
2018-03-16T20:25:06.271Z,75.10
2018-03-16T20:27:36.224Z,75.30
2018-03-16T20:30:05.619Z,76.60
2018-03-16T20:32:38.719Z,74.90
2018-03-16T20:35:08.111Z,74.50
2018-03-16T20:37:41.626Z,75.20
2018-03-16T20:40:11.811Z,75.80
2018-03-16T20:45:21.547Z,75.00
2018-03-16T20:47:51.128Z,75.00
2018-03-16T20:50:21.290Z,73.50
2018-03-16T20:52:51.194Z,73.40
2018-03-16T20:55:20.650Z,74.50
2018-03-16T20:57:57.095Z,75.10
2018-03-16T21:00:27.113Z,75.00
2018-03-16T21:02:57.763Z,74.70
2018-03-16T21:05:28.058Z,74.40
2018-03-16T21:08:07.234Z,74.40
2018-03-16T21:10:37.960Z,75.40
2018-03-16T21:13:07.266Z,74.30
2018-03-16T21:15:37.886Z,74.50
2018-03-16T21:18:08.120Z,75.10
2018-03-16T21:20:38.153Z,74.90
2018-03-16T21:23:14.989Z,74.90
2018-03-16T21:25:44.360Z,74.50
2018-03-16T21:28:13.641Z,75.20
2018-03-16T21:30:43.420Z,73.90
2018-03-16T21:33:17.018Z,74.40
2018-03-16T21:35:47.253Z,75.90
2018-03-16T21:38:19.667Z,75.90
2018-03-16T21:40:49.104Z,75.50
2018-03-16T21:43:21.312Z,75.10
2018-03-16T21:45:51.298Z,75.10
2018-03-16T21:48:24.692Z,75.10
2018-03-16T21:50:54.387Z,75.10
2018-03-16T21:53:26.155Z,75.00
2018-03-16T21:55:56.338Z,74.60
2018-03-16T21:58:29.758Z,74.60
2018-03-16T22:00:59.948Z,74.70
2018-03-16T22:03:32.055Z,74.70
2018-03-16T22:06:03.744Z,75.70
2018-03-16T22:08:34.419Z,75.60
2018-03-16T22:11:04.746Z,76.00
2018-03-16T22:13:36.053Z,75.90
2018-03-16T22:16:05.490Z,75.00
2018-03-16T22:18:38.416Z,76.00
2018-03-16T22:21:07.820Z,76.00
2018-03-16T22:23:44.645Z,76.00
2018-03-16T22:26:15.410Z,75.90
2018-03-16T22:28:48.387Z,75.90
2018-03-16T22:31:18.833Z,74.70
2018-03-16T22:33:59.360Z,75.70
2018-03-16T22:36:29.274Z,75.50
2018-03-16T22:38:59.617Z,75.00
2018-03-16T22:41:29.753Z,74.90
2018-03-16T22:44:01.846Z,76.40
2018-03-16T22:46:31.902Z,75.30
2018-03-16T22:49:01.443Z,75.60
2018-03-16T22:51:32.862Z,75.70
2018-03-16T22:54:02.476Z,76.00
2018-03-16T22:56:33.643Z,74.60
2018-03-16T22:59:04.664Z,74.80
2018-03-16T23:01:35.460Z,74.80
2018-03-16T23:04:08.616Z,74.90
2018-03-16T23:06:39.130Z,74.60
2018-03-16T23:09:09.278Z,74.40
2018-03-16T23:11:39.603Z,75.30
2018-03-16T23:14:13.592Z,74.10
2018-03-16T23:16:44.110Z,74.10
2018-03-16T23:19:15.372Z,74.30
2018-03-16T23:21:45.341Z,74.70
2018-03-16T23:24:17.687Z,74.60
2018-03-16T23:26:47.803Z,74.60
2018-03-16T23:29:21.388Z,75.20
2018-03-16T23:31:51.756Z,74.20
2018-03-16T23:34:21.898Z,74.20
2018-03-16T23:36:51.450Z,74.00
2018-03-16T23:39:24.846Z,74.20
2018-03-16T23:41:54.338Z,73.90
2018-03-16T23:44:27.029Z,74.10
2018-03-16T23:46:56.910Z,73.30
2018-03-16T23:49:28.045Z,73.60
2018-03-16T23:51:58.427Z,73.70
2018-03-16T23:54:30.868Z,73.70
2018-03-16T23:57:00.285Z,75.00
2018-03-16T23:59:33.781Z,73.80
