createdAt,value
2022-09-07T00:00:27.978Z,7.88
2022-09-07T00:02:29.821Z,7.88
2022-09-07T00:04:31.683Z,7.70
2022-09-07T00:06:33.664Z,7.74
2022-09-07T00:08:35.476Z,7.77
2022-09-07T00:10:37.626Z,7.79
2022-09-07T00:12:40.036Z,7.79
2022-09-07T00:14:41.848Z,7.76
2022-09-07T00:16:43.626Z,7.71
2022-09-07T00:18:46.433Z,7.71
2022-09-07T00:20:59.022Z,7.73
2022-09-07T00:23:00.815Z,7.71
2022-09-07T00:25:02.855Z,7.65
2022-09-07T00:27:04.804Z,7.59
2022-09-07T00:29:06.605Z,7.58
2022-09-07T00:31:15.417Z,7.53
2022-09-07T00:33:17.268Z,7.46
2022-09-07T00:35:19.096Z,7.46
2022-09-07T00:37:20.960Z,7.43
2022-09-07T00:39:22.735Z,7.41
2022-09-07T00:41:24.863Z,7.41
2022-09-07T00:43:54.155Z,7.29
2022-09-07T00:45:56.248Z,7.26
2022-09-07T00:48:17.587Z,7.27
2022-09-07T00:50:40.145Z,7.36
2022-09-07T00:52:44.687Z,7.30
2022-09-07T00:54:51.243Z,7.30
2022-09-07T00:56:54.012Z,7.19
2022-09-07T00:58:56.531Z,7.17
2022-09-07T01:00:58.332Z,7.22
2022-09-07T01:03:01.535Z,7.15
2022-09-07T01:05:41.438Z,7.15
2022-09-07T01:07:44.067Z,7.18
2022-09-07T01:09:47.336Z,7.21
2022-09-07T01:11:50.758Z,7.14
2022-09-07T01:13:54.047Z,7.10
2022-09-07T01:16:17.023Z,7.09
2022-09-07T01:18:55.551Z,7.11
2022-09-07T01:21:21.457Z,7.09
2022-09-07T01:23:52.207Z,7.00
2022-09-07T01:26:32.294Z,6.99
2022-09-07T01:28:35.563Z,6.91
2022-09-07T01:30:39.693Z,6.86
2022-09-07T01:32:53.563Z,6.92
2022-09-07T01:34:55.367Z,6.92
2022-09-07T01:37:21.427Z,6.92
2022-09-07T01:39:29.704Z,6.87
2022-09-07T01:41:50.305Z,6.84
2022-09-07T01:44:12.225Z,6.72
2022-09-07T01:46:29.778Z,6.78
2022-09-07T01:48:33.817Z,6.76
2022-09-07T01:50:45.604Z,6.69
2022-09-07T01:53:12.044Z,6.71
2022-09-07T01:55:18.983Z,6.60
2022-09-07T01:57:32.259Z,6.56
2022-09-07T01:59:48.622Z,6.54
2022-09-07T02:02:04.327Z,6.53
2022-09-07T02:04:11.450Z,6.48
2022-09-07T02:06:48.704Z,6.44
2022-09-07T02:09:05.031Z,6.33
2022-09-07T02:11:28.825Z,6.33
2022-09-07T02:13:40.376Z,6.40
2022-09-07T02:15:48.048Z,6.23
2022-09-07T02:17:56.127Z,6.26
2022-09-07T02:20:06.474Z,6.24
2022-09-07T02:22:13.719Z,6.24
2022-09-07T02:24:25.274Z,6.24
2022-09-07T02:26:28.894Z,6.23
2022-09-07T02:28:33.568Z,6.24
2022-09-07T02:30:35.475Z,6.16
2022-09-07T02:32:37.518Z,6.03
2022-09-07T02:34:39.403Z,6.08
2022-09-07T02:36:46.000Z,6.04
2022-09-07T02:38:47.835Z,6.07
2022-09-07T02:40:51.640Z,6.01
2022-09-07T02:42:53.545Z,6.00
2022-09-07T02:44:55.720Z,6.01
2022-09-07T02:47:35.864Z,5.94
2022-09-07T02:50:16.212Z,5.90
2022-09-07T02:52:36.024Z,5.88
2022-09-07T02:55:07.335Z,5.74
2022-09-07T02:57:16.015Z,5.69
2022-09-07T02:59:46.708Z,5.73
2022-09-07T03:02:02.486Z,5.71
2022-09-07T03:04:19.391Z,5.72
2022-09-07T03:06:30.813Z,5.63
2022-09-07T03:08:38.420Z,5.66
2022-09-07T03:10:41.459Z,5.69
2022-09-07T03:12:46.695Z,5.69
2022-09-07T03:14:48.523Z,5.67
2022-09-07T03:16:53.708Z,5.61
2022-09-07T03:18:55.528Z,5.62
2022-09-07T03:20:57.611Z,5.52
2022-09-07T03:22:59.475Z,5.57
2022-09-07T03:25:01.361Z,5.63
2022-09-07T03:27:03.240Z,5.63
2022-09-07T03:29:05.106Z,5.55
2022-09-07T03:31:06.893Z,5.52
2022-09-07T03:33:08.724Z,5.55
2022-09-07T03:35:10.722Z,5.50
2022-09-07T03:37:12.506Z,5.56
2022-09-07T03:39:14.318Z,5.56
2022-09-07T03:41:16.199Z,5.46
2022-09-07T03:43:17.993Z,5.38
2022-09-07T03:45:19.887Z,5.39
2022-09-07T03:47:21.660Z,5.39
2022-09-07T03:49:23.499Z,5.41
2022-09-07T03:51:25.582Z,5.40
2022-09-07T03:53:27.865Z,5.27
2022-09-07T03:55:29.675Z,5.34
2022-09-07T03:57:31.576Z,5.24
2022-09-07T03:59:33.466Z,5.25
2022-09-07T04:01:35.321Z,5.28
2022-09-07T04:03:38.173Z,5.19
2022-09-07T04:05:39.979Z,5.28
2022-09-07T04:07:41.742Z,5.21
2022-09-07T04:09:43.615Z,5.24
2022-09-07T04:11:45.415Z,5.25
2022-09-07T04:13:47.250Z,5.33
2022-09-07T04:15:53.366Z,5.28
2022-09-07T04:17:55.736Z,5.30
2022-09-07T04:19:57.506Z,5.34
2022-09-07T04:21:59.439Z,5.39
2022-09-07T04:24:01.363Z,5.36
2022-09-07T04:26:03.176Z,5.16
2022-09-07T04:28:05.158Z,5.25
2022-09-07T04:30:07.542Z,5.37
2022-09-07T04:32:12.388Z,5.40
2022-09-07T04:34:16.911Z,5.46
2022-09-07T04:36:19.636Z,5.60
2022-09-07T04:38:21.448Z,5.66
2022-09-07T04:40:23.244Z,5.69
2022-09-07T04:42:25.024Z,5.79
2022-09-07T04:44:26.842Z,5.89
2022-09-07T04:46:33.362Z,5.94
2022-09-07T04:48:35.247Z,6.01
2022-09-07T04:50:37.006Z,6.15
2022-09-07T04:52:38.825Z,6.45
2022-09-07T04:54:40.630Z,6.85
2022-09-07T04:56:42.389Z,7.37
2022-09-07T04:58:45.438Z,7.61
2022-09-07T05:00:47.294Z,7.78
2022-09-07T05:02:49.471Z,7.97
2022-09-07T05:04:51.417Z,9.10
2022-09-07T05:06:54.450Z,9.25
2022-09-07T05:08:58.257Z,9.16
2022-09-07T05:11:00.015Z,9.51
2022-09-07T05:13:01.888Z,9.97
2022-09-07T05:15:04.824Z,10.44
2022-09-07T05:17:06.591Z,11.96
2022-09-07T05:19:12.242Z,13.08
2022-09-07T05:21:16.432Z,13.45
2022-09-07T05:23:18.316Z,14.07
2022-09-07T05:25:20.171Z,13.95
2022-09-07T05:27:21.963Z,13.70
2022-09-07T05:31:45.801Z,13.51
2022-09-07T05:36:11.458Z,13.87
2022-09-07T05:38:13.222Z,14.13
2022-09-07T05:40:15.283Z,13.76
2022-09-07T05:42:17.099Z,14.15
2022-09-07T05:46:40.733Z,14.97
2022-09-07T05:48:44.277Z,15.29
2022-09-07T05:50:52.999Z,15.80
2022-09-07T05:52:54.816Z,15.79
2022-09-07T05:55:07.459Z,15.89
2022-09-07T05:57:18.379Z,16.32
2022-09-07T05:59:20.160Z,16.56
2022-09-07T06:01:21.936Z,16.95
2022-09-07T06:03:23.851Z,16.43
2022-09-07T06:05:25.738Z,16.39
2022-09-07T06:07:27.498Z,16.29
2022-09-07T06:09:30.726Z,16.06
2022-09-07T06:11:32.662Z,15.26
2022-09-07T06:13:34.923Z,15.87
2022-09-07T06:15:36.747Z,16.30
2022-09-07T06:17:38.710Z,16.39
2022-09-07T06:19:40.501Z,16.41
2022-09-07T06:21:42.277Z,16.56
2022-09-07T06:23:45.064Z,17.05
2022-09-07T06:25:50.420Z,16.41
2022-09-07T06:27:52.186Z,16.70
2022-09-07T06:29:54.282Z,16.61
2022-09-07T06:34:17.866Z,16.40
2022-09-07T06:36:24.227Z,16.75
2022-09-07T06:38:31.813Z,16.59
2022-09-07T06:40:34.136Z,16.58
2022-09-07T06:42:36.139Z,16.74
2022-09-07T06:44:37.921Z,17.04
2022-09-07T06:49:01.479Z,16.34
2022-09-07T06:51:20.386Z,16.29
2022-09-07T06:53:39.518Z,16.61
2022-09-07T06:55:45.179Z,17.06
2022-09-07T06:57:47.044Z,17.15
2022-09-07T06:59:48.818Z,17.20
2022-09-07T07:01:50.560Z,17.36
2022-09-07T07:03:54.094Z,17.33
2022-09-07T07:05:57.606Z,17.74
2022-09-07T07:07:59.286Z,18.01
2022-09-07T07:10:01.059Z,17.90
2022-09-07T07:12:03.109Z,17.95
2022-09-07T07:14:04.961Z,17.81
2022-09-07T07:16:17.123Z,17.83
2022-09-07T07:18:21.382Z,17.67
2022-09-07T07:20:23.324Z,16.94
2022-09-07T07:24:46.912Z,17.88
2022-09-07T07:26:48.766Z,18.07
2022-09-07T07:29:07.099Z,18.40
2022-09-07T07:31:13.012Z,18.92
2022-09-07T07:33:15.186Z,18.98
2022-09-07T07:35:17.058Z,19.14
2022-09-07T07:37:18.779Z,19.04
2022-09-07T07:42:00.309Z,19.19
2022-09-07T07:44:04.125Z,18.51
2022-09-07T07:46:06.787Z,19.05
2022-09-07T07:48:11.963Z,19.02
2022-09-07T07:54:59.578Z,18.01
2022-09-07T07:57:01.334Z,17.80
2022-09-07T07:59:03.131Z,17.32
2022-09-07T08:01:13.069Z,17.86
2022-09-07T08:03:14.925Z,18.00
2022-09-07T08:05:16.746Z,18.21
2022-09-07T08:07:19.504Z,18.30
2022-09-07T08:09:21.269Z,17.53
2022-09-07T08:11:22.999Z,17.83
2022-09-07T08:13:24.735Z,17.70
2022-09-07T08:15:26.501Z,17.69
2022-09-07T08:17:28.260Z,17.85
2022-09-07T08:19:30.021Z,17.57
2022-09-07T08:21:31.780Z,18.13
2022-09-07T08:23:33.904Z,17.94
2022-09-07T08:25:36.007Z,18.24
2022-09-07T08:27:37.744Z,18.43
2022-09-07T08:29:39.500Z,17.65
2022-09-07T08:31:41.305Z,18.14
2022-09-07T08:33:43.381Z,17.87
2022-09-07T08:35:56.266Z,17.58
2022-09-07T08:37:57.987Z,18.10
2022-09-07T08:39:59.763Z,18.29
2022-09-07T08:42:36.720Z,17.88
2022-09-07T08:45:04.554Z,17.87
2022-09-07T08:47:41.769Z,18.22
2022-09-07T08:49:49.942Z,17.72
2022-09-07T08:51:59.147Z,18.11
2022-09-07T08:54:01.590Z,18.15
2022-09-07T08:56:11.364Z,18.34
2022-09-07T08:58:32.602Z,18.06
2022-09-07T09:00:36.914Z,18.06
2022-09-07T09:02:43.939Z,17.94
2022-09-07T09:07:25.810Z,17.83
2022-09-07T09:09:55.431Z,17.99
2022-09-07T09:12:12.234Z,18.09
2022-09-07T09:16:55.100Z,18.03
2022-09-07T09:19:39.587Z,18.01
2022-09-07T09:21:42.223Z,18.01
2022-09-07T09:23:46.503Z,18.01
2022-09-07T09:26:02.367Z,18.51
2022-09-07T09:28:04.111Z,18.44
2022-09-07T09:30:18.723Z,18.42
2022-09-07T09:32:36.579Z,18.34
2022-09-07T09:34:38.381Z,18.15
2022-09-07T09:36:48.443Z,18.37
2022-09-07T09:38:50.218Z,18.80
2022-09-07T09:40:53.370Z,18.90
2022-09-07T09:43:24.799Z,19.08
2022-09-07T09:45:29.951Z,19.22
2022-09-07T09:47:35.150Z,18.98
2022-09-07T09:49:40.121Z,18.71
2022-09-07T09:54:24.643Z,18.98
2022-09-07T09:56:41.002Z,18.97
2022-09-07T10:01:27.253Z,18.72
2022-09-07T10:05:54.010Z,18.92
2022-09-07T10:07:55.830Z,18.81
2022-09-07T10:09:57.722Z,18.80
2022-09-07T10:12:08.828Z,18.84
2022-09-07T10:14:34.398Z,19.08
2022-09-07T10:16:42.900Z,19.31
2022-09-07T10:18:58.958Z,18.98
2022-09-07T10:21:18.833Z,19.10
2022-09-07T10:23:24.433Z,19.10
2022-09-07T10:25:40.418Z,19.32
2022-09-07T10:27:43.385Z,18.89
2022-09-07T10:29:45.180Z,19.04
2022-09-07T10:32:24.933Z,18.99
2022-09-07T10:34:46.321Z,18.77
2022-09-07T10:37:03.915Z,19.36
2022-09-07T10:39:15.098Z,19.17
2022-09-07T10:41:20.422Z,19.20
2022-09-07T10:43:48.302Z,19.09
2022-09-07T10:46:15.360Z,19.27
2022-09-07T10:49:19.448Z,19.49
2022-09-07T10:51:33.205Z,19.47
2022-09-07T10:53:42.177Z,19.15
2022-09-07T10:56:00.013Z,19.16
2022-09-07T10:59:01.452Z,19.76
2022-09-07T11:01:28.326Z,19.36
2022-09-07T11:03:56.036Z,19.50
2022-09-07T11:06:30.431Z,19.33
2022-09-07T11:11:12.319Z,19.62
2022-09-07T11:13:21.080Z,19.62
2022-09-07T11:15:50.682Z,19.63
2022-09-07T11:17:57.855Z,19.48
2022-09-07T11:20:18.191Z,19.54
2022-09-07T11:22:22.536Z,19.48
2022-09-07T11:24:31.446Z,19.53
2022-09-07T11:26:50.784Z,19.73
2022-09-07T11:31:46.188Z,19.06
2022-09-07T11:36:21.617Z,19.66
2022-09-07T11:38:29.665Z,19.53
2022-09-07T11:40:35.330Z,19.51
2022-09-07T11:42:52.669Z,19.21
2022-09-07T11:45:22.182Z,19.27
2022-09-07T11:47:59.411Z,19.29
2022-09-07T11:50:01.303Z,19.47
2022-09-07T11:52:08.489Z,19.40
2022-09-07T11:54:42.168Z,19.30
2022-09-07T11:56:49.389Z,19.51
2022-09-07T11:59:03.233Z,19.53
2022-09-07T12:01:27.304Z,19.63
2022-09-07T12:03:40.940Z,19.73
2022-09-07T12:06:00.377Z,19.81
2022-09-07T12:08:20.226Z,19.75
2022-09-07T12:10:42.649Z,19.66
2022-09-07T12:12:44.317Z,19.96
2022-09-07T12:15:03.544Z,19.98
2022-09-07T12:17:13.653Z,20.20
2022-09-07T12:19:15.523Z,19.82
2022-09-07T12:21:52.998Z,19.71
2022-09-07T12:23:54.839Z,19.84
2022-09-07T12:26:34.901Z,20.20
2022-09-07T12:28:56.593Z,19.87
2022-09-07T12:31:03.774Z,20.00
2022-09-07T12:33:26.989Z,20.33
2022-09-07T12:35:28.753Z,20.16
2022-09-07T12:37:36.966Z,20.01
2022-09-07T12:39:38.798Z,20.00
2022-09-07T12:41:44.645Z,19.69
2022-09-07T12:43:48.412Z,19.78
2022-09-07T12:45:52.328Z,19.73
2022-09-07T12:47:59.676Z,20.17
2022-09-07T12:50:28.481Z,20.35
2022-09-07T12:52:42.739Z,20.11
2022-09-07T12:55:10.007Z,20.31
2022-09-07T12:57:31.837Z,20.19
2022-09-07T12:59:57.771Z,20.43
2022-09-07T13:02:41.769Z,20.32
2022-09-07T13:05:11.800Z,20.13
2022-09-07T13:07:25.391Z,20.26
2022-09-07T13:09:35.481Z,20.11
2022-09-07T13:11:39.199Z,20.23
2022-09-07T13:16:05.935Z,19.79
2022-09-07T13:18:30.642Z,19.78
2022-09-07T13:20:37.534Z,19.80
2022-09-07T13:22:40.934Z,20.09
2022-09-07T13:24:50.387Z,20.08
2022-09-07T13:26:53.987Z,20.18
2022-09-07T13:29:03.991Z,20.24
2022-09-07T13:31:39.311Z,20.39
2022-09-07T13:33:49.905Z,20.13
2022-09-07T13:36:03.014Z,20.27
2022-09-07T13:38:05.324Z,20.35
2022-09-07T13:40:11.692Z,20.36
2022-09-07T13:42:19.702Z,20.25
2022-09-07T13:44:32.729Z,20.12
2022-09-07T13:46:53.398Z,20.24
2022-09-07T13:49:06.119Z,20.34
2022-09-07T13:51:34.403Z,20.19
2022-09-07T13:53:57.772Z,20.07
2022-09-07T13:56:08.315Z,20.05
2022-09-07T13:58:19.611Z,20.05
2022-09-07T14:00:21.420Z,20.10
2022-09-07T14:02:29.564Z,20.11
2022-09-07T14:04:44.360Z,20.09
2022-09-07T14:06:46.120Z,20.16
2022-09-07T14:08:50.243Z,20.26
2022-09-07T14:10:52.068Z,20.17
2022-09-07T14:13:12.150Z,20.42
2022-09-07T14:15:25.828Z,20.28
2022-09-07T14:17:27.946Z,19.96
2022-09-07T14:20:02.367Z,19.79
2022-09-07T14:22:13.549Z,19.80
2022-09-07T14:24:24.624Z,19.95
2022-09-07T14:26:26.455Z,20.02
2022-09-07T14:28:30.863Z,20.07
2022-09-07T14:30:33.434Z,20.02
2022-09-07T14:32:35.957Z,19.92
2022-09-07T14:34:38.212Z,19.92
2022-09-07T14:36:45.395Z,19.94
2022-09-07T14:39:05.240Z,20.18
2022-09-07T14:41:11.978Z,20.13
2022-09-07T14:43:30.630Z,20.25
2022-09-07T14:45:33.998Z,20.16
2022-09-07T14:47:35.983Z,20.23
2022-09-07T14:49:37.907Z,20.43
2022-09-07T14:51:44.553Z,20.22
2022-09-07T14:53:55.160Z,20.29
2022-09-07T14:56:10.045Z,20.33
2022-09-07T14:58:14.622Z,20.07
2022-09-07T15:00:31.472Z,20.19
2022-09-07T15:02:37.091Z,20.34
2022-09-07T15:04:39.025Z,20.41
2022-09-07T15:09:05.736Z,20.47
2022-09-07T15:13:36.142Z,20.16
2022-09-07T15:15:38.653Z,19.99
2022-09-07T15:17:43.961Z,20.09
2022-09-07T15:19:46.175Z,20.08
2022-09-07T15:21:48.011Z,19.93
2022-09-07T15:23:54.460Z,19.76
2022-09-07T15:25:56.343Z,19.84
2022-09-07T15:27:58.641Z,19.58
2022-09-07T15:30:00.400Z,19.70
2022-09-07T15:32:04.869Z,19.72
2022-09-07T15:34:10.349Z,19.81
2022-09-07T15:36:14.098Z,19.66
2022-09-07T15:41:22.021Z,19.49
2022-09-07T15:43:21.469Z,19.42
2022-09-07T15:45:32.746Z,19.49
2022-09-07T15:47:51.995Z,19.57
2022-09-07T15:49:54.858Z,19.55
2022-09-07T15:52:11.748Z,19.58
2022-09-07T15:54:15.914Z,19.49
2022-09-07T15:56:20.090Z,19.54
2022-09-07T15:58:22.283Z,19.55
2022-09-07T16:00:24.287Z,19.66
2022-09-07T16:04:48.286Z,19.54
2022-09-07T16:06:50.097Z,19.62
2022-09-07T16:08:52.410Z,19.52
2022-09-07T16:10:55.892Z,19.36
2022-09-07T16:13:16.768Z,19.17
2022-09-07T16:15:18.815Z,19.09
2022-09-07T16:17:34.722Z,19.09
2022-09-07T16:19:41.108Z,19.18
2022-09-07T16:21:43.047Z,19.06
2022-09-07T16:23:48.051Z,19.06
2022-09-07T16:26:01.423Z,18.90
2022-09-07T16:28:05.808Z,18.91
2022-09-07T16:30:08.359Z,18.91
2022-09-07T16:34:32.885Z,18.69
2022-09-07T16:36:34.663Z,18.67
2022-09-07T16:38:44.445Z,18.60
2022-09-07T16:40:46.874Z,18.58
2022-09-07T16:42:48.651Z,18.61
2022-09-07T16:44:52.182Z,18.58
2022-09-07T16:46:54.180Z,18.52
2022-09-07T16:48:55.968Z,18.50
2022-09-07T16:51:01.910Z,18.44
2022-09-07T16:53:04.207Z,18.30
2022-09-07T16:55:06.129Z,18.21
2022-09-07T16:57:07.916Z,18.14
2022-09-07T16:59:12.559Z,18.07
2022-09-07T17:01:16.891Z,18.01
2022-09-07T17:03:18.648Z,17.94
2022-09-07T17:05:21.853Z,17.87
2022-09-07T17:07:23.657Z,17.74
2022-09-07T17:09:25.461Z,17.65
2022-09-07T17:11:30.656Z,17.53
2022-09-07T17:13:33.685Z,17.34
2022-09-07T17:15:36.106Z,17.23
2022-09-07T17:17:37.906Z,17.05
2022-09-07T17:19:40.985Z,16.94
2022-09-07T17:21:42.927Z,16.84
2022-09-07T17:23:53.994Z,16.77
2022-09-07T17:26:08.320Z,16.70
2022-09-07T17:28:10.052Z,16.65
2022-09-07T17:30:12.452Z,16.51
2022-09-07T17:32:29.627Z,16.30
2022-09-07T17:34:31.584Z,16.09
2022-09-07T17:36:33.401Z,15.97
2022-09-07T17:40:57.550Z,15.59
2022-09-07T17:45:21.023Z,15.31
2022-09-07T17:47:22.895Z,15.15
2022-09-07T17:49:24.657Z,15.07
2022-09-07T17:51:28.905Z,14.94
2022-09-07T17:53:30.708Z,14.89
2022-09-07T17:55:32.491Z,14.72
2022-09-07T17:57:34.219Z,14.63
2022-09-07T18:01:58.073Z,14.37
2022-09-07T18:03:59.833Z,14.30
2022-09-07T18:06:02.070Z,14.24
2022-09-07T18:08:03.954Z,14.14
2022-09-07T18:10:06.052Z,13.98
2022-09-07T18:12:07.935Z,13.97
2022-09-07T18:14:09.728Z,13.91
2022-09-07T18:16:29.663Z,13.92
2022-09-07T18:18:31.477Z,13.85
2022-09-07T18:20:34.460Z,13.68
2022-09-07T18:22:36.321Z,13.64
2022-09-07T18:24:38.112Z,13.66
2022-09-07T18:26:39.874Z,13.50
2022-09-07T18:31:08.155Z,13.40
2022-09-07T18:33:11.605Z,13.30
2022-09-07T18:35:13.464Z,13.26
2022-09-07T18:37:15.231Z,13.29
2022-09-07T18:39:17.410Z,13.20
2022-09-07T18:41:19.867Z,13.14
2022-09-07T18:43:21.584Z,13.02
2022-09-07T18:45:30.455Z,13.04
2022-09-07T18:47:32.206Z,12.88
2022-09-07T18:49:37.745Z,12.78
2022-09-07T18:54:01.307Z,12.78
2022-09-07T18:56:08.097Z,12.72
2022-09-07T18:58:09.892Z,12.72
2022-09-07T19:00:12.889Z,12.71
2022-09-07T19:02:14.753Z,12.59
2022-09-07T19:04:16.637Z,12.60
2022-09-07T19:06:18.432Z,12.62
2022-09-07T19:08:20.197Z,12.57
2022-09-07T19:10:22.012Z,12.43
2022-09-07T19:12:23.924Z,12.47
2022-09-07T19:14:27.434Z,12.41
2022-09-07T19:16:29.325Z,12.47
2022-09-07T19:18:36.166Z,12.52
2022-09-07T19:20:38.154Z,12.47
2022-09-07T19:22:39.935Z,12.38
2022-09-07T19:24:41.668Z,12.32
2022-09-07T19:26:47.960Z,12.36
2022-09-07T19:28:54.311Z,12.30
2022-09-07T19:31:01.223Z,12.13
2022-09-07T19:33:04.502Z,12.12
2022-09-07T19:35:06.833Z,12.15
2022-09-07T19:37:10.620Z,12.13
2022-09-07T19:39:12.418Z,12.08
2022-09-07T19:41:14.365Z,12.10
2022-09-07T19:43:16.218Z,12.11
2022-09-07T19:45:17.947Z,12.07
2022-09-07T19:47:20.413Z,11.97
2022-09-07T19:49:22.360Z,11.95
2022-09-07T19:51:24.114Z,11.91
2022-09-07T19:53:25.865Z,11.93
2022-09-07T19:55:27.599Z,11.87
2022-09-07T19:57:29.789Z,11.80
2022-09-07T19:59:33.951Z,11.76
2022-09-07T20:01:36.398Z,11.71
2022-09-07T20:03:39.157Z,11.71
2022-09-07T20:05:41.236Z,11.62
2022-09-07T20:07:43.310Z,11.72
2022-09-07T20:09:45.067Z,11.66
2022-09-07T20:11:47.697Z,11.60
2022-09-07T20:13:49.609Z,11.49
2022-09-07T20:15:51.437Z,11.53
2022-09-07T20:17:53.191Z,11.52
2022-09-07T20:19:54.918Z,11.54
2022-09-07T20:21:56.692Z,11.55
2022-09-07T20:23:58.421Z,11.55
2022-09-07T20:26:02.608Z,11.72
2022-09-07T20:28:04.339Z,11.72
2022-09-07T20:30:06.739Z,11.66
2022-09-07T20:32:08.529Z,11.67
2022-09-07T20:34:11.125Z,11.68
2022-09-07T20:36:17.990Z,11.62
2022-09-07T20:38:20.038Z,11.58
2022-09-07T20:40:21.846Z,11.49
2022-09-07T20:42:23.629Z,11.48
2022-09-07T20:44:25.423Z,11.44
2022-09-07T20:46:28.665Z,11.38
2022-09-07T20:48:30.625Z,11.26
2022-09-07T20:50:32.348Z,11.19
2022-09-07T20:52:34.071Z,11.17
2022-09-07T20:54:35.843Z,11.08
2022-09-07T20:56:37.713Z,10.99
2022-09-07T20:58:40.265Z,10.97
2022-09-07T21:00:42.079Z,10.89
2022-09-07T21:02:43.898Z,10.79
2022-09-07T21:04:45.651Z,10.82
2022-09-07T21:06:47.430Z,10.91
2022-09-07T21:08:50.323Z,10.97
2022-09-07T21:10:52.095Z,10.98
2022-09-07T21:12:54.589Z,10.96
2022-09-07T21:14:56.383Z,10.93
2022-09-07T21:16:58.111Z,10.89
2022-09-07T21:19:01.213Z,10.93
2022-09-07T21:21:19.386Z,10.83
2022-09-07T21:23:22.943Z,10.83
2022-09-07T21:25:24.774Z,10.82
2022-09-07T21:27:26.536Z,10.80
2022-09-07T21:29:28.277Z,10.80
2022-09-07T21:31:31.377Z,10.79
2022-09-07T21:33:35.258Z,10.80
2022-09-07T21:35:37.006Z,10.80
2022-09-07T21:37:38.780Z,10.85
2022-09-07T21:39:40.580Z,10.80
2022-09-07T21:41:43.324Z,10.78
2022-09-07T21:43:45.475Z,10.80
2022-09-07T21:45:47.212Z,10.79
2022-09-07T21:47:48.966Z,10.79
2022-09-07T21:49:51.287Z,10.74
2022-09-07T21:51:53.019Z,10.69
2022-09-07T21:53:56.658Z,10.60
2022-09-07T21:56:03.685Z,10.66
2022-09-07T21:58:05.463Z,10.70
2022-09-07T22:00:08.082Z,10.74
2022-09-07T22:02:09.859Z,10.73
2022-09-07T22:04:11.633Z,10.75
2022-09-07T22:06:14.291Z,10.68
2022-09-07T22:08:16.590Z,10.66
2022-09-07T22:10:18.405Z,10.63
2022-09-07T22:12:20.154Z,10.72
2022-09-07T22:14:22.024Z,10.75
2022-09-07T22:16:24.469Z,10.77
2022-09-07T22:18:26.270Z,10.85
2022-09-07T22:20:28.029Z,10.88
2022-09-07T22:22:29.770Z,11.06
2022-09-07T22:24:31.544Z,11.21
2022-09-07T22:26:35.869Z,11.29
2022-09-07T22:28:38.844Z,11.32
2022-09-07T22:30:40.581Z,11.31
2022-09-07T22:32:50.089Z,11.15
2022-09-07T22:34:51.856Z,11.13
2022-09-07T22:36:53.583Z,11.03
2022-09-07T22:38:57.946Z,10.94
2022-09-07T22:41:06.837Z,11.01
2022-09-07T22:43:08.606Z,11.02
2022-09-07T22:45:10.584Z,11.06
2022-09-07T22:47:12.345Z,11.04
2022-09-07T22:49:16.193Z,11.01
2022-09-07T22:51:17.964Z,11.03
2022-09-07T22:53:19.736Z,11.07
2022-09-07T22:55:21.517Z,11.04
2022-09-07T22:57:23.256Z,11.11
2022-09-07T22:59:25.012Z,11.05
2022-09-07T23:01:29.093Z,10.97
2022-09-07T23:03:32.507Z,11.03
2022-09-07T23:05:37.913Z,11.03
2022-09-07T23:07:39.675Z,11.11
2022-09-07T23:09:41.410Z,11.12
2022-09-07T23:11:44.151Z,10.81
2022-09-07T23:13:46.003Z,11.09
2022-09-07T23:15:48.791Z,11.00
2022-09-07T23:17:51.499Z,11.07
2022-09-07T23:19:53.255Z,11.05
2022-09-07T23:21:55.063Z,11.06
2022-09-07T23:24:04.516Z,11.01
2022-09-07T23:26:06.639Z,11.00
2022-09-07T23:28:11.906Z,10.98
2022-09-07T23:30:13.799Z,10.96
2022-09-07T23:32:15.601Z,10.92
2022-09-07T23:34:17.450Z,10.86
2022-09-07T23:36:19.891Z,10.71
2022-09-07T23:38:21.671Z,10.68
2022-09-07T23:40:23.556Z,10.54
2022-09-07T23:42:25.290Z,10.43
2022-09-07T23:44:27.064Z,10.44
2022-09-07T23:46:28.867Z,10.49
2022-09-07T23:48:30.982Z,10.55
2022-09-07T23:50:32.710Z,10.61
2022-09-07T23:52:34.729Z,10.65
2022-09-07T23:54:36.514Z,10.67
2022-09-07T23:56:38.241Z,10.70
2022-09-07T23:58:39.966Z,10.65
