createdAt,value
2018-06-23T00:00:16.869Z,4.30
2018-06-23T00:02:44.996Z,3.97
2018-06-23T00:05:13.453Z,4.23
2018-06-23T00:07:41.461Z,4.13
2018-06-23T00:10:09.740Z,4.03
2018-06-23T00:12:37.883Z,4.00
2018-06-23T00:15:05.900Z,3.90
2018-06-23T00:17:33.904Z,4.27
2018-06-23T00:20:01.890Z,4.87
2018-06-23T00:22:29.878Z,4.97
2018-06-23T00:24:57.924Z,5.00
2018-06-23T00:27:25.937Z,4.50
2018-06-23T00:29:53.956Z,5.07
2018-06-23T00:32:22.092Z,4.50
2018-06-23T00:34:50.196Z,4.87
2018-06-23T00:37:18.232Z,5.10
2018-06-23T00:39:46.256Z,4.83
2018-06-23T00:42:14.273Z,4.90
2018-06-23T00:44:42.309Z,5.00
2018-06-23T00:47:10.301Z,4.53
2018-06-23T00:49:38.315Z,4.70
2018-06-23T00:52:06.312Z,4.67
2018-06-23T00:54:34.331Z,4.67
2018-06-23T00:57:02.336Z,4.17
2018-06-23T00:59:37.894Z,4.57
2018-06-23T01:02:05.957Z,5.50
2018-06-23T01:04:34.088Z,4.60
2018-06-23T01:07:02.138Z,4.53
2018-06-23T01:09:30.232Z,4.47
2018-06-23T01:11:58.301Z,5.87
2018-06-23T01:14:26.316Z,4.80
2018-06-23T01:16:54.405Z,4.60
2018-06-23T01:19:22.466Z,5.30
2018-06-23T01:21:50.508Z,5.00
2018-06-23T01:24:18.506Z,5.40
2018-06-23T01:26:46.508Z,4.27
2018-06-23T01:29:14.509Z,3.70
2018-06-23T01:31:42.540Z,6.00
2018-06-23T01:34:10.559Z,5.17
2018-06-23T01:36:38.546Z,4.67
2018-06-23T01:39:08.941Z,4.13
2018-06-23T01:41:36.937Z,4.73
2018-06-23T01:44:05.053Z,3.87
2018-06-23T01:46:33.064Z,4.57
2018-06-23T01:49:01.209Z,3.97
2018-06-23T01:51:29.225Z,4.83
2018-06-23T01:53:57.246Z,4.03
2018-06-23T01:56:25.257Z,4.40
2018-06-23T01:58:53.261Z,3.50
2018-06-23T02:01:21.301Z,4.73
2018-06-23T02:03:49.277Z,6.47
2018-06-23T02:06:17.825Z,5.90
2018-06-23T02:08:46.001Z,4.27
2018-06-23T02:11:14.056Z,4.57
2018-06-23T02:13:42.102Z,4.30
2018-06-23T02:16:15.493Z,4.30
2018-06-23T02:18:48.889Z,3.80
2018-06-23T02:21:22.412Z,4.30
2018-06-23T02:23:55.826Z,4.30
2018-06-23T02:26:29.342Z,4.43
2018-06-23T02:29:02.654Z,5.10
2018-06-23T02:31:35.996Z,4.80
2018-06-23T02:34:09.444Z,4.07
2018-06-23T02:36:37.464Z,6.13
2018-06-23T02:39:07.793Z,4.30
2018-06-23T02:41:35.820Z,4.30
2018-06-23T02:44:03.859Z,4.27
2018-06-23T02:46:31.913Z,4.90
2018-06-23T02:48:59.971Z,4.30
2018-06-23T02:51:28.061Z,4.10
2018-06-23T02:53:56.040Z,4.27
2018-06-23T02:56:24.027Z,5.13
2018-06-23T02:58:52.064Z,5.07
2018-06-23T03:01:20.116Z,4.90
2018-06-23T03:03:48.225Z,4.10
2018-06-23T03:06:16.237Z,4.30
2018-06-23T03:14:25.137Z,6.73
2018-06-23T03:16:53.261Z,5.77
2018-06-23T03:19:21.289Z,5.93
2018-06-23T03:21:49.264Z,5.07
2018-06-23T03:24:17.266Z,5.53
2018-06-23T03:26:45.249Z,5.77
2018-06-23T03:29:13.266Z,5.57
2018-06-23T03:31:41.273Z,5.50
2018-06-23T03:34:09.282Z,5.20
2018-06-23T03:36:37.696Z,5.37
2018-06-23T03:39:07.820Z,5.63
2018-06-23T03:41:35.840Z,5.37
2018-06-23T03:44:03.856Z,6.03
2018-06-23T03:46:31.887Z,5.90
2018-06-23T03:48:59.904Z,6.53
2018-06-23T03:51:28.221Z,5.53
2018-06-23T03:53:56.218Z,6.50
2018-06-23T03:56:24.517Z,6.57
2018-06-23T03:58:52.796Z,6.20
2018-06-23T04:01:20.816Z,5.80
2018-06-23T04:03:48.841Z,4.80
2018-06-23T04:06:16.837Z,5.10
2018-06-23T04:08:44.852Z,6.17
2018-06-23T04:11:12.950Z,5.83
2018-06-23T04:13:41.044Z,5.73
2018-06-23T04:16:09.306Z,5.43
2018-06-23T04:18:37.383Z,5.80
2018-06-23T04:21:05.392Z,6.33
2018-06-23T04:23:33.401Z,6.30
2018-06-23T04:26:01.422Z,7.30
2018-06-23T04:28:29.461Z,7.00
2018-06-23T04:30:57.479Z,7.40
2018-06-23T04:33:25.509Z,8.10
2018-06-23T04:35:53.508Z,7.37
2018-06-23T04:38:21.528Z,7.97
2018-06-23T04:40:49.579Z,8.40
2018-06-23T04:43:17.589Z,10.50
2018-06-23T04:45:45.584Z,9.53
2018-06-23T04:48:13.595Z,9.50
2018-06-23T04:50:41.591Z,10.30
2018-06-23T04:53:09.579Z,9.93
2018-06-23T04:55:37.772Z,9.93
2018-06-23T04:58:05.793Z,10.13
2018-06-23T05:00:33.912Z,10.03
2018-06-23T05:03:01.873Z,9.80
2018-06-23T05:05:29.862Z,8.57
2018-06-23T05:07:57.863Z,8.83
2018-06-23T05:10:25.974Z,9.40
2018-06-23T05:12:54.003Z,8.50
2018-06-23T05:15:22.101Z,7.80
2018-06-23T05:17:50.096Z,7.80
2018-06-23T05:20:18.153Z,7.50
2018-06-23T05:22:46.097Z,6.87
2018-06-23T05:25:14.389Z,8.60
2018-06-23T05:27:42.468Z,9.10
2018-06-23T05:30:10.449Z,7.93
2018-06-23T05:32:38.436Z,7.10
2018-06-23T05:35:06.458Z,8.50
2018-06-23T05:37:34.434Z,8.57
2018-06-23T05:40:02.429Z,8.80
2018-06-23T05:42:30.443Z,8.43
2018-06-23T05:44:58.440Z,6.63
2018-06-23T05:47:26.409Z,9.10
2018-06-23T05:49:54.404Z,7.90
2018-06-23T05:52:23.412Z,7.67
2018-06-23T05:54:51.417Z,6.90
2018-06-23T05:57:19.492Z,6.70
2018-06-23T05:59:47.978Z,6.93
2018-06-23T06:02:15.964Z,6.03
2018-06-23T06:04:44.120Z,5.57
2018-06-23T06:07:12.588Z,5.60
2018-06-23T06:09:40.509Z,4.23
2018-06-23T06:12:08.495Z,3.73
2018-06-23T06:14:36.469Z,4.33
2018-06-23T06:17:25.877Z,2.43
2018-06-23T06:19:56.044Z,3.33
2018-06-23T06:22:25.610Z,2.87
2018-06-23T06:24:53.647Z,2.20
2018-06-23T06:27:21.636Z,2.23
2018-06-23T06:29:49.977Z,1.33
2018-06-23T06:32:17.964Z,1.80
2018-06-23T06:34:46.046Z,2.27
2018-06-23T06:37:14.077Z,2.00
2018-06-23T06:39:42.330Z,1.90
2018-06-23T06:42:10.414Z,3.33
2018-06-23T06:44:38.428Z,2.50
2018-06-23T06:47:06.439Z,2.30
2018-06-23T06:49:34.436Z,2.03
2018-06-23T06:52:02.484Z,2.47
2018-06-23T06:54:30.495Z,2.67
2018-06-23T06:56:58.562Z,4.10
2018-06-23T06:59:26.591Z,2.70
2018-06-23T07:01:54.600Z,3.13
2018-06-23T07:04:22.680Z,3.43
2018-06-23T07:06:50.688Z,3.50
2018-06-23T07:09:18.764Z,4.60
2018-06-23T07:11:46.788Z,3.37
2018-06-23T07:14:14.831Z,4.13
2018-06-23T07:16:42.868Z,3.90
2018-06-23T07:19:11.151Z,3.67
2018-06-23T07:21:39.160Z,4.10
2018-06-23T07:24:07.557Z,4.30
2018-06-23T07:26:36.172Z,3.83
2018-06-23T07:29:05.085Z,4.07
2018-06-23T07:31:33.240Z,4.20
2018-06-23T07:34:01.293Z,5.20
2018-06-23T07:36:29.708Z,4.37
2018-06-23T07:38:57.726Z,4.90
2018-06-23T07:41:25.715Z,4.07
2018-06-23T07:43:53.706Z,3.60
2018-06-23T07:46:21.722Z,3.80
2018-06-23T07:48:49.744Z,3.50
2018-06-23T07:51:17.777Z,3.90
2018-06-23T07:53:45.769Z,3.70
2018-06-23T07:56:13.842Z,4.33
2018-06-23T07:58:41.829Z,3.70
2018-06-23T08:01:09.822Z,3.77
2018-06-23T08:03:38.236Z,3.70
2018-06-23T08:06:06.510Z,4.33
2018-06-23T08:08:34.522Z,4.33
2018-06-23T08:11:02.634Z,4.17
2018-06-23T08:13:30.693Z,4.50
2018-06-23T08:15:58.697Z,4.77
2018-06-23T08:18:26.730Z,4.53
2018-06-23T08:20:54.729Z,3.47
2018-06-23T08:23:22.724Z,4.83
2018-06-23T08:25:50.749Z,3.50
2018-06-23T08:28:18.836Z,4.20
2018-06-23T08:30:46.914Z,3.60
2018-06-23T08:33:14.968Z,3.60
2018-06-23T08:35:42.964Z,3.93
2018-06-23T08:38:10.968Z,3.40
2018-06-23T08:40:38.989Z,3.60
2018-06-23T08:43:07.104Z,3.90
2018-06-23T08:45:35.116Z,4.30
2018-06-23T08:48:03.116Z,3.67
2018-06-23T08:50:31.149Z,3.60
2018-06-23T08:52:59.157Z,3.93
2018-06-23T08:55:27.224Z,3.47
2018-06-23T08:57:55.246Z,4.13
2018-06-23T09:00:23.296Z,3.03
2018-06-23T09:02:51.328Z,3.10
2018-06-23T09:05:19.411Z,3.60
2018-06-23T09:07:47.421Z,3.40
2018-06-23T09:10:15.591Z,4.00
2018-06-23T09:12:43.615Z,3.47
2018-06-23T09:15:11.671Z,3.73
2018-06-23T09:17:39.697Z,3.90
2018-06-23T09:20:07.759Z,3.90
2018-06-23T09:22:35.821Z,3.53
2018-06-23T09:25:03.836Z,2.60
2018-06-23T09:27:31.869Z,3.40
2018-06-23T09:29:59.868Z,3.10
2018-06-23T09:32:27.888Z,3.40
2018-06-23T09:34:55.922Z,3.17
2018-06-23T09:37:24.021Z,3.03
2018-06-23T09:39:53.620Z,2.50
2018-06-23T09:42:21.805Z,3.00
2018-06-23T09:44:50.079Z,2.13
2018-06-23T09:47:18.254Z,3.40
2018-06-23T09:49:46.249Z,3.20
2018-06-23T09:52:14.280Z,2.20
2018-06-23T09:54:42.289Z,2.67
2018-06-23T09:57:10.312Z,2.37
2018-06-23T09:59:39.331Z,2.30
2018-06-23T10:02:07.403Z,2.13
2018-06-23T10:04:35.413Z,2.90
2018-06-23T10:07:03.566Z,2.23
2018-06-23T10:09:31.559Z,2.50
2018-06-23T10:11:59.572Z,3.10
2018-06-23T10:14:27.612Z,2.90
2018-06-23T10:16:55.645Z,3.13
2018-06-23T10:19:23.648Z,3.27
2018-06-23T10:21:51.678Z,2.60
2018-06-23T10:24:19.665Z,2.60
2018-06-23T10:26:47.733Z,2.27
2018-06-23T10:29:15.713Z,2.87
2018-06-23T10:31:43.753Z,2.87
2018-06-23T10:34:11.791Z,2.93
2018-06-23T10:36:39.826Z,2.17
2018-06-23T10:39:09.933Z,2.33
2018-06-23T10:41:38.521Z,2.60
2018-06-23T10:44:06.620Z,2.50
2018-06-23T10:46:34.749Z,2.60
2018-06-23T10:49:02.816Z,2.50
2018-06-23T10:51:30.792Z,3.43
2018-06-23T10:53:58.853Z,4.67
2018-06-23T10:56:26.870Z,2.77
2018-06-23T10:58:54.856Z,2.97
2018-06-23T11:01:22.829Z,2.40
2018-06-23T11:03:50.944Z,3.17
2018-06-23T11:06:18.940Z,3.27
2018-06-23T11:08:46.941Z,3.50
2018-06-23T11:11:14.924Z,2.90
2018-06-23T11:13:42.924Z,2.70
2018-06-23T11:16:10.936Z,2.60
2018-06-23T11:18:38.982Z,2.80
2018-06-23T11:21:06.976Z,2.50
2018-06-23T11:23:35.027Z,3.53
2018-06-23T11:26:03.022Z,3.13
2018-06-23T11:28:31.030Z,3.63
2018-06-23T11:30:59.054Z,4.00
2018-06-23T11:33:27.125Z,2.40
2018-06-23T11:35:55.149Z,2.77
2018-06-23T11:38:23.221Z,2.20
2018-06-23T11:40:51.220Z,2.13
2018-06-23T11:43:19.423Z,2.50
2018-06-23T11:45:47.425Z,2.53
2018-06-23T11:48:15.557Z,2.07
2018-06-23T11:50:43.584Z,2.80
2018-06-23T11:53:11.669Z,2.10
2018-06-23T11:55:39.625Z,2.63
2018-06-23T11:58:07.637Z,2.57
2018-06-23T12:00:35.810Z,2.40
2018-06-23T12:03:03.868Z,2.30
2018-06-23T12:05:31.885Z,1.90
2018-06-23T12:07:59.934Z,3.13
2018-06-23T12:10:27.953Z,3.20
2018-06-23T12:12:55.957Z,2.93
2018-06-23T12:15:23.969Z,3.13
2018-06-23T12:17:52.100Z,2.47
2018-06-23T12:20:20.104Z,3.57
2018-06-23T12:22:48.104Z,3.03
2018-06-23T12:25:16.207Z,2.73
2018-06-23T12:27:44.204Z,2.80
2018-06-23T12:30:12.213Z,3.20
2018-06-23T12:32:40.195Z,2.77
2018-06-23T12:35:08.276Z,2.93
2018-06-23T12:37:36.273Z,3.00
2018-06-23T12:40:04.457Z,3.17
2018-06-23T12:42:32.468Z,3.43
2018-06-23T12:45:00.504Z,2.70
2018-06-23T12:47:28.497Z,3.30
2018-06-23T12:49:56.512Z,3.60
2018-06-23T12:52:24.517Z,2.80
2018-06-23T12:54:52.764Z,3.07
2018-06-23T12:57:20.752Z,3.07
2018-06-23T12:59:48.879Z,2.70
2018-06-23T13:02:16.916Z,3.07
2018-06-23T13:04:44.987Z,3.17
2018-06-23T13:07:12.944Z,3.30
2018-06-23T13:09:40.937Z,3.17
2018-06-23T13:12:08.912Z,3.30
2018-06-23T13:14:36.929Z,3.50
2018-06-23T13:17:04.934Z,3.37
2018-06-23T13:19:33.016Z,3.97
2018-06-23T13:22:01.104Z,2.87
2018-06-23T13:24:29.131Z,3.23
2018-06-23T13:26:57.141Z,3.27
2018-06-23T13:29:25.181Z,3.23
2018-06-23T13:31:53.188Z,3.50
2018-06-23T13:34:21.248Z,3.73
2018-06-23T13:36:49.373Z,3.10
2018-06-23T13:39:18.491Z,3.50
2018-06-23T13:41:46.500Z,3.00
2018-06-23T13:44:14.536Z,2.83
2018-06-23T13:46:42.559Z,3.03
2018-06-23T13:49:10.613Z,2.70
2018-06-23T13:51:38.593Z,3.53
2018-06-23T13:54:06.585Z,2.57
2018-06-23T13:56:34.576Z,3.80
2018-06-23T13:59:02.599Z,2.87
2018-06-23T14:01:30.649Z,2.50
2018-06-23T14:03:58.682Z,3.43
2018-06-23T14:06:26.690Z,4.60
2018-06-23T14:08:54.657Z,2.63
2018-06-23T14:11:22.644Z,3.00
2018-06-23T14:13:50.644Z,3.23
2018-06-23T14:16:18.665Z,2.20
2018-06-23T14:18:46.697Z,2.33
2018-06-23T14:21:14.752Z,2.33
2018-06-23T14:23:42.771Z,2.10
2018-06-23T14:26:10.869Z,1.80
2018-06-23T14:28:38.900Z,1.90
2018-06-23T14:31:07.056Z,1.87
2018-06-23T14:33:35.161Z,2.03
2018-06-23T14:36:03.188Z,2.30
2018-06-23T14:38:31.184Z,2.10
2018-06-23T14:40:59.201Z,2.43
2018-06-23T14:43:27.270Z,2.40
2018-06-23T14:45:55.312Z,2.30
2018-06-23T14:48:23.393Z,2.10
2018-06-23T14:50:51.414Z,2.00
2018-06-23T14:53:19.425Z,2.00
2018-06-23T14:55:47.459Z,1.80
2018-06-23T14:58:15.536Z,1.77
2018-06-23T15:00:43.628Z,1.70
2018-06-23T15:03:11.717Z,2.17
2018-06-23T15:05:39.758Z,2.30
2018-06-23T15:08:19.140Z,1.97
2018-06-23T15:10:58.593Z,2.20
2018-06-23T15:13:27.157Z,2.10
2018-06-23T15:15:55.181Z,2.30
2018-06-23T15:18:23.168Z,2.17
2018-06-23T15:20:51.900Z,2.20
2018-06-23T15:23:19.904Z,2.20
2018-06-23T15:25:47.981Z,3.90
2018-06-23T15:28:16.104Z,2.57
2018-06-23T15:30:44.117Z,4.10
2018-06-23T15:33:12.104Z,2.93
2018-06-23T15:35:40.377Z,3.50
2018-06-23T15:38:08.408Z,2.40
2018-06-23T15:40:36.426Z,2.73
2018-06-23T15:43:04.408Z,3.60
2018-06-23T15:45:32.427Z,3.90
2018-06-23T15:48:00.621Z,2.67
2018-06-23T15:50:28.700Z,2.97
2018-06-23T15:52:56.962Z,3.03
2018-06-23T15:55:24.981Z,2.90
2018-06-23T15:57:52.985Z,3.37
2018-06-23T16:00:21.039Z,3.90
2018-06-23T16:02:49.219Z,3.80
2018-06-23T16:05:17.885Z,2.10
2018-06-23T16:07:45.870Z,2.63
2018-06-23T16:10:17.837Z,2.50
2018-06-23T16:12:45.855Z,2.00
2018-06-23T16:15:13.837Z,2.40
2018-06-23T16:17:41.911Z,4.07
2018-06-23T16:20:09.954Z,1.93
2018-06-23T16:22:37.964Z,2.13
2018-06-23T16:25:06.205Z,2.50
2018-06-23T16:27:34.221Z,3.10
2018-06-23T16:30:02.201Z,2.40
2018-06-23T16:32:30.209Z,2.47
2018-06-23T16:34:58.345Z,2.10
2018-06-23T16:37:26.276Z,2.50
2018-06-23T16:39:54.244Z,2.47
2018-06-23T16:42:23.255Z,2.57
2018-06-23T16:44:52.266Z,2.27
2018-06-23T16:47:20.397Z,2.73
2018-06-23T16:49:48.413Z,2.57
2018-06-23T16:52:16.405Z,2.80
2018-06-23T16:54:44.403Z,2.60
2018-06-23T16:57:12.717Z,2.70
2018-06-23T16:59:40.761Z,2.40
2018-06-23T17:02:08.873Z,2.87
2018-06-23T17:04:37.204Z,2.07
2018-06-23T17:07:05.253Z,3.10
2018-06-23T17:09:33.248Z,3.00
2018-06-23T17:12:01.384Z,2.00
2018-06-23T17:14:29.448Z,2.30
2018-06-23T17:16:57.550Z,2.37
2018-06-23T17:19:25.611Z,1.93
2018-06-23T17:21:53.608Z,2.37
2018-06-23T17:24:21.643Z,2.53
2018-06-23T17:26:49.644Z,2.00
2018-06-23T17:29:17.646Z,3.07
2018-06-23T17:31:45.930Z,2.87
2018-06-23T17:34:13.932Z,2.17
2018-06-23T17:36:41.977Z,3.30
2018-06-23T17:39:10.879Z,2.63
2018-06-23T17:41:39.179Z,2.80
2018-06-23T17:44:07.157Z,3.40
2018-06-23T17:46:35.197Z,3.80
2018-06-23T17:49:03.201Z,2.83
2018-06-23T17:51:31.213Z,3.63
2018-06-23T17:53:59.214Z,3.40
2018-06-23T17:56:27.349Z,2.77
2018-06-23T17:58:56.345Z,2.70
2018-06-23T18:01:24.340Z,2.63
2018-06-23T18:03:52.354Z,3.90
2018-06-23T18:06:20.493Z,3.00
2018-06-23T18:08:48.547Z,3.43
2018-06-23T18:11:16.530Z,3.13
2018-06-23T18:13:44.656Z,2.70
2018-06-23T18:16:12.657Z,3.30
2018-06-23T18:18:40.685Z,3.50
2018-06-23T18:21:08.701Z,3.40
2018-06-23T18:23:37.094Z,4.43
2018-06-23T18:26:05.379Z,3.40
2018-06-23T18:28:33.420Z,4.43
2018-06-23T18:31:01.425Z,4.25
2018-06-23T18:33:29.412Z,3.93
2018-06-23T18:35:58.553Z,3.80
2018-06-23T18:38:26.571Z,3.93
2018-06-23T18:40:56.171Z,4.80
2018-06-23T18:43:24.391Z,4.40
2018-06-23T18:45:52.445Z,4.20
2018-06-23T18:48:20.460Z,4.13
2018-06-23T18:50:48.460Z,4.07
2018-06-23T18:53:16.477Z,4.90
2018-06-23T18:55:45.206Z,4.30
2018-06-23T18:58:13.250Z,5.00
2018-06-23T19:00:41.284Z,4.23
2018-06-23T19:03:09.308Z,4.07
2018-06-23T19:05:37.290Z,4.00
2018-06-23T19:08:05.545Z,3.73
2018-06-23T19:10:33.565Z,4.10
2018-06-23T19:13:01.726Z,3.73
2018-06-23T19:15:29.748Z,4.07
2018-06-23T19:17:57.781Z,4.10
2018-06-23T19:20:25.802Z,4.20
2018-06-23T19:22:53.856Z,3.80
2018-06-23T19:25:21.876Z,3.80
2018-06-23T19:27:49.860Z,4.30
2018-06-23T19:30:17.838Z,3.93
2018-06-23T19:32:45.848Z,3.70
2018-06-23T19:35:13.852Z,3.30
2018-06-23T19:37:41.873Z,3.37
2018-06-23T19:40:09.860Z,3.90
2018-06-23T19:42:37.901Z,3.53
2018-06-23T19:45:05.901Z,3.70
2018-06-23T19:47:33.996Z,3.80
2018-06-23T19:50:01.993Z,3.63
2018-06-23T19:52:30.087Z,3.73
2018-06-23T19:54:58.072Z,3.80
2018-06-23T19:57:26.105Z,3.67
2018-06-23T19:59:54.204Z,3.20
2018-06-23T20:02:22.204Z,3.77
2018-06-23T20:04:50.256Z,3.43
2018-06-23T20:07:18.285Z,2.80
2018-06-23T20:09:46.365Z,3.30
2018-06-23T20:12:14.477Z,3.53
2018-06-23T20:14:42.549Z,2.90
2018-06-23T20:17:10.574Z,2.93
2018-06-23T20:19:39.349Z,3.03
2018-06-23T20:22:07.434Z,3.00
2018-06-23T20:24:37.572Z,3.47
2018-06-23T20:27:05.681Z,4.17
2018-06-23T20:29:33.845Z,2.80
2018-06-23T20:32:01.874Z,3.50
2018-06-23T20:34:29.885Z,3.30
2018-06-23T20:36:58.243Z,3.17
2018-06-23T20:39:26.281Z,4.07
2018-06-23T20:41:54.284Z,4.07
2018-06-23T20:44:22.280Z,2.80
2018-06-23T20:46:50.296Z,2.53
2018-06-23T20:51:57.764Z,2.97
2018-06-23T20:54:26.806Z,3.40
2018-06-23T20:56:55.316Z,2.80
2018-06-23T20:59:23.341Z,2.80
2018-06-23T21:01:51.737Z,3.60
2018-06-23T21:04:19.744Z,3.17
2018-06-23T21:06:47.790Z,2.73
2018-06-23T21:09:15.880Z,3.47
2018-06-23T21:11:43.897Z,3.30
2018-06-23T21:14:12.025Z,3.50
2018-06-23T21:16:40.064Z,3.00
2018-06-23T21:19:08.165Z,2.70
2018-06-23T21:21:36.559Z,3.10
2018-06-23T21:24:04.657Z,3.10
2018-06-23T21:26:32.688Z,2.83
2018-06-23T21:29:00.740Z,3.50
2018-06-23T21:31:29.018Z,3.57
2018-06-23T21:33:57.016Z,2.90
2018-06-23T21:36:25.068Z,3.43
2018-06-23T21:38:53.117Z,3.80
2018-06-23T21:41:22.178Z,3.97
2018-06-23T21:43:50.240Z,3.30
2018-06-23T21:46:18.257Z,2.83
2018-06-23T21:48:46.244Z,3.30
2018-06-23T21:51:14.265Z,4.07
2018-06-23T21:53:42.249Z,3.37
2018-06-23T21:56:10.307Z,2.70
2018-06-23T21:58:38.343Z,4.40
2018-06-23T22:03:26.542Z,3.73
2018-06-23T22:05:54.593Z,2.80
2018-06-23T22:08:22.612Z,3.20
2018-06-23T22:10:50.629Z,3.50
2018-06-23T22:13:18.687Z,3.77
2018-06-23T22:15:46.700Z,3.20
2018-06-23T22:18:14.740Z,2.70
2018-06-23T22:20:42.785Z,2.90
2018-06-23T22:23:10.793Z,3.50
2018-06-23T22:25:38.800Z,3.53
2018-06-23T22:28:06.816Z,4.37
2018-06-23T22:30:34.838Z,3.70
2018-06-23T22:33:03.017Z,3.57
2018-06-23T22:35:31.036Z,4.60
2018-06-23T22:37:59.052Z,3.13
2018-06-23T22:40:27.068Z,4.10
2018-06-23T22:42:55.061Z,4.00
2018-06-23T22:45:23.108Z,4.00
2018-06-23T22:47:51.116Z,3.50
2018-06-23T22:50:19.169Z,3.77
2018-06-23T22:52:47.244Z,3.50
2018-06-23T22:55:15.317Z,3.77
2018-06-23T22:57:43.316Z,3.77
2018-06-23T23:00:14.006Z,4.40
2018-06-23T23:02:42.598Z,3.43
2018-06-23T23:05:10.958Z,4.00
2018-06-23T23:07:39.554Z,4.00
2018-06-23T23:10:08.621Z,4.23
2018-06-23T23:12:36.624Z,4.63
2018-06-23T23:15:04.969Z,4.40
2018-06-23T23:17:33.234Z,4.43
2018-06-23T23:20:01.447Z,4.10
2018-06-23T23:22:29.748Z,4.43
2018-06-23T23:24:57.757Z,4.73
2018-06-23T23:27:25.760Z,3.70
2018-06-23T23:29:53.968Z,5.17
2018-06-23T23:32:21.985Z,3.90
2018-06-23T23:34:49.975Z,5.00
2018-06-23T23:37:18.039Z,4.30
2018-06-23T23:39:46.050Z,3.80
2018-06-23T23:42:15.142Z,3.80
2018-06-23T23:44:43.196Z,4.37
2018-06-23T23:47:11.250Z,4.07
2018-06-23T23:49:39.276Z,4.90
2018-06-23T23:52:07.436Z,4.90
2018-06-23T23:54:35.480Z,4.50
2018-06-23T23:57:03.529Z,5.10
2018-06-23T23:59:31.513Z,5.00
