createdAt,value
2019-03-19T00:01:53.076Z,-1.80
2019-03-19T00:04:21.952Z,-1.80
2019-03-19T00:06:50.873Z,-1.90
2019-03-19T00:09:19.723Z,-1.90
2019-03-19T00:11:49.129Z,-1.90
2019-03-19T00:14:18.350Z,-1.90
2019-03-19T00:16:47.319Z,-1.90
2019-03-19T00:19:16.168Z,-2.00
2019-03-19T00:21:44.998Z,-2.00
2019-03-19T00:24:13.963Z,-2.10
2019-03-19T00:26:42.866Z,-2.10
2019-03-19T00:29:11.794Z,-2.10
2019-03-19T00:31:40.649Z,-2.20
2019-03-19T00:34:09.500Z,-2.30
2019-03-19T00:36:38.692Z,-2.30
2019-03-19T00:39:08.028Z,-2.40
2019-03-19T00:41:37.009Z,-2.50
2019-03-19T00:44:06.312Z,-2.50
2019-03-19T00:46:35.231Z,-2.60
2019-03-19T00:49:06.637Z,-2.60
2019-03-19T00:51:34.867Z,-2.60
2019-03-19T00:54:03.792Z,-2.60
2019-03-19T00:56:32.698Z,-2.70
2019-03-19T00:59:01.536Z,-2.70
2019-03-19T01:01:30.720Z,-2.80
2019-03-19T01:03:59.597Z,-2.80
2019-03-19T01:06:28.936Z,-2.90
2019-03-19T01:08:57.789Z,-2.90
2019-03-19T01:11:26.892Z,-3.00
2019-03-19T01:13:55.779Z,-3.00
2019-03-19T01:16:24.622Z,-3.00
2019-03-19T01:18:53.539Z,-3.10
2019-03-19T01:21:22.372Z,-3.10
2019-03-19T01:23:51.232Z,-3.10
2019-03-19T01:26:20.070Z,-3.20
2019-03-19T01:28:48.984Z,-3.20
2019-03-19T01:31:17.904Z,-3.30
2019-03-19T01:33:46.739Z,-3.30
2019-03-19T01:36:15.578Z,-3.30
2019-03-19T01:38:44.484Z,-3.30
2019-03-19T01:41:13.444Z,-3.30
2019-03-19T01:43:42.562Z,-3.30
2019-03-19T01:46:11.556Z,-3.30
2019-03-19T01:48:40.380Z,-3.40
2019-03-19T01:51:09.388Z,-3.40
2019-03-19T01:53:38.229Z,-3.40
2019-03-19T01:56:07.066Z,-3.40
2019-03-19T01:58:35.897Z,-3.40
2019-03-19T02:01:04.881Z,-3.40
2019-03-19T02:03:33.775Z,-3.30
2019-03-19T02:06:02.648Z,-3.30
2019-03-19T02:08:31.472Z,-3.30
2019-03-19T02:11:00.308Z,-3.30
2019-03-19T02:13:29.159Z,-3.30
2019-03-19T02:15:58.229Z,-3.30
2019-03-19T02:18:27.356Z,-3.30
2019-03-19T02:20:56.207Z,-3.40
2019-03-19T02:23:25.120Z,-3.40
2019-03-19T02:25:54.302Z,-3.40
2019-03-19T02:28:23.537Z,-3.30
2019-03-19T02:30:52.571Z,-3.10
2019-03-19T02:33:21.516Z,-3.00
2019-03-19T02:35:50.359Z,-2.90
2019-03-19T02:38:19.184Z,-2.80
2019-03-19T02:40:48.350Z,-2.70
2019-03-19T02:43:17.267Z,-2.50
2019-03-19T02:45:46.110Z,-2.50
2019-03-19T02:48:14.953Z,-2.50
2019-03-19T02:50:43.876Z,-2.60
2019-03-19T02:53:12.718Z,-2.80
2019-03-19T02:55:41.564Z,-2.90
2019-03-19T02:58:10.455Z,-2.90
2019-03-19T03:00:39.382Z,-3.00
2019-03-19T03:03:08.261Z,-3.10
2019-03-19T03:05:37.193Z,-3.20
2019-03-19T03:08:06.172Z,-3.30
2019-03-19T03:10:35.150Z,-3.40
2019-03-19T03:13:04.157Z,-3.40
2019-03-19T03:15:33.517Z,-3.50
2019-03-19T03:18:02.577Z,-3.50
2019-03-19T03:20:32.427Z,-3.50
2019-03-19T03:23:01.383Z,-3.50
2019-03-19T03:25:30.453Z,-3.40
2019-03-19T03:27:59.323Z,-3.40
2019-03-19T03:30:28.591Z,-3.40
2019-03-19T03:32:57.509Z,-3.50
2019-03-19T03:35:26.449Z,-3.50
2019-03-19T03:37:55.374Z,-3.40
2019-03-19T03:40:24.276Z,-3.40
2019-03-19T03:42:53.494Z,-3.50
2019-03-19T03:45:22.496Z,-3.50
2019-03-19T03:47:51.439Z,-3.50
2019-03-19T03:50:20.382Z,-3.50
2019-03-19T03:52:49.397Z,-3.50
2019-03-19T03:55:18.328Z,-3.50
2019-03-19T03:57:47.342Z,-3.50
2019-03-19T04:00:16.326Z,-3.40
2019-03-19T04:02:45.565Z,-3.40
2019-03-19T04:05:14.806Z,-3.40
2019-03-19T04:07:43.760Z,-3.40
2019-03-19T04:10:12.767Z,-3.40
2019-03-19T04:12:42.142Z,-3.40
2019-03-19T04:15:11.787Z,-3.50
2019-03-19T04:17:40.710Z,-3.50
2019-03-19T04:20:10.810Z,-3.60
2019-03-19T04:22:40.001Z,-3.60
2019-03-19T04:25:08.991Z,-3.60
2019-03-19T04:27:40.493Z,-3.60
2019-03-19T04:30:09.043Z,-3.60
2019-03-19T04:32:37.861Z,-3.50
2019-03-19T04:35:06.894Z,-3.30
2019-03-19T04:37:35.766Z,-3.20
2019-03-19T04:40:05.386Z,-3.00
2019-03-19T04:42:34.178Z,-3.00
2019-03-19T04:45:03.531Z,-3.00
2019-03-19T04:47:32.390Z,-2.90
2019-03-19T04:50:01.415Z,-2.90
2019-03-19T04:52:30.343Z,-2.80
2019-03-19T04:54:59.271Z,-2.80
2019-03-19T04:57:28.047Z,-2.80
2019-03-19T04:59:58.941Z,-2.90
2019-03-19T05:02:27.524Z,-3.00
2019-03-19T05:04:56.339Z,-3.00
2019-03-19T05:07:25.446Z,-3.00
2019-03-19T05:09:54.234Z,-3.10
2019-03-19T05:12:23.019Z,-3.20
2019-03-19T05:14:51.810Z,-3.20
2019-03-19T05:17:20.595Z,-3.30
2019-03-19T05:19:49.407Z,-3.30
2019-03-19T05:22:18.256Z,-3.30
2019-03-19T05:24:47.230Z,-3.30
2019-03-19T05:27:16.095Z,-3.20
2019-03-19T05:29:44.900Z,-3.20
2019-03-19T05:32:13.762Z,-3.10
2019-03-19T05:34:42.634Z,-3.00
2019-03-19T05:37:11.567Z,-2.90
2019-03-19T05:39:40.423Z,-2.80
2019-03-19T05:42:09.306Z,-2.80
2019-03-19T05:44:38.206Z,-2.60
2019-03-19T05:47:07.122Z,-2.50
2019-03-19T05:49:35.966Z,-2.40
2019-03-19T05:52:04.872Z,-2.30
2019-03-19T05:54:34.075Z,-2.30
2019-03-19T05:57:03.166Z,-2.20
2019-03-19T05:59:32.225Z,-2.20
2019-03-19T06:02:01.084Z,-2.30
2019-03-19T06:04:30.131Z,-2.30
2019-03-19T06:06:59.161Z,-2.30
2019-03-19T06:09:27.980Z,-2.20
2019-03-19T06:11:56.822Z,-2.20
2019-03-19T06:14:25.655Z,-2.10
2019-03-19T06:16:54.438Z,-1.90
2019-03-19T06:19:23.342Z,-1.80
2019-03-19T06:21:52.158Z,-1.70
2019-03-19T06:24:20.958Z,-1.60
2019-03-19T06:26:49.819Z,-1.50
2019-03-19T06:29:18.880Z,-1.40
2019-03-19T06:31:47.854Z,-1.20
2019-03-19T06:34:16.674Z,-1.10
2019-03-19T06:36:45.454Z,-0.90
2019-03-19T06:39:14.254Z,-0.90
2019-03-19T06:41:43.058Z,-0.90
2019-03-19T06:44:11.858Z,-1.00
2019-03-19T06:46:40.646Z,-1.10
2019-03-19T06:49:09.439Z,-1.10
2019-03-19T06:51:38.228Z,-1.00
2019-03-19T06:54:07.103Z,-0.90
2019-03-19T06:56:35.908Z,-0.70
2019-03-19T06:59:04.855Z,-0.50
2019-03-19T07:01:33.671Z,-0.40
2019-03-19T07:04:02.530Z,-0.20
2019-03-19T07:06:31.356Z,-0.10
2019-03-19T07:09:00.154Z,0.00
2019-03-19T07:11:28.936Z,0.00
2019-03-19T07:13:57.846Z,0.10
2019-03-19T07:16:26.776Z,0.10
2019-03-19T07:18:55.648Z,0.10
2019-03-19T07:21:24.442Z,0.20
2019-03-19T07:23:53.221Z,0.20
2019-03-19T07:26:22.003Z,0.30
2019-03-19T07:28:50.860Z,0.30
2019-03-19T07:31:30.113Z,0.40
2019-03-19T07:33:50.177Z,0.50
2019-03-19T07:36:18.962Z,0.60
2019-03-19T07:38:47.824Z,0.60
2019-03-19T07:41:17.669Z,0.70
2019-03-19T07:43:46.547Z,0.80
2019-03-19T07:46:15.445Z,0.90
2019-03-19T07:48:44.259Z,0.90
2019-03-19T07:51:13.058Z,1.00
2019-03-19T07:53:41.902Z,1.00
2019-03-19T07:56:11.931Z,1.10
2019-03-19T07:58:45.097Z,1.30
2019-03-19T08:01:11.332Z,1.60
2019-03-19T08:03:40.330Z,2.70
2019-03-19T08:06:09.232Z,3.70
2019-03-19T08:08:38.017Z,4.30
2019-03-19T08:11:06.993Z,5.00
2019-03-19T08:13:35.852Z,5.90
2019-03-19T08:16:04.798Z,6.90
2019-03-19T08:18:35.996Z,7.70
2019-03-19T08:21:04.149Z,8.20
2019-03-19T08:23:33.035Z,9.00
2019-03-19T08:26:02.160Z,9.30
2019-03-19T08:28:30.962Z,9.70
2019-03-19T08:30:59.742Z,11.30
2019-03-19T08:33:28.557Z,13.10
2019-03-19T08:35:57.323Z,14.80
2019-03-19T08:38:26.596Z,15.00
2019-03-19T08:40:55.823Z,16.50
2019-03-19T08:43:24.654Z,18.00
2019-03-19T08:45:53.455Z,18.40
2019-03-19T08:48:22.437Z,18.20
2019-03-19T08:50:51.462Z,18.70
2019-03-19T08:53:20.250Z,19.80
2019-03-19T08:55:49.357Z,20.30
2019-03-19T08:58:18.171Z,21.00
2019-03-19T09:00:47.025Z,21.60
2019-03-19T09:03:15.847Z,22.40
2019-03-19T09:05:44.702Z,22.40
2019-03-19T09:08:13.503Z,23.20
2019-03-19T09:10:42.278Z,23.00
2019-03-19T09:13:11.078Z,23.40
2019-03-19T09:15:39.863Z,24.10
2019-03-19T09:18:08.730Z,21.90
2019-03-19T09:20:37.667Z,21.90
2019-03-19T09:23:06.547Z,20.90
2019-03-19T09:25:35.414Z,20.20
2019-03-19T09:28:04.306Z,18.60
2019-03-19T09:30:33.163Z,16.50
2019-03-19T09:33:02.003Z,15.20
2019-03-19T09:35:30.858Z,13.90
2019-03-19T09:37:59.689Z,12.70
2019-03-19T09:40:28.462Z,12.30
2019-03-19T09:42:57.330Z,14.60
2019-03-19T09:45:26.121Z,16.40
2019-03-19T09:47:54.979Z,18.90
2019-03-19T09:50:23.799Z,20.80
2019-03-19T09:52:52.682Z,22.40
2019-03-19T09:55:21.919Z,23.90
2019-03-19T09:57:50.854Z,22.30
2019-03-19T10:00:19.789Z,24.00
2019-03-19T10:02:49.214Z,25.10
2019-03-19T10:05:18.278Z,22.90
2019-03-19T10:07:47.376Z,21.00
2019-03-19T10:10:16.380Z,18.70
2019-03-19T10:12:45.169Z,17.20
2019-03-19T10:15:15.075Z,14.90
2019-03-19T10:17:43.964Z,13.70
2019-03-19T10:20:13.774Z,13.40
2019-03-19T10:22:42.629Z,13.00
2019-03-19T10:25:11.690Z,12.80
2019-03-19T10:27:40.544Z,15.30
2019-03-19T10:30:18.979Z,18.00
2019-03-19T10:32:47.905Z,17.20
2019-03-19T10:35:17.170Z,16.30
2019-03-19T10:37:46.127Z,15.30
2019-03-19T10:40:15.106Z,16.30
2019-03-19T10:42:43.966Z,15.60
2019-03-19T10:45:13.226Z,14.90
2019-03-19T10:47:42.170Z,14.40
2019-03-19T10:50:14.429Z,13.70
2019-03-19T10:52:43.331Z,13.10
2019-03-19T10:55:12.882Z,12.70
2019-03-19T10:57:41.829Z,14.90
2019-03-19T11:00:18.780Z,17.70
2019-03-19T11:02:48.122Z,19.30
2019-03-19T11:05:17.158Z,20.60
2019-03-19T11:07:46.018Z,20.80
2019-03-19T11:10:15.251Z,18.80
2019-03-19T11:12:44.179Z,17.40
2019-03-19T11:15:14.918Z,16.20
2019-03-19T11:17:43.738Z,15.70
2019-03-19T11:20:14.218Z,15.00
2019-03-19T11:22:43.303Z,14.90
2019-03-19T11:25:13.682Z,15.20
2019-03-19T11:27:42.744Z,14.70
2019-03-19T11:30:15.197Z,14.50
2019-03-19T11:32:44.090Z,13.40
2019-03-19T11:35:13.475Z,12.60
2019-03-19T11:37:42.295Z,12.20
2019-03-19T11:40:12.141Z,11.60
2019-03-19T11:42:41.610Z,13.20
2019-03-19T11:45:12.017Z,16.50
2019-03-19T11:47:40.806Z,19.30
2019-03-19T11:50:12.982Z,20.90
2019-03-19T11:52:41.886Z,22.30
2019-03-19T11:55:11.211Z,22.60
2019-03-19T11:57:40.247Z,21.40
2019-03-19T12:00:13.847Z,19.70
2019-03-19T12:02:42.906Z,18.20
2019-03-19T12:05:12.325Z,17.60
2019-03-19T12:07:41.139Z,19.40
2019-03-19T12:10:10.435Z,18.90
2019-03-19T12:12:39.442Z,18.20
2019-03-19T12:15:08.682Z,18.40
2019-03-19T12:17:37.544Z,17.90
2019-03-19T12:20:06.819Z,16.50
2019-03-19T12:22:35.701Z,18.50
2019-03-19T12:25:04.878Z,18.00
2019-03-19T12:27:33.746Z,15.70
2019-03-19T12:30:03.081Z,15.00
2019-03-19T12:32:32.270Z,16.60
2019-03-19T12:35:01.853Z,18.50
2019-03-19T12:37:31.172Z,20.00
2019-03-19T12:39:59.951Z,21.20
2019-03-19T12:42:28.818Z,20.70
2019-03-19T12:44:57.604Z,20.80
2019-03-19T12:47:26.394Z,20.70
2019-03-19T12:49:55.198Z,21.30
2019-03-19T12:52:23.994Z,21.60
2019-03-19T12:54:53.202Z,21.60
2019-03-19T12:57:22.011Z,21.40
2019-03-19T12:59:50.922Z,21.70
2019-03-19T13:02:19.768Z,21.80
2019-03-19T13:04:48.551Z,19.90
2019-03-19T13:07:17.382Z,18.00
2019-03-19T13:09:46.347Z,16.40
2019-03-19T13:12:15.323Z,15.00
2019-03-19T13:14:44.101Z,15.70
2019-03-19T13:17:13.319Z,16.00
2019-03-19T13:19:42.391Z,16.50
2019-03-19T13:22:12.567Z,16.20
2019-03-19T13:24:41.626Z,16.30
2019-03-19T13:27:10.441Z,15.90
2019-03-19T13:29:39.235Z,15.10
2019-03-19T13:32:08.044Z,14.20
2019-03-19T13:34:36.839Z,13.40
2019-03-19T13:37:06.068Z,12.90
2019-03-19T13:39:35.172Z,12.70
2019-03-19T13:42:04.058Z,12.70
2019-03-19T13:44:33.170Z,12.90
2019-03-19T13:47:02.166Z,13.00
2019-03-19T13:49:31.118Z,13.10
2019-03-19T13:52:00.248Z,13.10
2019-03-19T13:54:29.158Z,13.10
2019-03-19T13:56:58.066Z,12.70
2019-03-19T13:59:26.942Z,12.20
2019-03-19T14:01:55.802Z,12.00
2019-03-19T14:04:24.715Z,11.60
2019-03-19T14:06:54.294Z,11.60
2019-03-19T14:09:23.104Z,11.60
2019-03-19T14:11:51.902Z,11.50
2019-03-19T14:14:20.704Z,11.50
2019-03-19T14:16:49.582Z,11.30
2019-03-19T14:19:18.398Z,11.10
2019-03-19T14:21:47.187Z,10.70
2019-03-19T14:24:15.998Z,10.60
2019-03-19T14:26:44.907Z,11.00
2019-03-19T14:29:13.972Z,11.10
2019-03-19T14:31:42.798Z,11.20
2019-03-19T14:34:11.675Z,11.20
2019-03-19T14:36:40.549Z,11.40
2019-03-19T14:39:09.574Z,11.50
2019-03-19T14:41:38.436Z,11.40
2019-03-19T14:44:07.398Z,11.20
2019-03-19T14:46:37.890Z,10.90
2019-03-19T14:49:07.326Z,10.60
2019-03-19T14:51:36.234Z,10.40
2019-03-19T14:54:05.217Z,10.40
2019-03-19T14:56:34.099Z,10.30
2019-03-19T14:59:03.064Z,10.10
2019-03-19T15:01:32.115Z,10.20
2019-03-19T15:04:00.970Z,10.20
2019-03-19T15:06:29.815Z,10.20
2019-03-19T15:08:58.757Z,10.20
2019-03-19T15:11:27.982Z,10.10
2019-03-19T15:13:56.813Z,10.00
2019-03-19T15:16:25.686Z,9.80
2019-03-19T15:18:54.491Z,9.80
2019-03-19T15:21:23.364Z,9.60
2019-03-19T15:23:52.527Z,9.60
2019-03-19T15:26:22.399Z,9.50
2019-03-19T15:28:51.164Z,9.30
2019-03-19T15:31:29.585Z,9.30
2019-03-19T15:33:50.971Z,9.30
2019-03-19T15:36:20.103Z,9.20
2019-03-19T15:38:48.954Z,9.10
2019-03-19T15:41:17.753Z,9.10
2019-03-19T15:43:46.845Z,9.00
2019-03-19T15:46:15.914Z,9.00
2019-03-19T15:48:44.770Z,9.00
2019-03-19T15:51:13.570Z,9.00
2019-03-19T15:53:42.358Z,8.80
2019-03-19T15:56:11.267Z,8.80
2019-03-19T15:58:40.050Z,8.80
2019-03-19T16:01:09.408Z,9.00
2019-03-19T16:03:38.203Z,9.10
2019-03-19T16:06:07.285Z,9.10
2019-03-19T16:08:36.103Z,9.00
2019-03-19T16:11:05.238Z,9.10
2019-03-19T16:13:34.667Z,9.20
2019-03-19T16:16:03.542Z,9.10
2019-03-19T16:18:32.327Z,9.00
2019-03-19T16:21:01.144Z,9.00
2019-03-19T16:23:29.971Z,9.00
2019-03-19T16:25:58.811Z,8.80
2019-03-19T16:28:27.862Z,8.80
2019-03-19T16:30:56.755Z,8.80
2019-03-19T16:33:25.618Z,8.80
2019-03-19T16:35:54.406Z,8.90
2019-03-19T16:38:23.186Z,8.80
2019-03-19T16:40:52.005Z,8.70
2019-03-19T16:43:20.933Z,8.60
2019-03-19T16:45:50.119Z,8.50
2019-03-19T16:48:18.926Z,8.50
2019-03-19T16:50:47.800Z,8.40
2019-03-19T16:53:16.616Z,8.20
2019-03-19T16:55:45.494Z,8.20
2019-03-19T16:58:14.274Z,8.10
2019-03-19T17:00:43.480Z,8.10
2019-03-19T17:03:12.377Z,8.00
2019-03-19T17:05:41.297Z,7.80
2019-03-19T17:08:10.162Z,7.70
2019-03-19T17:10:39.114Z,7.60
2019-03-19T17:13:07.922Z,7.50
2019-03-19T17:15:36.899Z,7.40
2019-03-19T17:18:05.934Z,7.20
2019-03-19T17:20:34.707Z,7.10
2019-03-19T17:23:03.494Z,6.90
2019-03-19T17:25:32.349Z,6.90
2019-03-19T17:28:01.138Z,6.70
2019-03-19T17:30:30.067Z,6.60
2019-03-19T17:32:58.847Z,6.40
2019-03-19T17:35:27.690Z,6.40
2019-03-19T17:37:56.840Z,6.20
2019-03-19T17:40:25.749Z,6.10
2019-03-19T17:42:54.593Z,5.90
2019-03-19T17:45:23.446Z,5.80
2019-03-19T17:47:52.369Z,5.60
2019-03-19T17:50:21.313Z,5.40
2019-03-19T17:52:50.700Z,5.30
2019-03-19T17:55:19.963Z,5.10
2019-03-19T17:57:48.776Z,4.90
2019-03-19T18:00:21.462Z,4.60
2019-03-19T18:02:50.330Z,4.40
2019-03-19T18:05:19.258Z,4.10
2019-03-19T18:07:48.266Z,4.00
2019-03-19T18:10:17.254Z,3.70
2019-03-19T18:12:47.109Z,3.50
2019-03-19T18:15:15.897Z,3.30
2019-03-19T18:17:45.786Z,3.10
2019-03-19T18:20:14.737Z,2.80
2019-03-19T18:22:43.862Z,2.60
2019-03-19T18:25:13.195Z,2.40
2019-03-19T18:27:42.311Z,2.30
2019-03-19T18:30:12.740Z,2.10
2019-03-19T18:32:41.521Z,2.00
2019-03-19T18:35:10.714Z,1.80
2019-03-19T18:37:39.642Z,1.70
2019-03-19T18:40:09.013Z,1.50
2019-03-19T18:42:38.010Z,1.40
2019-03-19T18:45:07.069Z,1.30
2019-03-19T18:47:35.854Z,1.20
2019-03-19T18:50:06.022Z,1.10
2019-03-19T18:52:34.868Z,1.00
2019-03-19T18:55:03.905Z,0.90
2019-03-19T18:57:32.812Z,0.90
2019-03-19T19:00:01.614Z,0.80
2019-03-19T19:02:30.388Z,0.80
2019-03-19T19:04:59.534Z,0.70
2019-03-19T19:07:28.310Z,0.60
2019-03-19T19:09:57.096Z,0.60
2019-03-19T19:12:26.202Z,0.50
2019-03-19T19:14:55.070Z,0.50
2019-03-19T19:17:23.895Z,0.40
2019-03-19T19:19:56.978Z,0.30
2019-03-19T19:22:25.756Z,0.30
2019-03-19T19:24:54.529Z,0.20
2019-03-19T19:27:23.363Z,0.20
2019-03-19T19:29:52.434Z,0.10
2019-03-19T19:32:21.229Z,0.10
2019-03-19T19:34:50.161Z,0.00
2019-03-19T19:37:18.970Z,0.00
2019-03-19T19:39:48.139Z,-0.10
2019-03-19T19:42:16.977Z,-0.10
2019-03-19T19:44:45.892Z,-0.20
2019-03-19T19:47:14.922Z,-0.20
2019-03-19T19:49:43.839Z,-0.20
2019-03-19T19:52:12.718Z,-0.30
2019-03-19T19:54:41.507Z,-0.30
2019-03-19T19:57:10.358Z,-0.40
2019-03-19T19:59:39.317Z,-0.40
2019-03-19T20:02:08.097Z,-0.50
2019-03-19T20:04:37.022Z,-0.50
2019-03-19T20:07:06.086Z,-0.50
2019-03-19T20:09:34.899Z,-0.60
2019-03-19T20:12:04.056Z,-0.60
2019-03-19T20:14:33.277Z,-0.70
2019-03-19T20:17:02.285Z,-0.70
2019-03-19T20:19:31.353Z,-0.70
2019-03-19T20:22:00.138Z,-0.70
2019-03-19T20:24:28.910Z,-0.80
2019-03-19T20:26:57.711Z,-0.80
2019-03-19T20:29:26.569Z,-0.80
2019-03-19T20:31:55.443Z,-0.80
2019-03-19T20:34:24.226Z,-0.80
2019-03-19T20:36:53.131Z,-0.90
2019-03-19T20:39:22.198Z,-1.00
2019-03-19T20:41:51.029Z,-1.00
2019-03-19T20:44:19.795Z,-1.00
2019-03-19T20:46:48.618Z,-1.00
2019-03-19T20:49:17.714Z,-1.00
2019-03-19T20:51:46.562Z,-1.00
2019-03-19T20:54:15.330Z,-1.00
2019-03-19T20:56:44.191Z,-1.00
2019-03-19T20:59:13.135Z,-1.10
2019-03-19T21:01:42.216Z,-1.10
2019-03-19T21:04:11.286Z,-1.20
2019-03-19T21:06:40.074Z,-1.20
2019-03-19T21:09:08.976Z,-1.30
2019-03-19T21:11:37.834Z,-1.30
2019-03-19T21:14:06.773Z,-1.30
2019-03-19T21:16:35.572Z,-1.30
2019-03-19T21:19:04.406Z,-1.30
2019-03-19T21:21:33.198Z,-1.30
2019-03-19T21:24:01.977Z,-1.30
2019-03-19T21:26:30.851Z,-1.30
2019-03-19T21:28:59.715Z,-1.30
2019-03-19T21:31:28.505Z,-1.40
2019-03-19T21:33:57.292Z,-1.40
2019-03-19T21:36:26.150Z,-1.40
2019-03-19T21:38:55.246Z,-1.40
2019-03-19T21:41:24.189Z,-1.40
2019-03-19T21:43:53.026Z,-1.40
2019-03-19T21:46:21.842Z,-1.50
2019-03-19T21:48:50.630Z,-1.50
2019-03-19T21:51:19.437Z,-1.50
2019-03-19T21:53:48.218Z,-1.60
2019-03-19T21:56:17.014Z,-1.60
2019-03-19T21:58:45.795Z,-1.60
2019-03-19T22:01:14.646Z,-1.60
2019-03-19T22:03:43.422Z,-1.60
2019-03-19T22:06:12.214Z,-1.70
2019-03-19T22:08:41.014Z,-1.70
2019-03-19T22:11:09.798Z,-1.70
2019-03-19T22:13:38.623Z,-1.80
2019-03-19T22:16:07.402Z,-1.80
2019-03-19T22:18:36.465Z,-1.80
2019-03-19T22:21:05.313Z,-1.80
2019-03-19T22:23:34.117Z,-1.90
2019-03-19T22:26:03.105Z,-1.90
2019-03-19T22:28:32.193Z,-2.00
2019-03-19T22:31:00.978Z,-2.00
2019-03-19T22:33:29.917Z,-2.00
2019-03-19T22:35:58.689Z,-2.10
2019-03-19T22:38:27.550Z,-2.00
2019-03-19T22:40:56.341Z,-2.10
2019-03-19T22:43:26.027Z,-2.10
2019-03-19T22:45:55.104Z,-2.10
2019-03-19T22:48:23.926Z,-2.10
2019-03-19T22:50:52.706Z,-2.10
2019-03-19T22:53:21.562Z,-2.10
2019-03-19T22:55:50.425Z,-2.10
2019-03-19T22:58:19.253Z,-2.20
2019-03-19T23:00:49.474Z,-2.20
2019-03-19T23:03:18.438Z,-2.20
2019-03-19T23:05:47.314Z,-2.30
2019-03-19T23:08:16.114Z,-2.30
2019-03-19T23:10:45.089Z,-2.40
2019-03-19T23:13:14.400Z,-2.40
2019-03-19T23:15:43.338Z,-2.50
2019-03-19T23:18:12.344Z,-2.50
2019-03-19T23:20:41.199Z,-2.50
2019-03-19T23:23:10.255Z,-2.50
2019-03-19T23:25:39.478Z,-2.50
2019-03-19T23:28:08.350Z,-2.50
2019-03-19T23:30:37.296Z,-2.50
2019-03-19T23:33:06.918Z,-2.50
2019-03-19T23:35:35.795Z,-2.60
2019-03-19T23:38:04.758Z,-2.60
2019-03-19T23:40:33.625Z,-2.60
2019-03-19T23:43:02.478Z,-2.60
2019-03-19T23:45:31.365Z,-2.60
2019-03-19T23:48:00.403Z,-2.60
2019-03-19T23:50:29.550Z,-2.70
2019-03-19T23:52:58.418Z,-2.70
2019-03-19T23:55:27.234Z,-2.70
2019-03-19T23:57:56.062Z,-2.80
