createdAt,value
2018-09-03T00:00:58.607Z,0.00
2018-09-03T00:01:58.633Z,0.00
2018-09-03T00:02:58.644Z,0.00
2018-09-03T00:03:58.668Z,0.00
2018-09-03T00:04:58.698Z,0.00
2018-09-03T00:05:58.722Z,0.00
2018-09-03T00:06:58.732Z,0.00
2018-09-03T00:07:58.758Z,0.00
2018-09-03T00:08:58.789Z,0.00
2018-09-03T00:09:58.800Z,0.00
2018-09-03T00:10:58.829Z,0.00
2018-09-03T00:11:58.854Z,0.00
2018-09-03T00:12:58.878Z,0.00
2018-09-03T00:13:58.890Z,0.00
2018-09-03T00:14:58.920Z,0.00
2018-09-03T00:15:58.947Z,0.00
2018-09-03T00:16:58.972Z,0.00
2018-09-03T00:17:59.284Z,0.00
2018-09-03T00:18:59.005Z,0.00
2018-09-03T00:19:59.031Z,0.00
2018-09-03T00:20:59.063Z,0.00
2018-09-03T00:21:59.077Z,0.00
2018-09-03T00:22:59.102Z,0.00
2018-09-03T00:23:59.124Z,0.00
2018-09-03T00:24:59.150Z,0.00
2018-09-03T00:25:59.161Z,0.00
2018-09-03T00:26:59.192Z,0.00
2018-09-03T00:27:59.220Z,0.00
2018-09-03T00:28:59.239Z,0.00
2018-09-03T00:29:59.256Z,0.00
2018-09-03T00:30:59.283Z,0.00
2018-09-03T00:31:59.313Z,0.00
2018-09-03T00:32:59.338Z,0.00
2018-09-03T00:33:59.363Z,0.00
2018-09-03T00:34:59.372Z,0.00
2018-09-03T00:35:59.399Z,0.00
2018-09-03T00:36:59.428Z,0.00
2018-09-03T00:37:59.440Z,0.00
2018-09-03T00:38:59.462Z,0.00
2018-09-03T00:39:59.489Z,0.00
2018-09-03T00:40:59.504Z,0.00
2018-09-03T00:41:59.530Z,0.00
2018-09-03T00:42:59.560Z,0.00
2018-09-03T00:43:59.585Z,0.00
2018-09-03T00:44:59.595Z,0.00
2018-09-03T00:45:59.622Z,0.00
2018-09-03T00:46:59.651Z,0.00
2018-09-03T00:47:59.677Z,0.00
2018-09-03T00:48:59.689Z,0.00
2018-09-03T00:49:59.715Z,0.00
2018-09-03T00:50:59.749Z,0.00
2018-09-03T00:51:59.762Z,0.00
2018-09-03T00:52:59.783Z,0.00
2018-09-03T00:53:59.808Z,0.00
2018-09-03T00:54:59.831Z,0.00
2018-09-03T00:55:59.858Z,0.00
2018-09-03T00:56:59.867Z,0.00
2018-09-03T00:57:59.910Z,0.00
2018-09-03T00:58:59.923Z,0.00
2018-09-03T00:59:59.948Z,0.00
2018-09-03T01:00:59.965Z,0.00
2018-09-03T01:01:59.989Z,0.00
2018-09-03T01:03:00.012Z,0.00
2018-09-03T01:04:00.038Z,0.00
2018-09-03T01:05:00.052Z,0.00
2018-09-03T01:06:00.079Z,0.00
2018-09-03T01:07:00.108Z,0.00
2018-09-03T01:08:00.134Z,0.00
2018-09-03T01:09:00.143Z,0.00
2018-09-03T01:10:00.167Z,0.00
2018-09-03T01:11:00.198Z,0.00
2018-09-03T01:12:00.228Z,0.00
2018-09-03T01:13:00.238Z,0.00
2018-09-03T01:14:00.265Z,0.00
2018-09-03T01:15:00.287Z,0.00
2018-09-03T01:16:00.312Z,0.00
2018-09-03T01:17:00.330Z,0.00
2018-09-03T01:18:00.358Z,0.00
2018-09-03T01:19:00.377Z,0.00
2018-09-03T01:20:00.405Z,0.00
2018-09-03T01:21:00.427Z,0.00
2018-09-03T01:22:00.446Z,0.00
2018-09-03T01:23:00.479Z,0.00
2018-09-03T01:24:00.505Z,0.00
2018-09-03T01:25:00.508Z,0.00
2018-09-03T01:26:00.534Z,0.00
2018-09-03T01:27:00.565Z,0.00
2018-09-03T01:28:00.591Z,0.00
2018-09-03T01:29:00.601Z,0.00
2018-09-03T01:30:00.627Z,0.00
2018-09-03T01:31:00.649Z,0.00
2018-09-03T01:32:00.675Z,0.00
2018-09-03T01:33:00.693Z,0.00
2018-09-03T01:34:00.720Z,0.00
2018-09-03T01:35:00.742Z,0.00
2018-09-03T01:36:00.755Z,0.00
2018-09-03T01:37:00.782Z,0.00
2018-09-03T01:38:00.808Z,0.00
2018-09-03T01:39:00.838Z,0.00
2018-09-03T01:40:00.855Z,0.00
2018-09-03T01:41:00.873Z,0.00
2018-09-03T01:42:00.900Z,0.00
2018-09-03T01:43:00.930Z,0.00
2018-09-03T01:44:00.941Z,0.00
2018-09-03T01:45:00.968Z,0.00
2018-09-03T01:46:00.994Z,0.00
2018-09-03T01:47:01.017Z,0.00
2018-09-03T01:48:01.030Z,0.00
2018-09-03T01:49:01.072Z,0.00
2018-09-03T01:50:01.086Z,0.00
2018-09-03T01:51:01.111Z,0.00
2018-09-03T01:52:01.121Z,0.00
2018-09-03T01:53:01.145Z,0.00
2018-09-03T01:54:01.171Z,0.00
2018-09-03T01:55:01.205Z,0.00
2018-09-03T01:56:01.216Z,0.00
2018-09-03T01:57:01.240Z,0.00
2018-09-03T01:58:01.265Z,0.00
2018-09-03T01:59:01.297Z,0.00
2018-09-03T02:00:01.308Z,0.00
2018-09-03T02:01:01.332Z,0.00
2018-09-03T02:02:01.358Z,0.00
2018-09-03T02:03:01.368Z,0.00
2018-09-03T02:04:01.395Z,0.00
2018-09-03T02:05:01.428Z,0.00
2018-09-03T02:06:01.452Z,0.00
2018-09-03T02:07:01.461Z,0.00
2018-09-03T02:08:01.486Z,0.00
2018-09-03T02:09:01.511Z,0.00
2018-09-03T02:10:01.524Z,0.00
2018-09-03T02:11:01.554Z,0.00
2018-09-03T02:12:01.581Z,0.00
2018-09-03T02:13:01.604Z,0.00
2018-09-03T02:14:01.617Z,0.00
2018-09-03T02:15:01.650Z,0.00
2018-09-03T02:16:01.674Z,0.00
2018-09-03T02:17:01.685Z,0.00
2018-09-03T02:18:01.711Z,0.00
2018-09-03T02:19:01.732Z,0.00
2018-09-03T02:20:01.745Z,0.00
2018-09-03T02:21:01.776Z,0.00
2018-09-03T02:22:01.801Z,0.00
2018-09-03T02:23:01.825Z,0.00
2018-09-03T02:24:01.839Z,0.00
2018-09-03T02:25:01.866Z,0.00
2018-09-03T02:26:01.892Z,0.00
2018-09-03T02:27:01.908Z,0.00
2018-09-03T02:28:01.934Z,0.00
2018-09-03T02:29:01.954Z,0.00
2018-09-03T02:30:01.970Z,0.00
2018-09-03T02:31:01.998Z,0.00
2018-09-03T02:32:02.028Z,0.00
2018-09-03T02:33:02.047Z,0.00
2018-09-03T02:34:02.068Z,0.00
2018-09-03T02:35:02.087Z,0.00
2018-09-03T02:36:02.104Z,0.00
2018-09-03T02:37:02.132Z,0.00
2018-09-03T02:38:02.161Z,0.00
2018-09-03T02:39:02.167Z,0.00
2018-09-03T02:40:02.191Z,0.00
2018-09-03T02:41:02.216Z,0.00
2018-09-03T02:42:02.230Z,0.00
2018-09-03T02:43:02.260Z,0.00
2018-09-03T02:44:02.286Z,0.00
2018-09-03T02:45:02.298Z,0.00
2018-09-03T02:46:02.322Z,0.00
2018-09-03T02:47:02.354Z,0.00
2018-09-03T02:48:02.378Z,0.00
2018-09-03T02:49:02.392Z,0.00
2018-09-03T02:50:02.418Z,0.00
2018-09-03T02:51:02.439Z,0.00
2018-09-03T02:52:02.525Z,0.00
2018-09-03T02:53:02.481Z,0.00
2018-09-03T02:54:02.508Z,0.00
2018-09-03T02:55:02.517Z,0.00
2018-09-03T02:56:02.544Z,0.00
2018-09-03T02:57:02.571Z,0.00
2018-09-03T02:58:02.585Z,0.00
2018-09-03T02:59:02.615Z,0.00
2018-09-03T03:00:02.652Z,0.00
2018-09-03T03:01:02.651Z,0.00
2018-09-03T03:02:02.678Z,0.00
2018-09-03T03:03:02.705Z,0.00
2018-09-03T03:04:02.717Z,0.00
2018-09-03T03:05:02.749Z,0.00
2018-09-03T03:06:02.771Z,0.00
2018-09-03T03:07:02.806Z,0.00
2018-09-03T03:08:02.807Z,0.00
2018-09-03T03:09:02.835Z,0.00
2018-09-03T03:10:02.859Z,0.00
2018-09-03T03:11:02.876Z,0.00
2018-09-03T03:12:02.903Z,0.00
2018-09-03T03:13:02.927Z,0.00
2018-09-03T03:14:02.940Z,0.00
2018-09-03T03:15:02.962Z,0.00
2018-09-03T03:16:02.987Z,0.00
2018-09-03T03:17:03.007Z,0.00
2018-09-03T03:18:03.032Z,0.00
2018-09-03T03:19:03.056Z,0.00
2018-09-03T03:20:03.068Z,0.00
2018-09-03T03:21:03.093Z,0.00
2018-09-03T03:22:03.120Z,0.00
2018-09-03T03:23:03.137Z,0.00
2018-09-03T03:24:03.160Z,0.00
2018-09-03T03:25:03.185Z,0.00
2018-09-03T03:26:03.197Z,0.00
2018-09-03T03:27:03.228Z,0.00
2018-09-03T03:28:03.254Z,0.00
2018-09-03T03:29:03.272Z,0.00
2018-09-03T03:30:03.295Z,0.00
2018-09-03T03:31:03.317Z,0.00
2018-09-03T03:32:03.331Z,0.00
2018-09-03T03:33:03.357Z,0.00
2018-09-03T03:34:03.386Z,0.00
2018-09-03T03:35:03.393Z,0.00
2018-09-03T03:36:03.418Z,0.00
2018-09-03T03:37:03.447Z,0.00
2018-09-03T03:38:03.461Z,0.00
2018-09-03T03:39:03.491Z,0.00
2018-09-03T03:40:03.517Z,0.00
2018-09-03T03:41:03.526Z,0.00
2018-09-03T03:42:03.552Z,0.00
2018-09-03T03:43:03.582Z,0.00
2018-09-03T03:44:03.602Z,0.00
2018-09-03T03:45:03.619Z,0.00
2018-09-03T03:46:03.646Z,4.00
2018-09-03T03:47:03.653Z,4.00
2018-09-03T03:48:03.679Z,0.00
2018-09-03T03:49:03.712Z,4.00
2018-09-03T03:50:03.730Z,4.00
2018-09-03T03:51:03.750Z,4.00
2018-09-03T03:52:03.774Z,8.00
2018-09-03T03:53:03.784Z,4.00
2018-09-03T03:54:03.812Z,8.00
2018-09-03T03:55:03.852Z,8.00
2018-09-03T03:56:03.860Z,12.00
2018-09-03T03:57:03.878Z,16.00
2018-09-03T03:58:03.903Z,16.00
2018-09-03T03:59:03.920Z,20.00
2018-09-03T04:00:03.945Z,24.00
2018-09-03T04:01:03.975Z,28.00
2018-09-03T04:02:03.989Z,32.00
2018-09-03T04:03:04.010Z,32.00
2018-09-03T04:04:04.028Z,40.00
2018-09-03T04:05:04.054Z,44.00
2018-09-03T04:06:04.076Z,52.00
2018-09-03T04:07:04.098Z,64.00
2018-09-03T04:08:04.112Z,68.00
2018-09-03T04:09:04.145Z,80.00
2018-09-03T04:10:04.154Z,96.00
2018-09-03T04:11:04.196Z,112.00
2018-09-03T04:12:04.209Z,132.00
2018-09-03T04:13:04.217Z,156.00
2018-09-03T04:14:04.243Z,176.00
2018-09-03T04:15:04.277Z,196.00
2018-09-03T04:16:04.286Z,220.00
2018-09-03T04:17:04.313Z,244.00
2018-09-03T04:18:04.353Z,272.00
2018-09-03T04:19:04.368Z,300.00
2018-09-03T04:20:04.377Z,328.00
2018-09-03T04:21:04.404Z,360.00
2018-09-03T04:22:04.417Z,392.00
2018-09-03T04:23:04.477Z,428.00
2018-09-03T04:24:04.478Z,468.00
2018-09-03T04:25:04.480Z,516.00
2018-09-03T04:26:04.506Z,568.00
2018-09-03T04:27:04.538Z,624.00
2018-09-03T04:28:04.550Z,680.00
2018-09-03T04:29:04.571Z,732.00
2018-09-03T04:30:04.598Z,780.00
2018-09-03T04:31:04.615Z,836.00
2018-09-03T04:32:04.642Z,884.00
2018-09-03T04:33:04.666Z,940.00
2018-09-03T04:34:04.679Z,1000.00
2018-09-03T04:35:04.703Z,1068.00
2018-09-03T04:36:04.726Z,1136.00
2018-09-03T04:37:04.746Z,1200.00
2018-09-03T04:38:04.773Z,1268.00
2018-09-03T04:39:04.795Z,1332.00
2018-09-03T04:40:04.807Z,1400.00
2018-09-03T04:41:04.831Z,1468.00
2018-09-03T04:42:04.858Z,1536.00
2018-09-03T04:43:04.875Z,1612.00
2018-09-03T04:44:04.905Z,1688.00
2018-09-03T04:45:04.923Z,1772.00
2018-09-03T04:46:04.936Z,1856.00
2018-09-03T04:47:04.966Z,1940.00
2018-09-03T04:48:04.996Z,2036.00
2018-09-03T04:49:05.009Z,2132.00
2018-09-03T04:50:05.040Z,2220.00
2018-09-03T04:51:05.057Z,2316.00
2018-09-03T04:52:05.069Z,2416.00
2018-09-03T04:53:05.098Z,2512.00
2018-09-03T04:54:05.123Z,2608.00
2018-09-03T04:55:05.186Z,2704.00
2018-09-03T04:56:05.160Z,2792.00
2018-09-03T04:57:05.187Z,2872.00
2018-09-03T04:58:05.200Z,2964.00
2018-09-03T04:59:05.230Z,3056.00
2018-09-03T05:00:05.255Z,3148.00
2018-09-03T05:01:05.266Z,3244.00
2018-09-03T05:02:05.293Z,3352.00
2018-09-03T05:03:05.321Z,3464.00
2018-09-03T05:04:05.335Z,3584.00
2018-09-03T05:05:05.384Z,3704.00
2018-09-03T05:06:05.443Z,3816.00
2018-09-03T05:07:05.396Z,3924.00
2018-09-03T05:08:05.421Z,4028.00
2018-09-03T05:09:05.452Z,4128.00
2018-09-03T05:10:05.466Z,4204.00
2018-09-03T05:11:05.488Z,4304.00
2018-09-03T05:12:05.520Z,4388.00
2018-09-03T05:13:05.528Z,4480.00
2018-09-03T05:14:05.553Z,4544.00
2018-09-03T05:15:05.582Z,4580.00
2018-09-03T05:16:05.663Z,4584.00
2018-09-03T05:17:05.619Z,4592.00
2018-09-03T05:18:05.646Z,4632.00
2018-09-03T05:19:05.657Z,4700.00
2018-09-03T05:20:05.682Z,4784.00
2018-09-03T05:21:05.713Z,4884.00
2018-09-03T05:22:05.735Z,4980.00
2018-09-03T05:23:05.753Z,5088.00
2018-09-03T05:24:05.779Z,5176.00
2018-09-03T05:25:05.787Z,5256.00
2018-09-03T05:26:05.812Z,5300.00
2018-09-03T05:27:05.843Z,5324.00
2018-09-03T05:28:05.855Z,5296.00
2018-09-03T05:29:05.898Z,5260.00
2018-09-03T05:30:05.909Z,5248.00
2018-09-03T05:31:05.983Z,5252.00
2018-09-03T05:32:05.946Z,5256.00
2018-09-03T05:33:05.975Z,5276.00
2018-09-03T05:34:05.993Z,5336.00
2018-09-03T05:35:06.011Z,5400.00
2018-09-03T05:36:06.081Z,5480.00
2018-09-03T05:37:06.060Z,5568.00
2018-09-03T05:38:06.074Z,5636.00
2018-09-03T05:39:06.108Z,5692.00
2018-09-03T05:40:06.131Z,5744.00
2018-09-03T05:41:06.140Z,5800.00
2018-09-03T05:42:06.185Z,5856.00
2018-09-03T05:43:06.287Z,5872.00
2018-09-03T05:44:06.288Z,5864.00
2018-09-03T05:45:06.235Z,5888.00
2018-09-03T05:46:06.260Z,5952.00
2018-09-03T05:47:06.273Z,6052.00
2018-09-03T05:48:06.295Z,6168.00
2018-09-03T05:49:06.332Z,6276.00
2018-09-03T05:50:06.378Z,6376.00
2018-09-03T05:51:06.363Z,6488.00
2018-09-03T05:52:06.387Z,6596.00
2018-09-03T05:53:06.418Z,6704.00
2018-09-03T05:54:06.428Z,6804.00
2018-09-03T05:55:06.458Z,6888.00
2018-09-03T05:56:06.484Z,6976.00
2018-09-03T05:57:06.502Z,7052.00
2018-09-03T05:58:06.521Z,7120.00
2018-09-03T05:59:06.588Z,7220.00
2018-09-03T06:00:06.563Z,7344.00
2018-09-03T06:01:06.590Z,7456.00
2018-09-03T06:02:06.614Z,7580.00
2018-09-03T06:03:06.636Z,7716.00
2018-09-03T06:04:06.664Z,7828.00
2018-09-03T06:05:06.682Z,7896.00
2018-09-03T06:06:06.707Z,7924.00
2018-09-03T06:07:06.716Z,7980.00
2018-09-03T06:08:06.742Z,8124.00
2018-09-03T06:09:06.766Z,8288.00
2018-09-03T06:10:06.792Z,8412.00
2018-09-03T06:11:06.831Z,8468.00
2018-09-03T06:12:06.836Z,8556.00
2018-09-03T06:13:06.859Z,8620.00
2018-09-03T06:14:06.872Z,8720.00
2018-09-03T06:15:06.902Z,8836.00
2018-09-03T06:16:06.929Z,8956.00
2018-09-03T06:17:06.958Z,9100.00
2018-09-03T06:18:06.967Z,9216.00
2018-09-03T06:19:06.988Z,9336.00
2018-09-03T06:20:07.014Z,9432.00
2018-09-03T06:21:07.034Z,9524.00
2018-09-03T06:22:07.060Z,9616.00
2018-09-03T06:23:07.080Z,9712.00
2018-09-03T06:24:07.106Z,9796.00
2018-09-03T06:25:07.119Z,9864.00
2018-09-03T06:26:07.146Z,9888.00
2018-09-03T06:27:07.175Z,9868.00
2018-09-03T06:28:07.201Z,9816.00
2018-09-03T06:29:07.212Z,9736.00
2018-09-03T06:30:07.238Z,9668.00
2018-09-03T06:31:07.268Z,9612.00
2018-09-03T06:32:07.293Z,9424.00
2018-09-03T06:33:07.309Z,9148.00
2018-09-03T06:34:07.332Z,8988.00
2018-09-03T06:35:07.354Z,8896.00
2018-09-03T06:36:07.380Z,8864.00
2018-09-03T06:37:07.396Z,8900.00
2018-09-03T06:38:07.435Z,8972.00
2018-09-03T06:39:07.456Z,9100.00
2018-09-03T06:40:07.470Z,9268.00
2018-09-03T06:41:07.486Z,9400.00
2018-09-03T06:42:07.513Z,9576.00
2018-09-03T06:43:07.542Z,9684.00
2018-09-03T06:44:07.568Z,9792.00
2018-09-03T06:45:07.575Z,9876.00
2018-09-03T06:46:07.601Z,10000.00
2018-09-03T06:47:07.632Z,10200.00
2018-09-03T06:48:07.659Z,10416.00
2018-09-03T06:49:07.673Z,10512.00
2018-09-03T06:50:07.700Z,10580.00
2018-09-03T06:51:07.721Z,10628.00
2018-09-03T06:52:07.746Z,10720.00
2018-09-03T06:53:07.763Z,10844.00
2018-09-03T06:54:07.790Z,10948.00
2018-09-03T06:55:07.812Z,10952.00
2018-09-03T06:56:07.838Z,10852.00
2018-09-03T06:57:07.850Z,10796.00
2018-09-03T06:58:07.875Z,10788.00
2018-09-03T06:59:07.906Z,10732.00
2018-09-03T07:00:07.932Z,10736.00
2018-09-03T07:01:07.955Z,10780.00
2018-09-03T07:02:07.969Z,10808.00
2018-09-03T07:03:07.998Z,10864.00
2018-09-03T07:04:08.024Z,10928.00
2018-09-03T07:05:08.049Z,10968.00
2018-09-03T07:06:08.074Z,11012.00
2018-09-03T07:07:08.085Z,11100.00
2018-09-03T07:08:08.110Z,11176.00
2018-09-03T07:09:08.141Z,11288.00
2018-09-03T07:10:08.166Z,11432.00
2018-09-03T07:11:08.187Z,11508.00
2018-09-03T07:12:08.201Z,11604.00
2018-09-03T07:13:08.228Z,11700.00
2018-09-03T07:14:08.256Z,11800.00
2018-09-03T07:15:08.284Z,11908.00
2018-09-03T07:16:08.310Z,12048.00
2018-09-03T07:17:08.324Z,12252.00
2018-09-03T07:18:08.348Z,12512.00
2018-09-03T07:19:08.375Z,12592.00
2018-09-03T07:20:08.401Z,12572.00
2018-09-03T07:21:08.434Z,12560.00
2018-09-03T07:22:08.442Z,12568.00
2018-09-03T07:23:08.464Z,12524.00
2018-09-03T07:24:08.490Z,12920.00
2018-09-03T07:25:08.517Z,13732.00
2018-09-03T07:26:08.543Z,14688.00
2018-09-03T07:27:08.565Z,15248.00
2018-09-03T07:28:08.579Z,16376.00
2018-09-03T07:29:08.608Z,17312.00
2018-09-03T07:30:08.633Z,17792.00
2018-09-03T07:31:08.663Z,17824.00
2018-09-03T07:32:08.693Z,18976.00
2018-09-03T07:33:08.698Z,19008.00
2018-09-03T07:34:08.722Z,19264.00
2018-09-03T07:35:08.809Z,19552.00
2018-09-03T07:36:08.791Z,21344.00
2018-09-03T07:37:08.806Z,23104.00
2018-09-03T07:38:08.832Z,23904.00
2018-09-03T07:39:08.853Z,23808.00
2018-09-03T07:40:08.870Z,24256.00
2018-09-03T07:41:08.898Z,19552.00
2018-09-03T07:42:08.923Z,15456.00
2018-09-03T07:43:08.945Z,14576.00
2018-09-03T07:44:08.974Z,13268.00
2018-09-03T07:45:08.996Z,13124.00
2018-09-03T07:46:09.021Z,13308.00
2018-09-03T07:47:09.051Z,13428.00
2018-09-03T07:48:09.077Z,13540.00
2018-09-03T07:49:09.101Z,13648.00
2018-09-03T07:50:09.115Z,13908.00
2018-09-03T07:51:09.263Z,14292.00
2018-09-03T07:52:09.170Z,14848.00
2018-09-03T07:53:09.194Z,15460.00
2018-09-03T07:54:09.226Z,15856.00
2018-09-03T07:55:09.305Z,16280.00
2018-09-03T07:56:09.268Z,16684.00
2018-09-03T07:57:09.310Z,17172.00
2018-09-03T07:58:09.326Z,17824.00
2018-09-03T07:59:09.345Z,18400.00
2018-09-03T08:00:09.372Z,19040.00
2018-09-03T08:01:09.455Z,19776.00
2018-09-03T08:02:09.424Z,20768.00
2018-09-03T08:03:09.444Z,21632.00
2018-09-03T08:04:09.473Z,22560.00
2018-09-03T08:05:09.493Z,23232.00
2018-09-03T08:06:09.519Z,23936.00
2018-09-03T08:07:09.545Z,24384.00
2018-09-03T08:08:09.571Z,24704.00
2018-09-03T08:09:09.600Z,24928.00
2018-09-03T08:10:09.626Z,25248.00
2018-09-03T08:11:09.648Z,25760.00
2018-09-03T08:12:09.672Z,26048.00
2018-09-03T08:13:09.703Z,25792.00
2018-09-03T08:14:09.730Z,25056.00
2018-09-03T08:15:09.758Z,23904.00
2018-09-03T08:16:09.777Z,22912.00
2018-09-03T08:17:09.803Z,22080.00
2018-09-03T08:18:09.828Z,21856.00
2018-09-03T08:19:09.857Z,21920.00
2018-09-03T08:20:09.923Z,21920.00
2018-09-03T08:21:09.910Z,21600.00
2018-09-03T08:22:09.934Z,21248.00
2018-09-03T08:23:09.965Z,20768.00
2018-09-03T08:24:09.989Z,20448.00
2018-09-03T08:25:10.025Z,20352.00
2018-09-03T08:26:10.051Z,20416.00
2018-09-03T08:27:10.086Z,20608.00
2018-09-03T08:28:10.100Z,20832.00
2018-09-03T08:29:10.132Z,21120.00
2018-09-03T08:30:10.194Z,21600.00
2018-09-03T08:31:10.179Z,22240.00
2018-09-03T08:32:10.205Z,22688.00
2018-09-03T08:33:10.242Z,22656.00
2018-09-03T08:34:10.254Z,22048.00
2018-09-03T08:35:10.285Z,21184.00
2018-09-03T08:36:10.311Z,20416.00
2018-09-03T08:37:10.335Z,19872.00
2018-09-03T08:38:10.361Z,19616.00
2018-09-03T08:39:10.403Z,19552.00
2018-09-03T08:40:10.429Z,19456.00
2018-09-03T08:41:10.454Z,19264.00
2018-09-03T08:42:10.483Z,19008.00
2018-09-03T08:43:10.502Z,18944.00
2018-09-03T08:44:10.528Z,18976.00
2018-09-03T08:45:10.562Z,18060.00
2018-09-03T08:46:10.583Z,16928.00
2018-09-03T08:47:10.604Z,16036.00
2018-09-03T08:48:10.632Z,15604.00
2018-09-03T08:49:10.671Z,16480.00
2018-09-03T08:50:10.743Z,17316.00
2018-09-03T08:51:10.727Z,17892.00
2018-09-03T08:52:10.753Z,17540.00
2018-09-03T08:53:10.773Z,16968.00
2018-09-03T08:54:10.800Z,16712.00
2018-09-03T08:55:10.829Z,16808.00
2018-09-03T08:56:10.855Z,17456.00
2018-09-03T08:57:10.886Z,18432.00
2018-09-03T08:58:10.914Z,19520.00
2018-09-03T08:59:10.945Z,20960.00
2018-09-03T09:00:10.970Z,22272.00
2018-09-03T09:01:11.000Z,22656.00
2018-09-03T09:02:11.026Z,22816.00
2018-09-03T09:03:11.048Z,22432.00
2018-09-03T09:04:11.075Z,21728.00
2018-09-03T09:05:11.098Z,21184.00
2018-09-03T09:06:11.124Z,20800.00
2018-09-03T09:07:11.155Z,20448.00
2018-09-03T09:08:11.180Z,20192.00
2018-09-03T09:09:11.215Z,20000.00
2018-09-03T09:10:11.254Z,20384.00
2018-09-03T09:11:11.271Z,20448.00
2018-09-03T09:12:11.297Z,20736.00
2018-09-03T09:13:11.321Z,20640.00
2018-09-03T09:14:11.347Z,19904.00
2018-09-03T09:15:11.369Z,19200.00
2018-09-03T09:16:11.409Z,17784.00
2018-09-03T09:17:11.438Z,16824.00
2018-09-03T09:18:11.465Z,16508.00
2018-09-03T09:19:11.486Z,16380.00
2018-09-03T09:20:11.512Z,16220.00
2018-09-03T09:21:11.541Z,15968.00
2018-09-03T09:22:11.570Z,15628.00
2018-09-03T09:23:11.595Z,15304.00
2018-09-03T09:24:11.622Z,15232.00
2018-09-03T09:25:11.656Z,15116.00
2018-09-03T09:26:11.679Z,14856.00
2018-09-03T09:27:11.709Z,14740.00
2018-09-03T09:28:11.736Z,14416.00
2018-09-03T09:29:11.764Z,13984.00
2018-09-03T09:30:11.803Z,13608.00
2018-09-03T09:31:11.812Z,13388.00
2018-09-03T09:32:11.853Z,13344.00
2018-09-03T09:33:11.877Z,13312.00
2018-09-03T09:34:11.903Z,13280.00
2018-09-03T09:35:11.932Z,13236.00
2018-09-03T09:36:11.958Z,13188.00
2018-09-03T09:37:11.983Z,13112.00
2018-09-03T09:38:12.008Z,13044.00
2018-09-03T09:39:12.030Z,13000.00
2018-09-03T09:40:12.071Z,12976.00
2018-09-03T09:41:12.100Z,12936.00
2018-09-03T09:42:12.126Z,12928.00
2018-09-03T09:43:12.188Z,12968.00
2018-09-03T09:44:12.173Z,13012.00
2018-09-03T09:45:12.197Z,13008.00
2018-09-03T09:46:12.224Z,13004.00
2018-09-03T09:47:12.254Z,12900.00
2018-09-03T09:48:12.293Z,12792.00
2018-09-03T09:49:12.315Z,12752.00
2018-09-03T09:50:12.340Z,12752.00
2018-09-03T09:51:12.371Z,12804.00
2018-09-03T09:52:12.396Z,12900.00
2018-09-03T09:53:12.424Z,12984.00
2018-09-03T09:54:12.450Z,13056.00
2018-09-03T09:55:12.472Z,13096.00
2018-09-03T09:56:12.501Z,13072.00
2018-09-03T09:57:12.525Z,13020.00
2018-09-03T09:58:12.568Z,12976.00
2018-09-03T09:59:12.586Z,12928.00
2018-09-03T10:00:12.613Z,12864.00
2018-09-03T10:01:12.639Z,12788.00
2018-09-03T10:02:12.667Z,12688.00
2018-09-03T10:03:12.695Z,12560.00
2018-09-03T10:04:12.739Z,12548.00
2018-09-03T10:05:12.744Z,12520.00
2018-09-03T10:06:12.770Z,12520.00
2018-09-03T10:07:12.812Z,12576.00
2018-09-03T10:08:12.838Z,12648.00
2018-09-03T10:09:12.862Z,12688.00
2018-09-03T10:10:12.889Z,12700.00
2018-09-03T10:11:12.911Z,12708.00
2018-09-03T10:12:12.936Z,12800.00
2018-09-03T10:13:12.968Z,12900.00
2018-09-03T10:14:13.001Z,12852.00
2018-09-03T10:15:13.028Z,12880.00
2018-09-03T10:16:13.053Z,13012.00
2018-09-03T10:17:13.077Z,13172.00
2018-09-03T10:18:13.104Z,13436.00
2018-09-03T10:19:13.133Z,13616.00
2018-09-03T10:20:13.176Z,13472.00
2018-09-03T10:21:13.195Z,13236.00
2018-09-03T10:22:13.208Z,13428.00
2018-09-03T10:23:13.250Z,13708.00
2018-09-03T10:24:13.276Z,14176.00
2018-09-03T10:25:13.304Z,14772.00
2018-09-03T10:26:13.373Z,14880.00
2018-09-03T10:27:13.353Z,15156.00
2018-09-03T10:28:13.382Z,17856.00
2018-09-03T10:29:13.406Z,32000.00
2018-09-03T10:30:13.444Z,44064.00
2018-09-03T10:31:13.467Z,46304.00
2018-09-03T10:32:13.493Z,26848.00
2018-09-03T10:33:13.520Z,17680.00
2018-09-03T10:34:13.546Z,17660.00
2018-09-03T10:35:13.589Z,21568.00
2018-09-03T10:36:13.616Z,37312.00
2018-09-03T10:37:13.636Z,31616.00
2018-09-03T10:38:13.665Z,28544.00
2018-09-03T10:39:13.692Z,45024.00
2018-09-03T10:40:13.717Z,55456.00
2018-09-03T10:41:13.757Z,43296.00
2018-09-03T10:42:13.782Z,26080.00
2018-09-03T10:43:13.805Z,18720.00
2018-09-03T10:44:13.843Z,31744.00
2018-09-03T10:45:13.873Z,50240.00
2018-09-03T10:46:13.899Z,62464.00
2018-09-03T10:47:14.025Z,51200.00
2018-09-03T10:48:13.957Z,19712.00
2018-09-03T10:49:13.989Z,13824.00
2018-09-03T10:50:14.024Z,14076.00
2018-09-03T10:51:14.056Z,14400.00
2018-09-03T10:52:14.094Z,56736.00
2018-09-03T10:53:14.114Z,14780.00
2018-09-03T10:54:14.153Z,58400.00
2018-09-03T10:55:14.183Z,62048.00
2018-09-03T10:56:14.295Z,64256.00
2018-09-03T10:57:14.246Z,63168.00
2018-09-03T10:58:14.271Z,16472.00
2018-09-03T10:59:14.306Z,65568.00
2018-09-03T11:00:14.332Z,66208.00
2018-09-03T11:01:14.379Z,67456.00
2018-09-03T11:02:14.415Z,68256.00
2018-09-03T11:03:14.436Z,68576.00
2018-09-03T11:04:14.475Z,70752.00
2018-09-03T11:05:14.554Z,70176.00
2018-09-03T11:06:14.538Z,67936.00
2018-09-03T11:07:14.580Z,69472.00
2018-09-03T11:08:14.618Z,68192.00
2018-09-03T11:09:14.640Z,67264.00
2018-09-03T11:10:14.678Z,66816.00
2018-09-03T11:11:14.717Z,69664.00
2018-09-03T11:12:14.755Z,68704.00
2018-09-03T11:13:14.852Z,69248.00
2018-09-03T11:14:14.840Z,60128.00
2018-09-03T11:15:14.858Z,54080.00
2018-09-03T11:16:14.897Z,66656.00
2018-09-03T11:17:14.936Z,69760.00
2018-09-03T11:18:14.981Z,70816.00
2018-09-03T11:19:15.012Z,39200.00
2018-09-03T11:20:15.051Z,61760.00
2018-09-03T11:21:15.123Z,57120.00
2018-09-03T11:22:15.142Z,46304.00
2018-09-03T11:23:15.153Z,35296.00
2018-09-03T11:24:15.192Z,16780.00
2018-09-03T11:25:15.236Z,16520.00
2018-09-03T11:26:15.268Z,15960.00
2018-09-03T11:27:15.308Z,73536.00
2018-09-03T11:28:15.345Z,70784.00
2018-09-03T11:29:15.384Z,70208.00
2018-09-03T11:30:15.410Z,70880.00
2018-09-03T11:31:15.449Z,69120.00
2018-09-03T11:32:15.487Z,68608.00
2018-09-03T11:33:15.538Z,14124.00
2018-09-03T11:34:15.565Z,35584.00
2018-09-03T11:35:15.591Z,65312.00
2018-09-03T11:36:15.630Z,69120.00
2018-09-03T11:37:15.667Z,68832.00
2018-09-03T11:38:15.705Z,17980.00
2018-09-03T11:39:15.747Z,15864.00
2018-09-03T11:40:15.772Z,69504.00
2018-09-03T11:41:15.808Z,68992.00
2018-09-03T11:42:15.847Z,68672.00
2018-09-03T11:43:15.886Z,65056.00
2018-09-03T11:44:15.924Z,63104.00
2018-09-03T11:45:15.963Z,65120.00
2018-09-03T11:46:15.988Z,62848.00
2018-09-03T11:47:16.051Z,63584.00
2018-09-03T11:48:16.065Z,64896.00
2018-09-03T11:49:16.129Z,63648.00
2018-09-03T11:50:16.141Z,66240.00
2018-09-03T11:51:16.181Z,68544.00
2018-09-03T11:52:16.220Z,69664.00
2018-09-03T11:53:16.245Z,68544.00
2018-09-03T11:54:16.284Z,63392.00
2018-09-03T11:55:16.321Z,59424.00
2018-09-03T11:56:16.361Z,62976.00
2018-09-03T11:57:16.399Z,65184.00
2018-09-03T11:58:16.438Z,62464.00
2018-09-03T11:59:16.479Z,61888.00
2018-09-03T12:00:16.516Z,62688.00
2018-09-03T12:01:16.552Z,64352.00
2018-09-03T12:02:16.591Z,63872.00
2018-09-03T12:03:16.630Z,62688.00
2018-09-03T12:04:16.668Z,43712.00
2018-09-03T12:05:16.706Z,60672.00
2018-09-03T12:06:16.745Z,11712.00
2018-09-03T12:07:16.783Z,62976.00
2018-09-03T12:08:16.811Z,60576.00
2018-09-03T12:09:16.848Z,61504.00
2018-09-03T12:10:16.886Z,37856.00
2018-09-03T12:11:16.925Z,48160.00
2018-09-03T12:12:16.969Z,42112.00
2018-09-03T12:13:17.003Z,29920.00
2018-09-03T12:14:17.041Z,21312.00
2018-09-03T12:15:17.079Z,13528.00
2018-09-03T12:16:17.117Z,11236.00
2018-09-03T12:17:17.142Z,10948.00
2018-09-03T12:18:17.183Z,10800.00
2018-09-03T12:19:17.219Z,10708.00