createdAt,value
2018-03-04T00:00:04.853Z,124.00
2018-03-04T00:02:31.130Z,128.43
2018-03-04T00:04:57.602Z,129.82
2018-03-04T00:07:24.697Z,120.00
2018-03-04T00:09:50.838Z,121.62
2018-03-04T00:12:17.667Z,117.65
2018-03-04T00:14:43.766Z,118.10
2018-03-04T00:17:09.867Z,118.43
2018-03-04T00:19:35.978Z,119.72
2018-03-04T00:22:03.582Z,108.68
2018-03-04T00:24:29.793Z,125.80
2018-03-04T00:26:56.735Z,125.93
2018-03-04T00:29:23.642Z,130.90
2018-03-04T00:31:50.727Z,135.50
2018-03-04T00:34:17.916Z,130.35
2018-03-04T00:36:43.963Z,119.78
2018-03-04T00:39:10.189Z,116.72
2018-03-04T00:41:37.524Z,131.20
2018-03-04T00:44:03.982Z,124.07
2018-03-04T00:46:30.095Z,131.90
2018-03-04T00:48:56.286Z,136.30
2018-03-04T00:51:22.365Z,127.40
2018-03-04T00:53:48.888Z,137.02
2018-03-04T00:56:15.864Z,144.35
2018-03-04T00:58:42.122Z,119.07
2018-03-04T01:01:08.311Z,129.30
2018-03-04T01:03:34.356Z,133.05
2018-03-04T01:06:00.458Z,132.82
2018-03-04T01:08:27.322Z,138.27
2018-03-04T01:10:53.859Z,136.15
2018-03-04T01:13:20.773Z,136.95
2018-03-04T01:15:48.154Z,129.73
2018-03-04T01:18:15.027Z,122.30
2018-03-04T01:20:41.516Z,132.87
2018-03-04T01:23:07.804Z,132.00
2018-03-04T01:25:34.038Z,139.85
2018-03-04T01:28:01.065Z,124.85
2018-03-04T01:30:28.368Z,124.85
2018-03-04T01:32:55.204Z,138.55
2018-03-04T01:35:21.451Z,110.25
2018-03-04T01:37:47.518Z,126.68
2018-03-04T01:40:13.702Z,127.18
2018-03-04T01:42:39.769Z,134.87
2018-03-04T01:45:05.939Z,134.52
2018-03-04T01:47:32.808Z,129.27
2018-03-04T01:49:59.073Z,133.40
2018-03-04T01:52:25.211Z,127.30
2018-03-04T01:54:51.372Z,131.70
2018-03-04T01:57:18.229Z,120.93
2018-03-04T01:59:44.504Z,138.37
2018-03-04T02:02:10.638Z,131.07
2018-03-04T02:04:36.861Z,137.35
2018-03-04T02:07:03.619Z,132.07
2018-03-04T02:09:29.694Z,140.80
2018-03-04T02:11:55.778Z,128.62
2018-03-04T02:14:21.903Z,132.68
2018-03-04T02:16:48.058Z,136.20
2018-03-04T02:19:14.166Z,129.70
2018-03-04T02:21:41.263Z,131.82
2018-03-04T02:24:07.329Z,125.12
2018-03-04T02:26:34.288Z,133.75
2018-03-04T02:29:00.453Z,125.45
2018-03-04T02:31:27.513Z,132.18
2018-03-04T02:33:53.680Z,136.18
2018-03-04T02:36:20.818Z,135.15
2018-03-04T02:38:47.993Z,132.82
2018-03-04T02:41:14.924Z,134.57
2018-03-04T02:43:41.356Z,134.82
2018-03-04T02:46:07.570Z,130.00
2018-03-04T02:48:33.784Z,126.55
2018-03-04T02:50:59.843Z,138.43
2018-03-04T02:53:26.040Z,147.85
2018-03-04T02:55:52.511Z,132.32
2018-03-04T02:58:18.692Z,126.50
2018-03-04T03:00:45.440Z,135.68
2018-03-04T03:03:11.586Z,134.27
2018-03-04T03:05:37.901Z,129.70
2018-03-04T03:08:04.875Z,138.00
2018-03-04T03:10:31.379Z,127.12
2018-03-04T03:12:58.327Z,142.20
2018-03-04T03:15:25.268Z,130.12
2018-03-04T03:17:51.414Z,132.45
2018-03-04T03:20:18.237Z,128.52
2018-03-04T03:22:45.243Z,137.07
2018-03-04T03:25:11.631Z,134.93
2018-03-04T03:27:38.663Z,138.25
2018-03-04T03:30:04.762Z,125.43
2018-03-04T03:32:30.870Z,140.70
2018-03-04T03:34:57.926Z,135.65
2018-03-04T03:37:24.156Z,131.35
2018-03-04T03:39:50.293Z,144.95
2018-03-04T03:42:16.753Z,133.60
2018-03-04T03:44:42.888Z,132.98
2018-03-04T03:47:09.173Z,137.50
2018-03-04T03:49:35.261Z,137.80
2018-03-04T03:52:01.461Z,137.02
2018-03-04T03:54:28.345Z,130.15
2018-03-04T03:56:54.529Z,137.35
2018-03-04T03:59:20.643Z,142.82
2018-03-04T04:01:46.848Z,133.00
2018-03-04T04:04:12.977Z,125.80
2018-03-04T04:06:39.135Z,125.60
2018-03-04T04:09:05.768Z,134.70
2018-03-04T04:11:31.924Z,132.70
2018-03-04T04:13:58.105Z,127.68
2018-03-04T04:16:24.206Z,134.43
2018-03-04T04:18:50.731Z,124.75
2018-03-04T04:21:17.614Z,142.60
2018-03-04T04:23:44.427Z,135.37
2018-03-04T04:26:10.480Z,132.25
2018-03-04T04:28:37.292Z,143.32
2018-03-04T04:31:03.736Z,138.88
2018-03-04T04:33:29.835Z,133.73
2018-03-04T04:35:55.977Z,132.23
2018-03-04T04:38:22.075Z,140.07
2018-03-04T04:40:48.148Z,152.57
2018-03-04T04:43:14.264Z,146.40
2018-03-04T04:45:40.363Z,136.07
2018-03-04T04:48:06.640Z,138.90
2018-03-04T04:50:33.029Z,135.88
2018-03-04T04:52:59.363Z,129.00
2018-03-04T04:55:25.412Z,133.50
2018-03-04T04:57:53.345Z,128.45
2018-03-04T05:00:20.356Z,132.02
2018-03-04T05:02:46.420Z,133.52
2018-03-04T05:05:12.698Z,137.82
2018-03-04T05:07:38.926Z,142.50
2018-03-04T05:10:05.231Z,122.07
2018-03-04T05:12:33.077Z,134.57
2018-03-04T05:14:59.275Z,145.45
2018-03-04T05:17:25.961Z,129.10
2018-03-04T05:19:52.066Z,130.32
2018-03-04T05:22:18.214Z,131.07
2018-03-04T05:24:44.327Z,140.00
2018-03-04T05:27:13.623Z,137.57
2018-03-04T05:29:39.854Z,137.95
2018-03-04T05:32:07.778Z,138.48
2018-03-04T05:34:33.918Z,126.25
2018-03-04T05:37:01.012Z,134.82
2018-03-04T05:39:27.421Z,150.05
2018-03-04T05:41:53.618Z,134.57
2018-03-04T05:44:27.050Z,131.63
2018-03-04T05:46:54.772Z,130.60
2018-03-04T05:49:22.122Z,136.68
2018-03-04T05:51:49.002Z,134.18
2018-03-04T05:54:15.268Z,132.75
2018-03-04T05:56:44.112Z,138.85
2018-03-04T05:59:10.239Z,143.10
2018-03-04T06:01:36.759Z,123.62
2018-03-04T06:04:03.249Z,132.00
2018-03-04T06:06:29.350Z,130.10
2018-03-04T06:08:55.405Z,138.70
2018-03-04T06:11:21.559Z,134.63
2018-03-04T06:13:48.582Z,137.77
2018-03-04T06:16:14.817Z,138.48
2018-03-04T06:18:40.948Z,140.40
2018-03-04T06:21:07.867Z,140.48
2018-03-04T06:23:34.007Z,120.57
2018-03-04T06:26:00.975Z,144.65
2018-03-04T06:28:28.080Z,134.63
2018-03-04T06:30:55.148Z,147.25
2018-03-04T06:33:21.701Z,146.62
2018-03-04T06:35:47.827Z,138.88
2018-03-04T06:38:13.988Z,145.85
2018-03-04T06:40:40.087Z,137.00
2018-03-04T06:43:06.235Z,141.40
2018-03-04T06:45:32.342Z,139.52
2018-03-04T06:47:58.560Z,123.87
2018-03-04T06:50:25.788Z,134.12
2018-03-04T06:52:52.632Z,146.20
2018-03-04T06:55:19.152Z,135.43
2018-03-04T06:57:45.397Z,136.95
2018-03-04T07:00:11.713Z,142.90
2018-03-04T07:02:37.847Z,132.63
2018-03-04T07:05:04.965Z,139.82
2018-03-04T07:07:31.828Z,123.50
2018-03-04T07:09:57.996Z,132.32
2018-03-04T07:12:24.908Z,128.12
2018-03-04T07:14:51.119Z,149.62
2018-03-04T07:17:18.022Z,136.93
2018-03-04T07:19:45.134Z,139.55
2018-03-04T07:22:11.973Z,135.27
2018-03-04T07:24:38.006Z,143.35
2018-03-04T07:27:08.107Z,132.00
2018-03-04T07:29:34.150Z,140.85
2018-03-04T07:32:00.831Z,143.35
2018-03-04T07:34:26.959Z,132.45
2018-03-04T07:36:53.204Z,131.73
2018-03-04T07:39:19.328Z,129.70
2018-03-04T07:41:45.527Z,131.52
2018-03-04T07:44:11.959Z,134.48
2018-03-04T07:46:38.047Z,136.57
2018-03-04T07:49:04.165Z,131.70
2018-03-04T07:51:31.259Z,130.25
2018-03-04T07:53:57.660Z,133.82
2018-03-04T07:56:24.831Z,131.73
2018-03-04T07:58:50.925Z,138.88
2018-03-04T08:01:17.064Z,137.77
2018-03-04T08:03:43.320Z,146.27
2018-03-04T08:06:09.843Z,137.40
2018-03-04T08:08:36.492Z,136.27
2018-03-04T08:11:02.545Z,136.90
2018-03-04T08:13:28.749Z,128.48
2018-03-04T08:15:54.922Z,129.02
2018-03-04T08:18:21.916Z,140.12
2018-03-04T08:20:48.046Z,146.50
2018-03-04T08:23:14.168Z,138.90
2018-03-04T08:25:40.968Z,127.38
2018-03-04T08:28:19.592Z,137.00
2018-03-04T08:30:45.616Z,147.87
2018-03-04T08:33:12.861Z,147.43
2018-03-04T08:35:38.984Z,134.20
2018-03-04T08:38:05.518Z,122.32
2018-03-04T08:40:31.848Z,130.23
2018-03-04T08:43:00.590Z,139.73
2018-03-04T08:45:28.755Z,139.77
2018-03-04T08:47:55.012Z,140.80
2018-03-04T08:50:21.240Z,135.90
2018-03-04T08:52:47.695Z,138.80
2018-03-04T08:55:14.192Z,151.90
2018-03-04T08:57:40.671Z,132.48
2018-03-04T09:00:07.907Z,136.18
2018-03-04T09:02:34.023Z,138.68
2018-03-04T09:05:00.105Z,135.05
2018-03-04T09:07:27.085Z,126.60
2018-03-04T09:09:53.601Z,145.95
2018-03-04T09:12:21.232Z,146.23
2018-03-04T09:14:48.644Z,133.07
2018-03-04T09:17:15.468Z,137.15
2018-03-04T09:19:41.858Z,126.55
2018-03-04T09:22:07.993Z,132.02
2018-03-04T09:24:34.923Z,120.28
2018-03-04T09:27:01.091Z,137.70
2018-03-04T09:29:28.535Z,124.90
2018-03-04T09:31:54.679Z,132.57
2018-03-04T09:34:20.764Z,146.77
2018-03-04T09:36:47.260Z,141.75
2018-03-04T09:39:14.658Z,136.40
2018-03-04T09:41:41.694Z,157.62
2018-03-04T09:44:08.958Z,143.80
2018-03-04T09:46:35.842Z,145.32
2018-03-04T09:49:02.641Z,143.62
2018-03-04T09:51:28.870Z,149.18
2018-03-04T09:53:55.805Z,150.93
2018-03-04T09:56:22.100Z,150.12
2018-03-04T09:58:48.369Z,138.75
2018-03-04T10:01:15.622Z,139.85
2018-03-04T10:03:41.729Z,131.27
2018-03-04T10:06:08.029Z,134.40
2018-03-04T10:08:34.288Z,124.12
2018-03-04T10:11:00.444Z,144.13
2018-03-04T10:13:27.314Z,119.82
2018-03-04T10:15:53.528Z,138.88
2018-03-04T10:18:20.275Z,128.25
2018-03-04T10:20:47.342Z,132.98
2018-03-04T10:23:13.646Z,120.15
2018-03-04T10:25:40.350Z,128.45
2018-03-04T10:28:07.091Z,126.90
2018-03-04T10:30:33.185Z,119.50
2018-03-04T10:32:59.419Z,125.38
2018-03-04T10:35:25.706Z,123.57
2018-03-04T10:37:52.536Z,125.55
2018-03-04T10:40:18.916Z,115.73
2018-03-04T10:42:45.670Z,119.70
2018-03-04T10:45:11.786Z,128.57
2018-03-04T10:47:38.069Z,120.05
2018-03-04T10:50:04.185Z,126.73
2018-03-04T10:52:30.394Z,120.53
2018-03-04T10:54:57.085Z,117.00
2018-03-04T10:57:23.960Z,117.50
2018-03-04T10:59:51.309Z,108.87
2018-03-04T11:02:23.153Z,120.33
2018-03-04T11:04:50.577Z,118.53
2018-03-04T11:07:17.420Z,106.57
2018-03-04T11:09:43.583Z,111.00
2018-03-04T11:12:12.186Z,119.07
2018-03-04T11:14:38.408Z,104.50
2018-03-04T11:17:06.064Z,98.43
2018-03-04T11:19:32.229Z,109.30
2018-03-04T11:21:59.994Z,100.83
2018-03-04T11:24:27.811Z,101.70
2018-03-04T11:29:27.918Z,102.80
2018-03-04T11:31:54.476Z,97.60
2018-03-04T11:34:22.723Z,97.47
2018-03-04T11:36:48.848Z,105.13
2018-03-04T11:39:14.967Z,101.80
2018-03-04T11:41:41.635Z,95.70
2018-03-04T11:44:09.232Z,91.53
2018-03-04T11:46:35.529Z,93.67
2018-03-04T11:49:01.631Z,79.93
2018-03-04T11:51:27.710Z,80.67
2018-03-04T11:53:54.082Z,86.47
2018-03-04T11:56:20.974Z,82.63
2018-03-04T11:58:47.873Z,77.63
2018-03-04T12:01:13.940Z,87.43
2018-03-04T12:03:40.335Z,87.50
2018-03-04T12:06:07.347Z,84.60
2018-03-04T12:08:33.547Z,91.00
2018-03-04T12:11:01.651Z,86.63
2018-03-04T12:13:27.853Z,83.47
2018-03-04T12:15:54.984Z,96.97
2018-03-04T12:18:21.679Z,84.80
2018-03-04T12:20:47.897Z,79.93
2018-03-04T12:23:14.006Z,88.57
2018-03-04T12:25:40.826Z,81.50
2018-03-04T12:28:07.862Z,82.23
2018-03-04T12:30:35.386Z,69.47
2018-03-04T12:33:02.138Z,71.23
2018-03-04T12:35:28.283Z,66.77
2018-03-04T12:37:55.073Z,72.90
2018-03-04T12:40:22.049Z,77.10
2018-03-04T12:42:48.157Z,71.17
2018-03-04T12:45:14.672Z,65.27
2018-03-04T12:47:41.639Z,62.63
2018-03-04T12:50:07.716Z,53.23
2018-03-04T12:52:35.453Z,59.37
2018-03-04T12:55:02.712Z,57.33
2018-03-04T12:57:30.090Z,44.23
2018-03-04T12:59:56.282Z,41.73
2018-03-04T13:02:23.553Z,39.57
2018-03-04T13:04:51.000Z,39.33
2018-03-04T13:07:17.851Z,41.03
2018-03-04T13:09:44.337Z,37.73
2018-03-04T13:12:11.913Z,38.70
2018-03-04T13:14:38.758Z,36.33
2018-03-04T13:17:04.995Z,41.47
2018-03-04T13:19:31.380Z,40.77
2018-03-04T13:21:58.099Z,33.17
2018-03-04T13:24:24.692Z,38.37
2018-03-04T13:26:50.934Z,42.33
2018-03-04T13:29:17.167Z,42.90
2018-03-04T13:31:43.841Z,43.63
2018-03-04T13:34:11.580Z,40.33
2018-03-04T13:36:37.709Z,36.90
2018-03-04T13:39:05.232Z,40.27
2018-03-04T13:41:33.118Z,42.37
2018-03-04T13:43:59.317Z,44.33
2018-03-04T13:46:25.395Z,43.10
2018-03-04T13:48:52.382Z,46.67
2018-03-04T13:51:20.759Z,47.53
2018-03-04T13:53:47.822Z,45.70
2018-03-04T13:56:13.956Z,52.30
2018-03-04T13:58:40.991Z,46.43
2018-03-04T14:01:08.001Z,48.47
2018-03-04T14:03:34.830Z,48.77
2018-03-04T14:06:00.946Z,47.90
2018-03-04T14:08:27.533Z,45.70
2018-03-04T14:10:55.563Z,48.90
2018-03-04T14:13:22.198Z,49.47
2018-03-04T14:15:49.398Z,50.20
2018-03-04T14:18:17.107Z,46.40
2018-03-04T14:20:43.262Z,55.60
2018-03-04T14:23:09.497Z,53.03
2018-03-04T14:25:36.710Z,47.47
2018-03-04T14:28:04.552Z,57.37
2018-03-04T14:30:30.759Z,56.03
2018-03-04T14:32:57.376Z,55.47
2018-03-04T14:35:26.570Z,66.20
2018-03-04T14:37:53.544Z,51.30
2018-03-04T14:40:19.722Z,64.50
2018-03-04T14:42:46.696Z,59.80
2018-03-04T14:45:12.897Z,55.23
2018-03-04T14:47:39.221Z,55.77
2018-03-04T14:50:05.446Z,54.20
2018-03-04T14:52:33.044Z,61.63
2018-03-04T14:54:59.935Z,58.53
2018-03-04T14:57:26.006Z,58.17
2018-03-04T14:59:52.320Z,61.57
2018-03-04T15:02:18.658Z,59.00
2018-03-04T15:04:44.820Z,54.20
2018-03-04T15:07:11.006Z,57.67
2018-03-04T15:09:37.150Z,55.40
2018-03-04T15:12:03.283Z,61.57
2018-03-04T15:14:29.303Z,63.57
2018-03-04T15:16:55.745Z,72.07
2018-03-04T15:19:21.966Z,62.97
2018-03-04T15:21:48.185Z,60.83
2018-03-04T15:24:15.368Z,62.77
2018-03-04T15:26:42.273Z,63.23
2018-03-04T15:29:09.148Z,70.10
2018-03-04T15:31:37.426Z,69.87
2018-03-04T15:34:03.487Z,79.43
2018-03-04T15:36:29.669Z,72.60
2018-03-04T15:38:57.736Z,76.37
2018-03-04T15:41:25.688Z,80.47
2018-03-04T15:43:51.761Z,77.83
2018-03-04T15:46:18.035Z,72.10
2018-03-04T15:48:46.055Z,77.60
2018-03-04T15:51:13.258Z,74.53
2018-03-04T15:53:39.420Z,70.47
2018-03-04T15:56:06.305Z,77.93
2018-03-04T15:58:32.735Z,64.57
2018-03-04T16:00:59.044Z,78.60
2018-03-04T16:03:25.247Z,76.70
2018-03-04T16:05:52.599Z,74.57
2018-03-04T16:08:18.880Z,71.47
2018-03-04T16:10:45.696Z,77.40
2018-03-04T16:13:12.815Z,73.10
2018-03-04T16:15:39.912Z,74.63
2018-03-04T16:18:07.314Z,69.37
2018-03-04T16:20:34.067Z,78.80
2018-03-04T16:23:00.960Z,75.47
2018-03-04T16:25:26.958Z,69.03
2018-03-04T16:27:53.336Z,73.63
2018-03-04T16:30:19.440Z,75.97
2018-03-04T16:32:45.612Z,80.70
2018-03-04T16:35:12.786Z,72.10
2018-03-04T16:37:39.653Z,69.90
2018-03-04T16:40:05.761Z,67.77
2018-03-04T16:42:33.043Z,64.33
2018-03-04T16:44:59.433Z,71.17
2018-03-04T16:47:26.305Z,70.27
2018-03-04T16:49:53.370Z,73.37
2018-03-04T16:52:19.602Z,74.10
2018-03-04T16:54:46.082Z,67.67
2018-03-04T16:57:12.834Z,75.57
2018-03-04T16:59:39.052Z,75.03
2018-03-04T17:02:05.448Z,75.60
2018-03-04T17:04:32.369Z,85.67
2018-03-04T17:06:59.215Z,77.00
2018-03-04T17:09:25.556Z,84.83
2018-03-04T17:11:53.511Z,75.93
2018-03-04T17:14:22.783Z,82.17
2018-03-04T17:16:49.035Z,83.60
2018-03-04T17:19:15.233Z,76.27
2018-03-04T17:21:41.430Z,84.63
2018-03-04T17:24:08.498Z,77.80
2018-03-04T17:26:35.192Z,75.23
2018-03-04T17:29:02.247Z,87.30
2018-03-04T17:31:28.289Z,73.67
2018-03-04T17:33:54.409Z,77.00
2018-03-04T17:36:20.496Z,69.13
2018-03-04T17:38:47.514Z,69.20
2018-03-04T17:41:13.679Z,63.67
2018-03-04T17:43:40.547Z,71.00
2018-03-04T17:46:07.790Z,69.13
2018-03-04T17:48:34.341Z,75.03
2018-03-04T17:51:00.458Z,85.97
2018-03-04T17:53:27.098Z,74.07
2018-03-04T17:56:00.559Z,68.27
2018-03-04T17:58:26.783Z,64.67
2018-03-04T18:00:53.050Z,70.37
2018-03-04T18:03:19.292Z,57.87
2018-03-04T18:05:45.432Z,69.07
2018-03-04T18:08:12.976Z,61.50
2018-03-04T18:10:40.092Z,66.93
2018-03-04T18:13:06.332Z,60.30
2018-03-04T18:15:32.493Z,65.97
2018-03-04T18:17:59.312Z,59.83
2018-03-04T18:20:25.468Z,53.97
2018-03-04T18:22:51.784Z,57.97
2018-03-04T18:25:18.027Z,62.37
2018-03-04T18:27:44.534Z,71.93
2018-03-04T18:30:12.098Z,73.53
2018-03-04T18:32:38.217Z,65.90
2018-03-04T18:35:05.714Z,70.60
2018-03-04T18:37:31.924Z,67.93
2018-03-04T18:39:58.000Z,66.33
2018-03-04T18:42:24.168Z,60.80
2018-03-04T18:44:52.665Z,53.13
2018-03-04T18:47:19.610Z,58.57
2018-03-04T18:49:45.743Z,56.50
2018-03-04T18:52:11.851Z,57.00
2018-03-04T18:54:38.041Z,62.57
2018-03-04T18:57:04.185Z,49.23
2018-03-04T18:59:31.812Z,52.23
2018-03-04T19:01:59.004Z,48.40
2018-03-04T19:04:25.173Z,51.30
2018-03-04T19:06:51.428Z,44.80
2018-03-04T19:09:18.380Z,48.23
2018-03-04T19:11:44.973Z,41.63
2018-03-04T19:14:19.687Z,48.70
2018-03-04T19:16:45.998Z,49.57
2018-03-04T19:19:12.231Z,49.07
2018-03-04T19:21:39.937Z,38.93
2018-03-04T19:24:07.018Z,45.50
2018-03-04T19:26:36.014Z,45.67
2018-03-04T19:29:02.210Z,45.80
2018-03-04T19:31:28.753Z,42.70
2018-03-04T19:33:55.026Z,42.40
2018-03-04T19:36:21.375Z,41.30
2018-03-04T19:38:47.585Z,40.93
2018-03-04T19:41:13.860Z,38.53
2018-03-04T19:43:41.131Z,36.70
2018-03-04T19:46:07.676Z,41.00
2018-03-04T19:48:34.952Z,46.37
2018-03-04T19:51:01.067Z,39.17
2018-03-04T19:53:27.944Z,35.63
2018-03-04T19:55:54.214Z,43.30
2018-03-04T19:58:22.180Z,43.20
2018-03-04T20:00:48.377Z,48.37
2018-03-04T20:03:15.022Z,43.70
2018-03-04T20:05:41.264Z,39.30
2018-03-04T20:08:08.909Z,37.90
2018-03-04T20:10:37.087Z,39.70
2018-03-04T20:13:03.827Z,38.67
2018-03-04T20:15:30.670Z,39.53
2018-03-04T20:17:57.409Z,40.60
2018-03-04T20:20:26.590Z,40.27
2018-03-04T20:22:54.361Z,49.13
2018-03-04T20:25:20.875Z,48.07
2018-03-04T20:27:47.381Z,50.37
2018-03-04T20:30:13.581Z,40.90
2018-03-04T20:32:40.755Z,43.87
2018-03-04T20:35:08.413Z,43.90
2018-03-04T20:37:34.607Z,44.90
2018-03-04T20:40:00.813Z,40.77
2018-03-04T20:42:27.641Z,39.77
2018-03-04T20:44:54.138Z,47.00
2018-03-04T20:47:20.474Z,43.80
2018-03-04T20:49:47.527Z,42.63
2018-03-04T20:52:15.842Z,45.47
2018-03-04T20:54:43.054Z,40.10
2018-03-04T20:57:12.777Z,39.40
2018-03-04T20:59:40.262Z,36.03
2018-03-04T21:02:07.191Z,40.60
2018-03-04T21:04:33.878Z,43.00
2018-03-04T21:07:00.072Z,42.40
2018-03-04T21:09:26.362Z,37.80
2018-03-04T21:11:53.407Z,43.40
2018-03-04T21:14:19.720Z,37.63
2018-03-04T21:16:45.870Z,48.20
2018-03-04T21:19:12.840Z,43.33
2018-03-04T21:21:39.414Z,37.67
2018-03-04T21:24:05.950Z,35.47
2018-03-04T21:26:32.085Z,43.13
2018-03-04T21:28:58.548Z,45.00
2018-03-04T21:31:25.518Z,41.10
2018-03-04T21:33:51.711Z,43.03
2018-03-04T21:36:18.868Z,39.67
2018-03-04T21:38:45.202Z,42.80
2018-03-04T21:41:12.251Z,43.70
2018-03-04T21:43:40.021Z,42.17
2018-03-04T21:46:06.733Z,41.13
2018-03-04T21:48:33.119Z,40.40
2018-03-04T21:51:00.440Z,42.07
2018-03-04T21:53:26.700Z,44.83
2018-03-04T21:55:52.909Z,40.70
2018-03-04T21:58:19.111Z,42.87
2018-03-04T22:00:45.307Z,41.70
2018-03-04T22:03:13.744Z,45.93
2018-03-04T22:05:40.048Z,41.23
2018-03-04T22:08:09.372Z,40.10
2018-03-04T22:10:35.704Z,49.90
2018-03-04T22:13:02.002Z,42.00
2018-03-04T22:15:28.175Z,43.97
2018-03-04T22:17:54.422Z,44.63
2018-03-04T22:20:21.045Z,65.50
2018-03-04T22:22:47.678Z,47.27
2018-03-04T22:25:14.322Z,43.90
2018-03-04T22:27:40.450Z,47.53
2018-03-04T22:30:06.628Z,46.70
2018-03-04T22:32:34.226Z,43.67
2018-03-04T22:35:01.140Z,48.17
2018-03-04T22:37:29.158Z,39.73
2018-03-04T22:39:55.537Z,46.17
2018-03-04T22:42:22.570Z,40.77
2018-03-04T22:44:51.099Z,38.97
2018-03-04T22:47:17.524Z,49.43
2018-03-04T22:49:44.537Z,43.30
2018-03-04T22:52:11.047Z,39.43
2018-03-04T22:54:37.579Z,43.63
2018-03-04T22:57:03.764Z,46.00
2018-03-04T22:59:30.291Z,41.27
2018-03-04T23:01:57.141Z,43.30
2018-03-04T23:04:24.105Z,43.37
2018-03-04T23:06:50.209Z,43.20
2018-03-04T23:09:17.283Z,43.10
2018-03-04T23:11:44.212Z,42.90
2018-03-04T23:14:11.109Z,43.37
2018-03-04T23:16:37.327Z,42.80
2018-03-04T23:19:04.802Z,44.20
2018-03-04T23:21:31.417Z,38.90
2018-03-04T23:23:59.867Z,39.10
2018-03-04T23:26:26.043Z,36.00
2018-03-04T23:28:52.229Z,39.97
2018-03-04T23:31:18.620Z,44.90
2018-03-04T23:33:44.767Z,41.80
2018-03-04T23:36:10.946Z,39.23
2018-03-04T23:38:37.897Z,41.33
2018-03-04T23:41:04.262Z,39.50
2018-03-04T23:43:30.379Z,37.23
2018-03-04T23:45:56.660Z,40.57
2018-03-04T23:48:24.268Z,38.93
2018-03-04T23:50:52.348Z,37.27
2018-03-04T23:53:19.277Z,36.40
2018-03-04T23:55:45.603Z,41.87
2018-03-04T23:58:11.667Z,40.13
