createdAt,value
2022-11-15T00:00:59.251Z,5.46
2022-11-15T00:03:28.282Z,5.41
2022-11-15T00:05:55.123Z,5.37
2022-11-15T00:08:21.740Z,5.38
2022-11-15T00:10:59.006Z,5.36
2022-11-15T00:13:25.688Z,5.38
2022-11-15T00:15:52.873Z,5.34
2022-11-15T00:18:19.744Z,5.35
2022-11-15T00:20:46.268Z,5.35
2022-11-15T00:23:13.070Z,5.34
2022-11-15T00:25:39.684Z,5.33
2022-11-15T00:28:06.221Z,5.27
2022-11-15T00:30:33.079Z,5.35
2022-11-15T00:33:04.185Z,5.33
2022-11-15T00:35:34.551Z,5.27
2022-11-15T00:38:01.929Z,5.27
2022-11-15T00:40:28.743Z,5.33
2022-11-15T00:42:55.300Z,5.35
2022-11-15T00:45:21.813Z,5.36
2022-11-15T00:47:48.430Z,5.39
2022-11-15T00:50:15.689Z,5.39
2022-11-15T00:52:42.517Z,5.42
2022-11-15T00:55:15.740Z,5.43
2022-11-15T00:57:42.437Z,5.46
2022-11-15T01:00:09.484Z,5.48
2022-11-15T01:02:36.125Z,5.52
2022-11-15T01:05:03.053Z,5.51
2022-11-15T01:07:29.685Z,5.51
2022-11-15T01:09:56.283Z,5.54
2022-11-15T01:12:22.801Z,5.56
2022-11-15T01:14:50.628Z,5.55
2022-11-15T01:17:17.173Z,5.58
2022-11-15T01:19:43.675Z,5.59
2022-11-15T01:22:10.207Z,5.57
2022-11-15T01:24:36.800Z,5.61
2022-11-15T01:27:03.364Z,5.60
2022-11-15T01:29:29.848Z,5.59
2022-11-15T01:31:56.413Z,5.58
2022-11-15T01:34:22.915Z,5.54
2022-11-15T01:36:49.449Z,5.53
2022-11-15T01:39:16.412Z,5.50
2022-11-15T01:41:42.938Z,5.44
2022-11-15T01:44:37.309Z,5.39
2022-11-15T01:47:17.277Z,5.37
2022-11-15T01:50:13.312Z,5.34
2022-11-15T01:52:41.479Z,5.35
2022-11-15T01:55:18.760Z,5.31
2022-11-15T01:57:49.709Z,5.27
2022-11-15T02:00:16.942Z,5.25
2022-11-15T02:02:44.040Z,5.21
2022-11-15T02:05:10.970Z,5.18
2022-11-15T02:07:37.794Z,5.14
2022-11-15T02:10:13.511Z,5.08
2022-11-15T02:12:41.444Z,5.03
2022-11-15T02:15:09.785Z,4.98
2022-11-15T02:18:03.864Z,4.94
2022-11-15T02:20:42.197Z,4.89
2022-11-15T02:23:11.378Z,4.88
2022-11-15T02:25:58.137Z,4.86
2022-11-15T02:29:00.972Z,4.81
2022-11-15T02:31:30.811Z,4.78
2022-11-15T02:34:13.574Z,4.71
2022-11-15T02:36:50.446Z,4.66
2022-11-15T02:39:28.216Z,4.56
2022-11-15T02:42:30.434Z,4.54
2022-11-15T02:44:59.776Z,4.43
2022-11-15T02:47:28.586Z,4.37
2022-11-15T02:49:58.377Z,4.35
2022-11-15T02:52:28.372Z,4.33
2022-11-15T02:54:57.229Z,4.32
2022-11-15T02:57:50.406Z,4.26
2022-11-15T03:00:19.383Z,4.24
2022-11-15T03:03:07.279Z,4.21
2022-11-15T03:05:52.494Z,4.19
2022-11-15T03:08:41.080Z,4.16
2022-11-15T03:11:12.396Z,4.09
2022-11-15T03:13:45.538Z,4.03
2022-11-15T03:16:18.836Z,4.02
2022-11-15T03:18:51.075Z,3.97
2022-11-15T03:21:20.615Z,3.91
2022-11-15T03:23:49.782Z,3.87
2022-11-15T03:26:20.397Z,3.89
2022-11-15T03:29:18.175Z,3.89
2022-11-15T03:31:51.385Z,3.84
2022-11-15T03:34:35.518Z,3.81
2022-11-15T03:37:02.797Z,3.83
2022-11-15T03:39:30.186Z,3.84
2022-11-15T03:42:24.532Z,3.83
2022-11-15T03:45:09.764Z,3.75
2022-11-15T03:47:41.539Z,3.82
2022-11-15T03:50:34.992Z,3.72
2022-11-15T03:53:01.635Z,3.69
2022-11-15T03:55:28.157Z,3.69
2022-11-15T03:57:58.787Z,3.71
2022-11-15T04:00:25.578Z,3.69
2022-11-15T04:02:52.104Z,3.70
2022-11-15T04:05:19.042Z,3.62
2022-11-15T04:07:45.567Z,3.62
2022-11-15T04:10:13.302Z,3.64
2022-11-15T04:12:44.081Z,3.61
2022-11-15T04:15:15.709Z,3.65
2022-11-15T04:17:44.677Z,3.66
2022-11-15T04:20:33.653Z,3.66
2022-11-15T04:23:20.472Z,3.61
2022-11-15T04:25:50.318Z,3.63
2022-11-15T04:28:16.845Z,3.65
2022-11-15T04:30:43.371Z,3.64
2022-11-15T04:33:10.010Z,3.67
2022-11-15T04:35:36.607Z,3.72
2022-11-15T04:38:05.424Z,3.75
2022-11-15T04:40:32.264Z,3.81
2022-11-15T04:43:03.635Z,3.85
2022-11-15T04:45:31.194Z,3.87
2022-11-15T04:47:57.704Z,3.93
2022-11-15T04:50:24.472Z,3.98
2022-11-15T04:52:53.429Z,3.99
2022-11-15T04:55:19.931Z,4.01
2022-11-15T04:57:46.787Z,4.05
2022-11-15T05:00:15.959Z,4.08
2022-11-15T05:03:01.163Z,4.13
2022-11-15T05:05:27.686Z,4.23
2022-11-15T05:07:54.212Z,4.32
2022-11-15T05:10:20.716Z,4.34
2022-11-15T05:12:48.162Z,4.38
2022-11-15T05:15:14.729Z,4.48
2022-11-15T05:17:41.287Z,4.53
2022-11-15T05:20:08.291Z,4.56
2022-11-15T05:22:34.865Z,4.60
2022-11-15T05:25:01.479Z,4.66
2022-11-15T05:27:28.102Z,4.67
2022-11-15T05:29:54.591Z,4.71
2022-11-15T05:32:21.926Z,4.74
2022-11-15T05:34:48.512Z,4.77
2022-11-15T05:37:15.471Z,4.82
2022-11-15T05:39:42.164Z,4.86
2022-11-15T05:42:15.157Z,4.88
2022-11-15T05:44:48.259Z,4.90
2022-11-15T05:47:20.603Z,4.98
2022-11-15T05:49:49.343Z,4.98
2022-11-15T05:52:20.429Z,5.03
2022-11-15T05:54:47.360Z,5.06
2022-11-15T05:57:13.935Z,5.09
2022-11-15T05:59:41.944Z,5.13
2022-11-15T06:02:08.517Z,5.16
2022-11-15T06:04:35.081Z,5.22
2022-11-15T06:07:01.691Z,5.26
2022-11-15T06:09:28.259Z,5.30
2022-11-15T06:11:54.803Z,5.33
2022-11-15T06:14:21.885Z,5.35
2022-11-15T06:16:48.466Z,5.39
2022-11-15T06:19:14.974Z,5.41
2022-11-15T06:21:41.571Z,5.43
2022-11-15T06:24:08.202Z,5.47
2022-11-15T06:26:34.710Z,5.52
2022-11-15T06:29:01.237Z,5.53
2022-11-15T06:31:27.738Z,5.55
2022-11-15T06:33:54.275Z,5.57
2022-11-15T06:36:21.745Z,5.60
2022-11-15T06:38:48.544Z,5.63
2022-11-15T06:41:15.710Z,5.65
2022-11-15T06:43:42.443Z,5.66
2022-11-15T06:46:09.321Z,5.68
2022-11-15T06:48:37.213Z,5.71
2022-11-15T06:51:05.125Z,5.76
2022-11-15T06:53:32.456Z,5.78
2022-11-15T06:56:02.636Z,5.82
2022-11-15T06:58:29.426Z,5.85
2022-11-15T07:01:03.026Z,5.87
2022-11-15T07:03:30.160Z,5.89
2022-11-15T07:06:02.806Z,5.92
2022-11-15T07:08:33.267Z,5.95
2022-11-15T07:11:02.728Z,5.98
2022-11-15T07:13:34.809Z,6.03
2022-11-15T07:16:06.626Z,6.04
2022-11-15T07:18:36.062Z,6.07
2022-11-15T07:21:04.448Z,6.13
2022-11-15T07:23:31.373Z,6.16
2022-11-15T07:25:59.373Z,6.18
2022-11-15T07:28:27.105Z,6.19
2022-11-15T07:30:53.887Z,6.22
2022-11-15T07:33:20.528Z,6.25
2022-11-15T07:35:50.316Z,6.30
2022-11-15T07:38:20.551Z,6.33
2022-11-15T07:40:47.930Z,6.39
2022-11-15T07:43:14.760Z,6.42
2022-11-15T07:45:45.897Z,6.45
2022-11-15T07:48:12.793Z,6.50
2022-11-15T07:50:42.318Z,6.54
2022-11-15T07:53:10.176Z,6.56
2022-11-15T07:55:37.424Z,6.61
2022-11-15T07:58:09.593Z,6.65
2022-11-15T08:00:37.123Z,6.66
2022-11-15T08:03:06.055Z,6.69
2022-11-15T08:05:33.675Z,6.71
2022-11-15T08:08:00.450Z,6.74
2022-11-15T08:10:28.319Z,6.79
2022-11-15T08:13:03.735Z,6.82
2022-11-15T08:15:31.257Z,6.85
2022-11-15T08:17:59.726Z,6.87
2022-11-15T08:20:27.685Z,6.90
2022-11-15T08:22:54.229Z,6.95
2022-11-15T08:25:20.760Z,6.99
2022-11-15T08:27:47.371Z,7.03
2022-11-15T08:30:14.753Z,7.06
2022-11-15T08:32:41.361Z,7.11
2022-11-15T08:35:08.448Z,7.17
2022-11-15T08:37:35.251Z,7.19
2022-11-15T08:40:01.910Z,7.22
2022-11-15T08:42:28.502Z,7.31
2022-11-15T08:44:54.987Z,7.33
2022-11-15T08:47:21.506Z,7.37
2022-11-15T08:49:48.284Z,7.39
2022-11-15T08:52:15.525Z,7.45
2022-11-15T08:54:42.089Z,7.50
2022-11-15T08:57:10.491Z,7.52
2022-11-15T08:59:37.671Z,7.57
2022-11-15T09:02:05.019Z,7.62
2022-11-15T09:04:31.591Z,7.68
2022-11-15T09:06:58.160Z,7.72
2022-11-15T09:09:24.682Z,7.76
2022-11-15T09:11:51.797Z,7.78
2022-11-15T09:14:18.362Z,7.81
2022-11-15T09:16:44.897Z,7.84
2022-11-15T09:19:12.021Z,7.87
2022-11-15T09:21:38.720Z,7.92
2022-11-15T09:24:05.604Z,7.97
2022-11-15T09:26:32.094Z,8.03
2022-11-15T09:28:58.652Z,8.09
2022-11-15T09:31:25.802Z,8.15
2022-11-15T09:33:52.350Z,8.19
2022-11-15T09:36:18.949Z,8.23
2022-11-15T09:38:45.491Z,8.30
2022-11-15T09:41:14.920Z,8.35
2022-11-15T09:43:56.409Z,8.42
2022-11-15T09:46:54.931Z,8.47
2022-11-15T09:49:22.427Z,8.49
2022-11-15T09:51:51.528Z,8.55
2022-11-15T09:54:54.906Z,8.65
2022-11-15T09:57:30.875Z,8.71
2022-11-15T10:00:44.287Z,8.75
2022-11-15T10:03:16.922Z,8.79
2022-11-15T10:06:03.954Z,8.86
2022-11-15T10:08:39.866Z,8.95
2022-11-15T10:11:36.026Z,8.97
2022-11-15T10:14:11.546Z,8.99
2022-11-15T10:17:07.324Z,8.97
2022-11-15T10:19:52.176Z,9.02
2022-11-15T10:22:27.725Z,9.01
2022-11-15T10:25:09.677Z,9.02
2022-11-15T10:27:36.997Z,9.02
2022-11-15T10:30:11.138Z,9.05
2022-11-15T10:32:37.992Z,9.04
2022-11-15T10:35:21.750Z,9.08
2022-11-15T10:37:48.467Z,9.09
2022-11-15T10:40:25.125Z,9.10
2022-11-15T10:43:15.472Z,9.11
2022-11-15T10:45:43.099Z,9.17
2022-11-15T10:48:12.689Z,9.19
2022-11-15T10:50:41.766Z,9.26
2022-11-15T10:53:32.187Z,9.26
2022-11-15T10:56:09.203Z,9.28
2022-11-15T10:58:40.075Z,9.27
2022-11-15T11:01:18.722Z,9.30
2022-11-15T11:03:59.406Z,9.33
2022-11-15T11:06:26.919Z,9.32
2022-11-15T11:09:01.500Z,9.38
2022-11-15T11:11:49.249Z,9.36
2022-11-15T11:14:28.747Z,9.51
2022-11-15T11:17:11.755Z,9.43
2022-11-15T11:19:48.022Z,9.45
2022-11-15T11:22:59.421Z,9.44
2022-11-15T11:25:31.060Z,9.48
2022-11-15T11:28:15.093Z,9.52
2022-11-15T11:31:19.186Z,9.53
2022-11-15T11:34:12.015Z,9.59
2022-11-15T11:36:51.715Z,9.55
2022-11-15T11:39:39.035Z,9.63
2022-11-15T11:42:29.827Z,9.65
2022-11-15T11:45:02.110Z,9.68
2022-11-15T11:47:34.780Z,9.75
2022-11-15T11:50:13.786Z,9.74
2022-11-15T11:52:59.536Z,9.75
2022-11-15T11:56:03.106Z,9.77
2022-11-15T11:58:42.549Z,9.81
2022-11-15T12:01:12.772Z,9.85
2022-11-15T12:03:46.696Z,9.88
2022-11-15T12:06:34.533Z,9.95
2022-11-15T12:09:21.922Z,9.98
2022-11-15T12:12:12.061Z,10.03
2022-11-15T12:14:44.900Z,10.13
2022-11-15T12:17:12.873Z,10.14
2022-11-15T12:19:41.403Z,10.15
2022-11-15T12:22:21.789Z,10.16
2022-11-15T12:24:57.480Z,10.20
2022-11-15T12:27:47.255Z,10.26
2022-11-15T12:30:19.869Z,10.32
2022-11-15T12:32:57.660Z,10.31
2022-11-15T12:35:30.753Z,10.33
2022-11-15T12:37:57.879Z,10.32
2022-11-15T12:40:36.700Z,10.38
2022-11-15T12:43:04.872Z,10.39
2022-11-15T12:45:43.781Z,10.37
2022-11-15T12:48:16.643Z,10.42
2022-11-15T12:50:55.413Z,10.41
2022-11-15T12:53:25.309Z,10.48
2022-11-15T12:56:12.970Z,10.50
2022-11-15T12:58:57.050Z,10.51
2022-11-15T13:01:36.353Z,10.52
2022-11-15T13:04:22.326Z,10.55
2022-11-15T13:06:52.953Z,10.53
2022-11-15T13:09:34.754Z,10.54
2022-11-15T13:12:02.917Z,10.57
2022-11-15T13:14:38.690Z,10.64
2022-11-15T13:17:35.701Z,10.67
2022-11-15T13:20:08.334Z,10.65
2022-11-15T13:22:53.458Z,10.67
2022-11-15T13:25:46.272Z,10.71
2022-11-15T13:28:12.744Z,10.72
2022-11-15T13:30:39.363Z,10.75
2022-11-15T13:33:16.266Z,10.75
2022-11-15T13:35:49.298Z,10.82
2022-11-15T13:38:28.016Z,10.80
2022-11-15T13:40:54.586Z,10.81
2022-11-15T13:43:24.055Z,10.84
2022-11-15T13:46:19.799Z,10.85
2022-11-15T13:48:53.568Z,10.88
2022-11-15T13:51:23.828Z,10.88
2022-11-15T13:53:56.781Z,10.89
2022-11-15T13:56:23.730Z,10.89
2022-11-15T13:58:50.549Z,10.92
2022-11-15T14:01:20.812Z,10.92
2022-11-15T14:04:00.143Z,10.92
2022-11-15T14:06:31.637Z,10.93
2022-11-15T14:08:59.900Z,10.97
2022-11-15T14:11:26.989Z,10.94
2022-11-15T14:14:05.767Z,10.95
2022-11-15T14:16:37.928Z,10.97
2022-11-15T14:19:06.351Z,10.91
2022-11-15T14:21:33.426Z,10.93
2022-11-15T14:24:19.873Z,10.89
2022-11-15T14:26:46.515Z,10.86
2022-11-15T14:29:28.804Z,10.84
2022-11-15T14:32:23.079Z,10.82
2022-11-15T14:34:55.661Z,10.80
2022-11-15T14:37:25.423Z,10.77
2022-11-15T14:39:53.126Z,10.77
2022-11-15T14:42:20.437Z,10.74
2022-11-15T14:44:47.981Z,10.74
2022-11-15T14:47:14.537Z,10.80
2022-11-15T14:49:41.764Z,10.86
2022-11-15T14:52:36.276Z,10.92
2022-11-15T14:55:10.278Z,10.98
2022-11-15T14:57:36.768Z,11.12
2022-11-15T15:00:06.322Z,11.17
2022-11-15T15:02:32.916Z,11.18
2022-11-15T15:05:02.153Z,11.15
2022-11-15T15:07:28.825Z,11.19
2022-11-15T15:10:11.376Z,11.28
2022-11-15T15:12:42.494Z,11.33
2022-11-15T15:15:18.037Z,11.35
2022-11-15T15:17:44.670Z,11.37
2022-11-15T15:20:11.895Z,11.36
2022-11-15T15:22:38.583Z,11.27
2022-11-15T15:25:22.859Z,11.21
2022-11-15T15:27:50.113Z,11.21
2022-11-15T15:30:16.853Z,11.18
2022-11-15T15:32:43.375Z,11.13
2022-11-15T15:35:15.291Z,11.11
2022-11-15T15:37:44.184Z,11.10
2022-11-15T15:40:21.097Z,11.11
2022-11-15T15:42:48.424Z,11.11
2022-11-15T15:45:15.994Z,11.09
2022-11-15T15:47:42.904Z,11.10
2022-11-15T15:50:18.491Z,11.05
2022-11-15T15:52:45.019Z,11.03
2022-11-15T15:55:11.718Z,11.01
2022-11-15T15:57:38.338Z,10.97
2022-11-15T16:00:06.287Z,10.86
2022-11-15T16:02:36.331Z,10.76
2022-11-15T16:05:07.738Z,10.68
2022-11-15T16:07:34.294Z,10.61
2022-11-15T16:10:01.303Z,10.54
2022-11-15T16:12:32.118Z,10.51
2022-11-15T16:14:59.339Z,10.51
2022-11-15T16:17:34.416Z,10.43
2022-11-15T16:20:01.421Z,10.40
2022-11-15T16:22:30.163Z,10.33
2022-11-15T16:24:57.574Z,10.29
2022-11-15T16:27:24.748Z,10.21
2022-11-15T16:29:51.384Z,10.25
2022-11-15T16:32:18.108Z,10.22
2022-11-15T16:34:48.756Z,10.13
2022-11-15T16:37:23.985Z,10.08
2022-11-15T16:39:51.211Z,10.07
2022-11-15T16:42:17.733Z,10.08
2022-11-15T16:44:45.007Z,10.15
2022-11-15T16:47:20.708Z,10.21
2022-11-15T16:49:47.648Z,10.28
2022-11-15T16:52:17.612Z,10.29
2022-11-15T16:54:46.748Z,10.36
2022-11-15T16:57:13.243Z,10.44
2022-11-15T16:59:39.854Z,10.39
2022-11-15T17:02:12.571Z,10.42
2022-11-15T17:04:39.534Z,10.47
2022-11-15T17:07:06.893Z,10.52
2022-11-15T17:09:34.338Z,10.56
2022-11-15T17:12:00.887Z,10.54
2022-11-15T17:14:27.518Z,10.52
2022-11-15T17:16:57.072Z,10.50
2022-11-15T17:19:23.571Z,10.51
2022-11-15T17:21:50.114Z,10.52
2022-11-15T17:24:17.334Z,10.55
2022-11-15T17:26:43.991Z,10.54
2022-11-15T17:29:10.700Z,10.55
2022-11-15T17:31:37.996Z,10.48
2022-11-15T17:34:06.095Z,10.41
2022-11-15T17:36:32.871Z,10.43
2022-11-15T17:39:00.118Z,10.43
2022-11-15T17:41:27.921Z,10.38
2022-11-15T17:43:58.008Z,10.35
2022-11-15T17:46:24.567Z,10.26
2022-11-15T17:48:51.128Z,10.27
2022-11-15T17:51:18.985Z,10.22
2022-11-15T17:53:47.427Z,10.13
2022-11-15T17:56:16.768Z,10.07
2022-11-15T17:58:57.661Z,9.98
2022-11-15T18:01:32.623Z,9.90
2022-11-15T18:04:01.978Z,9.86
2022-11-15T18:06:31.259Z,9.80
2022-11-15T18:08:58.366Z,9.76
2022-11-15T18:11:33.664Z,9.80
2022-11-15T18:14:04.586Z,9.79
2022-11-15T18:16:34.342Z,9.72
2022-11-15T18:19:01.202Z,9.65
2022-11-15T18:21:29.643Z,9.60
2022-11-15T18:23:59.565Z,9.54
2022-11-15T18:26:28.548Z,9.50
2022-11-15T18:28:57.308Z,9.45
2022-11-15T18:31:28.744Z,9.40
2022-11-15T18:33:58.178Z,9.34
2022-11-15T18:36:27.445Z,9.36
2022-11-15T18:38:56.138Z,9.40
2022-11-15T18:41:30.911Z,9.40
2022-11-15T18:44:01.050Z,9.34
2022-11-15T18:46:33.942Z,9.28
2022-11-15T18:49:02.626Z,9.28
2022-11-15T18:51:32.205Z,9.27
2022-11-15T18:54:01.137Z,9.27
2022-11-15T18:56:29.993Z,9.25
2022-11-15T18:58:58.450Z,9.22
2022-11-15T19:01:27.621Z,9.21
2022-11-15T19:03:56.470Z,9.09
2022-11-15T19:06:29.131Z,9.08
2022-11-15T19:08:58.255Z,9.08
2022-11-15T19:11:31.105Z,9.01
2022-11-15T19:14:03.165Z,8.99
2022-11-15T19:16:33.204Z,9.02
2022-11-15T19:19:03.008Z,8.97
2022-11-15T19:21:31.683Z,8.93
2022-11-15T19:23:59.906Z,8.92
2022-11-15T19:26:27.654Z,8.96
2022-11-15T19:28:59.435Z,8.95
2022-11-15T19:31:28.149Z,8.96
2022-11-15T19:33:55.839Z,8.98
2022-11-15T19:36:26.850Z,8.98
2022-11-15T19:38:54.221Z,9.00
2022-11-15T19:41:22.598Z,9.02
2022-11-15T19:43:52.739Z,9.02
2022-11-15T19:46:21.995Z,9.03
2022-11-15T19:48:48.663Z,9.01
2022-11-15T19:51:21.823Z,9.05
2022-11-15T19:53:49.995Z,9.05
2022-11-15T19:56:18.330Z,9.05
2022-11-15T19:58:45.946Z,9.04
2022-11-15T20:01:22.791Z,9.05
2022-11-15T20:03:51.201Z,9.07
2022-11-15T20:06:19.221Z,9.07
2022-11-15T20:08:46.983Z,9.07
2022-11-15T20:11:14.609Z,9.12
2022-11-15T20:13:42.213Z,9.14
2022-11-15T20:16:10.698Z,9.13
2022-11-15T20:18:37.652Z,9.23
2022-11-15T20:21:06.567Z,9.20
2022-11-15T20:23:33.598Z,9.21
2022-11-15T20:26:00.293Z,9.22
2022-11-15T20:28:28.754Z,9.25
2022-11-15T20:30:59.072Z,9.30
2022-11-15T20:33:27.340Z,9.29
2022-11-15T20:35:54.714Z,9.30
2022-11-15T20:38:22.047Z,9.36
2022-11-15T20:40:50.645Z,9.37
2022-11-15T20:43:19.913Z,9.43
2022-11-15T20:45:48.703Z,9.43
2022-11-15T20:48:16.506Z,9.43
2022-11-15T20:50:44.973Z,9.44
2022-11-15T20:53:14.820Z,9.44
2022-11-15T20:55:43.336Z,9.42
2022-11-15T20:58:11.169Z,9.46
2022-11-15T21:00:38.462Z,9.47
2022-11-15T21:03:09.029Z,9.51
2022-11-15T21:05:39.385Z,9.48
2022-11-15T21:08:07.149Z,9.51
2022-11-15T21:10:53.236Z,9.53
2022-11-15T21:13:20.650Z,9.56
2022-11-15T21:15:47.790Z,9.55
2022-11-15T21:18:15.035Z,9.55
2022-11-15T21:20:41.804Z,9.59
2022-11-15T21:23:09.220Z,9.59
2022-11-15T21:25:35.959Z,9.62
2022-11-15T21:28:03.027Z,9.58
2022-11-15T21:30:30.030Z,9.57
2022-11-15T21:32:56.666Z,9.59
2022-11-15T21:35:23.852Z,9.61
2022-11-15T21:37:56.076Z,9.67
2022-11-15T21:40:23.503Z,9.64
2022-11-15T21:42:50.068Z,9.61
2022-11-15T21:45:16.717Z,9.62
2022-11-15T21:47:46.142Z,9.64
2022-11-15T21:50:13.509Z,9.61
2022-11-15T21:52:40.890Z,9.61
2022-11-15T21:55:08.660Z,9.57
2022-11-15T21:57:35.296Z,9.57
2022-11-15T22:00:20.428Z,9.60
2022-11-15T22:02:47.047Z,9.58
2022-11-15T22:05:13.640Z,9.56
2022-11-15T22:07:40.178Z,9.55
2022-11-15T22:10:06.992Z,9.56
2022-11-15T22:12:33.656Z,9.56
2022-11-15T22:15:00.231Z,9.55
2022-11-15T22:17:46.897Z,9.55
2022-11-15T22:20:37.611Z,9.52
2022-11-15T22:23:01.665Z,9.55
2022-11-15T22:25:28.579Z,9.52
2022-11-15T22:27:55.133Z,9.49
2022-11-15T22:30:22.644Z,9.51
2022-11-15T22:32:49.270Z,9.52
2022-11-15T22:35:16.118Z,9.50
2022-11-15T22:37:42.935Z,9.48
2022-11-15T22:40:10.076Z,9.48
2022-11-15T22:42:36.600Z,9.49
2022-11-15T22:45:03.637Z,9.44
2022-11-15T22:47:30.185Z,9.49
2022-11-15T22:49:56.670Z,9.51
2022-11-15T22:52:23.387Z,9.45
2022-11-15T22:54:49.958Z,9.43
2022-11-15T22:57:16.482Z,9.45
2022-11-15T22:59:43.071Z,9.43
2022-11-15T23:02:09.605Z,9.45
2022-11-15T23:04:36.146Z,9.40
2022-11-15T23:07:02.899Z,9.37
2022-11-15T23:09:29.530Z,9.37
2022-11-15T23:12:14.807Z,9.35
2022-11-15T23:14:41.419Z,9.35
2022-11-15T23:17:07.903Z,9.34
2022-11-15T23:19:34.539Z,9.35
2022-11-15T23:22:19.410Z,9.35
2022-11-15T23:24:46.566Z,9.31
2022-11-15T23:27:15.585Z,9.28
2022-11-15T23:30:00.553Z,9.28
2022-11-15T23:32:45.587Z,9.29
2022-11-15T23:35:12.592Z,9.23
2022-11-15T23:37:39.255Z,9.26
2022-11-15T23:40:06.535Z,9.26
2022-11-15T23:42:33.055Z,9.30
2022-11-15T23:44:59.608Z,9.25
2022-11-15T23:47:26.287Z,9.20
2022-11-15T23:49:52.807Z,9.17
2022-11-15T23:52:19.361Z,9.13
2022-11-15T23:54:45.948Z,9.09
2022-11-15T23:57:12.536Z,9.05
2022-11-15T23:59:40.174Z,9.04
