createdAt,value
2023-05-24T03:43:20.059Z,39.70
2023-05-24T03:52:20.410Z,41.65
2023-05-24T03:54:47.499Z,37.97
2023-05-24T03:57:14.209Z,38.28
2023-05-24T04:14:53.703Z,37.35
2023-05-24T04:17:24.877Z,35.25
2023-05-24T04:19:52.169Z,37.15
2023-05-24T04:22:19.710Z,39.38
2023-05-24T04:25:22.249Z,50.20
2023-05-24T04:28:05.845Z,36.55
2023-05-24T04:30:52.959Z,35.80
2023-05-24T04:33:31.051Z,36.95
2023-05-24T04:36:56.035Z,36.45
2023-05-24T04:39:47.946Z,37.80
2023-05-24T04:42:19.981Z,39.20
2023-05-24T04:44:58.492Z,40.03
2023-05-24T04:47:33.861Z,42.58
2023-05-24T05:00:07.217Z,33.28
2023-05-24T05:02:39.218Z,29.48
2023-05-24T05:05:06.459Z,40.85
2023-05-24T05:07:33.195Z,41.45
2023-05-24T05:09:59.906Z,37.75
2023-05-24T05:12:26.702Z,42.63
2023-05-24T05:14:53.470Z,33.35
2023-05-24T05:17:20.247Z,34.15
2023-05-24T05:19:47.240Z,42.50
2023-05-24T05:22:13.987Z,34.03
2023-05-24T05:24:40.781Z,40.30
2023-05-24T05:27:07.565Z,38.67
2023-05-24T05:29:34.329Z,37.33
2023-05-24T05:32:01.125Z,38.67
2023-05-24T05:34:27.972Z,33.78
2023-05-24T05:36:54.699Z,40.88
2023-05-24T05:39:21.503Z,37.45
2023-05-24T05:41:48.302Z,46.42
2023-05-24T05:44:15.460Z,41.28
2023-05-24T05:46:44.073Z,36.03
2023-05-24T05:49:11.033Z,39.05
2023-05-24T05:51:38.772Z,35.67
2023-05-24T05:54:06.148Z,34.65
2023-05-24T05:56:33.033Z,37.30
2023-05-24T05:58:59.810Z,36.42
2023-05-24T06:01:26.799Z,40.55
2023-05-24T06:03:53.639Z,38.40
2023-05-24T06:06:20.605Z,39.65
2023-05-24T06:08:47.376Z,34.53
2023-05-24T06:11:14.193Z,43.10
2023-05-24T06:13:41.078Z,34.22
2023-05-24T06:16:08.807Z,39.13
2023-05-24T06:18:36.573Z,35.53
2023-05-24T06:21:03.802Z,39.45
2023-05-24T06:23:30.781Z,43.75
2023-05-24T06:25:57.875Z,41.03
2023-05-24T06:28:24.704Z,38.58
2023-05-24T06:30:51.796Z,40.90
2023-05-24T06:33:19.129Z,40.40
2023-05-24T06:35:46.136Z,39.65
2023-05-24T06:38:12.926Z,45.30
2023-05-24T06:40:39.990Z,40.38
2023-05-24T06:43:06.886Z,32.83
2023-05-24T06:45:33.647Z,43.22
2023-05-24T06:48:00.584Z,42.53
2023-05-24T06:50:27.438Z,30.60
2023-05-24T06:52:54.319Z,39.15
2023-05-24T06:55:21.478Z,37.05
2023-05-24T06:57:48.253Z,30.50
2023-05-24T07:00:15.368Z,34.78
2023-05-24T07:02:42.429Z,35.17
2023-05-24T07:05:23.538Z,31.02
2023-05-24T07:07:52.618Z,38.08
2023-05-24T07:10:19.511Z,31.42
2023-05-24T07:12:46.302Z,32.88
2023-05-24T07:15:13.178Z,34.58
2023-05-24T07:17:40.038Z,35.50
2023-05-24T07:20:10.573Z,32.40
2023-05-24T07:22:37.671Z,38.22
2023-05-24T07:25:05.481Z,37.25
2023-05-24T07:27:32.262Z,36.50
2023-05-24T07:29:59.020Z,32.53
2023-05-24T07:32:25.945Z,34.38
2023-05-24T07:34:52.788Z,33.75
2023-05-24T07:37:19.623Z,37.78
2023-05-24T07:39:46.354Z,43.13
2023-05-24T07:42:13.245Z,34.92
2023-05-24T07:44:40.689Z,39.92
2023-05-24T07:47:07.503Z,28.25
2023-05-24T07:49:34.496Z,38.38
2023-05-24T07:52:01.327Z,39.95
2023-05-24T07:54:28.077Z,33.85
2023-05-24T07:56:55.087Z,32.83
2023-05-24T07:59:22.930Z,35.00
2023-05-24T08:01:50.598Z,32.17
2023-05-24T08:04:17.462Z,28.90
2023-05-24T08:06:46.675Z,28.60
2023-05-24T08:09:13.623Z,33.88
2023-05-24T08:11:41.434Z,34.40
2023-05-24T08:14:11.389Z,40.42
2023-05-24T08:16:38.319Z,32.10
2023-05-24T08:19:05.216Z,31.00
2023-05-24T08:21:32.031Z,33.33
2023-05-24T08:24:00.051Z,31.95
2023-05-24T08:26:27.104Z,31.92
2023-05-24T08:28:54.806Z,28.85
2023-05-24T08:31:22.135Z,33.50
2023-05-24T08:33:50.928Z,37.67
2023-05-24T08:36:23.637Z,34.25
2023-05-24T08:38:50.429Z,36.47
2023-05-24T08:41:17.272Z,29.00
2023-05-24T08:43:44.815Z,33.22
2023-05-24T08:46:14.075Z,42.45
2023-05-24T08:48:48.252Z,33.78
2023-05-24T08:51:16.056Z,34.17
2023-05-24T08:53:48.371Z,32.00
2023-05-24T08:56:19.142Z,25.83
2023-05-24T08:58:47.168Z,31.33
2023-05-24T09:01:16.363Z,30.25
2023-05-24T09:03:46.294Z,33.08
2023-05-24T09:06:18.856Z,31.05
2023-05-24T09:08:46.301Z,25.95
2023-05-24T09:11:16.073Z,27.40
2023-05-24T09:13:45.660Z,27.05
2023-05-24T09:16:16.397Z,28.17
2023-05-24T09:18:43.400Z,29.88
2023-05-24T09:21:13.446Z,26.70
2023-05-24T09:23:41.673Z,36.20
2023-05-24T09:26:10.185Z,27.02
2023-05-24T09:28:38.076Z,23.52
2023-05-24T09:31:07.757Z,34.90
2023-05-24T09:33:36.039Z,26.63
2023-05-24T09:36:23.663Z,27.55
2023-05-24T09:39:08.419Z,22.85
2023-05-24T09:41:39.383Z,28.00
2023-05-24T09:44:07.539Z,22.38
2023-05-24T09:46:38.777Z,28.75
2023-05-24T09:49:08.189Z,30.88
2023-05-24T09:51:39.167Z,26.80
2023-05-24T09:54:09.668Z,26.45
2023-05-24T09:56:39.622Z,25.35
2023-05-24T09:59:26.093Z,22.77
2023-05-24T10:02:07.018Z,20.67
2023-05-24T10:04:35.857Z,20.67
2023-05-24T10:07:04.021Z,22.35
2023-05-24T10:09:34.315Z,22.67
2023-05-24T10:12:06.939Z,21.27
2023-05-24T10:14:38.979Z,24.38
2023-05-24T10:17:12.976Z,23.10
2023-05-24T10:19:46.557Z,21.17
2023-05-24T10:22:15.954Z,20.80
2023-05-24T10:24:50.653Z,21.58
2023-05-24T10:27:23.188Z,23.60
2023-05-24T10:30:22.902Z,24.42
2023-05-24T10:32:54.725Z,21.50
2023-05-24T10:35:22.480Z,18.73
2023-05-24T10:38:13.355Z,18.08
2023-05-24T10:41:09.332Z,17.10
2023-05-24T10:43:57.046Z,19.67
2023-05-24T10:46:35.791Z,20.37
2023-05-24T10:49:13.373Z,16.95
2023-05-24T10:52:10.175Z,19.58
2023-05-24T10:55:22.661Z,19.90
2023-05-24T10:58:04.611Z,17.23
2023-05-24T11:01:08.073Z,20.50
2023-05-24T11:03:47.127Z,16.95
2023-05-24T11:06:53.041Z,19.67
2023-05-24T11:09:55.565Z,17.48
2023-05-24T11:16:08.079Z,19.77
2023-05-24T11:18:46.853Z,21.20
2023-05-24T11:21:24.838Z,16.05
2023-05-24T11:24:11.770Z,15.60
2023-05-24T11:26:58.286Z,19.30
2023-05-24T11:29:32.295Z,13.38
2023-05-24T11:32:23.738Z,16.05
2023-05-24T11:34:56.653Z,19.23
2023-05-24T11:37:45.194Z,20.88
2023-05-24T11:59:06.689Z,14.88
2023-05-24T12:14:34.769Z,12.15
2023-05-24T12:17:02.200Z,13.75
2023-05-24T12:19:36.653Z,13.23
2023-05-24T12:22:08.381Z,14.80
2023-05-24T12:24:37.458Z,16.27
2023-05-24T12:27:08.997Z,14.40
2023-05-24T12:29:39.855Z,13.50
2023-05-24T12:32:12.472Z,12.93
2023-05-24T12:34:46.772Z,15.30
2023-05-24T12:37:15.276Z,10.68
2023-05-24T12:39:44.453Z,11.52
2023-05-24T12:42:15.243Z,16.02
2023-05-24T12:44:42.584Z,14.95
2023-05-24T12:47:10.250Z,14.02
2023-05-24T12:49:37.384Z,14.80
2023-05-24T12:52:17.772Z,15.13
2023-05-24T12:54:44.711Z,11.20
2023-05-24T12:57:11.999Z,18.00
2023-05-24T12:59:38.953Z,16.45
2023-05-24T13:02:06.520Z,13.40
2023-05-24T13:04:33.993Z,14.95
2023-05-24T13:07:03.118Z,11.35
2023-05-24T13:09:30.053Z,12.85
2023-05-24T13:11:57.122Z,13.82
2023-05-24T13:14:24.141Z,14.82
2023-05-24T13:16:51.368Z,13.05
2023-05-24T13:19:18.819Z,13.90
2023-05-24T13:21:46.007Z,15.40
2023-05-24T13:24:19.111Z,12.88
2023-05-24T13:26:47.041Z,11.18
2023-05-24T13:31:44.228Z,11.18
2023-05-24T13:34:11.527Z,14.52
2023-05-24T13:36:38.831Z,15.90
2023-05-24T13:39:15.685Z,12.85
2023-05-24T13:41:45.760Z,14.38
2023-05-24T13:44:14.124Z,13.50
2023-05-24T13:46:41.566Z,12.95
2023-05-24T13:49:12.169Z,9.43
2023-05-24T13:51:39.718Z,10.35
2023-05-24T13:54:07.703Z,13.45
2023-05-24T13:56:35.304Z,11.27
2023-05-24T13:59:03.634Z,12.88
2023-05-24T14:01:31.297Z,16.02
2023-05-24T14:03:58.538Z,14.23
2023-05-24T14:06:25.501Z,15.30
2023-05-24T14:09:04.116Z,15.82
2023-05-24T14:11:36.553Z,13.70
2023-05-24T14:16:57.938Z,11.25
2023-05-24T14:19:25.109Z,10.63
2023-05-24T14:21:52.305Z,13.23
2023-05-24T14:24:19.243Z,13.43
2023-05-24T14:26:47.531Z,12.50
2023-05-24T14:29:14.380Z,13.68
2023-05-24T14:31:44.219Z,12.98
2023-05-24T14:34:14.018Z,15.57
2023-05-24T14:36:45.626Z,12.60
2023-05-24T14:58:24.089Z,13.18
2023-05-24T15:04:18.072Z,9.18
2023-05-24T15:07:16.304Z,10.10
2023-05-24T15:09:43.188Z,15.65
2023-05-24T15:15:11.785Z,9.52
2023-05-24T15:17:43.801Z,12.50
2023-05-24T15:20:20.884Z,11.75
2023-05-24T15:23:05.271Z,11.93
2023-05-24T15:25:43.012Z,9.77
2023-05-24T15:28:12.728Z,8.45
2023-05-24T15:30:39.853Z,10.10
2023-05-24T15:33:06.932Z,11.73
2023-05-24T15:35:33.780Z,11.20
2023-05-24T15:38:00.537Z,10.27
2023-05-24T15:40:27.220Z,9.20
2023-05-24T15:42:54.003Z,9.65
2023-05-24T15:45:21.166Z,10.13
2023-05-24T15:47:47.979Z,20.38
2023-05-24T15:50:14.737Z,10.88
2023-05-24T15:52:41.506Z,11.68
2023-05-24T15:55:09.124Z,10.85
2023-05-24T15:57:35.989Z,11.60
2023-05-24T16:00:02.893Z,13.05
2023-05-24T16:02:39.027Z,13.40
2023-05-24T16:05:06.306Z,10.20
2023-05-24T16:07:33.244Z,11.00
2023-05-24T16:10:00.275Z,9.27
2023-05-24T16:12:27.027Z,10.75
2023-05-24T16:14:53.763Z,10.75
2023-05-24T16:17:20.610Z,13.40
2023-05-24T16:19:49.376Z,13.65
2023-05-24T16:22:16.695Z,10.35
2023-05-24T16:24:46.350Z,11.57
2023-05-24T16:27:13.138Z,12.18
2023-05-24T16:29:39.895Z,11.07
2023-05-24T16:32:08.502Z,12.77
2023-05-24T16:34:52.110Z,9.70
2023-05-24T16:37:22.114Z,11.70
2023-05-24T16:39:48.820Z,9.02
2023-05-24T16:42:17.840Z,7.10
2023-05-24T16:44:44.600Z,7.65
2023-05-24T16:47:11.382Z,10.95
2023-05-24T16:49:38.124Z,11.85
2023-05-24T16:52:04.954Z,10.68
2023-05-24T16:54:31.692Z,10.95
2023-05-24T16:56:58.396Z,8.38
2023-05-24T16:59:25.119Z,10.35
2023-05-24T17:01:54.105Z,10.25
2023-05-24T17:04:21.196Z,9.13
2023-05-24T17:06:47.974Z,10.30
2023-05-24T17:09:14.735Z,8.45
2023-05-24T17:11:41.590Z,7.80
2023-05-24T17:14:08.394Z,9.02
2023-05-24T17:16:35.694Z,7.63
2023-05-24T17:19:03.525Z,10.48
2023-05-24T17:21:30.752Z,9.80
2023-05-24T17:23:57.678Z,10.82
2023-05-24T17:26:24.635Z,9.77
2023-05-24T17:28:51.803Z,10.40
2023-05-24T17:31:18.685Z,12.02
2023-05-24T17:33:45.697Z,11.68
2023-05-24T17:36:12.562Z,12.75
2023-05-24T17:38:39.569Z,9.55
2023-05-24T17:41:09.234Z,10.90
2023-05-24T17:43:39.084Z,13.40
2023-05-24T17:46:07.006Z,11.15
2023-05-24T17:48:38.751Z,12.57
2023-05-24T17:51:10.041Z,15.07
2023-05-24T17:53:38.056Z,14.30
2023-05-24T17:56:06.644Z,10.63
2023-05-24T17:58:35.693Z,16.58
2023-05-24T18:01:11.962Z,13.70
2023-05-24T18:03:41.220Z,12.68
2023-05-24T18:06:09.181Z,16.08
2023-05-24T18:08:37.892Z,20.25
2023-05-24T18:11:13.917Z,14.25
2023-05-24T18:13:43.508Z,18.65
2023-05-24T18:16:11.569Z,17.42
2023-05-24T18:18:38.806Z,15.70
2023-05-24T18:21:06.249Z,13.32
2023-05-24T18:23:46.128Z,17.15
2023-05-24T18:26:12.855Z,13.38
2023-05-24T18:28:41.354Z,12.52
2023-05-24T18:31:10.537Z,15.63
2023-05-24T18:33:40.938Z,15.93
2023-05-24T18:36:08.263Z,15.60
2023-05-24T18:38:36.223Z,15.30
2023-05-24T18:41:06.364Z,14.02
2023-05-24T18:43:33.605Z,13.50
2023-05-24T18:46:00.987Z,13.55
2023-05-24T18:48:27.716Z,20.70
2023-05-24T18:50:55.000Z,16.10
2023-05-24T18:53:21.864Z,17.52
2023-05-24T18:55:48.649Z,21.25
2023-05-24T18:58:15.550Z,16.17
2023-05-24T19:00:42.508Z,20.05
2023-05-24T19:03:11.910Z,22.60
2023-05-24T19:05:43.809Z,17.73
2023-05-24T19:08:11.109Z,19.60
2023-05-24T19:10:38.008Z,24.33
2023-05-24T19:13:06.169Z,26.67
2023-05-24T19:15:34.963Z,22.95
2023-05-24T19:18:04.317Z,17.02
2023-05-24T19:20:31.246Z,21.23
2023-05-24T19:22:58.082Z,24.00
2023-05-24T19:25:24.838Z,17.02
2023-05-24T19:30:21.341Z,16.52
2023-05-24T19:32:48.109Z,21.13
2023-05-24T19:35:14.951Z,21.73
2023-05-24T19:37:41.727Z,18.55
2023-05-24T19:40:08.924Z,24.63
2023-05-24T19:42:35.655Z,17.50
2023-05-24T19:45:02.608Z,31.83
2023-05-24T19:47:29.647Z,27.13
2023-05-24T19:49:57.015Z,20.88
2023-05-24T19:52:23.846Z,33.85
2023-05-24T19:54:50.821Z,27.02
2023-05-24T19:57:17.626Z,19.42
2023-05-24T19:59:44.422Z,25.42
2023-05-24T20:02:11.196Z,25.52
2023-05-24T20:04:41.839Z,25.55
2023-05-24T20:07:08.977Z,24.65
2023-05-24T20:09:36.167Z,36.97
2023-05-24T20:12:03.191Z,21.02
2023-05-24T20:14:32.629Z,31.35
2023-05-24T20:16:59.810Z,22.88
2023-05-24T20:19:27.284Z,24.33
2023-05-24T20:21:57.190Z,32.45
2023-05-24T20:24:23.957Z,21.30
2023-05-24T20:26:50.818Z,22.20
2023-05-24T20:29:20.994Z,24.90
2023-05-24T20:31:47.713Z,30.48
2023-05-24T20:34:14.528Z,19.38
2023-05-24T20:36:43.472Z,27.10
2023-05-24T20:39:10.673Z,20.40
2023-05-24T20:41:37.404Z,25.25
2023-05-24T20:44:04.127Z,18.20
2023-05-24T20:46:31.581Z,19.58
2023-05-24T20:48:58.801Z,20.60
2023-05-24T20:51:25.567Z,22.58
2023-05-24T20:53:53.253Z,28.67
2023-05-24T20:56:21.360Z,23.15
2023-05-24T20:58:52.561Z,22.38
2023-05-24T21:01:20.185Z,28.08
2023-05-24T21:03:47.166Z,27.48
2023-05-24T21:06:14.020Z,36.80
2023-05-24T21:08:40.765Z,28.77
2023-05-24T21:11:07.480Z,54.28
2023-05-24T21:13:34.320Z,37.75
2023-05-24T21:16:02.137Z,30.30
2023-05-24T21:18:28.892Z,39.10
2023-05-24T21:20:55.978Z,30.02
2023-05-24T21:23:22.671Z,44.47
2023-05-24T21:25:49.414Z,18.27
2023-05-24T21:28:16.227Z,23.55
2023-05-24T21:30:43.146Z,27.10
2023-05-24T21:33:10.035Z,19.55
2023-05-24T21:35:37.419Z,44.03
2023-05-24T21:38:04.178Z,43.83
2023-05-24T21:40:30.932Z,39.70
2023-05-24T21:42:57.630Z,29.00
2023-05-24T21:45:24.367Z,29.55
2023-05-24T21:47:51.193Z,35.70
2023-05-24T21:50:17.981Z,22.92
2023-05-24T21:52:44.751Z,23.83
2023-05-24T21:55:11.462Z,23.65
2023-05-24T21:57:38.260Z,20.15
2023-05-24T22:00:05.482Z,23.00
2023-05-24T22:02:32.332Z,26.13
2023-05-24T22:04:59.159Z,24.02
2023-05-24T22:07:25.872Z,24.40
2023-05-24T22:09:52.596Z,42.63
2023-05-24T22:12:21.913Z,33.58
2023-05-24T22:14:48.667Z,37.95
2023-05-24T22:17:24.573Z,42.38
2023-05-24T22:19:52.984Z,31.40
2023-05-24T22:22:20.238Z,28.17
2023-05-24T22:24:49.719Z,48.35
2023-05-24T22:27:16.997Z,41.58
2023-05-24T22:29:43.959Z,30.85
2023-05-24T22:32:10.907Z,49.38
2023-05-24T22:34:37.709Z,31.20
2023-05-24T22:37:04.670Z,47.00
2023-05-24T22:39:31.454Z,40.40
2023-05-24T22:41:58.152Z,37.78
2023-05-24T22:44:26.298Z,40.75
2023-05-24T22:46:53.778Z,31.60
2023-05-24T22:49:20.703Z,30.10
