createdAt,value
2019-04-05T00:05:22.226Z,5.60
2019-04-05T00:07:52.121Z,5.60
2019-04-05T00:10:22.163Z,5.60
2019-04-05T00:12:52.085Z,5.60
2019-04-05T00:15:21.984Z,5.50
2019-04-05T00:17:51.835Z,5.50
2019-04-05T00:20:21.748Z,5.50
2019-04-05T00:22:51.626Z,5.60
2019-04-05T00:25:21.719Z,5.60
2019-04-05T00:27:51.686Z,5.50
2019-04-05T00:30:21.682Z,5.50
2019-04-05T00:32:51.738Z,5.50
2019-04-05T00:35:21.666Z,5.50
2019-04-05T00:37:51.462Z,5.50
2019-04-05T00:40:21.238Z,5.40
2019-04-05T00:42:51.134Z,5.40
2019-04-05T00:45:28.170Z,5.30
2019-04-05T00:47:52.820Z,5.30
2019-04-05T00:50:22.650Z,5.30
2019-04-05T00:52:52.565Z,5.30
2019-04-05T00:55:22.529Z,5.30
2019-04-05T00:57:52.648Z,5.30
2019-04-05T01:00:22.815Z,5.20
2019-04-05T01:02:52.745Z,5.20
2019-04-05T01:05:22.694Z,5.20
2019-04-05T01:07:52.697Z,5.20
2019-04-05T01:10:22.588Z,5.20
2019-04-05T01:12:52.662Z,5.20
2019-04-05T01:15:22.492Z,5.20
2019-04-05T01:17:53.278Z,5.20
2019-04-05T01:20:25.221Z,5.20
2019-04-05T01:22:55.487Z,5.20
2019-04-05T01:25:26.526Z,5.20
2019-04-05T01:27:56.401Z,5.20
2019-04-05T01:30:26.441Z,5.20
2019-04-05T01:32:56.427Z,5.20
2019-04-05T01:35:26.214Z,5.20
2019-04-05T01:37:56.586Z,5.10
2019-04-05T01:40:29.023Z,5.10
2019-04-05T01:42:59.521Z,5.10
2019-04-05T01:45:29.706Z,5.10
2019-04-05T01:47:59.663Z,5.10
2019-04-05T01:50:29.940Z,5.10
2019-04-05T01:53:00.140Z,5.10
2019-04-05T01:55:30.053Z,5.10
2019-04-05T01:57:59.913Z,5.10
2019-04-05T02:00:29.841Z,5.10
2019-04-05T02:02:59.782Z,5.10
2019-04-05T02:05:29.668Z,5.10
2019-04-05T02:07:59.764Z,5.10
2019-04-05T02:10:29.888Z,5.00
2019-04-05T02:12:59.900Z,5.00
2019-04-05T02:15:32.721Z,5.00
2019-04-05T02:18:02.522Z,5.00
2019-04-05T02:20:32.419Z,5.00
2019-04-05T02:23:02.454Z,5.00
2019-04-05T02:25:32.466Z,5.00
2019-04-05T02:28:02.657Z,5.00
2019-04-05T02:30:32.743Z,5.00
2019-04-05T02:33:02.717Z,5.00
2019-04-05T02:35:32.647Z,5.00
2019-04-05T02:38:02.695Z,4.90
2019-04-05T02:40:35.256Z,4.90
2019-04-05T02:43:07.148Z,4.90
2019-04-05T02:45:40.085Z,4.90
2019-04-05T02:48:12.456Z,4.90
2019-04-05T02:50:47.029Z,4.90
2019-04-05T02:53:18.915Z,4.90
2019-04-05T02:55:49.920Z,4.80
2019-04-05T02:58:21.958Z,4.80
2019-04-05T03:07:50.703Z,4.80
2019-04-05T03:10:56.626Z,4.80
2019-04-05T03:13:28.875Z,4.80
2019-04-05T03:16:02.317Z,4.70
2019-04-05T03:18:34.070Z,4.70
2019-04-05T03:21:07.568Z,4.70
2019-04-05T03:23:40.943Z,4.70
2019-04-05T03:26:13.891Z,4.60
2019-04-05T03:28:47.370Z,4.60
2019-04-05T03:31:23.957Z,4.50
2019-04-05T03:33:49.080Z,4.50
2019-04-05T03:36:19.417Z,4.40
2019-04-05T03:38:49.879Z,4.30
2019-04-05T03:41:20.149Z,4.20
2019-04-05T03:44:09.347Z,4.10
2019-04-05T03:46:55.563Z,4.10
2019-04-05T03:50:03.445Z,4.00
2019-04-05T03:52:33.587Z,4.00
2019-04-05T03:55:04.132Z,3.90
2019-04-05T03:57:34.016Z,3.80
2019-04-05T04:00:04.574Z,3.80
2019-04-05T04:02:34.526Z,3.80
2019-04-05T04:05:04.730Z,3.70
2019-04-05T04:07:34.624Z,3.70
2019-04-05T04:10:04.759Z,3.60
2019-04-05T04:12:34.705Z,3.50
2019-04-05T04:15:14.920Z,3.50
2019-04-05T04:17:46.632Z,3.40
2019-04-05T04:20:32.919Z,3.30
2019-04-05T04:23:04.050Z,3.20
2019-04-05T04:25:34.130Z,3.20
2019-04-05T04:28:04.114Z,3.10
2019-04-05T04:30:36.101Z,3.00
2019-04-05T04:33:07.634Z,3.00
2019-04-05T04:35:41.245Z,2.90
2019-04-05T04:38:11.146Z,2.90
2019-04-05T04:40:45.926Z,2.90
2019-04-05T04:43:16.547Z,2.90
2019-04-05T04:45:46.557Z,2.90
2019-04-05T04:48:17.418Z,2.80
2019-04-05T04:50:48.193Z,2.80
2019-04-05T04:53:18.482Z,2.70
2019-04-05T04:55:48.754Z,2.70
2019-04-05T04:58:18.556Z,2.60
2019-04-05T05:00:48.827Z,2.60
2019-04-05T05:03:18.881Z,2.60
2019-04-05T05:05:48.788Z,2.50
2019-04-05T05:08:18.861Z,2.50
2019-04-05T05:10:48.820Z,2.40
2019-04-05T05:13:19.459Z,2.40
2019-04-05T05:15:50.176Z,2.40
2019-04-05T05:18:20.219Z,2.40
2019-04-05T05:20:50.234Z,2.40
2019-04-05T05:23:20.373Z,2.40
2019-04-05T05:25:52.016Z,2.40
2019-04-05T05:28:22.327Z,2.30
2019-04-05T05:30:52.256Z,2.30
2019-04-05T05:33:22.114Z,2.30
2019-04-05T05:35:52.478Z,2.30
2019-04-05T05:38:22.538Z,2.40
2019-04-05T05:40:52.650Z,2.40
2019-04-05T05:43:24.010Z,2.30
2019-04-05T05:45:54.129Z,2.40
2019-04-05T05:48:23.929Z,2.30
2019-04-05T05:50:53.874Z,2.30
2019-04-05T05:53:24.654Z,2.30
2019-04-05T05:55:54.542Z,2.40
2019-04-05T05:58:25.866Z,2.40
2019-04-05T06:00:55.687Z,2.40
2019-04-05T06:03:25.504Z,2.50
2019-04-05T06:06:04.166Z,2.50
2019-04-05T06:08:29.028Z,2.50
2019-04-05T06:10:58.227Z,2.50
2019-04-05T06:13:27.994Z,2.50
2019-04-05T06:15:57.920Z,2.60
2019-04-05T06:18:27.789Z,2.60
2019-04-05T06:20:57.533Z,2.60
2019-04-05T06:23:33.455Z,2.60
2019-04-05T06:25:58.826Z,2.70
2019-04-05T06:28:28.871Z,2.70
2019-04-05T06:30:58.655Z,2.70
2019-04-05T06:33:31.884Z,2.70
2019-04-05T06:36:00.000Z,2.80
2019-04-05T06:38:29.864Z,2.90
2019-04-05T06:40:59.823Z,3.10
2019-04-05T06:43:29.658Z,3.20
2019-04-05T06:45:59.623Z,3.30
2019-04-05T06:48:29.861Z,3.40
2019-04-05T06:51:00.922Z,3.50
2019-04-05T06:53:32.195Z,3.60
2019-04-05T06:56:01.903Z,3.70
2019-04-05T06:58:31.789Z,4.00
2019-04-05T07:01:01.642Z,4.00
2019-04-05T07:03:31.448Z,4.20
2019-04-05T07:06:01.231Z,4.40
2019-04-05T07:08:31.200Z,4.70
2019-04-05T07:11:01.036Z,4.90
2019-04-05T07:13:31.098Z,5.10
2019-04-05T07:16:00.876Z,5.30
2019-04-05T07:18:35.658Z,5.40
2019-04-05T07:21:02.214Z,5.50
2019-04-05T07:23:31.940Z,5.60
2019-04-05T07:26:01.694Z,5.80
2019-04-05T07:28:31.522Z,6.00
2019-04-05T07:31:01.299Z,6.10
2019-04-05T07:33:31.136Z,6.20
2019-04-05T07:36:03.348Z,6.30
2019-04-05T07:38:32.505Z,6.50
2019-04-05T07:41:02.312Z,6.60
2019-04-05T07:43:32.117Z,6.70
2019-04-05T07:46:01.970Z,6.80
2019-04-05T07:48:43.743Z,6.90
2019-04-05T07:51:03.442Z,7.00
2019-04-05T07:53:33.274Z,7.10
2019-04-05T07:56:03.654Z,7.20
2019-04-05T07:58:33.462Z,7.30
2019-04-05T08:01:05.734Z,7.40
2019-04-05T08:03:35.730Z,7.50
2019-04-05T08:06:05.807Z,7.50
2019-04-05T08:09:08.774Z,7.70
2019-04-05T08:11:40.540Z,7.60
2019-04-05T08:14:11.975Z,7.60
2019-04-05T08:16:41.890Z,7.70
2019-04-05T08:19:11.815Z,8.00
2019-04-05T08:21:41.728Z,8.30
2019-04-05T08:24:11.528Z,8.50
2019-04-05T08:26:41.294Z,8.50
2019-04-05T08:29:11.286Z,8.50
2019-04-05T08:31:41.137Z,8.40
2019-04-05T08:34:11.275Z,8.30
2019-04-05T08:36:41.468Z,8.40
2019-04-05T08:39:34.259Z,8.40
2019-04-05T08:42:03.162Z,8.50
2019-04-05T08:44:33.192Z,8.60
2019-04-05T08:50:37.459Z,9.00
2019-04-05T08:53:07.302Z,9.10
2019-04-05T08:55:37.278Z,9.20
2019-04-05T08:58:07.103Z,9.50
2019-04-05T09:00:36.979Z,9.60
2019-04-05T09:03:07.095Z,9.70
2019-04-05T09:05:36.987Z,9.90
2019-04-05T09:08:30.740Z,9.90
2019-04-05T09:11:03.164Z,9.70
2019-04-05T09:13:33.038Z,9.60
2019-04-05T09:16:02.945Z,9.50
2019-04-05T09:22:05.124Z,9.50
2019-04-05T09:24:34.977Z,9.60
2019-04-05T09:27:04.747Z,9.90
2019-04-05T09:29:34.658Z,10.20
2019-04-05T09:35:48.613Z,10.30
2019-04-05T09:38:18.465Z,10.20
2019-04-05T09:40:48.490Z,10.10
2019-04-05T09:43:18.537Z,10.30
2019-04-05T09:45:48.450Z,10.40
2019-04-05T09:48:18.325Z,10.60
2019-04-05T09:50:48.249Z,10.80
2019-04-05T09:53:18.178Z,10.70
2019-04-05T09:55:47.967Z,10.60
2019-04-05T09:58:18.264Z,10.80
2019-04-05T10:00:48.243Z,11.00
2019-04-05T10:07:06.143Z,11.00
2019-04-05T10:09:35.959Z,10.70
2019-04-05T10:12:05.965Z,10.40
2019-04-05T10:14:35.737Z,10.20
2019-04-05T10:17:05.598Z,10.20
2019-04-05T10:19:58.611Z,10.30
2019-04-05T10:22:23.274Z,10.40
2019-04-05T10:24:53.224Z,10.90
2019-04-05T10:27:23.197Z,10.90
2019-04-05T10:29:58.746Z,10.60
2019-04-05T10:32:28.837Z,10.40
2019-04-05T10:34:58.769Z,10.20
2019-04-05T10:37:28.590Z,10.30
2019-04-05T10:39:58.546Z,10.40
2019-04-05T10:42:33.182Z,10.50
2019-04-05T10:45:03.784Z,10.80
2019-04-05T10:51:14.901Z,11.00
2019-04-05T10:53:45.966Z,11.40
2019-04-05T10:56:15.921Z,11.60
2019-04-05T10:58:45.736Z,11.70
2019-04-05T11:01:15.618Z,11.70
2019-04-05T11:03:45.492Z,11.80
2019-04-05T11:06:15.316Z,11.90
2019-04-05T11:08:45.141Z,11.90
2019-04-05T11:11:14.848Z,11.90
2019-04-05T11:13:44.763Z,11.80
2019-04-05T11:16:14.738Z,11.70
2019-04-05T11:18:45.190Z,11.90
2019-04-05T11:21:16.274Z,11.80
2019-04-05T11:23:46.881Z,11.80
2019-04-05T11:26:16.677Z,12.00
2019-04-05T11:28:46.415Z,12.20
2019-04-05T11:31:16.331Z,12.20
2019-04-05T11:33:46.284Z,11.90
2019-04-05T11:36:16.095Z,11.80
2019-04-05T11:38:49.897Z,11.80
2019-04-05T11:41:18.621Z,11.90
2019-04-05T11:43:49.641Z,11.90
2019-04-05T11:46:20.102Z,12.10
2019-04-05T11:48:50.285Z,12.20
2019-04-05T11:51:20.170Z,12.00
2019-04-05T11:53:50.416Z,11.90
2019-04-05T11:56:20.592Z,11.80
2019-04-05T11:58:51.758Z,11.70
2019-04-05T12:01:26.168Z,11.50
2019-04-05T12:03:56.138Z,11.50
2019-04-05T12:06:26.102Z,11.50
2019-04-05T12:08:56.130Z,11.40
2019-04-05T12:11:25.955Z,11.40
2019-04-05T12:13:55.849Z,11.50
2019-04-05T12:16:25.770Z,11.50
2019-04-05T12:18:55.525Z,11.40
2019-04-05T12:21:25.957Z,11.20
2019-04-05T12:23:55.873Z,11.20
2019-04-05T12:26:25.680Z,11.30
2019-04-05T12:28:55.596Z,11.20
2019-04-05T12:31:26.562Z,11.20
2019-04-05T12:33:56.426Z,11.20
2019-04-05T12:36:26.193Z,11.30
2019-04-05T12:38:56.045Z,11.30
2019-04-05T12:41:25.927Z,11.30
2019-04-05T12:43:55.859Z,11.20
2019-04-05T12:46:25.584Z,11.10
2019-04-05T12:48:55.448Z,11.10
2019-04-05T12:51:25.244Z,11.00
2019-04-05T12:53:56.787Z,11.00
2019-04-05T12:56:27.239Z,10.90
2019-04-05T12:58:57.613Z,11.00
2019-04-05T13:01:27.440Z,11.10
2019-04-05T13:07:29.607Z,11.50
2019-04-05T13:09:59.673Z,11.70
2019-04-05T13:12:29.576Z,11.60
2019-04-05T13:15:11.223Z,11.30
2019-04-05T13:17:31.289Z,11.20
2019-04-05T13:20:01.571Z,11.40
2019-04-05T13:22:33.021Z,11.70
2019-04-05T13:25:02.739Z,11.70
2019-04-05T13:27:32.483Z,11.60
2019-04-05T13:30:02.401Z,11.50
2019-04-05T13:32:33.976Z,11.60
2019-04-05T13:35:03.731Z,11.60
2019-04-05T13:37:33.431Z,11.50
2019-04-05T13:40:06.272Z,11.60
2019-04-05T13:42:35.493Z,11.70
2019-04-05T13:45:06.325Z,11.60
2019-04-05T13:47:38.942Z,11.50
2019-04-05T13:50:11.015Z,11.40
2019-04-05T13:52:42.163Z,11.40
2019-04-05T13:55:11.775Z,11.30
2019-04-05T13:57:41.535Z,11.20
2019-04-05T14:00:17.533Z,11.10
2019-04-05T14:06:14.079Z,11.20
2019-04-05T14:08:43.952Z,11.20
2019-04-05T14:11:13.821Z,11.30
2019-04-05T14:13:43.496Z,11.40
2019-04-05T14:16:13.255Z,11.30
2019-04-05T14:18:49.413Z,11.20
2019-04-05T14:21:14.529Z,11.40
2019-04-05T14:23:44.425Z,11.40
2019-04-05T14:26:14.239Z,11.50
2019-04-05T14:28:43.932Z,11.70
2019-04-05T14:31:13.831Z,11.60
2019-04-05T14:33:43.525Z,11.50
2019-04-05T14:36:13.368Z,11.60
2019-04-05T14:38:43.229Z,11.50
2019-04-05T14:41:13.029Z,11.40
2019-04-05T14:43:45.031Z,11.40
2019-04-05T14:46:14.293Z,11.30
2019-04-05T14:48:44.360Z,11.30
2019-04-05T14:51:14.154Z,11.30
2019-04-05T14:53:44.047Z,11.20
2019-04-05T14:56:13.917Z,11.20
2019-04-05T14:58:43.780Z,11.10
2019-04-05T15:01:15.511Z,11.30
2019-04-05T15:03:45.086Z,11.30
2019-04-05T15:06:14.941Z,11.40
2019-04-05T15:08:47.601Z,11.50
2019-04-05T15:11:16.832Z,11.50
2019-04-05T15:13:46.696Z,11.50
2019-04-05T15:16:16.433Z,11.50
2019-04-05T15:18:46.377Z,11.50
2019-04-05T15:21:16.089Z,11.50
2019-04-05T15:23:46.349Z,11.70
2019-04-05T15:26:16.490Z,11.70
2019-04-05T15:28:46.268Z,11.60
2019-04-05T15:31:16.135Z,11.60
2019-04-05T15:33:46.036Z,11.70
2019-04-05T15:36:15.810Z,11.80
2019-04-05T15:38:45.603Z,12.00
2019-04-05T15:41:15.388Z,12.00
2019-04-05T15:43:45.335Z,11.80
2019-04-05T15:46:15.158Z,11.70
2019-04-05T15:48:45.037Z,11.70
2019-04-05T15:51:14.948Z,11.70
2019-04-05T15:53:44.761Z,11.60
2019-04-05T15:56:14.624Z,11.60
2019-04-05T15:58:44.588Z,11.50
2019-04-05T16:01:14.460Z,11.50
2019-04-05T16:03:44.265Z,11.50
2019-04-05T16:06:14.202Z,11.60
2019-04-05T16:08:44.179Z,11.50
2019-04-05T16:11:14.047Z,11.40
2019-04-05T16:13:43.966Z,11.30
2019-04-05T16:16:13.730Z,11.30
2019-04-05T16:18:43.606Z,11.40
2019-04-05T16:21:13.459Z,11.40
2019-04-05T16:23:43.518Z,11.40
2019-04-05T16:26:13.378Z,11.30
2019-04-05T16:28:43.191Z,11.20
2019-04-05T16:31:13.122Z,11.10
2019-04-05T16:33:42.814Z,11.00
2019-04-05T16:36:13.026Z,10.80
2019-04-05T16:38:42.804Z,10.80
2019-04-05T16:41:12.635Z,10.70
2019-04-05T16:43:42.436Z,10.60
2019-04-05T16:46:12.362Z,10.50
2019-04-05T16:48:42.080Z,10.40
2019-04-05T16:51:11.926Z,10.40
2019-04-05T16:54:00.204Z,10.40
2019-04-05T16:56:30.158Z,10.30
2019-04-05T16:58:59.925Z,10.30
2019-04-05T17:01:30.099Z,10.20
2019-04-05T17:03:59.982Z,10.20
2019-04-05T17:06:30.023Z,10.20
2019-04-05T17:08:59.951Z,10.10
2019-04-05T17:11:29.945Z,10.10
2019-04-05T17:13:59.851Z,10.10
2019-04-05T17:16:30.100Z,10.00
2019-04-05T17:19:00.134Z,10.00
2019-04-05T17:21:30.003Z,9.90
2019-04-05T17:23:59.911Z,9.90
2019-04-05T17:26:30.130Z,9.90
2019-04-05T17:28:59.923Z,9.90
2019-04-05T17:32:01.183Z,9.80
2019-04-05T17:38:31.830Z,9.80
2019-04-05T17:41:01.672Z,9.80
2019-04-05T17:43:31.570Z,9.70
2019-04-05T17:46:01.826Z,9.70
2019-04-05T17:48:46.629Z,9.70
2019-04-05T17:51:26.795Z,9.60
2019-04-05T17:54:10.946Z,9.60
2019-04-05T17:56:46.135Z,9.50
2019-04-05T17:59:24.002Z,9.50
2019-04-05T18:01:53.846Z,9.50
2019-04-05T18:04:23.754Z,9.50
2019-04-05T18:06:53.516Z,9.50
2019-04-05T18:09:23.336Z,9.40
2019-04-05T18:11:53.295Z,9.40
2019-04-05T18:14:23.118Z,9.40
2019-04-05T18:16:52.946Z,9.40
2019-04-05T18:19:22.741Z,9.40
2019-04-05T18:21:52.615Z,9.40
2019-04-05T18:24:22.458Z,9.30
2019-04-05T18:26:52.306Z,9.30
2019-04-05T18:29:22.153Z,9.30
2019-04-05T18:31:52.012Z,9.30
2019-04-05T18:41:26.739Z,9.30
2019-04-05T18:43:56.770Z,9.30
2019-04-05T18:46:26.670Z,9.20
2019-04-05T18:48:56.498Z,9.20
2019-04-05T18:51:26.466Z,9.20
2019-04-05T18:53:56.438Z,9.20
2019-04-05T18:56:26.241Z,9.20
2019-04-05T18:58:56.155Z,9.20
2019-04-05T19:01:26.103Z,9.20
2019-04-05T19:03:56.201Z,9.20
2019-04-05T19:06:26.047Z,9.10
2019-04-05T19:08:56.013Z,9.10
2019-04-05T19:11:25.922Z,9.10
2019-04-05T19:14:01.415Z,9.10
2019-04-05T19:16:27.358Z,9.10
2019-04-05T19:18:57.349Z,9.10
2019-04-05T19:21:27.172Z,9.10
2019-04-05T19:23:57.405Z,9.10
2019-04-05T19:26:27.205Z,9.00
2019-04-05T19:28:57.481Z,9.10
2019-04-05T19:52:50.092Z,8.90
2019-04-05T19:55:20.137Z,9.00
2019-04-05T19:57:50.152Z,8.90
2019-04-05T20:00:26.155Z,8.90
2019-04-05T20:02:56.086Z,8.90
2019-04-05T20:05:26.031Z,8.90
2019-04-05T20:07:56.098Z,8.90
2019-04-05T20:10:43.137Z,8.80
2019-04-05T20:13:13.287Z,8.80
2019-04-05T20:15:43.243Z,8.80
2019-04-05T20:22:24.231Z,8.80
2019-04-05T20:24:54.723Z,8.80
2019-04-05T20:27:24.897Z,8.80
2019-04-05T20:29:54.869Z,8.70
2019-04-05T20:32:24.940Z,8.70
2019-04-05T20:34:55.196Z,8.80
2019-04-05T20:37:25.034Z,8.70
2019-04-05T20:39:54.891Z,8.70
2019-04-05T20:42:25.271Z,8.70
2019-04-05T20:44:55.278Z,8.70
2019-04-05T20:50:43.758Z,8.70
2019-04-05T20:53:13.700Z,8.70
2019-04-05T20:55:43.687Z,8.70
2019-04-05T20:58:13.705Z,8.70
2019-04-05T21:00:43.595Z,8.70
2019-04-05T21:09:48.426Z,8.70
2019-04-05T21:12:18.278Z,8.70
2019-04-05T21:14:48.320Z,8.70
2019-04-05T21:17:18.381Z,8.70
2019-04-05T21:19:48.229Z,8.70
2019-04-05T21:22:18.107Z,8.70
2019-04-05T21:24:48.073Z,8.70
2019-04-05T21:27:18.122Z,8.60
2019-04-05T21:29:47.958Z,8.70
2019-04-05T21:32:17.710Z,8.60
2019-04-05T21:34:47.575Z,8.60
2019-04-05T21:37:17.473Z,8.60
2019-04-05T21:39:47.319Z,8.60
2019-04-05T21:42:17.195Z,8.70
2019-04-05T21:44:47.451Z,8.60
2019-04-05T21:47:17.600Z,8.60
2019-04-05T21:49:47.799Z,8.60
2019-04-05T21:52:17.793Z,8.60
2019-04-05T21:54:48.046Z,8.60
2019-04-05T21:57:18.046Z,8.60
2019-04-05T21:59:48.141Z,8.60
2019-04-05T22:02:18.157Z,8.60
2019-04-05T22:04:48.241Z,8.60
2019-04-05T22:07:18.230Z,8.50
2019-04-05T22:09:48.160Z,8.60
2019-04-05T22:12:24.206Z,8.50
2019-04-05T22:14:54.434Z,8.50
2019-04-05T22:17:24.398Z,8.50
2019-04-05T22:19:55.692Z,8.50
2019-04-05T22:22:27.352Z,8.50
2019-04-05T22:24:59.583Z,8.50
2019-04-05T22:27:28.736Z,8.50
2019-04-05T22:29:58.796Z,8.50
2019-04-05T22:32:28.702Z,8.50
2019-04-05T22:34:58.794Z,8.40
2019-04-05T22:37:28.718Z,8.40
2019-04-05T22:39:58.674Z,8.40
2019-04-05T22:42:28.566Z,8.40
2019-04-05T22:44:58.527Z,8.40
2019-04-05T22:47:28.456Z,8.40
2019-04-05T22:53:30.870Z,8.40
2019-04-05T22:56:00.780Z,8.40
2019-04-05T22:58:30.691Z,8.40
2019-04-05T23:01:00.738Z,8.30
2019-04-05T23:03:30.609Z,8.40
2019-04-05T23:06:00.522Z,8.40
2019-04-05T23:08:30.568Z,8.30
2019-04-05T23:11:00.474Z,8.40
2019-04-05T23:13:30.510Z,8.40
2019-04-05T23:16:00.329Z,8.40
2019-04-05T23:18:30.408Z,8.40
2019-04-05T23:21:00.358Z,8.30
2019-04-05T23:23:30.393Z,8.40
2019-04-05T23:26:00.274Z,8.40
2019-04-05T23:28:30.125Z,8.30
2019-04-05T23:31:00.337Z,8.30
2019-04-05T23:33:30.086Z,8.30
2019-04-05T23:36:00.122Z,8.30
2019-04-05T23:38:29.980Z,8.30
2019-04-05T23:40:59.941Z,8.30
2019-04-05T23:43:29.742Z,8.30
2019-04-05T23:45:59.682Z,8.30
2019-04-05T23:48:29.534Z,8.30
2019-04-05T23:50:59.473Z,8.20
2019-04-05T23:53:29.556Z,8.20
2019-04-05T23:55:59.441Z,8.20
2019-04-05T23:58:29.363Z,8.20
