createdAt,value
2022-11-30T00:01:26.220Z,31.07
2022-11-30T00:03:55.157Z,30.73
2022-11-30T00:06:24.007Z,23.70
2022-11-30T00:08:54.091Z,29.30
2022-11-30T00:11:25.443Z,32.40
2022-11-30T00:13:54.322Z,34.87
2022-11-30T00:16:23.176Z,29.93
2022-11-30T00:18:52.237Z,34.83
2022-11-30T00:21:20.987Z,28.83
2022-11-30T00:23:49.809Z,27.23
2022-11-30T00:26:23.993Z,28.10
2022-11-30T00:28:53.645Z,32.03
2022-11-30T00:31:21.890Z,31.57
2022-11-30T00:33:50.352Z,27.90
2022-11-30T00:36:21.188Z,33.97
2022-11-30T00:38:50.285Z,36.13
2022-11-30T00:41:20.065Z,34.27
2022-11-30T00:43:49.841Z,29.13
2022-11-30T00:46:19.497Z,30.07
2022-11-30T00:48:48.324Z,34.03
2022-11-30T00:51:16.506Z,26.20
2022-11-30T00:53:45.308Z,32.53
2022-11-30T00:56:13.824Z,32.73
2022-11-30T00:58:42.310Z,30.47
2022-11-30T01:01:10.957Z,33.43
2022-11-30T01:03:40.935Z,27.93
2022-11-30T01:06:10.571Z,31.73
2022-11-30T01:08:39.972Z,27.37
2022-11-30T01:11:13.782Z,28.27
2022-11-30T01:13:42.057Z,23.20
2022-11-30T01:16:12.421Z,23.07
2022-11-30T01:18:43.374Z,22.40
2022-11-30T01:21:13.639Z,23.13
2022-11-30T01:23:42.330Z,23.57
2022-11-30T01:26:11.735Z,19.20
2022-11-30T01:28:40.934Z,24.37
2022-11-30T01:31:12.347Z,25.60
2022-11-30T01:33:43.142Z,22.23
2022-11-30T01:36:14.001Z,19.20
2022-11-30T01:38:44.141Z,18.80
2022-11-30T01:41:14.543Z,23.00
2022-11-30T01:43:45.572Z,23.63
2022-11-30T01:46:33.436Z,24.17
2022-11-30T01:49:12.473Z,16.10
2022-11-30T01:51:44.304Z,16.07
2022-11-30T01:54:15.646Z,18.77
2022-11-30T01:56:49.045Z,18.10
2022-11-30T01:59:18.365Z,20.93
2022-11-30T02:01:46.921Z,17.77
2022-11-30T02:04:22.901Z,16.97
2022-11-30T02:06:51.088Z,18.20
2022-11-30T02:09:21.243Z,15.43
2022-11-30T02:11:51.684Z,18.10
2022-11-30T02:14:31.448Z,13.43
2022-11-30T02:17:10.677Z,24.07
2022-11-30T02:20:15.587Z,20.87
2022-11-30T02:22:57.248Z,15.87
2022-11-30T02:25:38.956Z,14.50
2022-11-30T02:28:26.519Z,14.17
2022-11-30T02:30:57.728Z,15.10
2022-11-30T02:33:30.762Z,16.50
2022-11-30T02:36:00.685Z,14.77
2022-11-30T02:38:30.399Z,16.10
2022-11-30T02:40:58.573Z,17.73
2022-11-30T02:43:30.001Z,18.77
2022-11-30T02:46:07.426Z,20.87
2022-11-30T02:48:44.743Z,15.87
2022-11-30T02:51:16.958Z,22.73
2022-11-30T02:53:46.225Z,17.40
2022-11-30T02:56:14.389Z,16.93
2022-11-30T02:58:43.441Z,18.13
2022-11-30T03:01:12.994Z,13.90
2022-11-30T03:03:41.265Z,13.17
2022-11-30T03:06:09.864Z,15.73
2022-11-30T03:08:38.001Z,13.53
2022-11-30T03:11:07.177Z,15.20
2022-11-30T03:13:36.563Z,15.87
2022-11-30T03:16:08.503Z,13.97
2022-11-30T03:18:39.144Z,17.07
2022-11-30T03:21:08.034Z,12.40
2022-11-30T03:23:36.768Z,14.30
2022-11-30T03:26:06.494Z,11.97
2022-11-30T03:28:35.548Z,10.90
2022-11-30T03:31:03.954Z,10.87
2022-11-30T03:33:32.668Z,11.67
2022-11-30T03:36:03.427Z,14.97
2022-11-30T03:38:32.360Z,13.10
2022-11-30T03:41:05.613Z,10.60
2022-11-30T03:43:34.405Z,11.53
2022-11-30T03:46:02.657Z,10.73
2022-11-30T03:48:31.698Z,13.23
2022-11-30T03:50:59.978Z,11.87
2022-11-30T03:53:29.495Z,10.20
2022-11-30T03:56:01.220Z,9.57
2022-11-30T03:58:29.824Z,8.53
2022-11-30T04:01:03.163Z,12.13
2022-11-30T04:03:31.935Z,9.97
2022-11-30T04:06:00.365Z,12.50
2022-11-30T04:08:31.304Z,16.20
2022-11-30T04:11:01.267Z,14.90
2022-11-30T04:13:31.041Z,12.70
2022-11-30T04:16:01.501Z,13.17
2022-11-30T04:18:31.805Z,13.73
2022-11-30T04:21:00.815Z,15.80
2022-11-30T04:23:36.108Z,13.73
2022-11-30T04:26:05.224Z,13.83
2022-11-30T04:28:33.605Z,13.60
2022-11-30T04:31:02.991Z,23.07
2022-11-30T04:33:31.468Z,16.60
2022-11-30T04:36:00.929Z,14.80
2022-11-30T04:38:31.575Z,12.77
2022-11-30T04:41:03.039Z,12.23
2022-11-30T04:43:31.280Z,15.70
2022-11-30T04:45:59.824Z,14.07
2022-11-30T04:48:27.960Z,12.60
2022-11-30T04:51:01.221Z,12.70
2022-11-30T04:53:29.419Z,10.60
2022-11-30T04:55:58.930Z,12.47
2022-11-30T04:58:27.130Z,10.03
2022-11-30T05:00:56.160Z,14.60
2022-11-30T05:03:24.328Z,11.90
2022-11-30T05:05:53.398Z,17.30
2022-11-30T05:08:21.580Z,14.67
2022-11-30T05:10:54.624Z,13.90
2022-11-30T05:13:25.299Z,12.90
2022-11-30T05:15:53.976Z,10.70
2022-11-30T05:18:22.504Z,24.17
2022-11-30T05:20:52.304Z,14.87
2022-11-30T05:23:21.063Z,18.53
2022-11-30T05:25:49.892Z,19.87
2022-11-30T05:28:18.392Z,19.53
2022-11-30T05:30:47.953Z,17.60
2022-11-30T05:33:16.550Z,18.57
2022-11-30T05:35:45.323Z,19.90
2022-11-30T05:38:14.017Z,20.33
2022-11-30T05:40:42.270Z,18.43
2022-11-30T05:43:14.346Z,18.80
2022-11-30T05:45:42.609Z,19.57
2022-11-30T05:48:12.553Z,21.83
2022-11-30T05:50:40.688Z,19.07
2022-11-30T05:53:08.775Z,23.50
2022-11-30T05:55:37.485Z,19.53
2022-11-30T05:58:06.009Z,23.77
2022-11-30T06:00:34.143Z,14.97
2022-11-30T06:03:02.966Z,15.17
2022-11-30T06:05:36.808Z,20.80
2022-11-30T06:08:05.083Z,24.17
2022-11-30T06:10:33.213Z,27.77
2022-11-30T06:13:09.084Z,23.40
2022-11-30T06:15:37.987Z,25.57
2022-11-30T06:18:07.080Z,36.67
2022-11-30T06:20:37.064Z,26.17
2022-11-30T06:23:05.287Z,22.57
2022-11-30T06:25:33.447Z,31.43
2022-11-30T06:28:02.153Z,25.73
2022-11-30T06:30:30.295Z,22.40
2022-11-30T06:32:58.845Z,25.83
2022-11-30T06:35:27.454Z,26.30
2022-11-30T06:37:58.005Z,27.07
2022-11-30T06:40:26.636Z,21.87
2022-11-30T06:42:55.269Z,22.27
2022-11-30T06:45:23.375Z,21.13
2022-11-30T06:47:56.048Z,21.17
2022-11-30T06:50:24.281Z,34.60
2022-11-30T06:52:52.650Z,34.43
2022-11-30T06:55:22.127Z,37.23
2022-11-30T06:57:50.641Z,38.57
2022-11-30T07:00:19.637Z,25.33
2022-11-30T07:02:47.727Z,31.57
2022-11-30T07:05:15.919Z,32.00
2022-11-30T07:07:44.115Z,28.07
2022-11-30T07:10:17.166Z,38.47
2022-11-30T07:12:50.043Z,38.17
2022-11-30T07:15:18.372Z,30.03
2022-11-30T07:17:46.478Z,33.37
2022-11-30T07:20:15.647Z,32.27
2022-11-30T07:22:43.778Z,29.27
2022-11-30T07:25:29.272Z,28.57
2022-11-30T07:27:58.867Z,31.70
2022-11-30T07:30:26.983Z,31.43
2022-11-30T07:32:55.283Z,34.57
2022-11-30T07:35:23.670Z,34.23
2022-11-30T07:37:51.778Z,36.00
2022-11-30T07:40:20.433Z,29.50
2022-11-30T07:42:48.676Z,28.83
2022-11-30T07:45:18.133Z,27.23
2022-11-30T07:47:46.731Z,27.73
2022-11-30T07:50:14.995Z,33.07
2022-11-30T07:52:43.076Z,28.17
2022-11-30T07:55:11.830Z,30.73
2022-11-30T07:57:40.110Z,31.37
2022-11-30T08:00:10.308Z,34.90
2022-11-30T08:02:40.272Z,29.10
2022-11-30T08:05:11.860Z,34.77
2022-11-30T08:07:39.993Z,33.83
2022-11-30T08:10:09.410Z,31.37
2022-11-30T08:12:37.494Z,36.47
2022-11-30T08:15:27.536Z,36.07
2022-11-30T08:17:57.643Z,34.23
2022-11-30T08:20:25.757Z,35.10
2022-11-30T08:22:54.054Z,30.53
2022-11-30T08:25:22.382Z,38.47
2022-11-30T08:27:50.533Z,31.87
2022-11-30T08:30:19.112Z,44.67
2022-11-30T08:32:47.749Z,36.60
2022-11-30T08:35:17.380Z,37.10
2022-11-30T08:37:45.550Z,32.63
2022-11-30T08:40:14.356Z,35.13
2022-11-30T08:42:42.421Z,40.93
2022-11-30T08:45:11.330Z,37.10
2022-11-30T08:47:39.939Z,34.47
2022-11-30T08:50:08.752Z,35.43
2022-11-30T08:52:38.296Z,32.73
2022-11-30T08:55:07.330Z,37.03
2022-11-30T08:57:35.590Z,36.27
2022-11-30T09:00:04.789Z,30.40
2022-11-30T09:02:33.033Z,35.23
2022-11-30T09:05:01.121Z,30.57
2022-11-30T09:07:29.249Z,28.53
2022-11-30T09:09:59.787Z,35.77
2022-11-30T09:12:27.960Z,26.80
2022-11-30T09:14:58.219Z,33.77
2022-11-30T09:17:28.978Z,33.53
2022-11-30T09:19:57.191Z,40.73
2022-11-30T09:22:25.366Z,29.97
2022-11-30T09:24:53.996Z,29.13
2022-11-30T09:27:23.666Z,30.50
2022-11-30T09:29:51.791Z,34.07
2022-11-30T09:32:20.378Z,29.07
2022-11-30T09:34:50.695Z,32.90
2022-11-30T09:37:19.360Z,26.70
2022-11-30T09:39:48.058Z,30.47
2022-11-30T09:42:34.862Z,39.70
2022-11-30T09:45:08.200Z,39.03
2022-11-30T09:47:56.357Z,39.73
2022-11-30T09:50:28.093Z,36.37
2022-11-30T09:53:01.138Z,35.00
2022-11-30T09:55:34.349Z,29.40
2022-11-30T09:58:06.113Z,30.57
2022-11-30T10:00:37.083Z,29.87
2022-11-30T10:03:07.191Z,27.70
2022-11-30T10:05:48.225Z,27.87
2022-11-30T10:08:37.258Z,28.73
2022-11-30T10:11:22.532Z,24.10
2022-11-30T10:14:09.264Z,31.67
2022-11-30T10:16:45.746Z,31.27
2022-11-30T10:19:26.451Z,27.90
2022-11-30T10:22:10.552Z,29.17
2022-11-30T10:24:58.080Z,21.20
2022-11-30T10:27:42.294Z,31.73
2022-11-30T10:30:18.637Z,30.57
2022-11-30T10:32:49.247Z,25.17
2022-11-30T10:35:23.463Z,33.90
2022-11-30T10:37:53.480Z,40.97
2022-11-30T10:40:31.879Z,23.23
2022-11-30T10:43:10.386Z,24.57
2022-11-30T10:45:46.376Z,33.93
2022-11-30T10:48:19.552Z,25.70
2022-11-30T10:50:48.778Z,31.90
2022-11-30T10:53:16.988Z,31.97
2022-11-30T10:55:47.636Z,32.00
2022-11-30T10:58:23.704Z,36.53
2022-11-30T11:00:59.736Z,46.03
2022-11-30T11:03:28.651Z,35.07
2022-11-30T11:06:17.361Z,33.90
2022-11-30T11:08:46.978Z,26.20
2022-11-30T11:11:31.700Z,34.27
2022-11-30T11:14:20.397Z,35.97
2022-11-30T11:17:02.795Z,28.70
2022-11-30T11:19:37.722Z,29.93
2022-11-30T11:22:15.951Z,39.80
2022-11-30T11:24:44.300Z,30.47
2022-11-30T11:27:27.639Z,29.20
2022-11-30T11:30:02.924Z,28.73
2022-11-30T11:32:33.098Z,25.80
2022-11-30T11:35:03.608Z,27.67
2022-11-30T11:37:37.844Z,23.60
2022-11-30T11:40:15.892Z,23.27
2022-11-30T11:42:47.640Z,22.57
2022-11-30T11:45:19.683Z,17.80
2022-11-30T11:48:02.014Z,21.73
2022-11-30T11:51:04.836Z,23.00
2022-11-30T11:53:25.535Z,18.20
2022-11-30T11:55:59.715Z,22.30
2022-11-30T11:58:39.226Z,19.27
2022-11-30T12:01:38.590Z,22.17
2022-11-30T12:04:34.030Z,19.87
2022-11-30T12:07:06.202Z,22.97
2022-11-30T12:09:41.294Z,16.53
2022-11-30T12:12:13.876Z,22.77
2022-11-30T12:14:42.531Z,25.47
2022-11-30T12:17:26.067Z,16.43
2022-11-30T12:20:05.971Z,20.47
2022-11-30T12:22:53.523Z,18.50
2022-11-30T12:25:27.815Z,23.60
2022-11-30T12:28:11.517Z,14.70
2022-11-30T12:30:50.657Z,21.97
2022-11-30T12:33:28.356Z,20.50
2022-11-30T12:36:04.453Z,33.80
2022-11-30T12:38:39.824Z,21.27
2022-11-30T12:41:39.159Z,19.13
2022-11-30T12:44:20.199Z,275.53
2022-11-30T12:46:56.644Z,19.43
2022-11-30T12:49:39.567Z,23.70
2022-11-30T12:52:27.629Z,20.30
2022-11-30T12:55:06.884Z,19.33
2022-11-30T12:57:40.781Z,22.43
2022-11-30T13:00:15.141Z,21.30
2022-11-30T13:03:05.893Z,60.33
2022-11-30T13:05:37.762Z,28.67
2022-11-30T13:08:16.473Z,18.63
2022-11-30T13:10:47.106Z,79.73
2022-11-30T13:13:18.930Z,25.30
2022-11-30T13:15:49.769Z,22.07
2022-11-30T13:18:21.558Z,23.27
2022-11-30T13:20:54.317Z,17.03
2022-11-30T13:23:34.331Z,25.67
2022-11-30T13:26:09.427Z,20.07
2022-11-30T13:28:52.743Z,48.90
2022-11-30T13:31:24.283Z,66.93
2022-11-30T13:34:01.635Z,23.23
2022-11-30T13:36:38.214Z,26.40
2022-11-30T13:39:21.287Z,21.23
2022-11-30T13:41:51.457Z,18.83
2022-11-30T13:44:25.872Z,93.20
2022-11-30T13:46:54.389Z,20.20
2022-11-30T13:49:24.488Z,42.27
2022-11-30T13:52:13.651Z,20.90
2022-11-30T13:54:46.472Z,25.67
2022-11-30T13:57:54.998Z,125.03
2022-11-30T14:00:46.266Z,62.97
2022-11-30T14:03:25.272Z,25.40
2022-11-30T14:05:55.187Z,26.97
2022-11-30T14:08:34.348Z,24.10
2022-11-30T14:11:44.740Z,77.30
2022-11-30T14:14:46.767Z,25.17
2022-11-30T14:17:27.616Z,24.17
2022-11-30T14:20:00.450Z,26.87
2022-11-30T14:22:30.277Z,150.53
2022-11-30T14:24:58.850Z,24.73
2022-11-30T14:27:30.982Z,27.50
2022-11-30T14:30:04.427Z,28.80
2022-11-30T14:32:39.323Z,25.20
2022-11-30T14:35:12.373Z,23.70
2022-11-30T14:37:46.866Z,122.07
2022-11-30T14:40:21.805Z,40.07
2022-11-30T14:42:53.534Z,18.90
2022-11-30T14:45:24.253Z,18.93
2022-11-30T14:47:55.266Z,24.20
2022-11-30T14:50:28.168Z,22.47
2022-11-30T14:53:08.361Z,22.07
2022-11-30T14:55:41.571Z,32.37
2022-11-30T14:58:25.105Z,43.67
2022-11-30T15:00:53.674Z,15.27
2022-11-30T15:03:26.672Z,18.90
2022-11-30T15:05:56.581Z,24.60
2022-11-30T15:08:27.338Z,28.57
2022-11-30T15:10:56.552Z,31.60
2022-11-30T15:13:27.286Z,32.77
2022-11-30T15:15:57.573Z,31.23
2022-11-30T15:18:27.088Z,35.27
2022-11-30T15:21:00.211Z,23.07
2022-11-30T15:23:28.838Z,24.87
2022-11-30T15:26:00.325Z,26.57
2022-11-30T15:28:35.291Z,24.47
2022-11-30T15:31:07.408Z,23.90
2022-11-30T15:33:41.865Z,30.20
2022-11-30T15:36:38.383Z,18.27
2022-11-30T15:39:00.319Z,30.47
2022-11-30T15:41:28.531Z,42.37
2022-11-30T15:43:58.900Z,36.77
2022-11-30T15:46:33.445Z,30.83
2022-11-30T15:49:25.244Z,29.73
2022-11-30T15:52:07.891Z,38.20
2022-11-30T15:54:47.137Z,32.37
2022-11-30T15:57:15.805Z,41.33
2022-11-30T15:59:45.692Z,43.83
2022-11-30T16:02:29.008Z,47.27
2022-11-30T16:05:23.243Z,42.73
2022-11-30T16:07:54.402Z,37.37
2022-11-30T16:10:25.589Z,32.63
2022-11-30T16:12:55.961Z,48.77
2022-11-30T16:15:27.259Z,43.70
2022-11-30T16:18:00.080Z,36.70
2022-11-30T16:20:28.545Z,46.73
2022-11-30T16:22:59.950Z,38.93
2022-11-30T16:25:32.330Z,40.37
2022-11-30T16:28:02.747Z,35.90
2022-11-30T16:30:32.709Z,38.70
2022-11-30T16:33:02.323Z,32.80
2022-11-30T16:35:36.827Z,34.90
2022-11-30T16:38:06.014Z,33.70
2022-11-30T16:40:39.081Z,28.87
2022-11-30T16:43:08.080Z,38.00
2022-11-30T16:45:38.806Z,41.67
2022-11-30T16:48:08.080Z,40.80
2022-11-30T16:50:36.831Z,35.53
2022-11-30T16:53:05.892Z,48.03
2022-11-30T16:55:40.031Z,42.90
2022-11-30T16:58:08.400Z,42.87
2022-11-30T17:00:40.063Z,46.70
2022-11-30T17:03:17.669Z,46.37
2022-11-30T17:05:47.288Z,59.17
2022-11-30T17:08:15.451Z,52.83
2022-11-30T17:10:44.198Z,48.83
2022-11-30T17:13:14.767Z,44.67
2022-11-30T17:15:44.235Z,67.93
2022-11-30T17:18:13.167Z,54.70
2022-11-30T17:20:41.817Z,66.03
2022-11-30T17:23:09.960Z,77.40
2022-11-30T17:25:38.464Z,107.73
2022-11-30T17:28:06.571Z,81.53
2022-11-30T17:30:34.735Z,78.17
2022-11-30T17:33:06.358Z,76.97
2022-11-30T17:35:34.453Z,80.00
2022-11-30T17:38:02.541Z,62.50
2022-11-30T17:40:31.136Z,68.47
2022-11-30T17:42:59.305Z,67.30
2022-11-30T17:45:27.579Z,71.20
2022-11-30T17:47:56.056Z,62.43
2022-11-30T17:50:25.519Z,61.37
2022-11-30T17:52:54.084Z,49.70
2022-11-30T17:55:22.640Z,62.13
2022-11-30T17:57:50.717Z,54.63
2022-11-30T18:00:20.356Z,51.97
2022-11-30T18:02:51.380Z,54.10
2022-11-30T18:05:19.593Z,49.40
2022-11-30T18:07:51.314Z,51.27
2022-11-30T18:10:19.640Z,57.60
2022-11-30T18:12:47.730Z,56.80
2022-11-30T18:15:15.997Z,68.67
2022-11-30T18:17:44.239Z,92.47
2022-11-30T18:20:13.367Z,71.03
2022-11-30T18:22:41.643Z,65.60
2022-11-30T18:25:13.990Z,74.47
2022-11-30T18:27:42.615Z,63.60
2022-11-30T18:30:11.597Z,65.13
2022-11-30T18:32:40.099Z,78.37
2022-11-30T18:35:08.977Z,88.87
2022-11-30T18:37:37.129Z,83.00
2022-11-30T18:40:06.101Z,81.67
2022-11-30T18:42:36.010Z,64.63
2022-11-30T18:45:04.092Z,81.63
2022-11-30T18:47:32.580Z,107.07
2022-11-30T18:50:02.829Z,117.03
2022-11-30T18:52:30.892Z,129.93
2022-11-30T18:54:59.473Z,136.87
2022-11-30T18:57:28.026Z,124.90
2022-11-30T18:59:57.575Z,102.60
2022-11-30T19:02:26.772Z,98.23
2022-11-30T19:04:55.247Z,101.03
2022-11-30T19:07:23.417Z,96.23
2022-11-30T19:09:53.701Z,85.23
2022-11-30T19:12:22.120Z,72.40
2022-11-30T19:14:50.431Z,52.87
2022-11-30T19:17:20.402Z,64.57
2022-11-30T19:19:48.883Z,60.67
2022-11-30T19:22:17.088Z,72.67
2022-11-30T19:24:45.472Z,122.30
2022-11-30T19:27:13.704Z,94.23
2022-11-30T19:29:42.125Z,89.40
2022-11-30T19:32:10.720Z,60.43
2022-11-30T19:34:40.317Z,68.93
2022-11-30T19:37:08.848Z,127.47
2022-11-30T19:39:37.353Z,55.70
2022-11-30T19:42:07.145Z,68.57
2022-11-30T19:44:35.345Z,106.90
2022-11-30T19:47:03.911Z,71.70
2022-11-30T19:49:32.073Z,87.47
2022-11-30T19:52:01.888Z,67.37
2022-11-30T19:54:31.025Z,65.17
2022-11-30T19:56:59.278Z,55.20
2022-11-30T19:59:27.389Z,60.70
2022-11-30T20:01:55.651Z,56.13
2022-11-30T20:04:24.220Z,51.23
2022-11-30T20:06:52.421Z,59.27
2022-11-30T20:09:22.116Z,71.03
2022-11-30T20:11:50.261Z,56.73
2022-11-30T20:14:19.036Z,64.90
2022-11-30T20:16:47.505Z,61.47
2022-11-30T20:19:17.202Z,56.93
2022-11-30T20:21:45.381Z,55.87
2022-11-30T20:24:13.679Z,65.50
2022-11-30T20:26:44.796Z,63.67
2022-11-30T20:29:15.319Z,79.07
2022-11-30T20:31:44.448Z,83.37
2022-11-30T20:34:12.601Z,72.43
2022-11-30T20:36:40.903Z,62.63
2022-11-30T20:39:09.554Z,57.13
2022-11-30T20:41:37.681Z,53.67
2022-11-30T20:44:07.745Z,63.93
2022-11-30T20:46:37.124Z,72.47
2022-11-30T20:49:14.604Z,90.47
2022-11-30T20:51:42.663Z,87.33
2022-11-30T20:54:12.577Z,76.23
2022-11-30T20:56:42.361Z,82.93
2022-11-30T20:59:15.633Z,88.33
2022-11-30T21:01:45.868Z,97.83
2022-11-30T21:04:18.161Z,77.97
2022-11-30T21:06:46.729Z,66.83
2022-11-30T21:09:15.495Z,88.67
2022-11-30T21:11:44.238Z,85.67
2022-11-30T21:14:20.241Z,83.93
2022-11-30T21:16:48.771Z,65.97
2022-11-30T21:19:16.936Z,70.13
2022-11-30T21:21:45.639Z,73.40
2022-11-30T21:24:14.184Z,80.90
2022-11-30T21:26:44.450Z,68.27
2022-11-30T21:29:16.704Z,64.40
2022-11-30T21:31:45.361Z,62.37
2022-11-30T21:34:14.143Z,84.93
2022-11-30T21:36:42.505Z,68.00
2022-11-30T21:39:13.999Z,70.23
2022-11-30T21:41:42.776Z,56.00
2022-11-30T21:44:14.708Z,68.77
2022-11-30T21:46:45.477Z,52.77
2022-11-30T21:49:14.807Z,48.30
2022-11-30T21:51:44.410Z,60.03
2022-11-30T21:54:14.068Z,58.23
2022-11-30T21:56:44.804Z,48.43
2022-11-30T21:59:15.937Z,46.37
2022-11-30T22:01:45.200Z,54.03
2022-11-30T22:04:15.297Z,47.90
2022-11-30T22:06:43.804Z,43.13
2022-11-30T22:09:14.541Z,37.27
2022-11-30T22:11:45.437Z,40.97
2022-11-30T22:14:17.210Z,43.87
2022-11-30T22:16:45.651Z,48.63
2022-11-30T22:19:14.058Z,48.27
2022-11-30T22:21:48.227Z,42.50
2022-11-30T22:24:18.021Z,38.27
2022-11-30T22:26:49.117Z,43.00
2022-11-30T22:29:21.265Z,50.43
2022-11-30T22:31:51.187Z,45.17
2022-11-30T22:34:19.426Z,44.70
2022-11-30T22:36:48.156Z,50.83
2022-11-30T22:39:18.523Z,62.67
2022-11-30T22:41:54.237Z,55.23
2022-11-30T22:44:26.606Z,58.30
2022-11-30T22:46:54.924Z,57.27
2022-11-30T22:49:23.150Z,49.93
2022-11-30T22:51:52.061Z,50.07
2022-11-30T22:54:20.390Z,52.93
2022-11-30T22:56:48.530Z,51.57
2022-11-30T22:59:17.148Z,57.53
2022-11-30T23:01:48.254Z,51.07
2022-11-30T23:04:19.880Z,44.37
2022-11-30T23:06:49.316Z,37.87
2022-11-30T23:09:20.976Z,49.20
2022-11-30T23:11:49.635Z,44.73
2022-11-30T23:14:18.076Z,47.43
2022-11-30T23:16:48.801Z,46.73
2022-11-30T23:19:18.214Z,52.80
2022-11-30T23:21:46.495Z,51.53
2022-11-30T23:24:17.591Z,51.77
2022-11-30T23:26:46.111Z,47.23
2022-11-30T23:29:16.632Z,48.10
2022-11-30T23:31:48.722Z,52.20
2022-11-30T23:34:19.864Z,47.90
2022-11-30T23:36:49.045Z,53.07
2022-11-30T23:39:19.304Z,47.77
2022-11-30T23:41:47.546Z,46.77
2022-11-30T23:44:15.954Z,66.50
2022-11-30T23:46:44.692Z,51.50
2022-11-30T23:49:15.130Z,45.40
2022-11-30T23:51:44.365Z,48.50
2022-11-30T23:54:12.627Z,45.33
2022-11-30T23:56:40.712Z,45.33
2022-11-30T23:59:09.385Z,44.37
