createdAt,value
2023-03-05T00:01:46.260Z,4.15
2023-03-05T00:04:15.960Z,3.72
2023-03-05T00:06:46.542Z,3.50
2023-03-05T00:09:16.419Z,3.40
2023-03-05T00:11:45.663Z,3.20
2023-03-05T00:14:15.240Z,3.83
2023-03-05T00:16:43.996Z,3.45
2023-03-05T00:19:13.203Z,3.60
2023-03-05T00:21:42.822Z,3.92
2023-03-05T00:24:19.413Z,3.50
2023-03-05T00:26:47.530Z,3.72
2023-03-05T00:29:18.800Z,3.80
2023-03-05T00:31:47.020Z,3.63
2023-03-05T00:34:17.735Z,3.63
2023-03-05T00:36:48.566Z,3.60
2023-03-05T00:39:19.179Z,3.78
2023-03-05T00:41:49.955Z,4.10
2023-03-05T00:44:18.669Z,3.90
2023-03-05T00:46:46.963Z,3.88
2023-03-05T00:49:15.460Z,3.78
2023-03-05T00:51:43.490Z,3.75
2023-03-05T00:54:11.695Z,3.97
2023-03-05T00:56:39.639Z,4.15
2023-03-05T00:59:08.003Z,4.13
2023-03-05T01:01:37.457Z,3.78
2023-03-05T01:04:05.825Z,4.07
2023-03-05T01:06:33.789Z,3.70
2023-03-05T01:09:02.402Z,4.30
2023-03-05T01:11:30.263Z,4.20
2023-03-05T01:13:58.687Z,4.13
2023-03-05T01:16:26.727Z,4.50
2023-03-05T01:18:55.084Z,4.53
2023-03-05T01:21:23.412Z,4.47
2023-03-05T01:23:51.629Z,4.55
2023-03-05T01:26:19.522Z,4.47
2023-03-05T01:28:47.882Z,4.47
2023-03-05T01:31:15.854Z,4.18
2023-03-05T01:33:44.360Z,4.43
2023-03-05T01:36:17.182Z,4.50
2023-03-05T01:38:47.839Z,4.65
2023-03-05T01:41:17.984Z,4.18
2023-03-05T01:43:48.064Z,4.40
2023-03-05T01:46:37.698Z,4.13
2023-03-05T01:49:12.145Z,4.20
2023-03-05T01:51:50.873Z,4.60
2023-03-05T01:54:21.413Z,4.60
2023-03-05T01:56:53.703Z,4.63
2023-03-05T01:59:23.982Z,4.85
2023-03-05T02:01:57.124Z,4.57
2023-03-05T02:04:32.963Z,4.88
2023-03-05T02:07:02.200Z,4.95
2023-03-05T02:09:30.382Z,4.82
2023-03-05T02:11:58.991Z,5.30
2023-03-05T02:14:28.223Z,5.20
2023-03-05T02:16:56.230Z,5.50
2023-03-05T02:19:24.656Z,5.00
2023-03-05T02:21:53.428Z,5.28
2023-03-05T02:24:37.850Z,5.30
2023-03-05T02:27:06.562Z,5.00
2023-03-05T02:29:39.206Z,4.72
2023-03-05T02:32:07.532Z,5.50
2023-03-05T02:34:37.014Z,6.13
2023-03-05T02:37:09.376Z,5.32
2023-03-05T02:39:39.980Z,5.70
2023-03-05T02:42:08.834Z,5.50
2023-03-05T02:44:38.252Z,5.78
2023-03-05T02:47:07.123Z,5.60
2023-03-05T02:49:37.342Z,5.38
2023-03-05T02:52:07.197Z,5.95
2023-03-05T02:54:35.578Z,6.07
2023-03-05T02:57:04.524Z,6.25
2023-03-05T02:59:32.971Z,5.60
2023-03-05T03:02:00.926Z,5.40
2023-03-05T03:04:29.296Z,6.22
2023-03-05T03:06:57.232Z,6.45
2023-03-05T03:09:27.015Z,6.70
2023-03-05T03:11:56.504Z,5.93
2023-03-05T03:14:24.846Z,6.65
2023-03-05T03:16:52.742Z,6.63
2023-03-05T03:19:22.400Z,6.72
2023-03-05T03:21:50.804Z,6.40
2023-03-05T03:24:19.018Z,6.50
2023-03-05T03:26:47.005Z,6.72
2023-03-05T03:29:15.412Z,6.45
2023-03-05T03:31:45.878Z,6.63
2023-03-05T03:34:16.135Z,6.63
2023-03-05T03:36:45.369Z,7.07
2023-03-05T03:39:15.326Z,6.72
2023-03-05T03:41:51.660Z,6.50
2023-03-05T03:44:21.839Z,7.32
2023-03-05T03:46:51.111Z,6.90
2023-03-05T03:49:24.633Z,6.93
2023-03-05T03:51:55.245Z,7.07
2023-03-05T03:54:26.083Z,7.05
2023-03-05T03:56:54.259Z,7.35
2023-03-05T03:59:23.693Z,7.47
2023-03-05T04:01:52.063Z,7.25
2023-03-05T04:04:21.102Z,7.38
2023-03-05T04:06:48.963Z,7.68
2023-03-05T04:09:17.444Z,7.50
2023-03-05T04:11:46.370Z,7.55
2023-03-05T04:14:14.646Z,7.90
2023-03-05T04:16:42.767Z,7.30
2023-03-05T04:19:11.080Z,7.25
2023-03-05T04:21:39.049Z,6.85
2023-03-05T04:24:09.705Z,6.63
2023-03-05T04:26:37.620Z,6.43
2023-03-05T04:29:05.828Z,7.10
2023-03-05T04:31:33.830Z,7.68
2023-03-05T04:34:02.179Z,7.32
2023-03-05T04:36:30.098Z,7.65
2023-03-05T04:39:05.869Z,7.13
2023-03-05T04:41:34.582Z,7.13
2023-03-05T04:44:02.832Z,7.70
2023-03-05T04:46:31.797Z,7.68
2023-03-05T04:49:00.573Z,7.50
2023-03-05T04:51:28.730Z,7.35
2023-03-05T04:53:58.067Z,7.57
2023-03-05T04:56:26.086Z,8.38
2023-03-05T04:58:54.367Z,8.55
2023-03-05T05:01:22.432Z,8.27
2023-03-05T05:03:51.771Z,8.63
2023-03-05T05:06:19.631Z,8.80
2023-03-05T05:08:47.934Z,8.55
2023-03-05T05:11:16.366Z,9.23
2023-03-05T05:13:44.683Z,10.00
2023-03-05T05:16:13.215Z,9.52
2023-03-05T05:18:41.520Z,9.57
2023-03-05T05:21:11.459Z,9.65
2023-03-05T05:23:40.374Z,8.98
2023-03-05T05:26:09.199Z,9.27
2023-03-05T05:28:38.702Z,5.63
2023-03-05T05:31:12.409Z,5.25
2023-03-05T05:33:41.612Z,4.70
2023-03-05T05:36:13.155Z,5.03
2023-03-05T05:38:42.866Z,4.68
2023-03-05T05:41:14.542Z,4.80
2023-03-05T05:43:43.358Z,4.28
2023-03-05T05:46:15.599Z,4.78
2023-03-05T05:48:45.860Z,4.25
2023-03-05T05:51:24.121Z,3.90
2023-03-05T05:53:52.823Z,4.40
2023-03-05T05:56:21.580Z,6.85
2023-03-05T05:58:50.602Z,6.53
2023-03-05T06:01:21.730Z,5.05
2023-03-05T06:03:50.642Z,4.45
2023-03-05T06:06:21.056Z,4.47
2023-03-05T06:08:50.202Z,4.43
2023-03-05T06:11:19.499Z,3.75
2023-03-05T06:13:49.431Z,3.97
2023-03-05T06:16:21.365Z,4.40
2023-03-05T06:18:55.083Z,4.00
2023-03-05T06:21:24.122Z,6.18
2023-03-05T06:23:53.040Z,3.95
2023-03-05T06:26:22.591Z,3.47
2023-03-05T06:28:54.291Z,4.85
2023-03-05T06:31:31.880Z,4.20
2023-03-05T06:34:03.119Z,3.85
2023-03-05T06:36:31.756Z,7.30
2023-03-05T06:39:01.268Z,4.85
2023-03-05T06:41:31.271Z,11.60
2023-03-05T06:44:02.571Z,8.15
2023-03-05T06:46:34.110Z,13.18
2023-03-05T06:49:04.274Z,15.73
2023-03-05T06:51:35.272Z,10.38
2023-03-05T06:54:08.146Z,12.68
2023-03-05T06:56:38.076Z,10.13
2023-03-05T06:59:07.494Z,11.20
2023-03-05T07:01:37.289Z,13.85
2023-03-05T07:04:07.505Z,10.63
2023-03-05T07:06:40.034Z,11.00
2023-03-05T07:09:11.136Z,11.88
2023-03-05T07:11:39.139Z,13.80
2023-03-05T07:14:07.586Z,12.35
2023-03-05T07:16:35.837Z,11.13
2023-03-05T07:19:06.854Z,11.70
2023-03-05T07:21:39.133Z,11.00
2023-03-05T07:24:09.281Z,11.75
2023-03-05T07:26:37.301Z,12.63
2023-03-05T07:29:05.770Z,12.43
2023-03-05T07:31:34.891Z,11.10
2023-03-05T07:34:04.118Z,11.68
2023-03-05T07:36:32.575Z,12.68
2023-03-05T07:39:01.531Z,12.38
2023-03-05T07:41:29.573Z,12.93
2023-03-05T07:43:57.955Z,12.27
2023-03-05T07:46:29.793Z,11.13
2023-03-05T07:49:00.305Z,12.32
2023-03-05T07:51:28.942Z,15.02
2023-03-05T07:53:59.082Z,13.35
2023-03-05T07:56:32.792Z,11.73
2023-03-05T07:59:08.317Z,10.57
2023-03-05T08:01:37.257Z,11.98
2023-03-05T08:04:07.296Z,12.32
2023-03-05T08:06:36.788Z,12.98
2023-03-05T08:09:05.454Z,11.68
2023-03-05T08:11:33.321Z,12.10
2023-03-05T08:14:01.699Z,11.27
2023-03-05T08:16:29.875Z,11.88
2023-03-05T08:19:00.120Z,12.60
2023-03-05T08:21:30.617Z,11.50
2023-03-05T08:23:59.220Z,10.35
2023-03-05T08:26:29.525Z,9.88
2023-03-05T08:28:58.762Z,9.90
2023-03-05T08:31:28.156Z,9.25
2023-03-05T08:33:58.340Z,9.38
2023-03-05T08:36:27.011Z,8.35
2023-03-05T08:38:56.312Z,9.43
2023-03-05T08:41:24.223Z,9.65
2023-03-05T08:43:52.553Z,7.57
2023-03-05T08:46:20.705Z,9.40
2023-03-05T08:48:49.188Z,10.27
2023-03-05T08:51:20.911Z,9.93
2023-03-05T08:53:49.243Z,9.93
2023-03-05T08:56:17.148Z,9.45
2023-03-05T08:58:46.463Z,11.68
2023-03-05T09:01:15.439Z,12.20
2023-03-05T09:03:43.858Z,14.30
2023-03-05T09:06:13.587Z,11.10
2023-03-05T09:08:42.192Z,8.57
2023-03-05T09:11:12.973Z,5.25
2023-03-05T09:13:41.828Z,6.03
2023-03-05T09:16:15.936Z,6.30
2023-03-05T09:18:44.900Z,4.72
2023-03-05T09:21:17.103Z,4.43
2023-03-05T09:23:47.549Z,4.82
2023-03-05T09:26:19.566Z,25.13
2023-03-05T09:28:48.617Z,26.90
2023-03-05T09:31:16.748Z,4.18
2023-03-05T09:33:45.565Z,4.25
2023-03-05T09:36:28.922Z,3.88
2023-03-05T09:38:58.773Z,4.55
2023-03-05T09:41:40.518Z,4.22
2023-03-05T09:44:33.104Z,4.45
2023-03-05T09:47:24.263Z,5.00
2023-03-05T09:50:04.347Z,4.88
2023-03-05T09:52:35.120Z,5.03
2023-03-05T09:55:04.992Z,5.25
2023-03-05T09:57:42.454Z,5.32
2023-03-05T10:00:57.831Z,5.97
2023-03-05T10:03:31.257Z,6.40
2023-03-05T10:06:07.471Z,5.30
2023-03-05T10:09:13.082Z,5.85
2023-03-05T10:11:44.424Z,5.57
2023-03-05T10:14:34.765Z,5.80
2023-03-05T10:17:08.718Z,5.50
2023-03-05T10:20:01.944Z,5.78
2023-03-05T10:22:38.402Z,5.35
2023-03-05T10:25:24.584Z,6.27
2023-03-05T10:27:59.763Z,8.50
2023-03-05T10:30:50.893Z,8.10
2023-03-05T10:33:38.018Z,6.13
2023-03-05T10:36:47.737Z,7.22
2023-03-05T10:39:37.568Z,6.38
2023-03-05T10:42:33.432Z,5.80
2023-03-05T10:45:23.777Z,6.35
2023-03-05T10:47:57.933Z,6.35
2023-03-05T10:50:29.623Z,8.90
2023-03-05T10:53:00.664Z,8.27
2023-03-05T10:55:29.436Z,7.78
2023-03-05T10:57:58.089Z,10.55
2023-03-05T11:00:29.161Z,8.40
2023-03-05T11:03:10.992Z,8.07
2023-03-05T11:05:39.449Z,7.05
2023-03-05T11:08:33.661Z,6.47
2023-03-05T11:11:17.394Z,6.68
2023-03-05T11:14:02.670Z,9.25
2023-03-05T11:16:34.041Z,8.30
2023-03-05T11:19:20.177Z,8.27
2023-03-05T11:22:07.663Z,8.93
2023-03-05T11:24:35.737Z,9.82
2023-03-05T11:27:32.325Z,6.90
2023-03-05T11:30:02.116Z,7.07
2023-03-05T11:32:32.390Z,7.07
2023-03-05T11:35:01.824Z,5.82
2023-03-05T11:37:33.334Z,4.43
2023-03-05T11:40:23.905Z,4.80
2023-03-05T11:42:58.953Z,6.65
2023-03-05T11:45:29.764Z,5.20
2023-03-05T11:48:18.944Z,7.28
2023-03-05T11:50:53.739Z,5.40
2023-03-05T11:53:29.559Z,6.15
2023-03-05T11:58:34.039Z,6.55
2023-03-05T12:01:04.289Z,8.30
2023-03-05T12:03:39.076Z,4.65
2023-03-05T12:06:35.310Z,4.90
2023-03-05T12:09:13.048Z,5.25
2023-03-05T12:11:42.245Z,4.97
2023-03-05T12:14:15.420Z,5.03
2023-03-05T12:16:58.633Z,5.53
2023-03-05T12:19:57.939Z,5.50
2023-03-05T12:22:34.392Z,4.40
2023-03-05T12:25:24.205Z,4.95
2023-03-05T12:27:53.494Z,4.13
2023-03-05T12:30:36.492Z,4.88
2023-03-05T12:33:37.946Z,5.60
2023-03-05T12:36:18.052Z,4.40
2023-03-05T12:38:52.728Z,4.60
2023-03-05T12:41:32.987Z,4.75
2023-03-05T12:44:07.641Z,6.47
2023-03-05T12:46:42.215Z,5.43
2023-03-05T12:49:40.349Z,5.85
2023-03-05T12:52:25.021Z,5.65
2023-03-05T12:55:20.583Z,5.30
2023-03-05T12:57:57.546Z,5.85
2023-03-05T13:00:38.085Z,5.78
2023-03-05T13:03:14.448Z,5.25
2023-03-05T13:05:56.920Z,5.57
2023-03-05T13:08:35.848Z,5.32
2023-03-05T13:11:09.147Z,5.00
2023-03-05T13:13:42.779Z,5.80
2023-03-05T13:16:21.042Z,10.48
2023-03-05T13:18:51.129Z,5.60
2023-03-05T13:21:26.225Z,5.20
2023-03-05T13:23:59.347Z,6.05
2023-03-05T13:26:38.782Z,5.40
2023-03-05T13:29:11.661Z,6.20
2023-03-05T13:31:59.190Z,5.95
2023-03-05T13:34:46.146Z,5.20
2023-03-05T13:37:20.752Z,5.40
2023-03-05T13:40:11.432Z,5.55
2023-03-05T13:42:42.040Z,5.28
2023-03-05T13:45:25.342Z,5.25
2023-03-05T13:48:06.149Z,5.18
2023-03-05T13:50:40.265Z,5.20
2023-03-05T13:53:15.793Z,5.70
2023-03-05T13:55:47.228Z,5.88
2023-03-05T13:58:49.615Z,5.50
2023-03-05T14:01:42.876Z,5.53
2023-03-05T14:04:14.633Z,5.60
2023-03-05T14:06:50.520Z,5.68
2023-03-05T14:09:24.070Z,5.55
2023-03-05T14:11:58.324Z,5.82
2023-03-05T14:14:27.646Z,7.93
2023-03-05T14:16:55.728Z,6.70
2023-03-05T14:19:39.959Z,7.18
2023-03-05T14:22:30.191Z,6.57
2023-03-05T14:24:58.805Z,6.28
2023-03-05T14:27:27.112Z,6.30
2023-03-05T14:29:56.005Z,5.82
2023-03-05T14:32:32.208Z,6.75
2023-03-05T14:35:05.282Z,6.18
2023-03-05T14:37:37.613Z,7.22
2023-03-05T14:40:08.166Z,7.97
2023-03-05T14:42:39.268Z,7.03
2023-03-05T14:45:15.987Z,7.35
2023-03-05T14:47:44.787Z,8.05
2023-03-05T14:50:23.049Z,9.70
2023-03-05T14:52:55.220Z,8.82
2023-03-05T14:55:32.061Z,9.57
2023-03-05T14:58:15.652Z,8.23
2023-03-05T15:00:45.409Z,7.65
2023-03-05T15:03:15.981Z,8.48
2023-03-05T15:05:49.079Z,7.43
2023-03-05T15:08:29.954Z,6.47
2023-03-05T15:11:00.003Z,6.80
2023-03-05T15:13:28.403Z,7.00
2023-03-05T15:15:58.232Z,8.80
2023-03-05T15:18:29.504Z,7.63
2023-03-05T15:20:58.322Z,7.70
2023-03-05T15:23:35.643Z,8.43
2023-03-05T15:26:07.893Z,8.88
2023-03-05T15:28:37.741Z,9.00
2023-03-05T15:31:08.195Z,8.68
2023-03-05T15:33:36.752Z,8.75
2023-03-05T15:36:06.232Z,9.30
2023-03-05T15:38:34.131Z,9.25
2023-03-05T15:41:05.879Z,9.18
2023-03-05T15:43:33.980Z,10.38
2023-03-05T15:46:02.530Z,8.50
2023-03-05T15:48:30.450Z,7.60
2023-03-05T15:50:59.831Z,8.82
2023-03-05T15:53:28.037Z,8.55
2023-03-05T15:55:56.382Z,12.25
2023-03-05T15:58:24.290Z,9.38
2023-03-05T16:00:52.675Z,7.20
2023-03-05T16:03:20.646Z,7.68
2023-03-05T16:05:50.014Z,7.28
2023-03-05T16:08:20.011Z,7.93
2023-03-05T16:10:48.492Z,7.05
2023-03-05T16:13:19.247Z,7.68
2023-03-05T16:15:53.488Z,9.90
2023-03-05T16:18:22.134Z,7.40
2023-03-05T16:20:50.990Z,7.32
2023-03-05T16:23:22.700Z,7.35
2023-03-05T16:25:51.283Z,9.38
2023-03-05T16:28:19.151Z,7.93
2023-03-05T16:30:58.203Z,8.02
2023-03-05T16:36:21.619Z,7.55
2023-03-05T16:38:53.214Z,7.20
2023-03-05T16:41:27.066Z,7.55
2023-03-05T16:43:59.539Z,7.53
2023-03-05T16:46:33.259Z,7.30
2023-03-05T16:49:03.675Z,6.85
2023-03-05T16:51:32.166Z,7.30
2023-03-05T16:54:00.605Z,7.40
2023-03-05T16:56:30.545Z,8.30
2023-03-05T16:58:59.943Z,7.63
2023-03-05T17:01:30.833Z,6.50
2023-03-05T17:04:00.299Z,6.97
2023-03-05T17:06:32.341Z,7.10
2023-03-05T17:09:00.659Z,7.25
2023-03-05T17:11:28.974Z,7.20
2023-03-05T17:13:58.419Z,7.28
2023-03-05T17:16:26.917Z,7.18
2023-03-05T17:18:54.800Z,7.57
2023-03-05T17:21:23.273Z,7.68
2023-03-05T17:23:51.430Z,8.10
2023-03-05T17:26:20.624Z,8.68
2023-03-05T17:28:49.251Z,9.02
2023-03-05T17:31:18.306Z,9.45
2023-03-05T17:33:46.360Z,8.55
2023-03-05T17:36:18.663Z,10.18
2023-03-05T17:38:50.424Z,10.90
2023-03-05T17:41:19.915Z,9.85
2023-03-05T17:43:50.555Z,9.80
2023-03-05T17:46:18.859Z,10.18
2023-03-05T17:48:47.043Z,9.52
2023-03-05T17:51:16.971Z,13.27
2023-03-05T17:53:45.165Z,10.23
2023-03-05T17:56:22.356Z,10.82
2023-03-05T17:58:51.272Z,10.95
2023-03-05T18:01:33.552Z,10.55
2023-03-05T18:04:02.414Z,9.75
2023-03-05T18:06:31.936Z,10.55
2023-03-05T18:08:59.910Z,10.25
2023-03-05T18:11:30.849Z,11.10
2023-03-05T18:14:00.168Z,10.15
2023-03-05T18:16:28.843Z,10.95
2023-03-05T18:18:56.865Z,11.10
2023-03-05T18:21:28.293Z,11.15
2023-03-05T18:23:56.320Z,11.00
2023-03-05T18:26:24.830Z,10.98
2023-03-05T18:28:54.017Z,11.07
2023-03-05T18:31:24.054Z,10.63
2023-03-05T18:33:52.833Z,10.85
2023-03-05T18:36:23.653Z,11.80
2023-03-05T18:38:52.403Z,11.25
2023-03-05T18:41:27.261Z,11.00
2023-03-05T18:43:55.943Z,10.83
2023-03-05T18:46:24.278Z,10.55
2023-03-05T18:48:53.832Z,11.38
2023-03-05T18:51:22.606Z,11.30
2023-03-05T18:53:52.401Z,11.43
2023-03-05T18:56:23.585Z,11.88
2023-03-05T18:58:53.833Z,11.18
2023-03-05T19:01:23.714Z,11.40
2023-03-05T19:03:53.625Z,10.90
2023-03-05T19:06:22.530Z,10.55
2023-03-05T19:09:27.347Z,12.70
2023-03-05T19:12:14.273Z,11.40
2023-03-05T19:14:42.360Z,9.63
2023-03-05T19:17:11.374Z,10.35
2023-03-05T19:19:42.976Z,10.02
2023-03-05T19:22:12.433Z,9.32
2023-03-05T19:24:41.670Z,8.38
2023-03-05T19:27:11.873Z,7.97
2023-03-05T19:29:42.467Z,8.55
2023-03-05T19:32:14.693Z,12.70
2023-03-05T19:34:46.015Z,9.43
2023-03-05T19:37:15.498Z,9.10
2023-03-05T19:39:43.368Z,8.98
2023-03-05T19:42:12.107Z,9.05
2023-03-05T19:44:40.315Z,8.85
2023-03-05T19:47:10.676Z,9.23
2023-03-05T19:49:39.143Z,9.65
2023-03-05T19:52:07.944Z,9.25
2023-03-05T19:54:36.012Z,10.00
2023-03-05T19:57:04.345Z,11.88
2023-03-05T19:59:32.656Z,10.80
2023-03-05T20:02:01.106Z,9.85
2023-03-05T20:04:29.289Z,10.10
2023-03-05T20:06:58.204Z,9.80
2023-03-05T20:09:26.146Z,9.82
2023-03-05T20:11:57.729Z,10.30
2023-03-05T20:14:26.624Z,10.07
2023-03-05T20:16:54.839Z,9.82
2023-03-05T20:19:22.720Z,10.02
2023-03-05T20:21:50.962Z,10.25
2023-03-05T20:24:19.979Z,10.30
2023-03-05T20:26:49.353Z,10.30
2023-03-05T20:29:18.886Z,10.02
2023-03-05T20:31:50.407Z,10.68
2023-03-05T20:34:20.219Z,11.35
2023-03-05T20:36:49.444Z,11.15
2023-03-05T20:39:17.404Z,11.07
2023-03-05T20:41:45.976Z,10.90
2023-03-05T20:44:14.523Z,16.15
2023-03-05T20:47:31.030Z,12.52
2023-03-05T20:49:58.974Z,11.70
2023-03-05T20:52:27.300Z,11.45
2023-03-05T20:54:55.216Z,11.48
2023-03-05T20:57:25.187Z,11.27
2023-03-05T20:59:53.265Z,10.30
2023-03-05T21:02:22.033Z,8.93
2023-03-05T21:04:50.488Z,9.50
2023-03-05T21:07:19.110Z,9.68
2023-03-05T21:09:47.086Z,9.85
2023-03-05T21:12:15.290Z,9.25
2023-03-05T21:14:43.626Z,10.68
2023-03-05T21:17:12.490Z,10.65
2023-03-05T21:19:40.391Z,11.75
2023-03-05T21:22:09.345Z,10.75
2023-03-05T21:25:21.434Z,10.57
2023-03-05T21:28:00.040Z,10.95
2023-03-05T21:30:38.489Z,10.60
2023-03-05T21:33:12.946Z,10.52
2023-03-05T21:35:42.735Z,10.20
2023-03-05T21:38:12.757Z,10.25
2023-03-05T21:40:45.783Z,10.52
2023-03-05T21:43:16.101Z,9.95
2023-03-05T21:45:47.480Z,10.52
2023-03-05T21:48:16.756Z,10.50
2023-03-05T21:50:47.200Z,10.68
2023-03-05T21:53:17.441Z,10.93
2023-03-05T21:55:59.782Z,9.98
2023-03-05T21:58:28.007Z,9.93
2023-03-05T22:00:56.181Z,10.65
2023-03-05T22:03:24.574Z,10.52
2023-03-05T22:05:53.046Z,10.43
2023-03-05T22:08:22.759Z,9.45
2023-03-05T22:10:51.290Z,9.63
2023-03-05T22:13:20.367Z,10.15
2023-03-05T22:15:54.097Z,10.88
2023-03-05T22:18:25.411Z,10.55
2023-03-05T22:20:55.622Z,10.05
2023-03-05T22:23:26.313Z,10.35
2023-03-05T22:26:06.569Z,10.13
2023-03-05T22:28:36.778Z,11.23
2023-03-05T22:31:05.850Z,10.65
2023-03-05T22:33:35.103Z,11.68
2023-03-05T22:36:12.916Z,10.65
2023-03-05T22:38:43.199Z,11.40
2023-03-05T22:41:14.838Z,11.43
2023-03-05T22:43:43.715Z,11.85
2023-03-05T22:46:20.687Z,12.52
2023-03-05T22:48:50.115Z,11.65
2023-03-05T22:51:18.939Z,12.20
2023-03-05T22:53:47.282Z,12.43
2023-03-05T22:56:17.940Z,12.20
2023-03-05T22:58:46.556Z,12.02
2023-03-05T23:01:21.382Z,12.02
2023-03-05T23:04:50.609Z,12.27
2023-03-05T23:07:22.516Z,12.05
2023-03-05T23:10:06.187Z,11.05
2023-03-05T23:12:36.018Z,10.75
2023-03-05T23:15:09.603Z,11.40
2023-03-05T23:17:39.312Z,12.23
2023-03-05T23:20:11.658Z,12.70
2023-03-05T23:22:41.003Z,13.15
2023-03-05T23:25:10.601Z,12.18
2023-03-05T23:27:40.323Z,12.07
2023-03-05T23:30:19.996Z,10.95
2023-03-05T23:32:53.729Z,12.95
2023-03-05T23:35:25.385Z,12.65
2023-03-05T23:37:54.910Z,13.00
2023-03-05T23:40:29.217Z,13.05
2023-03-05T23:43:00.000Z,13.05
2023-03-05T23:45:31.062Z,13.10
2023-03-05T23:47:59.326Z,13.20
2023-03-05T23:50:33.488Z,12.57
2023-03-05T23:53:03.810Z,13.40
2023-03-05T23:55:43.579Z,12.93
2023-03-05T23:58:12.245Z,11.95
