createdAt,value
2018-04-15T00:00:28.402Z,25.80
2018-04-15T00:02:56.011Z,36.90
2018-04-15T00:05:24.377Z,25.67
2018-04-15T00:07:52.753Z,27.83
2018-04-15T00:10:21.113Z,23.37
2018-04-15T00:12:48.764Z,34.50
2018-04-15T00:15:16.383Z,26.07
2018-04-15T00:17:43.997Z,34.70
2018-04-15T00:20:11.610Z,26.63
2018-04-15T00:22:39.224Z,22.47
2018-04-15T00:25:06.818Z,21.40
2018-04-15T00:27:34.431Z,20.43
2018-04-15T00:30:02.027Z,22.23
2018-04-15T00:32:30.396Z,33.60
2018-04-15T00:34:58.779Z,20.93
2018-04-15T00:37:27.135Z,19.40
2018-04-15T00:39:54.804Z,34.73
2018-04-15T00:42:22.430Z,22.27
2018-04-15T00:44:50.032Z,25.60
2018-04-15T00:47:18.390Z,20.33
2018-04-15T00:49:46.027Z,19.53
2018-04-15T00:52:13.651Z,21.87
2018-04-15T00:54:41.290Z,19.13
2018-04-15T00:57:09.662Z,24.10
2018-04-15T00:59:37.298Z,19.43
2018-04-15T01:02:04.891Z,26.40
2018-04-15T01:04:32.525Z,24.47
2018-04-15T01:07:00.123Z,18.60
2018-04-15T01:09:28.486Z,32.70
2018-04-15T01:11:56.862Z,19.43
2018-04-15T01:14:24.535Z,21.70
2018-04-15T01:16:52.902Z,22.10
2018-04-15T01:19:21.337Z,32.77
2018-04-15T01:21:48.934Z,30.40
2018-04-15T01:24:16.585Z,32.30
2018-04-15T01:26:44.204Z,23.57
2018-04-15T01:29:11.801Z,28.17
2018-04-15T01:31:39.394Z,30.57
2018-04-15T01:34:07.766Z,25.57
2018-04-15T01:36:36.133Z,18.63
2018-04-15T01:39:03.739Z,22.17
2018-04-15T01:41:31.346Z,21.03
2018-04-15T01:43:58.940Z,22.07
2018-04-15T01:46:27.297Z,19.93
2018-04-15T01:48:54.942Z,21.33
2018-04-15T01:51:22.546Z,28.30
2018-04-15T01:53:50.146Z,27.17
2018-04-15T01:56:18.192Z,21.70
2018-04-15T01:58:45.781Z,21.20
2018-04-15T02:01:13.374Z,21.13
2018-04-15T02:03:41.011Z,20.40
2018-04-15T02:06:08.622Z,22.40
2018-04-15T02:08:36.231Z,23.10
2018-04-15T02:11:03.843Z,21.87
2018-04-15T02:13:31.459Z,26.70
2018-04-15T02:15:59.070Z,21.83
2018-04-15T02:18:26.694Z,23.83
2018-04-15T02:20:55.057Z,25.00
2018-04-15T02:23:22.661Z,24.47
2018-04-15T02:25:50.294Z,20.10
2018-04-15T02:28:19.498Z,24.30
2018-04-15T02:30:47.859Z,23.40
2018-04-15T02:33:15.479Z,22.73
2018-04-15T02:35:43.099Z,19.57
2018-04-15T02:38:11.466Z,21.95
2018-04-15T02:40:39.846Z,24.27
2018-04-15T02:43:08.210Z,22.87
2018-04-15T02:45:35.810Z,19.40
2018-04-15T02:48:03.451Z,19.00
2018-04-15T02:50:31.814Z,19.27
2018-04-15T02:52:59.411Z,21.03
2018-04-15T02:55:27.021Z,20.83
2018-04-15T02:57:54.621Z,23.33
2018-04-15T03:00:22.996Z,24.37
2018-04-15T03:02:51.457Z,23.87
2018-04-15T03:05:19.053Z,19.93
2018-04-15T03:07:46.646Z,25.30
2018-04-15T03:10:14.275Z,19.00
2018-04-15T03:12:41.878Z,18.80
2018-04-15T03:15:09.493Z,23.47
2018-04-15T03:17:37.106Z,17.07
2018-04-15T03:20:04.747Z,23.87
2018-04-15T03:22:32.350Z,18.13
2018-04-15T03:24:59.989Z,24.33
2018-04-15T03:27:27.613Z,18.20
2018-04-15T03:29:55.206Z,18.13
2018-04-15T03:32:22.854Z,24.17
2018-04-15T03:34:50.486Z,22.23
2018-04-15T03:37:18.078Z,19.97
2018-04-15T03:39:45.692Z,18.73
2018-04-15T03:42:13.290Z,23.30
2018-04-15T03:44:40.893Z,25.67
2018-04-15T03:47:09.278Z,24.52
2018-04-15T03:49:37.657Z,25.43
2018-04-15T03:52:06.025Z,22.70
2018-04-15T03:54:34.430Z,17.53
2018-04-15T03:57:02.039Z,25.17
2018-04-15T03:59:29.654Z,21.67
2018-04-15T04:01:57.267Z,21.17
2018-04-15T04:04:24.907Z,19.20
2018-04-15T04:06:52.506Z,19.80
2018-04-15T04:09:20.907Z,18.07
2018-04-15T04:11:48.503Z,22.17
2018-04-15T04:14:16.102Z,21.63
2018-04-15T04:16:44.489Z,19.73
2018-04-15T04:19:24.526Z,18.43
2018-04-15T04:22:04.591Z,21.27
2018-04-15T04:24:44.637Z,17.43
2018-04-15T04:27:13.021Z,16.67
2018-04-15T04:29:41.390Z,17.67
2018-04-15T04:32:09.766Z,19.00
2018-04-15T04:34:38.195Z,16.93
2018-04-15T04:37:05.801Z,15.53
2018-04-15T04:39:33.402Z,18.07
2018-04-15T04:42:01.037Z,18.30
2018-04-15T04:44:29.394Z,18.70
2018-04-15T04:46:56.992Z,16.73
2018-04-15T04:49:25.393Z,15.57
2018-04-15T04:51:52.990Z,18.13
2018-04-15T04:54:20.647Z,17.10
2018-04-15T04:56:48.295Z,19.95
2018-04-15T04:59:15.898Z,20.83
2018-04-15T05:01:44.276Z,17.83
2018-04-15T05:04:13.390Z,18.97
2018-04-15T05:06:40.995Z,22.83
2018-04-15T05:09:08.594Z,21.80
2018-04-15T05:11:36.963Z,19.40
2018-04-15T05:14:05.353Z,18.03
2018-04-15T05:16:33.723Z,20.83
2018-04-15T05:19:02.137Z,21.57
2018-04-15T05:21:29.738Z,23.90
2018-04-15T05:23:57.422Z,20.77
2018-04-15T05:26:25.850Z,20.87
2018-04-15T05:28:53.455Z,24.27
2018-04-15T05:31:21.833Z,18.93
2018-04-15T05:33:50.213Z,19.07
2018-04-15T05:36:18.602Z,21.97
2018-04-15T05:38:46.968Z,22.23
2018-04-15T05:41:15.387Z,24.23
2018-04-15T05:43:42.998Z,22.67
2018-04-15T05:46:10.596Z,26.53
2018-04-15T05:48:38.227Z,33.43
2018-04-15T05:51:06.593Z,37.50
2018-04-15T05:53:34.988Z,37.13
2018-04-15T05:56:03.407Z,38.93
2018-04-15T05:58:31.014Z,45.37
2018-04-15T06:00:59.410Z,57.30
2018-04-15T06:03:27.874Z,60.00
2018-04-15T06:05:55.470Z,63.23
2018-04-15T06:08:23.144Z,93.65
2018-04-15T06:10:50.788Z,77.90
2018-04-15T06:13:18.390Z,58.13
2018-04-15T06:15:45.997Z,57.63
2018-04-15T06:18:14.386Z,66.20
2018-04-15T06:20:42.741Z,61.10
2018-04-15T06:23:11.195Z,76.60
2018-04-15T06:25:38.838Z,77.60
2018-04-15T06:28:06.435Z,71.13
2018-04-15T06:30:34.083Z,70.70
2018-04-15T06:33:01.733Z,58.47
2018-04-15T06:35:29.380Z,66.50
2018-04-15T06:37:57.018Z,80.63
2018-04-15T06:40:24.717Z,82.07
2018-04-15T06:42:52.323Z,82.20
2018-04-15T06:45:20.720Z,89.00
2018-04-15T06:47:48.339Z,89.00
2018-04-15T06:50:15.942Z,94.63
2018-04-15T06:52:43.551Z,95.30
2018-04-15T06:55:11.170Z,93.03
2018-04-15T06:57:38.775Z,87.07
2018-04-15T07:00:06.387Z,94.60
2018-04-15T07:02:34.040Z,110.97
2018-04-15T07:05:01.668Z,111.07
2018-04-15T07:07:30.070Z,106.27
2018-04-15T07:09:58.498Z,112.77
2018-04-15T07:12:26.097Z,95.43
2018-04-15T07:14:54.498Z,107.27
2018-04-15T07:17:22.114Z,130.07
2018-04-15T07:19:49.742Z,104.27
2018-04-15T07:22:17.361Z,117.83
2018-04-15T07:24:45.747Z,107.97
2018-04-15T07:27:14.134Z,102.00
2018-04-15T07:29:41.734Z,94.53
2018-04-15T07:32:09.356Z,112.23
2018-04-15T07:34:36.989Z,108.13
2018-04-15T07:37:05.366Z,111.87
2018-04-15T07:39:33.818Z,98.83
2018-04-15T07:42:01.414Z,117.43
2018-04-15T07:44:29.798Z,131.30
2018-04-15T07:46:58.249Z,94.00
2018-04-15T07:49:25.922Z,108.03
2018-04-15T07:51:53.579Z,152.87
2018-04-15T07:54:21.201Z,349.27
2018-04-15T07:56:48.822Z,292.93
2018-04-15T07:59:17.182Z,373.90
2018-04-15T08:01:44.794Z,377.77
2018-04-15T08:04:12.397Z,278.63
2018-04-15T08:06:40.009Z,448.10
2018-04-15T08:09:07.621Z,517.80
2018-04-15T08:11:35.258Z,401.27
2018-04-15T08:14:02.875Z,423.13
2018-04-15T08:16:30.538Z,439.83
2018-04-15T08:18:58.145Z,256.53
2018-04-15T08:21:25.745Z,256.93
2018-04-15T08:23:54.120Z,272.87
2018-04-15T08:26:22.525Z,322.53
2018-04-15T08:28:50.118Z,234.30
2018-04-15T08:31:17.738Z,165.67
2018-04-15T08:33:45.338Z,391.27
2018-04-15T08:36:12.947Z,130.13
2018-04-15T08:38:41.375Z,167.77
2018-04-15T08:41:09.012Z,153.90
2018-04-15T08:43:36.625Z,153.40
2018-04-15T08:46:04.270Z,84.10
2018-04-15T08:48:31.878Z,165.77
2018-04-15T08:50:59.480Z,167.10
2018-04-15T08:53:27.098Z,85.50
2018-04-15T08:55:54.732Z,118.80
2018-04-15T08:58:23.116Z,147.87
2018-04-15T09:00:51.553Z,98.67
2018-04-15T09:03:19.185Z,106.83
2018-04-15T09:05:46.780Z,76.00
2018-04-15T09:08:14.398Z,92.53
2018-04-15T09:10:42.058Z,84.63
2018-04-15T09:13:09.658Z,75.27
2018-04-15T09:15:37.267Z,82.87
2018-04-15T09:18:05.630Z,73.63
2018-04-15T09:20:33.254Z,55.03
2018-04-15T09:23:01.084Z,60.97
2018-04-15T09:25:28.682Z,57.67
2018-04-15T09:27:56.355Z,53.07
2018-04-15T09:30:23.981Z,50.40
2018-04-15T09:32:51.582Z,55.60
2018-04-15T09:35:19.183Z,51.17
2018-04-15T09:37:46.811Z,66.60
2018-04-15T09:40:14.414Z,67.03
2018-04-15T09:42:42.013Z,74.63
2018-04-15T09:45:09.634Z,85.87
2018-04-15T09:47:37.234Z,62.97
2018-04-15T09:50:04.852Z,72.00
2018-04-15T09:52:32.507Z,77.40
2018-04-15T09:55:00.865Z,68.83
2018-04-15T09:57:28.484Z,70.57
2018-04-15T09:59:56.138Z,71.60
2018-04-15T10:02:23.745Z,62.17
2018-04-15T10:04:52.126Z,86.57
2018-04-15T10:07:20.512Z,70.03
2018-04-15T10:09:48.880Z,80.30
2018-04-15T10:12:17.240Z,81.30
2018-04-15T10:14:44.846Z,97.50
2018-04-15T10:17:12.449Z,88.37
2018-04-15T10:19:40.899Z,113.67
2018-04-15T10:22:08.566Z,91.70
2018-04-15T10:24:36.255Z,100.30
2018-04-15T10:27:03.867Z,89.27
2018-04-15T10:29:31.508Z,79.43
2018-04-15T10:31:59.879Z,75.10
2018-04-15T10:34:28.249Z,83.43
2018-04-15T10:36:56.629Z,82.33
2018-04-15T10:39:24.250Z,84.53
2018-04-15T10:41:51.880Z,78.60
2018-04-15T10:44:19.534Z,89.07
2018-04-15T10:46:47.150Z,86.60
2018-04-15T10:49:15.358Z,117.17
2018-04-15T10:51:43.738Z,102.50
2018-04-15T10:54:11.378Z,111.30
2018-04-15T10:56:38.977Z,98.77
2018-04-15T10:59:06.601Z,114.70
2018-04-15T11:01:34.203Z,150.37
2018-04-15T11:04:01.820Z,118.87
2018-04-15T11:06:29.448Z,147.80
2018-04-15T11:08:57.046Z,165.60
2018-04-15T11:11:24.703Z,146.33
2018-04-15T11:13:52.408Z,161.30
2018-04-15T11:16:20.012Z,122.63
2018-04-15T11:18:47.684Z,148.33
2018-04-15T11:21:15.629Z,138.97
2018-04-15T11:23:43.229Z,157.20
2018-04-15T11:26:11.603Z,158.60
2018-04-15T11:28:39.246Z,163.53
2018-04-15T11:31:06.850Z,183.57
2018-04-15T11:33:34.474Z,146.47
2018-04-15T11:36:02.919Z,178.33
2018-04-15T11:38:30.517Z,206.80
2018-04-15T11:40:58.122Z,148.90
2018-04-15T11:43:25.738Z,185.07
2018-04-15T11:45:54.166Z,194.70
2018-04-15T11:48:21.803Z,166.67
2018-04-15T11:50:49.474Z,149.10
2018-04-15T11:53:17.082Z,145.40
2018-04-15T11:55:44.694Z,126.83
2018-04-15T11:58:12.320Z,126.23
2018-04-15T12:00:40.002Z,110.73
2018-04-15T12:03:08.374Z,114.73
2018-04-15T12:05:36.762Z,103.87
2018-04-15T12:08:05.134Z,105.70
2018-04-15T12:10:33.494Z,90.33
2018-04-15T12:13:01.111Z,74.30
2018-04-15T12:15:28.709Z,76.23
2018-04-15T12:17:57.569Z,88.33
2018-04-15T12:20:25.178Z,85.30
2018-04-15T12:22:53.563Z,68.60
2018-04-15T12:25:21.933Z,68.97
2018-04-15T12:27:50.308Z,69.77
2018-04-15T12:30:18.673Z,68.03
2018-04-15T12:32:46.274Z,57.20
2018-04-15T12:35:13.911Z,82.10
2018-04-15T12:37:42.340Z,70.47
2018-04-15T12:40:09.946Z,85.75
2018-04-15T12:42:37.558Z,82.90
2018-04-15T12:45:05.162Z,69.63
2018-04-15T12:47:32.762Z,67.77
2018-04-15T12:50:00.382Z,74.77
2018-04-15T12:52:27.980Z,72.73
2018-04-15T12:54:55.581Z,81.67
2018-04-15T12:57:23.195Z,85.97
2018-04-15T12:59:50.791Z,88.83
2018-04-15T13:02:18.418Z,93.33
2018-04-15T13:04:46.031Z,90.33
2018-04-15T13:07:13.637Z,76.30
2018-04-15T13:09:41.248Z,73.50
2018-04-15T13:12:08.868Z,71.40
2018-04-15T13:14:36.470Z,93.53
2018-04-15T13:17:04.114Z,116.30
2018-04-15T13:19:31.792Z,83.23
2018-04-15T13:21:59.403Z,92.33
2018-04-15T13:24:27.002Z,93.97
2018-04-15T13:26:54.617Z,105.57
2018-04-15T13:29:22.217Z,78.73
2018-04-15T13:31:49.830Z,110.20
2018-04-15T13:34:18.210Z,113.20
2018-04-15T13:36:46.579Z,103.73
2018-04-15T13:39:14.941Z,91.10
2018-04-15T13:41:42.550Z,92.70
2018-04-15T13:44:10.147Z,102.47
2018-04-15T13:46:37.788Z,109.63
2018-04-15T13:49:05.403Z,110.43
2018-04-15T13:51:33.039Z,121.83
2018-04-15T13:54:00.664Z,102.90
2018-04-15T13:56:28.278Z,104.90
2018-04-15T13:58:56.646Z,159.82
2018-04-15T14:01:25.025Z,103.27
2018-04-15T14:03:53.436Z,81.83
2018-04-15T14:06:21.068Z,92.37
2018-04-15T14:08:49.426Z,84.90
2018-04-15T14:11:17.030Z,98.53
2018-04-15T14:13:44.630Z,86.30
2018-04-15T14:16:12.258Z,73.77
2018-04-15T14:18:39.886Z,70.17
2018-04-15T14:21:07.535Z,77.43
2018-04-15T14:23:35.131Z,86.47
2018-04-15T14:26:02.767Z,77.37
2018-04-15T14:28:31.130Z,87.00
2018-04-15T14:30:58.764Z,111.47
2018-04-15T14:33:26.373Z,90.53
2018-04-15T14:35:54.741Z,83.63
2018-04-15T14:38:22.390Z,78.30
2018-04-15T14:40:49.998Z,74.40
2018-04-15T14:43:17.602Z,92.73
2018-04-15T14:45:45.202Z,99.50
2018-04-15T14:48:13.578Z,92.77
2018-04-15T14:50:41.952Z,73.27
2018-04-15T14:53:10.341Z,73.13
2018-04-15T14:55:37.959Z,72.50
2018-04-15T14:58:05.578Z,74.10
2018-04-15T15:00:33.190Z,85.13
2018-04-15T15:03:00.814Z,71.13
2018-04-15T15:05:28.418Z,72.83
2018-04-15T15:07:56.790Z,74.73
2018-04-15T15:10:24.412Z,72.00
2018-04-15T15:12:52.006Z,63.77
2018-04-15T15:15:19.634Z,68.53
2018-04-15T15:17:47.242Z,77.70
2018-04-15T15:20:15.620Z,61.63
2018-04-15T15:22:44.043Z,73.37
2018-04-15T15:25:11.664Z,69.67
2018-04-15T15:27:40.026Z,73.90
2018-04-15T15:30:07.674Z,73.83
2018-04-15T15:32:35.306Z,72.60
2018-04-15T15:35:02.904Z,82.80
2018-04-15T15:37:30.542Z,80.27
2018-04-15T15:39:58.147Z,76.83
2018-04-15T15:42:26.523Z,88.90
2018-04-15T15:44:54.886Z,82.97
2018-04-15T15:47:22.542Z,67.40
2018-04-15T15:49:50.144Z,90.67
2018-04-15T15:52:17.767Z,96.50
2018-04-15T15:54:45.420Z,77.00
2018-04-15T15:57:13.020Z,93.40
2018-04-15T15:59:40.618Z,65.00
2018-04-15T16:02:08.262Z,89.03
2018-04-15T16:04:35.873Z,87.60
2018-04-15T16:07:03.478Z,161.60
2018-04-15T16:09:31.119Z,159.80
2018-04-15T16:11:59.491Z,102.63
2018-04-15T16:14:27.857Z,88.30
2018-04-15T16:16:56.240Z,78.17
2018-04-15T16:19:23.875Z,83.23
2018-04-15T16:21:51.532Z,88.07
2018-04-15T16:24:19.162Z,96.83
2018-04-15T16:26:46.808Z,75.43
2018-04-15T16:29:14.408Z,97.37
2018-04-15T16:31:42.030Z,77.30
2018-04-15T16:34:09.627Z,69.30
2018-04-15T16:36:37.234Z,77.50
2018-04-15T16:39:06.421Z,82.33
2018-04-15T16:41:34.789Z,108.57
2018-04-15T16:44:02.395Z,100.87
2018-04-15T16:46:30.007Z,105.13
2018-04-15T16:48:57.609Z,96.67
2018-04-15T16:51:25.204Z,91.43
2018-04-15T16:53:52.816Z,76.17
2018-04-15T16:56:21.180Z,85.40
2018-04-15T16:58:49.550Z,84.03
2018-04-15T17:01:17.951Z,97.47
2018-04-15T17:03:45.550Z,102.97
2018-04-15T17:06:13.160Z,108.60
2018-04-15T17:08:41.540Z,107.80
2018-04-15T17:11:09.939Z,97.90
2018-04-15T17:13:37.545Z,107.87
2018-04-15T17:16:05.324Z,190.25
2018-04-15T17:18:32.978Z,116.33
2018-04-15T17:21:00.579Z,72.43
2018-04-15T17:23:28.215Z,89.73
2018-04-15T17:25:56.601Z,80.17
2018-04-15T17:28:24.958Z,94.80
2018-04-15T17:30:52.561Z,85.07
2018-04-15T17:33:20.185Z,56.70
2018-04-15T17:35:48.558Z,104.73
2018-04-15T17:38:16.181Z,60.27
2018-04-15T17:40:43.781Z,76.17
2018-04-15T17:43:11.374Z,72.57
2018-04-15T17:45:38.986Z,82.97
2018-04-15T17:48:06.584Z,73.17
2018-04-15T17:50:34.950Z,90.80
2018-04-15T17:53:02.628Z,65.23
2018-04-15T17:55:30.262Z,72.10
2018-04-15T17:57:58.003Z,82.57
2018-04-15T18:00:25.618Z,82.90
2018-04-15T18:02:53.219Z,92.00
2018-04-15T18:05:20.820Z,79.10
2018-04-15T18:07:49.195Z,77.90
2018-04-15T18:10:17.622Z,61.30
2018-04-15T18:12:45.233Z,72.33
2018-04-15T18:15:13.614Z,65.03
2018-04-15T18:17:41.978Z,76.30
2018-04-15T18:20:09.582Z,72.13
2018-04-15T18:22:37.194Z,88.37
2018-04-15T18:25:04.802Z,95.80
2018-04-15T18:27:32.748Z,87.77
2018-04-15T18:30:01.128Z,93.87
2018-04-15T18:32:29.491Z,108.17
2018-04-15T18:34:57.862Z,92.17
2018-04-15T18:37:25.490Z,87.90
2018-04-15T18:39:53.083Z,111.60
2018-04-15T18:42:20.687Z,107.03
2018-04-15T18:44:48.370Z,115.63
2018-04-15T18:47:15.971Z,101.73
2018-04-15T18:49:44.351Z,117.57
2018-04-15T18:52:11.969Z,124.27
2018-04-15T18:54:39.571Z,123.60
2018-04-15T18:57:07.196Z,143.40
2018-04-15T18:59:34.830Z,141.37
2018-04-15T19:02:02.438Z,135.83
2018-04-15T19:04:30.064Z,101.93
2018-04-15T19:06:57.729Z,151.47
2018-04-15T19:09:25.326Z,98.63
2018-04-15T19:11:52.971Z,108.53
2018-04-15T19:14:20.595Z,114.50
2018-04-15T19:16:48.206Z,71.87
2018-04-15T19:19:15.801Z,96.67
2018-04-15T19:21:43.415Z,67.37
2018-04-15T19:24:11.020Z,103.13
2018-04-15T19:26:38.623Z,78.80
2018-04-15T19:29:06.230Z,57.60
2018-04-15T19:31:34.594Z,55.10
2018-04-15T19:34:02.195Z,72.33
2018-04-15T19:36:29.843Z,61.07
2018-04-15T19:38:57.443Z,50.23
2018-04-15T19:41:25.064Z,53.77
2018-04-15T19:43:52.710Z,52.10
2018-04-15T19:46:21.083Z,45.67
2018-04-15T19:48:49.474Z,91.27
2018-04-15T19:51:17.850Z,53.40
2018-04-15T19:53:46.215Z,48.47
2018-04-15T19:56:14.578Z,57.50
2018-04-15T19:58:42.214Z,50.67
2018-04-15T20:01:09.802Z,48.97
2018-04-15T20:03:37.436Z,42.60
2018-04-15T20:06:05.073Z,86.40
2018-04-15T20:08:32.679Z,67.70
2018-04-15T20:11:00.303Z,50.40
2018-04-15T20:13:27.953Z,48.37
2018-04-15T20:15:55.551Z,48.83
2018-04-15T20:18:23.178Z,54.33
2018-04-15T20:20:50.830Z,55.23
2018-04-15T20:23:18.423Z,74.10
2018-04-15T20:25:46.025Z,54.77
2018-04-15T20:28:14.444Z,73.83
2018-04-15T20:30:42.058Z,45.97
2018-04-15T20:33:09.706Z,48.70
2018-04-15T20:35:37.320Z,47.87
2018-04-15T20:38:04.919Z,48.63
2018-04-15T20:40:32.523Z,65.03
2018-04-15T20:43:00.155Z,51.27
2018-04-15T20:45:27.758Z,60.20
2018-04-15T20:47:55.363Z,63.50
2018-04-15T20:50:22.990Z,77.13
2018-04-15T20:52:50.594Z,70.90
2018-04-15T20:55:18.259Z,52.93
2018-04-15T20:57:46.655Z,61.97
2018-04-15T21:00:15.022Z,80.77
2018-04-15T21:02:43.383Z,53.33
2018-04-15T21:05:11.006Z,104.63
2018-04-15T21:07:38.614Z,109.30
2018-04-15T21:10:07.066Z,131.03
2018-04-15T21:12:34.698Z,137.33
2018-04-15T21:15:02.348Z,109.90
2018-04-15T21:17:29.941Z,110.50
2018-04-15T21:19:57.546Z,98.30
2018-04-15T21:22:25.919Z,79.30
2018-04-15T21:24:54.282Z,98.50
2018-04-15T21:27:21.917Z,100.07
2018-04-15T21:29:49.518Z,91.27
2018-04-15T21:32:17.879Z,70.13
2018-04-15T21:34:45.479Z,83.07
2018-04-15T21:37:13.109Z,83.00
2018-04-15T21:39:41.498Z,75.20
2018-04-15T21:42:09.887Z,72.70
2018-04-15T21:44:37.532Z,106.53
2018-04-15T21:47:05.909Z,96.43
2018-04-15T21:49:34.303Z,70.93
2018-04-15T21:52:02.675Z,91.37
2018-04-15T21:54:30.307Z,112.07
2018-04-15T21:56:57.933Z,120.83
2018-04-15T21:59:25.531Z,112.73
2018-04-15T22:01:53.927Z,81.37
2018-04-15T22:04:22.307Z,91.63
2018-04-15T22:06:50.673Z,85.57
2018-04-15T22:09:18.272Z,99.17
2018-04-15T22:11:57.721Z,112.57
2018-04-15T22:14:25.330Z,102.30
2018-04-15T22:16:52.947Z,100.57
2018-04-15T22:19:20.559Z,106.63
2018-04-15T22:21:48.933Z,126.70
2018-04-15T22:24:16.535Z,101.47
2018-04-15T22:26:44.186Z,114.93
2018-04-15T22:29:11.786Z,110.33
2018-04-15T22:31:39.386Z,83.87
2018-04-15T22:34:07.769Z,116.17
2018-04-15T22:36:36.138Z,126.23
2018-04-15T22:39:04.515Z,149.43
2018-04-15T22:41:32.192Z,134.77
2018-04-15T22:44:00.571Z,121.50
2018-04-15T22:46:28.930Z,124.77
2018-04-15T22:48:57.899Z,140.00
2018-04-15T22:51:25.499Z,148.70
2018-04-15T22:53:53.866Z,128.90
2018-04-15T22:56:22.243Z,125.37
2018-04-15T22:58:50.624Z,127.10
2018-04-15T23:01:18.994Z,175.00
2018-04-15T23:03:47.375Z,172.17
2018-04-15T23:06:15.742Z,162.87
2018-04-15T23:08:43.367Z,210.30
2018-04-15T23:11:10.986Z,269.00
2018-04-15T23:13:39.342Z,187.70
2018-04-15T23:16:07.040Z,222.63
2018-04-15T23:18:34.659Z,216.50
2018-04-15T23:21:02.262Z,219.83
2018-04-15T23:23:29.870Z,248.50
2018-04-15T23:25:57.504Z,226.97
2018-04-15T23:28:25.110Z,194.10
2018-04-15T23:30:52.742Z,237.73
2018-04-15T23:33:20.363Z,198.57
2018-04-15T23:35:47.978Z,222.20
2018-04-15T23:38:15.574Z,141.70
2018-04-15T23:40:43.962Z,230.00
2018-04-15T23:43:11.557Z,184.13
2018-04-15T23:45:39.176Z,202.20
2018-04-15T23:48:06.790Z,194.17
2018-04-15T23:50:34.387Z,273.27
2018-04-15T23:53:02.758Z,239.53
2018-04-15T23:55:31.140Z,174.83
2018-04-15T23:57:59.507Z,181.40
