createdAt,value
2019-03-15T00:00:43.973Z,9.30
2019-03-15T00:03:13.483Z,9.30
2019-03-15T00:05:42.973Z,9.30
2019-03-15T00:08:12.397Z,9.30
2019-03-15T00:10:42.191Z,9.30
2019-03-15T00:13:12.461Z,9.30
2019-03-15T00:15:42.021Z,9.30
2019-03-15T00:18:11.514Z,9.20
2019-03-15T00:20:40.939Z,9.20
2019-03-15T00:23:10.396Z,9.20
2019-03-15T00:25:39.867Z,9.20
2019-03-15T00:28:09.293Z,9.20
2019-03-15T00:30:38.761Z,9.20
2019-03-15T00:33:08.237Z,9.20
2019-03-15T00:35:38.011Z,9.20
2019-03-15T00:38:09.376Z,9.20
2019-03-15T00:40:38.824Z,9.20
2019-03-15T00:43:08.279Z,9.20
2019-03-15T00:45:44.580Z,9.20
2019-03-15T00:48:14.041Z,9.20
2019-03-15T00:50:43.512Z,9.20
2019-03-15T00:53:14.689Z,9.20
2019-03-15T00:55:44.172Z,9.10
2019-03-15T00:58:13.598Z,9.20
2019-03-15T01:00:43.035Z,9.20
2019-03-15T01:03:12.525Z,9.20
2019-03-15T01:05:41.966Z,9.20
2019-03-15T01:08:11.545Z,9.20
2019-03-15T01:10:41.182Z,9.30
2019-03-15T01:13:10.603Z,9.30
2019-03-15T01:15:40.061Z,9.30
2019-03-15T01:18:09.540Z,9.30
2019-03-15T01:20:38.917Z,9.30
2019-03-15T01:23:08.367Z,9.30
2019-03-15T01:25:38.661Z,9.30
2019-03-15T01:28:08.760Z,9.30
2019-03-15T01:30:39.787Z,9.20
2019-03-15T01:33:09.241Z,9.20
2019-03-15T01:35:38.665Z,9.20
2019-03-15T01:38:08.258Z,9.20
2019-03-15T01:40:37.681Z,9.20
2019-03-15T01:43:07.134Z,9.10
2019-03-15T01:45:36.613Z,9.10
2019-03-15T01:48:06.058Z,9.10
2019-03-15T01:50:35.512Z,9.10
2019-03-15T01:53:05.060Z,9.10
2019-03-15T01:55:34.488Z,9.00
2019-03-15T01:58:04.032Z,9.10
2019-03-15T02:00:33.805Z,9.00
2019-03-15T02:03:03.257Z,9.00
2019-03-15T02:05:32.712Z,9.00
2019-03-15T02:08:02.180Z,9.00
2019-03-15T02:10:31.561Z,9.00
2019-03-15T02:13:01.545Z,9.00
2019-03-15T02:15:31.161Z,9.00
2019-03-15T02:18:00.603Z,8.90
2019-03-15T02:20:31.040Z,8.90
2019-03-15T02:23:00.744Z,9.00
2019-03-15T02:25:30.574Z,8.90
2019-03-15T02:28:00.058Z,8.90
2019-03-15T02:30:29.557Z,8.90
2019-03-15T02:32:59.004Z,9.00
2019-03-15T02:35:28.406Z,9.00
2019-03-15T02:37:57.832Z,9.00
2019-03-15T02:40:27.273Z,9.00
2019-03-15T02:42:57.085Z,9.00
2019-03-15T02:45:26.517Z,9.00
2019-03-15T02:47:55.943Z,9.00
2019-03-15T02:50:25.422Z,9.00
2019-03-15T02:52:55.113Z,9.00
2019-03-15T02:55:24.750Z,9.10
2019-03-15T02:57:54.446Z,9.10
2019-03-15T03:00:23.875Z,9.10
2019-03-15T03:02:53.972Z,9.10
2019-03-15T03:05:23.866Z,9.10
2019-03-15T03:07:53.310Z,9.10
2019-03-15T03:10:22.734Z,9.10
2019-03-15T03:12:52.214Z,9.10
2019-03-15T03:15:21.669Z,9.10
2019-03-15T03:17:52.483Z,9.10
2019-03-15T03:20:22.026Z,9.10
2019-03-15T03:22:51.470Z,9.10
2019-03-15T03:25:21.091Z,9.10
2019-03-15T03:27:50.537Z,9.20
2019-03-15T03:30:19.982Z,9.20
2019-03-15T03:32:49.462Z,9.20
2019-03-15T03:35:18.965Z,9.10
2019-03-15T03:37:48.474Z,9.20
2019-03-15T03:40:20.317Z,9.20
2019-03-15T03:42:49.130Z,9.20
2019-03-15T03:45:18.566Z,9.20
2019-03-15T03:47:48.489Z,9.20
2019-03-15T03:50:18.359Z,9.20
2019-03-15T03:52:48.312Z,9.20
2019-03-15T03:55:17.858Z,9.20
2019-03-15T03:57:47.341Z,9.30
2019-03-15T04:00:16.944Z,9.30
2019-03-15T04:02:46.458Z,9.20
2019-03-15T04:05:15.887Z,9.20
2019-03-15T04:07:45.792Z,9.30
2019-03-15T04:10:15.600Z,9.30
2019-03-15T04:12:44.983Z,9.30
2019-03-15T04:15:14.515Z,9.30
2019-03-15T04:17:44.573Z,9.30
2019-03-15T04:20:14.071Z,9.30
2019-03-15T04:22:43.546Z,9.30
2019-03-15T04:25:13.008Z,9.30
2019-03-15T04:27:42.452Z,9.30
2019-03-15T04:30:13.565Z,9.30
2019-03-15T04:32:43.005Z,9.30
2019-03-15T04:35:12.640Z,9.30
2019-03-15T04:37:42.136Z,9.30
2019-03-15T04:40:12.120Z,9.30
2019-03-15T04:42:41.567Z,9.30
2019-03-15T04:45:11.029Z,9.30
2019-03-15T04:47:43.367Z,9.40
2019-03-15T04:50:11.721Z,9.30
2019-03-15T04:52:41.150Z,9.40
2019-03-15T04:55:10.656Z,9.30
2019-03-15T04:57:40.115Z,9.40
2019-03-15T05:00:12.627Z,9.40
2019-03-15T05:02:42.363Z,9.40
2019-03-15T05:05:12.316Z,9.40
2019-03-15T05:07:41.825Z,9.40
2019-03-15T05:10:11.701Z,9.40
2019-03-15T05:12:41.137Z,9.40
2019-03-15T05:15:10.749Z,9.40
2019-03-15T05:17:40.241Z,9.40
2019-03-15T05:20:10.091Z,9.40
2019-03-15T05:22:39.628Z,9.40
2019-03-15T05:25:09.147Z,9.50
2019-03-15T05:27:38.600Z,9.40
2019-03-15T05:30:10.530Z,9.40
2019-03-15T05:32:39.923Z,9.40
2019-03-15T05:35:09.432Z,9.50
2019-03-15T05:37:40.434Z,9.40
2019-03-15T05:40:09.939Z,9.40
2019-03-15T05:42:39.473Z,9.50
2019-03-15T05:45:11.052Z,9.50
2019-03-15T05:47:40.462Z,9.50
2019-03-15T05:50:12.136Z,9.50
2019-03-15T05:52:42.737Z,9.50
2019-03-15T05:55:15.192Z,9.50
2019-03-15T05:57:44.628Z,9.50
2019-03-15T06:00:15.158Z,9.50
2019-03-15T06:02:44.528Z,9.50
2019-03-15T06:05:14.051Z,9.50
2019-03-15T06:07:43.632Z,9.50
2019-03-15T06:10:14.020Z,9.50
2019-03-15T06:12:43.505Z,9.50
2019-03-15T06:15:13.115Z,9.60
2019-03-15T06:17:42.836Z,9.60
2019-03-15T06:20:13.198Z,9.60
2019-03-15T06:22:42.773Z,9.60
2019-03-15T06:25:12.547Z,9.60
2019-03-15T06:27:41.990Z,9.60
2019-03-15T06:30:13.593Z,9.60
2019-03-15T06:32:43.096Z,9.70
2019-03-15T06:35:12.591Z,9.70
2019-03-15T06:37:42.064Z,9.70
2019-03-15T06:40:13.848Z,9.70
2019-03-15T06:42:44.611Z,9.70
2019-03-15T06:45:14.889Z,9.80
2019-03-15T06:47:44.548Z,9.80
2019-03-15T06:50:57.736Z,9.80
2019-03-15T06:53:27.220Z,9.80
2019-03-15T06:55:56.655Z,9.80
2019-03-15T06:58:26.035Z,9.90
2019-03-15T07:00:55.733Z,9.90
2019-03-15T07:03:25.557Z,9.90
2019-03-15T07:05:54.993Z,9.90
2019-03-15T07:08:24.452Z,10.00
2019-03-15T07:10:54.430Z,10.00
2019-03-15T07:13:25.485Z,10.10
2019-03-15T07:15:55.055Z,10.10
2019-03-15T07:18:26.155Z,10.10
2019-03-15T07:20:55.604Z,10.20
2019-03-15T07:23:38.515Z,10.20
2019-03-15T07:26:07.961Z,10.30
2019-03-15T07:28:37.401Z,10.30
2019-03-15T07:31:06.880Z,10.40
2019-03-15T07:33:36.310Z,10.40
2019-03-15T07:36:05.778Z,10.50
2019-03-15T07:38:35.370Z,10.50
2019-03-15T07:41:04.803Z,10.60
2019-03-15T07:43:34.243Z,10.70
2019-03-15T07:46:04.007Z,10.70
2019-03-15T07:48:33.836Z,10.80
2019-03-15T07:51:03.332Z,10.80
2019-03-15T07:53:35.195Z,10.90
2019-03-15T07:56:03.928Z,10.90
2019-03-15T07:58:33.641Z,10.90
2019-03-15T08:01:03.247Z,11.00
2019-03-15T08:03:32.700Z,11.00
2019-03-15T08:06:02.143Z,11.10
2019-03-15T08:08:31.743Z,11.10
2019-03-15T08:11:01.292Z,11.10
2019-03-15T08:13:32.281Z,11.10
2019-03-15T08:16:01.747Z,11.20
2019-03-15T08:18:31.207Z,11.20
2019-03-15T08:21:00.663Z,11.20
2019-03-15T08:23:30.194Z,11.30
2019-03-15T08:25:59.597Z,11.30
2019-03-15T08:28:29.060Z,11.30
2019-03-15T08:30:58.537Z,11.40
2019-03-15T08:33:28.386Z,11.40
2019-03-15T08:35:57.861Z,11.40
2019-03-15T08:38:27.308Z,11.40
2019-03-15T08:40:56.764Z,11.50
2019-03-15T08:43:26.237Z,11.50
2019-03-15T08:45:56.022Z,11.50
2019-03-15T08:48:25.476Z,11.50
2019-03-15T08:50:55.346Z,11.50
2019-03-15T08:53:25.046Z,11.60
2019-03-15T08:55:54.524Z,11.60
2019-03-15T08:58:23.997Z,11.60
2019-03-15T09:00:53.586Z,11.60
2019-03-15T09:03:28.237Z,11.70
2019-03-15T09:05:54.830Z,11.70
2019-03-15T09:08:24.295Z,11.70
2019-03-15T09:10:53.789Z,11.80
2019-03-15T09:13:42.600Z,11.80
2019-03-15T09:16:12.037Z,11.80
2019-03-15T09:18:41.495Z,11.80
2019-03-15T09:21:10.977Z,11.80
2019-03-15T09:23:40.418Z,11.90
2019-03-15T09:26:10.633Z,11.90
2019-03-15T09:28:40.537Z,11.90
2019-03-15T09:31:10.061Z,11.90
2019-03-15T09:33:39.856Z,11.90
2019-03-15T09:36:09.678Z,12.00
2019-03-15T09:38:39.601Z,12.00
2019-03-15T09:41:09.113Z,12.00
2019-03-15T09:43:38.583Z,12.00
2019-03-15T09:46:08.041Z,12.00
2019-03-15T09:48:38.053Z,12.10
2019-03-15T09:51:08.413Z,12.10
2019-03-15T09:53:38.224Z,12.10
2019-03-15T09:56:08.078Z,12.10
2019-03-15T09:58:38.805Z,12.10
2019-03-15T10:01:09.005Z,12.10
2019-03-15T10:03:40.261Z,12.10
2019-03-15T10:06:15.602Z,12.10
2019-03-15T10:08:42.659Z,12.10
2019-03-15T10:11:13.888Z,12.10
2019-03-15T10:13:43.959Z,12.10
2019-03-15T10:16:14.524Z,12.20
2019-03-15T10:18:46.753Z,12.20
2019-03-15T10:21:16.329Z,12.20
2019-03-15T10:23:47.894Z,12.20
2019-03-15T10:26:17.515Z,12.20
2019-03-15T10:28:47.227Z,12.30
2019-03-15T10:31:19.964Z,12.30
2019-03-15T10:33:51.681Z,12.30
2019-03-15T10:36:21.496Z,12.30
2019-03-15T10:38:52.089Z,12.30
2019-03-15T10:41:21.800Z,12.30
2019-03-15T10:43:52.260Z,12.30
2019-03-15T10:46:22.444Z,12.40
2019-03-15T10:48:52.912Z,12.40
2019-03-15T10:51:22.627Z,12.40
2019-03-15T10:53:54.888Z,12.40
2019-03-15T10:56:23.398Z,12.50
2019-03-15T10:58:53.120Z,12.50
2019-03-15T11:01:22.859Z,12.50
2019-03-15T11:03:53.413Z,12.50
2019-03-15T11:06:23.475Z,12.50
2019-03-15T11:08:53.187Z,12.50
2019-03-15T11:11:23.080Z,12.50
2019-03-15T11:13:55.648Z,12.50
2019-03-15T11:16:24.938Z,12.50
2019-03-15T11:18:54.717Z,12.50
2019-03-15T11:21:24.374Z,12.50
2019-03-15T11:23:53.963Z,12.50
2019-03-15T11:26:23.899Z,12.50
2019-03-15T11:28:53.525Z,12.50
2019-03-15T11:31:23.363Z,12.50
2019-03-15T11:33:53.865Z,12.50
2019-03-15T11:36:23.506Z,12.50
2019-03-15T11:38:54.713Z,12.50
2019-03-15T11:41:24.515Z,12.60
2019-03-15T11:43:57.160Z,12.50
2019-03-15T11:46:27.059Z,12.50
2019-03-15T11:48:56.687Z,12.50
2019-03-15T11:51:26.846Z,12.50
2019-03-15T11:53:56.588Z,12.50
2019-03-15T11:56:27.414Z,12.50
2019-03-15T11:58:57.166Z,12.50
2019-03-15T12:01:26.673Z,12.60
2019-03-15T12:03:56.676Z,12.60
2019-03-15T12:06:26.386Z,12.50
2019-03-15T12:08:57.438Z,12.60
2019-03-15T12:11:27.247Z,12.60
2019-03-15T12:13:57.231Z,12.70
2019-03-15T12:16:26.761Z,12.70
2019-03-15T12:18:56.506Z,12.70
2019-03-15T12:21:26.412Z,12.70
2019-03-15T12:23:56.091Z,12.70
2019-03-15T12:26:35.646Z,12.70
2019-03-15T12:28:57.540Z,12.80
2019-03-15T12:31:28.766Z,12.80
2019-03-15T12:33:58.408Z,12.90
2019-03-15T12:36:28.042Z,12.90
2019-03-15T12:38:58.509Z,12.90
2019-03-15T12:41:28.274Z,13.00
2019-03-15T12:43:58.056Z,13.00
2019-03-15T12:46:29.255Z,13.00
2019-03-15T12:48:59.461Z,13.00
2019-03-15T12:51:32.290Z,13.10
2019-03-15T12:54:00.517Z,13.10
2019-03-15T12:56:32.747Z,13.10
2019-03-15T12:59:03.039Z,13.10
2019-03-15T13:01:32.601Z,13.10
2019-03-15T13:04:02.180Z,13.10
2019-03-15T13:06:31.857Z,13.20
2019-03-15T13:09:01.440Z,13.20
2019-03-15T13:11:32.284Z,13.20
2019-03-15T13:14:02.033Z,13.20
2019-03-15T13:16:31.564Z,13.20
2019-03-15T13:19:03.314Z,13.30
2019-03-15T13:21:32.872Z,13.30
2019-03-15T13:24:03.001Z,13.30
2019-03-15T13:26:33.003Z,13.30
2019-03-15T13:29:02.808Z,13.40
2019-03-15T13:31:34.091Z,13.40
2019-03-15T13:34:04.005Z,13.40
2019-03-15T13:36:33.589Z,13.50
2019-03-15T13:39:04.068Z,13.50
2019-03-15T13:41:34.122Z,13.50
2019-03-15T13:44:03.828Z,13.50
2019-03-15T13:46:33.374Z,13.50
2019-03-15T13:49:03.220Z,13.40
2019-03-15T13:51:32.852Z,13.40
2019-03-15T13:54:05.737Z,13.40
2019-03-15T13:56:35.444Z,13.40
2019-03-15T13:59:05.615Z,13.40
2019-03-15T14:01:35.667Z,13.50
2019-03-15T14:04:05.433Z,13.50
2019-03-15T14:06:35.241Z,13.60
2019-03-15T14:09:07.215Z,13.60
2019-03-15T14:11:37.363Z,13.60
2019-03-15T14:14:07.373Z,13.60
2019-03-15T14:16:37.396Z,13.50
2019-03-15T14:19:08.662Z,13.50
2019-03-15T14:21:38.552Z,13.50
2019-03-15T14:24:08.365Z,13.50
2019-03-15T14:26:38.416Z,13.50
2019-03-15T14:29:08.080Z,13.50
2019-03-15T14:31:38.534Z,13.50
2019-03-15T14:34:08.353Z,13.50
2019-03-15T14:36:38.193Z,13.40
2019-03-15T14:39:08.149Z,13.40
2019-03-15T14:41:37.844Z,13.40
2019-03-15T14:44:07.615Z,13.40
2019-03-15T14:46:37.376Z,13.40
2019-03-15T14:49:07.048Z,13.40
2019-03-15T14:51:36.973Z,13.40
2019-03-15T14:54:06.807Z,13.40
2019-03-15T14:56:37.488Z,13.40
2019-03-15T14:59:07.318Z,13.40
2019-03-15T15:01:37.247Z,13.40
2019-03-15T15:04:07.042Z,13.40
2019-03-15T15:06:36.724Z,13.40
2019-03-15T15:09:11.173Z,13.40
2019-03-15T15:11:40.916Z,13.30
2019-03-15T15:14:10.799Z,13.30
2019-03-15T15:16:40.632Z,13.30
2019-03-15T15:19:10.400Z,13.30
2019-03-15T15:21:40.234Z,13.30
2019-03-15T15:24:10.113Z,13.30
2019-03-15T15:26:39.964Z,13.20
2019-03-15T15:29:10.502Z,13.30
2019-03-15T15:31:40.284Z,13.30
2019-03-15T15:34:09.850Z,13.30
2019-03-15T15:36:41.571Z,13.20
2019-03-15T15:39:12.520Z,13.20
2019-03-15T15:41:42.411Z,13.20
2019-03-15T15:44:12.051Z,13.20
2019-03-15T15:46:42.400Z,13.20
2019-03-15T15:49:12.160Z,13.20
2019-03-15T15:51:42.325Z,13.20
2019-03-15T15:54:13.015Z,13.20
2019-03-15T15:56:44.712Z,13.20
2019-03-15T15:59:14.185Z,13.10
2019-03-15T16:01:43.840Z,13.10
2019-03-15T16:04:13.681Z,13.10
2019-03-15T16:06:45.645Z,13.10
2019-03-15T16:09:15.863Z,13.10
2019-03-15T16:11:45.644Z,13.10
2019-03-15T16:14:15.715Z,13.10
2019-03-15T16:16:46.077Z,13.10
2019-03-15T16:19:17.631Z,13.00
2019-03-15T16:21:47.892Z,13.10
2019-03-15T16:24:17.653Z,13.00
2019-03-15T16:26:47.572Z,13.00
2019-03-15T16:29:20.082Z,13.00
2019-03-15T16:31:49.960Z,13.00
2019-03-15T16:34:22.139Z,13.00
2019-03-15T16:36:53.408Z,13.00
2019-03-15T16:39:23.096Z,13.00
2019-03-15T16:41:52.902Z,13.00
2019-03-15T16:44:22.495Z,13.00
2019-03-15T16:46:53.507Z,13.00
2019-03-15T16:49:23.506Z,13.00
2019-03-15T16:51:53.269Z,13.00
2019-03-15T16:54:23.063Z,13.00
2019-03-15T16:56:52.699Z,13.00
2019-03-15T16:59:22.666Z,13.00
2019-03-15T17:01:54.272Z,12.90
2019-03-15T17:04:24.437Z,12.90
2019-03-15T17:06:54.503Z,12.90
2019-03-15T17:09:24.554Z,12.90
2019-03-15T17:11:55.365Z,12.90
2019-03-15T17:14:26.026Z,12.90
2019-03-15T17:16:59.149Z,12.80
2019-03-15T17:19:29.216Z,12.90
2019-03-15T17:21:59.025Z,12.90
2019-03-15T17:24:30.784Z,12.90
2019-03-15T17:27:06.989Z,12.90
2019-03-15T17:29:38.432Z,12.80
2019-03-15T17:32:08.521Z,12.80
2019-03-15T17:34:39.516Z,12.80
2019-03-15T17:37:09.435Z,12.80
2019-03-15T17:39:39.246Z,12.90
2019-03-15T17:42:09.662Z,12.80
2019-03-15T17:44:39.226Z,12.80
2019-03-15T17:47:09.478Z,12.80
2019-03-15T17:49:42.546Z,12.80
2019-03-15T17:52:16.450Z,12.80
2019-03-15T17:54:46.130Z,12.80
2019-03-15T17:57:15.841Z,12.80
2019-03-15T17:59:57.254Z,12.80
2019-03-15T18:02:26.970Z,12.80
2019-03-15T18:04:56.674Z,12.80
2019-03-15T18:07:26.358Z,12.80
2019-03-15T18:09:56.088Z,12.80
2019-03-15T18:12:25.626Z,12.80
2019-03-15T18:14:55.514Z,12.80
2019-03-15T18:17:27.977Z,12.80
2019-03-15T18:19:57.663Z,12.80
2019-03-15T18:22:27.180Z,12.80
2019-03-15T18:24:56.683Z,12.80
2019-03-15T18:27:26.411Z,12.80
2019-03-15T18:29:56.417Z,12.70
2019-03-15T18:32:26.201Z,12.70
2019-03-15T18:34:55.938Z,12.80
2019-03-15T18:37:25.583Z,12.80
2019-03-15T18:39:55.259Z,12.80
2019-03-15T18:42:26.208Z,12.80
2019-03-15T18:44:55.895Z,12.80
2019-03-15T18:47:25.435Z,12.80
2019-03-15T18:49:58.705Z,12.70
2019-03-15T18:52:28.282Z,12.80
2019-03-15T18:54:59.251Z,12.80
2019-03-15T18:57:28.969Z,12.80
2019-03-15T18:59:58.596Z,12.80
2019-03-15T19:02:28.387Z,12.80
2019-03-15T19:04:58.962Z,12.80
2019-03-15T19:07:48.061Z,12.80
2019-03-15T19:10:17.981Z,12.80
2019-03-15T19:12:47.820Z,12.80
2019-03-15T19:15:18.963Z,12.80
2019-03-15T19:17:49.940Z,12.80
2019-03-15T19:20:19.907Z,12.80
2019-03-15T19:22:49.716Z,12.80
2019-03-15T19:25:19.317Z,12.80
2019-03-15T19:27:50.063Z,12.80
2019-03-15T19:30:19.878Z,12.80
2019-03-15T19:32:49.546Z,12.80
2019-03-15T19:35:19.372Z,12.80
2019-03-15T19:37:48.966Z,12.80
2019-03-15T19:40:21.027Z,12.80
2019-03-15T19:42:50.955Z,12.80
2019-03-15T19:45:20.484Z,12.80
2019-03-15T19:47:50.439Z,12.80
2019-03-15T19:50:21.519Z,12.80
2019-03-15T19:52:51.318Z,12.80
2019-03-15T19:55:20.994Z,12.80
2019-03-15T19:57:50.799Z,12.80
2019-03-15T20:00:21.957Z,12.80
2019-03-15T20:02:51.518Z,12.80
2019-03-15T20:05:21.127Z,12.80
2019-03-15T20:07:51.865Z,12.80
2019-03-15T20:10:21.779Z,12.80
2019-03-15T20:12:51.502Z,12.80
2019-03-15T20:15:21.009Z,12.80
2019-03-15T20:17:50.683Z,12.80
2019-03-15T20:20:21.081Z,12.80
2019-03-15T20:22:50.764Z,12.80
2019-03-15T20:25:20.423Z,12.80
2019-03-15T20:27:51.321Z,12.80
2019-03-15T20:30:26.915Z,12.80
2019-03-15T20:32:56.784Z,12.80
2019-03-15T20:35:26.472Z,12.70
2019-03-15T20:37:57.995Z,12.70
2019-03-15T20:40:27.488Z,12.50
2019-03-15T20:42:57.207Z,12.50
2019-03-15T20:45:28.560Z,12.50
2019-03-15T20:47:58.486Z,12.40
2019-03-15T20:50:28.374Z,12.40
2019-03-15T20:53:08.639Z,12.40
2019-03-15T20:55:42.089Z,12.40
2019-03-15T20:58:12.272Z,12.40
2019-03-15T21:00:42.036Z,12.40
2019-03-15T21:03:12.114Z,12.40
2019-03-15T21:05:41.858Z,12.30
2019-03-15T21:08:11.566Z,12.30
2019-03-15T21:10:42.244Z,12.30
2019-03-15T21:13:12.869Z,12.30
2019-03-15T21:15:42.622Z,12.30
2019-03-15T21:18:12.096Z,12.20
2019-03-15T21:20:42.010Z,12.20
2019-03-15T21:23:11.533Z,12.20
2019-03-15T21:25:40.990Z,12.20
2019-03-15T21:28:10.463Z,12.10
2019-03-15T21:30:48.231Z,12.10
2019-03-15T21:33:10.996Z,12.10
2019-03-15T21:35:40.437Z,12.10
2019-03-15T21:38:09.925Z,12.10
2019-03-15T21:40:39.399Z,12.00
2019-03-15T21:43:09.234Z,12.00
2019-03-15T21:45:38.707Z,12.00
2019-03-15T21:48:08.594Z,12.00
2019-03-15T21:50:38.037Z,12.00
2019-03-15T21:53:07.509Z,11.90
2019-03-15T21:55:38.047Z,11.90
2019-03-15T21:58:07.508Z,11.90
2019-03-15T22:00:36.953Z,11.90
2019-03-15T22:03:06.434Z,11.90
2019-03-15T22:05:35.892Z,11.90
2019-03-15T22:08:05.336Z,11.90
2019-03-15T22:10:34.796Z,11.90
2019-03-15T22:13:04.294Z,11.80
2019-03-15T22:15:33.734Z,11.80
2019-03-15T22:18:03.231Z,11.80
2019-03-15T22:20:32.666Z,11.80
2019-03-15T22:23:02.147Z,11.80
2019-03-15T22:25:31.610Z,11.80
2019-03-15T22:28:01.083Z,11.80
2019-03-15T22:30:30.519Z,11.80
2019-03-15T22:32:59.996Z,11.80
2019-03-15T22:35:29.426Z,11.80
2019-03-15T22:37:58.912Z,11.80
2019-03-15T22:40:28.445Z,11.80
2019-03-15T22:42:58.011Z,11.70
2019-03-15T22:45:27.483Z,11.70
2019-03-15T22:47:56.930Z,11.70
2019-03-15T22:50:26.533Z,11.70
2019-03-15T22:52:55.951Z,11.70
2019-03-15T22:55:25.462Z,11.70
2019-03-15T22:57:59.659Z,11.70
2019-03-15T23:00:30.161Z,11.70
2019-03-15T23:03:01.367Z,11.70
2019-03-15T23:05:31.011Z,11.70
2019-03-15T23:08:00.465Z,11.60
2019-03-15T23:10:29.913Z,11.60
2019-03-15T23:12:59.464Z,11.60
2019-03-15T23:15:28.982Z,11.60
2019-03-15T23:17:59.492Z,11.60
2019-03-15T23:20:30.639Z,11.60
2019-03-15T23:23:00.067Z,11.60
2019-03-15T23:25:29.542Z,11.60
2019-03-15T23:27:59.077Z,11.60
2019-03-15T23:30:28.591Z,11.50
2019-03-15T23:32:58.051Z,11.50
2019-03-15T23:35:27.541Z,11.50
2019-03-15T23:37:58.522Z,11.50
2019-03-15T23:40:28.081Z,11.50
2019-03-15T23:42:57.517Z,11.50
2019-03-15T23:45:26.997Z,11.50
2019-03-15T23:47:56.467Z,11.40
2019-03-15T23:50:25.917Z,11.40
2019-03-15T23:52:55.402Z,11.40
2019-03-15T23:55:25.236Z,11.40
2019-03-15T23:57:54.973Z,11.40
