createdAt,value
2023-05-19T00:00:57.889Z,93089.22
2023-05-19T00:03:25.182Z,93086.03
2023-05-19T00:05:53.917Z,93083.06
2023-05-19T00:08:22.607Z,93079.41
2023-05-19T00:10:49.319Z,93085.38
2023-05-19T00:13:15.991Z,93076.16
2023-05-19T00:15:42.669Z,93075.34
2023-05-19T00:18:10.017Z,93074.31
2023-05-19T00:20:38.002Z,93075.84
2023-05-19T00:23:04.516Z,93076.41
2023-05-19T00:25:30.990Z,93079.03
2023-05-19T00:27:59.176Z,93071.41
2023-05-19T00:30:26.063Z,93071.94
2023-05-19T00:32:52.668Z,93075.56
2023-05-19T00:35:20.019Z,93076.06
2023-05-19T00:37:46.707Z,93071.31
2023-05-19T00:40:14.136Z,93071.59
2023-05-19T00:42:41.322Z,93070.03
2023-05-19T00:45:08.685Z,93070.31
2023-05-19T00:47:35.253Z,93069.53
2023-05-19T00:50:01.900Z,93062.19
2023-05-19T00:52:28.482Z,93067.97
2023-05-19T00:54:55.664Z,93060.59
2023-05-19T00:57:22.512Z,93060.91
2023-05-19T00:59:49.139Z,93055.13
2023-05-19T01:02:15.758Z,93057.97
2023-05-19T01:04:44.772Z,93056.69
2023-05-19T01:07:12.465Z,93056.66
2023-05-19T01:09:40.654Z,93050.63
2023-05-19T01:12:08.824Z,93057.16
2023-05-19T01:14:35.776Z,93062.41
2023-05-19T01:17:28.541Z,93052.41
2023-05-19T01:20:11.116Z,93052.41
2023-05-19T01:22:59.479Z,93049.75
2023-05-19T01:25:50.717Z,93051.34
2023-05-19T01:28:37.072Z,93051.88
2023-05-19T01:31:07.404Z,93052.38
2023-05-19T01:33:34.836Z,93051.84
2023-05-19T01:36:03.506Z,93044.19
2023-05-19T01:38:33.800Z,93047.63
2023-05-19T01:41:03.783Z,93045.00
2023-05-19T01:43:31.149Z,93048.91
2023-05-19T01:45:58.899Z,93041.81
2023-05-19T01:48:26.884Z,93042.09
2023-05-19T01:50:53.458Z,93037.59
2023-05-19T01:53:19.928Z,93040.13
2023-05-19T01:55:49.677Z,93031.13
2023-05-19T01:58:40.901Z,93040.06
2023-05-19T02:01:13.356Z,93035.03
2023-05-19T02:03:46.543Z,93030.09
2023-05-19T02:06:32.710Z,93029.53
2023-05-19T02:09:16.220Z,93030.78
2023-05-19T02:12:01.053Z,93026.88
2023-05-19T02:14:35.436Z,93030.28
2023-05-19T02:17:04.815Z,93024.25
2023-05-19T02:19:33.716Z,93032.84
2023-05-19T02:22:00.484Z,93031.97
2023-05-19T02:24:26.975Z,93039.81
2023-05-19T02:26:54.254Z,93033.22
2023-05-19T02:29:21.218Z,93030.84
2023-05-19T02:31:48.154Z,93027.97
2023-05-19T02:34:14.683Z,93031.88
2023-05-19T02:36:43.112Z,93033.69
2023-05-19T02:39:10.987Z,93032.34
2023-05-19T02:41:38.367Z,93033.88
2023-05-19T02:44:05.242Z,93032.53
2023-05-19T02:46:32.412Z,93030.41
2023-05-19T02:48:59.391Z,93032.19
2023-05-19T02:51:25.845Z,93030.59
2023-05-19T02:53:52.334Z,93031.59
2023-05-19T02:56:18.835Z,93037.34
2023-05-19T02:58:45.389Z,93033.59
2023-05-19T03:01:13.064Z,93027.31
2023-05-19T03:03:39.680Z,93030.50
2023-05-19T03:06:08.738Z,93028.44
2023-05-19T03:08:36.211Z,93023.66
2023-05-19T03:11:03.457Z,93028.63
2023-05-19T03:13:30.215Z,93023.38
2023-05-19T03:15:58.754Z,93023.13
2023-05-19T03:18:28.217Z,93025.72
2023-05-19T03:20:54.738Z,93023.13
2023-05-19T03:23:22.396Z,93022.66
2023-05-19T03:25:48.894Z,93014.78
2023-05-19T03:28:15.711Z,93026.84
2023-05-19T03:30:42.229Z,93016.38
2023-05-19T03:33:13.212Z,93025.53
2023-05-19T03:35:40.879Z,93017.94
2023-05-19T03:38:07.981Z,93025.28
2023-05-19T03:40:35.037Z,93025.84
2023-05-19T03:43:05.554Z,93029.03
2023-05-19T03:45:36.896Z,93031.59
2023-05-19T03:48:20.383Z,93026.91
2023-05-19T03:51:06.097Z,93027.97
2023-05-19T03:53:32.930Z,93030.56
2023-05-19T03:56:00.593Z,93032.69
2023-05-19T03:58:27.108Z,93033.53
2023-05-19T04:00:53.640Z,93040.09
2023-05-19T04:03:20.199Z,93036.19
2023-05-19T04:05:46.817Z,93043.28
2023-05-19T04:08:14.724Z,93039.66
2023-05-19T04:10:41.267Z,93042.28
2023-05-19T04:13:07.731Z,93043.22
2023-05-19T04:15:34.337Z,93038.03
2023-05-19T04:18:00.939Z,93034.13
2023-05-19T04:20:27.524Z,93039.75
2023-05-19T04:22:54.005Z,93041.13
2023-05-19T04:25:20.507Z,93036.75
2023-05-19T04:27:48.324Z,93041.78
2023-05-19T04:30:22.026Z,93037.00
2023-05-19T04:32:52.139Z,93039.06
2023-05-19T04:35:19.427Z,93041.22
2023-05-19T04:37:46.840Z,93030.22
2023-05-19T04:40:15.576Z,93032.88
2023-05-19T04:42:42.746Z,93030.50
2023-05-19T04:45:12.213Z,93036.06
2023-05-19T04:47:42.419Z,93042.94
2023-05-19T04:50:11.131Z,93039.03
2023-05-19T04:52:37.730Z,93035.81
2023-05-19T04:55:06.056Z,93045.81
2023-05-19T04:57:32.611Z,93043.25
2023-05-19T05:00:02.243Z,93042.50
2023-05-19T05:02:37.055Z,93037.75
2023-05-19T05:05:04.299Z,93044.47
2023-05-19T05:07:32.519Z,93041.41
2023-05-19T05:09:59.680Z,93034.56
2023-05-19T05:12:27.009Z,93040.91
2023-05-19T05:14:53.868Z,93040.41
2023-05-19T05:17:20.605Z,93040.72
2023-05-19T05:19:48.430Z,93040.50
2023-05-19T05:22:15.515Z,93032.38
2023-05-19T05:24:42.302Z,93036.63
2023-05-19T05:27:10.071Z,93047.13
2023-05-19T05:29:37.057Z,93036.88
2023-05-19T05:32:05.818Z,93031.09
2023-05-19T05:34:33.208Z,93038.50
2023-05-19T05:36:59.722Z,93031.16
2023-05-19T05:39:27.947Z,93035.94
2023-05-19T05:41:54.881Z,93027.06
2023-05-19T05:44:22.291Z,93030.78
2023-05-19T05:46:50.274Z,93034.78
2023-05-19T05:49:17.568Z,93040.31
2023-05-19T05:51:54.585Z,93035.59
2023-05-19T05:54:32.695Z,93044.03
2023-05-19T05:56:59.555Z,93030.44
2023-05-19T05:59:26.407Z,93031.84
2023-05-19T06:01:52.910Z,93031.59
2023-05-19T06:04:21.191Z,93031.28
2023-05-19T06:06:47.867Z,93034.78
2023-05-19T06:09:19.433Z,93034.56
2023-05-19T06:11:46.144Z,93032.84
2023-05-19T06:14:12.692Z,93030.81
2023-05-19T06:16:53.731Z,93025.34
2023-05-19T06:19:21.467Z,93023.28
2023-05-19T06:21:48.057Z,93025.88
2023-05-19T06:24:15.122Z,93020.84
2023-05-19T06:26:41.793Z,93026.94
2023-05-19T06:29:08.378Z,93027.44
2023-05-19T06:31:35.011Z,93024.38
2023-05-19T06:34:12.375Z,93024.97
2023-05-19T06:36:41.261Z,93025.53
2023-05-19T06:39:08.233Z,93021.31
2023-05-19T06:41:35.501Z,93021.63
2023-05-19T06:44:01.998Z,93032.13
2023-05-19T06:46:32.195Z,93027.63
2023-05-19T06:48:58.694Z,93034.25
2023-05-19T06:51:27.321Z,93027.38
2023-05-19T06:53:56.266Z,93023.19
2023-05-19T06:56:23.758Z,93032.28
2023-05-19T06:58:51.146Z,93033.41
2023-05-19T07:01:20.302Z,93034.47
2023-05-19T07:03:53.240Z,93027.03
2023-05-19T07:06:20.428Z,93027.47
2023-05-19T07:08:47.364Z,93031.00
2023-05-19T07:11:14.289Z,93033.13
2023-05-19T07:13:41.771Z,93030.78
2023-05-19T07:16:08.880Z,93028.69
2023-05-19T07:18:35.737Z,93029.28
2023-05-19T07:21:02.271Z,93027.47
2023-05-19T07:23:28.873Z,93028.75
2023-05-19T07:25:56.430Z,93036.91
2023-05-19T07:28:23.093Z,93032.47
2023-05-19T07:30:49.872Z,93034.06
2023-05-19T07:33:16.436Z,93038.81
2023-05-19T07:35:44.405Z,93036.47
2023-05-19T07:38:10.867Z,93029.28
2023-05-19T07:40:37.503Z,93035.94
2023-05-19T07:43:04.015Z,93036.69
2023-05-19T07:45:30.606Z,93031.97
2023-05-19T07:47:57.273Z,93032.00
2023-05-19T07:50:23.796Z,93025.09
2023-05-19T07:52:50.309Z,93014.63
2023-05-19T07:55:17.861Z,93014.63
2023-05-19T07:57:44.357Z,93017.75
2023-05-19T08:00:12.495Z,93014.91
2023-05-19T08:02:39.007Z,93005.44
2023-05-19T08:05:06.041Z,93003.91
2023-05-19T08:07:32.981Z,92997.84
2023-05-19T08:09:59.431Z,93010.47
2023-05-19T08:12:26.037Z,93006.25
2023-05-19T08:14:52.665Z,93004.91
2023-05-19T08:17:19.203Z,92998.00
2023-05-19T08:19:45.866Z,93005.88
2023-05-19T08:22:12.349Z,93012.22
2023-05-19T08:24:39.293Z,92993.25
2023-05-19T08:27:06.721Z,93000.34
2023-05-19T08:29:33.225Z,92990.31
2023-05-19T08:32:00.307Z,92995.09
2023-05-19T08:34:26.804Z,92985.56
2023-05-19T08:36:53.517Z,92987.69
2023-05-19T08:39:24.185Z,92988.25
2023-05-19T08:41:50.680Z,92990.34
2023-05-19T08:44:18.988Z,92981.78
2023-05-19T08:46:47.720Z,92986.56
2023-05-19T08:49:16.633Z,92982.78
2023-05-19T08:51:52.201Z,92994.72
2023-05-19T08:54:20.610Z,92983.81
2023-05-19T08:56:47.200Z,92987.44
2023-05-19T08:59:15.118Z,92981.59
2023-05-19T09:01:45.853Z,92994.06
2023-05-19T09:04:13.214Z,92991.88
2023-05-19T09:06:44.507Z,92987.09
2023-05-19T09:09:11.521Z,92990.34
2023-05-19T09:11:38.031Z,92987.91
2023-05-19T09:14:05.308Z,92983.09
2023-05-19T09:16:33.758Z,92974.31
2023-05-19T09:19:01.152Z,92980.72
2023-05-19T09:21:32.196Z,92979.72
2023-05-19T09:24:04.338Z,92983.66
2023-05-19T09:26:38.348Z,92993.16
2023-05-19T09:29:15.898Z,92984.84
2023-05-19T09:31:49.183Z,92982.41
2023-05-19T09:34:15.864Z,92979.69
2023-05-19T09:36:42.684Z,92981.28
2023-05-19T09:39:19.377Z,92992.06
2023-05-19T09:41:46.463Z,92976.84
2023-05-19T09:44:23.606Z,92984.47
2023-05-19T09:46:51.559Z,92980.50
2023-05-19T09:49:22.688Z,92992.91
2023-05-19T09:51:56.733Z,92991.22
2023-05-19T09:54:24.506Z,92987.28
2023-05-19T09:56:58.931Z,92997.94
2023-05-19T09:59:26.224Z,93000.44
2023-05-19T10:01:57.854Z,92994.78
2023-05-19T10:04:29.397Z,92986.72
2023-05-19T10:06:59.677Z,92993.84
2023-05-19T10:09:28.384Z,92994.16
2023-05-19T10:11:57.406Z,92992.72
2023-05-19T10:14:28.302Z,92996.81
2023-05-19T10:16:57.047Z,92991.91
2023-05-19T10:19:25.383Z,92983.75
2023-05-19T10:21:52.754Z,92976.34
2023-05-19T10:24:19.734Z,92988.75
2023-05-19T10:27:01.013Z,92981.66
2023-05-19T10:29:30.583Z,92989.50
2023-05-19T10:32:01.158Z,92973.78
2023-05-19T10:34:53.422Z,92988.66
2023-05-19T10:37:37.743Z,92978.28
2023-05-19T10:40:13.668Z,92986.72
2023-05-19T10:42:46.339Z,92983.28
2023-05-19T10:45:20.936Z,92986.84
2023-05-19T10:47:47.427Z,92986.81
2023-05-19T10:50:14.026Z,92988.22
2023-05-19T10:52:40.883Z,92987.09
2023-05-19T10:55:08.772Z,92983.50
2023-05-19T10:57:35.560Z,92990.19
2023-05-19T11:00:11.538Z,92989.06
2023-05-19T11:02:42.856Z,92993.13
2023-05-19T11:05:14.951Z,92996.22
2023-05-19T11:07:43.578Z,92995.56
2023-05-19T11:10:10.836Z,92995.25
2023-05-19T11:12:42.942Z,92995.81
2023-05-19T11:15:14.524Z,92992.03
2023-05-19T11:17:42.452Z,92988.59
2023-05-19T11:20:19.857Z,92997.69
2023-05-19T11:23:01.945Z,92996.19
2023-05-19T11:25:41.745Z,92991.22
2023-05-19T11:28:10.488Z,92995.00
2023-05-19T11:30:37.402Z,92984.31
2023-05-19T11:33:05.904Z,92990.81
2023-05-19T11:35:36.018Z,92988.22
2023-05-19T11:38:03.333Z,92993.09
2023-05-19T11:40:30.539Z,92986.88
2023-05-19T11:42:57.012Z,92989.06
2023-05-19T11:45:27.381Z,92983.06
2023-05-19T11:48:02.434Z,92988.00
2023-05-19T11:50:31.296Z,92995.00
2023-05-19T11:53:00.219Z,92988.41
2023-05-19T11:55:27.083Z,92989.91
2023-05-19T11:58:05.793Z,92971.75
2023-05-19T12:00:41.539Z,92982.91
2023-05-19T12:03:09.291Z,92978.31
2023-05-19T12:05:44.754Z,92975.59
2023-05-19T12:08:12.398Z,92968.16
2023-05-19T12:10:39.765Z,92975.75
2023-05-19T12:13:09.488Z,92978.41
2023-05-19T12:15:36.702Z,92976.94
2023-05-19T12:18:03.849Z,92978.66
2023-05-19T12:20:32.438Z,92987.47
2023-05-19T12:23:00.653Z,92983.22
2023-05-19T12:25:28.834Z,92980.38
2023-05-19T12:27:59.848Z,92986.25
2023-05-19T12:30:29.007Z,92991.41
2023-05-19T12:32:59.274Z,92996.34
2023-05-19T12:35:27.949Z,92990.00
2023-05-19T12:37:54.850Z,92995.91
2023-05-19T12:40:21.574Z,92991.72
2023-05-19T12:42:52.257Z,92981.75
2023-05-19T12:45:21.806Z,92991.63
2023-05-19T12:47:49.152Z,92999.13
2023-05-19T12:50:16.167Z,92998.44
2023-05-19T12:52:53.398Z,93001.88
2023-05-19T12:55:20.940Z,93000.09
2023-05-19T12:57:54.637Z,93009.91
2023-05-19T13:00:22.834Z,92994.81
2023-05-19T13:03:06.645Z,92993.06
2023-05-19T13:05:34.291Z,92993.22
2023-05-19T13:08:04.584Z,93004.41
2023-05-19T13:10:31.533Z,92986.88
2023-05-19T13:13:00.357Z,92983.75
2023-05-19T13:15:34.218Z,92983.19
2023-05-19T13:18:03.577Z,92979.38
2023-05-19T13:20:30.724Z,92973.34
2023-05-19T13:22:57.512Z,92984.66
2023-05-19T13:25:24.210Z,92977.38
2023-05-19T13:27:51.111Z,92985.84
2023-05-19T13:30:18.572Z,92978.81
2023-05-19T13:32:46.073Z,92982.19
2023-05-19T13:35:14.653Z,92984.31
2023-05-19T13:37:44.622Z,92978.75
2023-05-19T13:40:11.895Z,92974.25
2023-05-19T13:42:38.506Z,92971.16
2023-05-19T13:45:05.852Z,92978.91
2023-05-19T13:47:32.809Z,92979.38
2023-05-19T13:49:59.561Z,92974.25
2023-05-19T13:52:27.550Z,92979.34
2023-05-19T13:54:56.650Z,92982.91
2023-05-19T13:57:26.491Z,92979.13
2023-05-19T14:00:02.498Z,92977.22
2023-05-19T14:02:39.301Z,92969.28
2023-05-19T14:05:07.286Z,92973.53
2023-05-19T14:07:35.105Z,92976.44
2023-05-19T14:10:02.888Z,92979.06
2023-05-19T14:12:38.049Z,92982.38
2023-05-19T14:15:11.599Z,92975.06
2023-05-19T14:17:38.448Z,92973.16
2023-05-19T14:20:05.623Z,92977.50
2023-05-19T14:22:32.265Z,92976.16
2023-05-19T14:25:00.307Z,92976.28
2023-05-19T14:27:26.826Z,92979.94
2023-05-19T14:29:53.323Z,92975.91
2023-05-19T14:32:20.207Z,92981.66
2023-05-19T14:34:46.886Z,92984.50
2023-05-19T14:37:13.376Z,92980.94
2023-05-19T14:39:39.842Z,92981.06
2023-05-19T14:42:06.409Z,92978.03
2023-05-19T14:44:33.022Z,92979.38
2023-05-19T14:47:01.204Z,92974.59
2023-05-19T14:49:27.725Z,92971.19
2023-05-19T14:51:54.322Z,92978.44
2023-05-19T14:54:20.792Z,92976.38
2023-05-19T14:56:47.275Z,92974.91
2023-05-19T14:59:13.743Z,92978.81
2023-05-19T15:01:40.380Z,92967.00
2023-05-19T15:04:06.952Z,92970.06
2023-05-19T15:06:33.559Z,92972.03
2023-05-19T15:09:00.070Z,92965.28
2023-05-19T15:11:26.541Z,92973.47
2023-05-19T15:13:53.121Z,92966.28
2023-05-19T15:16:19.579Z,92971.31
2023-05-19T15:18:46.200Z,92970.94
2023-05-19T15:21:12.845Z,92962.56
2023-05-19T15:23:39.393Z,92969.63
2023-05-19T15:26:05.876Z,92964.19
2023-05-19T15:28:32.417Z,92966.53
2023-05-19T15:30:59.060Z,92971.50
2023-05-19T15:33:25.711Z,92968.66
2023-05-19T15:35:52.338Z,92962.56
2023-05-19T15:38:21.667Z,92968.50
2023-05-19T15:40:48.207Z,92966.56
2023-05-19T15:43:14.727Z,92966.19
2023-05-19T15:45:41.330Z,92966.66
2023-05-19T15:48:08.298Z,92970.00
2023-05-19T15:50:35.334Z,92961.47
2023-05-19T15:53:02.216Z,92969.53
2023-05-19T15:55:28.770Z,92965.78
2023-05-19T15:57:55.194Z,92966.84
2023-05-19T16:00:21.683Z,92968.66
2023-05-19T16:02:48.264Z,92967.59
2023-05-19T16:05:14.851Z,92967.03
2023-05-19T16:07:42.087Z,92965.69
2023-05-19T16:10:09.136Z,92962.25
2023-05-19T16:12:36.477Z,92962.81
2023-05-19T16:15:03.292Z,92959.38
2023-05-19T16:17:29.898Z,92954.41
2023-05-19T16:19:56.564Z,92954.41
2023-05-19T16:22:24.679Z,92955.06
2023-05-19T16:24:51.903Z,92953.16
2023-05-19T16:27:18.618Z,92947.53
2023-05-19T16:29:45.087Z,92951.22
2023-05-19T16:32:11.648Z,92954.47
2023-05-19T16:34:38.198Z,92949.19
2023-05-19T16:37:04.881Z,92950.75
2023-05-19T16:39:31.462Z,92948.94
2023-05-19T16:41:57.930Z,92942.44
2023-05-19T16:44:25.587Z,92939.75
2023-05-19T16:46:52.054Z,92940.88
2023-05-19T16:49:18.635Z,92943.47
2023-05-19T16:51:46.743Z,92941.59
2023-05-19T16:54:13.949Z,92946.31
2023-05-19T16:56:40.405Z,92941.06
2023-05-19T16:59:08.652Z,92945.06
2023-05-19T17:01:35.131Z,92942.94
2023-05-19T17:04:01.607Z,92950.56
2023-05-19T17:06:28.211Z,92944.50
2023-05-19T17:08:54.671Z,92938.19
2023-05-19T17:11:21.472Z,92946.59
2023-05-19T17:13:47.912Z,92954.53
2023-05-19T17:16:14.665Z,92945.88
2023-05-19T17:18:41.255Z,92957.75
2023-05-19T17:21:07.790Z,92947.72
2023-05-19T17:23:34.253Z,92946.69
2023-05-19T17:26:01.745Z,92952.47
2023-05-19T17:28:28.367Z,92946.41
2023-05-19T17:30:54.914Z,92946.16
2023-05-19T17:33:21.432Z,92945.63
2023-05-19T17:35:47.998Z,92945.34
2023-05-19T17:38:14.542Z,92942.75
2023-05-19T17:40:42.205Z,92940.38
2023-05-19T17:43:08.860Z,92938.81
2023-05-19T17:45:35.519Z,92938.00
2023-05-19T17:48:02.249Z,92937.22
2023-05-19T17:50:28.815Z,92940.69
2023-05-19T17:52:56.100Z,92937.25
2023-05-19T17:55:27.860Z,92945.69
2023-05-19T17:57:54.554Z,92944.94
2023-05-19T18:00:21.519Z,92936.22
2023-05-19T18:02:48.365Z,92933.03
2023-05-19T18:05:15.535Z,92939.91
2023-05-19T18:07:42.401Z,92938.84
2023-05-19T18:10:09.667Z,92940.44
2023-05-19T18:12:36.182Z,92935.41
2023-05-19T18:15:03.285Z,92939.38
2023-05-19T18:17:29.821Z,92937.81
2023-05-19T18:19:56.289Z,92934.09
2023-05-19T18:22:22.848Z,92937.81
2023-05-19T18:24:49.330Z,92934.66
2023-05-19T18:27:15.816Z,92930.41
2023-05-19T18:29:42.347Z,92930.69
2023-05-19T18:32:09.157Z,92930.41
2023-05-19T18:34:35.824Z,92927.25
2023-05-19T18:37:02.368Z,92928.31
2023-05-19T18:39:29.415Z,92927.78
2023-05-19T18:41:56.053Z,92932.00
2023-05-19T18:44:22.586Z,92939.63
2023-05-19T18:46:49.137Z,92942.00
2023-05-19T18:49:15.736Z,92945.44
2023-05-19T18:51:42.523Z,92944.66
2023-05-19T18:54:09.119Z,92948.88
2023-05-19T18:56:35.929Z,92940.44
2023-05-19T18:59:02.604Z,92942.56
2023-05-19T19:01:29.563Z,92946.22
2023-05-19T19:03:56.256Z,92941.50
2023-05-19T19:06:23.343Z,92946.75
2023-05-19T19:08:50.079Z,92939.91
2023-05-19T19:11:16.579Z,92940.44
2023-05-19T19:13:43.620Z,92946.47
2023-05-19T19:16:10.646Z,92943.59
2023-05-19T19:18:37.281Z,92943.59
2023-05-19T19:21:05.568Z,92946.22
2023-05-19T19:23:32.567Z,92947.28
2023-05-19T19:25:59.163Z,92944.38
2023-05-19T19:28:25.856Z,92955.69
2023-05-19T19:30:52.435Z,92944.63
2023-05-19T19:33:19.091Z,92947.53
2023-05-19T19:35:48.396Z,92945.16
2023-05-19T19:38:14.958Z,92955.16
2023-05-19T19:40:41.508Z,92951.75
2023-05-19T19:43:07.971Z,92952.53
2023-05-19T19:45:34.881Z,92957.81
2023-05-19T19:48:01.785Z,92951.75
2023-05-19T19:50:28.372Z,92943.59
2023-05-19T19:52:54.862Z,92944.13
2023-05-19T19:55:21.594Z,92947.28
2023-05-19T19:57:49.395Z,92940.44
2023-05-19T20:00:16.557Z,92950.94
2023-05-19T20:02:55.677Z,92943.31
2023-05-19T20:05:29.766Z,92952.53
2023-05-19T20:07:56.323Z,92952.00
2023-05-19T20:10:22.816Z,92952.78
2023-05-19T20:12:50.432Z,92950.94
2023-05-19T20:15:17.045Z,92953.56
2023-05-19T20:17:43.588Z,92948.31
2023-05-19T20:20:11.726Z,92942.53
2023-05-19T20:22:39.103Z,92940.44
2023-05-19T20:25:06.352Z,92947.81
2023-05-19T20:27:32.838Z,92948.34
2023-05-19T20:29:59.320Z,92941.75
2023-05-19T20:32:25.869Z,92944.38
2023-05-19T20:34:52.496Z,92950.94
2023-05-19T20:37:18.944Z,92953.03
2023-05-19T20:39:45.418Z,92956.19
2023-05-19T20:42:12.297Z,92960.41
2023-05-19T20:44:38.819Z,92951.47
2023-05-19T20:47:08.034Z,92951.19
2023-05-19T20:49:34.967Z,92945.16
2023-05-19T20:52:01.565Z,92941.19
2023-05-19T20:54:28.067Z,92940.91
2023-05-19T20:56:54.717Z,92939.38
2023-05-19T20:59:21.359Z,92937.50
2023-05-19T21:01:48.058Z,92935.16
2023-05-19T21:04:14.550Z,92934.34
2023-05-19T21:06:41.134Z,92928.56
2023-05-19T21:09:07.758Z,92935.66
2023-05-19T21:11:34.627Z,92934.09
2023-05-19T21:14:03.991Z,92920.44
2023-05-19T21:16:31.182Z,92928.31
2023-05-19T21:18:57.801Z,92928.31
2023-05-19T21:21:24.366Z,92927.25
2023-05-19T21:23:50.834Z,92923.03
2023-05-19T21:26:17.672Z,92920.41
2023-05-19T21:28:44.211Z,92928.28
2023-05-19T21:31:10.966Z,92921.22
2023-05-19T21:33:37.545Z,92917.53
2023-05-19T21:36:04.360Z,92913.03
2023-05-19T21:38:30.864Z,92918.31
2023-05-19T21:40:57.377Z,92912.75
2023-05-19T21:43:23.895Z,92913.81
2023-05-19T21:45:50.446Z,92904.88
2023-05-19T21:48:17.023Z,92898.03
2023-05-19T21:50:43.507Z,92902.78
2023-05-19T21:53:09.979Z,92899.91
2023-05-19T21:55:36.461Z,92899.63
2023-05-19T21:58:03.088Z,92895.16
2023-05-19T22:00:29.699Z,92901.72
2023-05-19T22:02:56.639Z,92891.72
2023-05-19T22:05:23.178Z,92891.47
2023-05-19T22:07:49.672Z,92888.31
2023-05-19T22:10:16.462Z,92884.38
2023-05-19T22:12:42.942Z,92878.31
2023-05-19T22:15:10.246Z,92878.88
2023-05-19T22:17:36.794Z,92878.06
2023-05-19T22:20:03.614Z,92880.97
2023-05-19T22:22:30.091Z,92873.84
2023-05-19T22:24:56.674Z,92876.22
2023-05-19T22:27:23.149Z,92869.94
2023-05-19T22:29:49.654Z,92873.59
2023-05-19T22:32:18.232Z,92858.59
2023-05-19T22:34:45.083Z,92862.81
2023-05-19T22:37:11.928Z,92863.09
2023-05-19T22:39:39.047Z,92862.53
2023-05-19T22:42:05.842Z,92862.28
2023-05-19T22:44:32.342Z,92855.69
2023-05-19T22:46:58.819Z,92850.97
2023-05-19T22:49:26.156Z,92852.28
2023-05-19T22:51:52.765Z,92845.19
2023-05-19T22:54:19.286Z,92847.53
2023-05-19T22:56:48.348Z,92852.53
2023-05-19T22:59:17.589Z,92852.03
2023-05-19T23:01:46.473Z,92848.34
2023-05-19T23:04:13.500Z,92842.56
2023-05-19T23:06:40.091Z,92843.09
2023-05-19T23:09:06.597Z,92844.94
2023-05-19T23:11:33.149Z,92843.59
2023-05-19T23:13:59.708Z,92841.50
2023-05-19T23:16:26.181Z,92841.78
2023-05-19T23:18:52.776Z,92835.97
2023-05-19T23:21:19.330Z,92840.47
2023-05-19T23:23:45.813Z,92840.97
2023-05-19T23:26:13.407Z,92835.97
2023-05-19T23:28:42.126Z,92835.72
2023-05-19T23:31:08.749Z,92833.34
2023-05-19T23:33:35.427Z,92822.84
2023-05-19T23:36:07.546Z,92821.53
2023-05-19T23:38:34.497Z,92819.16
2023-05-19T23:41:00.993Z,92815.22
2023-05-19T23:43:27.479Z,92812.31
2023-05-19T23:45:53.957Z,92817.84
2023-05-19T23:48:20.836Z,92813.63
2023-05-19T23:50:47.307Z,92805.75
2023-05-19T23:53:13.877Z,92808.91
2023-05-19T23:55:40.680Z,92811.53
2023-05-19T23:58:07.250Z,92802.06
