createdAt,value
2023-04-15T00:01:19.477Z,71.22
2023-04-15T00:03:47.933Z,71.69
2023-04-15T00:06:15.753Z,71.97
2023-04-15T00:08:43.619Z,72.69
2023-04-15T00:11:11.645Z,72.73
2023-04-15T00:13:39.597Z,73.01
2023-04-15T00:16:08.621Z,72.91
2023-04-15T00:18:38.206Z,72.64
2023-04-15T00:21:05.939Z,72.77
2023-04-15T00:23:33.466Z,72.99
2023-04-15T00:26:01.017Z,72.98
2023-04-15T00:28:28.649Z,73.08
2023-04-15T00:30:56.480Z,72.76
2023-04-15T00:33:24.214Z,73.05
2023-04-15T00:35:51.845Z,73.57
2023-04-15T00:38:19.561Z,73.40
2023-04-15T00:40:47.445Z,73.60
2023-04-15T00:43:15.002Z,73.69
2023-04-15T00:45:43.461Z,73.92
2023-04-15T00:48:12.333Z,73.98
2023-04-15T00:50:39.889Z,74.03
2023-04-15T00:53:07.411Z,74.01
2023-04-15T00:55:36.256Z,74.49
2023-04-15T00:58:03.921Z,74.48
2023-04-15T01:00:31.638Z,74.40
2023-04-15T01:02:59.675Z,74.29
2023-04-15T01:05:28.687Z,74.33
2023-04-15T01:07:58.143Z,73.93
2023-04-15T01:10:25.749Z,74.08
2023-04-15T01:12:53.415Z,74.26
2023-04-15T01:15:21.309Z,74.11
2023-04-15T01:17:49.340Z,74.26
2023-04-15T01:20:17.255Z,74.10
2023-04-15T01:22:45.358Z,74.36
2023-04-15T01:25:19.538Z,74.29
2023-04-15T01:27:47.630Z,74.44
2023-04-15T01:30:15.705Z,75.03
2023-04-15T01:32:43.292Z,75.08
2023-04-15T01:35:10.867Z,75.21
2023-04-15T01:37:38.455Z,74.94
2023-04-15T01:40:07.974Z,75.56
2023-04-15T01:42:37.714Z,75.64
2023-04-15T01:45:07.177Z,75.70
2023-04-15T01:47:34.785Z,76.74
2023-04-15T01:50:02.938Z,77.37
2023-04-15T01:52:30.592Z,78.26
2023-04-15T01:54:58.344Z,79.07
2023-04-15T01:57:28.396Z,79.85
2023-04-15T01:59:56.088Z,80.77
2023-04-15T02:02:23.763Z,81.25
2023-04-15T02:04:51.410Z,81.44
2023-04-15T02:07:19.641Z,82.41
2023-04-15T02:09:47.693Z,82.01
2023-04-15T02:12:15.277Z,82.32
2023-04-15T02:14:42.869Z,82.36
2023-04-15T02:17:10.643Z,82.26
2023-04-15T02:19:39.314Z,82.24
2023-04-15T02:22:09.277Z,81.78
2023-04-15T02:24:36.869Z,81.63
2023-04-15T02:27:04.484Z,81.88
2023-04-15T02:29:32.894Z,81.52
2023-04-15T02:32:01.813Z,81.21
2023-04-15T02:34:29.525Z,81.67
2023-04-15T02:36:58.960Z,81.42
2023-04-15T02:39:27.345Z,81.64
2023-04-15T02:41:55.321Z,82.54
2023-04-15T02:44:24.930Z,82.65
2023-04-15T02:46:56.851Z,82.97
2023-04-15T02:49:25.558Z,84.08
2023-04-15T02:51:53.200Z,83.88
2023-04-15T02:54:26.085Z,84.54
2023-04-15T02:56:55.343Z,84.80
2023-04-15T02:59:23.396Z,85.19
2023-04-15T03:01:52.193Z,85.67
2023-04-15T03:04:20.002Z,85.78
2023-04-15T03:06:47.599Z,86.62
2023-04-15T03:09:15.338Z,87.11
2023-04-15T03:11:43.981Z,87.48
2023-04-15T03:14:12.128Z,86.68
2023-04-15T03:16:43.344Z,87.64
2023-04-15T03:19:10.865Z,87.94
2023-04-15T03:21:41.404Z,88.28
2023-04-15T03:24:09.967Z,88.82
2023-04-15T03:26:37.512Z,88.70
2023-04-15T03:29:11.678Z,88.48
2023-04-15T03:31:40.714Z,88.71
2023-04-15T03:34:08.409Z,88.81
2023-04-15T03:36:36.962Z,89.11
2023-04-15T03:39:04.527Z,89.05
2023-04-15T03:41:32.966Z,89.61
2023-04-15T03:44:00.610Z,90.45
2023-04-15T03:46:28.238Z,90.16
2023-04-15T03:48:55.831Z,90.45
2023-04-15T03:51:23.333Z,91.30
2023-04-15T03:53:51.193Z,90.77
2023-04-15T03:56:18.693Z,90.59
2023-04-15T03:58:46.717Z,90.98
2023-04-15T04:01:14.393Z,90.53
2023-04-15T04:03:42.515Z,90.16
2023-04-15T04:06:12.454Z,90.76
2023-04-15T04:08:40.024Z,90.71
2023-04-15T04:11:07.973Z,91.29
2023-04-15T04:13:35.523Z,90.86
2023-04-15T04:16:04.753Z,90.59
2023-04-15T04:18:33.362Z,90.92
2023-04-15T04:21:01.570Z,90.99
2023-04-15T04:23:29.228Z,90.70
2023-04-15T04:25:56.954Z,91.22
2023-04-15T04:28:24.474Z,91.19
2023-04-15T04:30:52.081Z,91.16
2023-04-15T04:33:22.431Z,90.70
2023-04-15T04:35:49.972Z,91.12
2023-04-15T04:38:17.519Z,90.55
2023-04-15T04:40:45.347Z,90.70
2023-04-15T04:43:13.257Z,90.61
2023-04-15T04:45:41.244Z,90.86
2023-04-15T04:48:10.509Z,90.88
2023-04-15T04:50:38.290Z,90.30
2023-04-15T04:53:06.051Z,90.51
2023-04-15T04:55:34.454Z,90.41
2023-04-15T04:58:01.977Z,90.22
2023-04-15T05:00:29.784Z,90.46
2023-04-15T05:02:57.659Z,89.84
2023-04-15T05:05:25.492Z,90.21
2023-04-15T05:07:53.409Z,89.97
2023-04-15T05:10:21.119Z,90.11
2023-04-15T05:12:48.707Z,90.70
2023-04-15T05:15:16.387Z,89.93
2023-04-15T05:17:44.741Z,89.96
2023-04-15T05:20:13.043Z,89.96
2023-04-15T05:22:40.910Z,90.50
2023-04-15T05:25:09.389Z,90.34
2023-04-15T05:27:37.017Z,90.51
2023-04-15T05:30:05.484Z,91.38
2023-04-15T05:32:33.065Z,91.42
2023-04-15T05:35:00.705Z,91.66
2023-04-15T05:37:28.262Z,91.54
2023-04-15T05:39:56.791Z,91.83
2023-04-15T05:42:25.227Z,91.51
2023-04-15T05:44:55.238Z,91.44
2023-04-15T05:47:22.978Z,92.01
2023-04-15T05:49:50.962Z,92.13
2023-04-15T05:52:18.835Z,92.30
2023-04-15T05:54:46.614Z,92.38
2023-04-15T05:57:14.235Z,92.30
2023-04-15T05:59:42.697Z,92.28
2023-04-15T06:02:10.606Z,92.36
2023-04-15T06:04:38.330Z,92.42
2023-04-15T06:07:06.239Z,93.05
2023-04-15T06:09:33.853Z,92.65
2023-04-15T06:12:02.178Z,92.88
2023-04-15T06:14:29.717Z,92.85
2023-04-15T06:16:58.191Z,92.92
2023-04-15T06:19:26.142Z,93.12
2023-04-15T06:21:53.689Z,93.05
2023-04-15T06:24:21.551Z,93.29
2023-04-15T06:26:49.102Z,93.18
2023-04-15T06:29:16.644Z,92.97
2023-04-15T06:31:44.228Z,92.53
2023-04-15T06:34:11.816Z,92.86
2023-04-15T06:36:39.351Z,93.13
2023-04-15T06:39:07.127Z,92.95
2023-04-15T06:41:35.535Z,92.80
2023-04-15T06:44:03.322Z,93.08
2023-04-15T06:46:30.959Z,93.04
2023-04-15T06:48:58.522Z,93.19
2023-04-15T06:51:26.790Z,92.98
2023-04-15T06:53:54.562Z,92.61
2023-04-15T06:56:22.038Z,93.15
2023-04-15T06:58:49.570Z,92.49
2023-04-15T07:01:19.977Z,92.59
2023-04-15T07:03:47.799Z,92.01
2023-04-15T07:06:15.374Z,92.04
2023-04-15T07:08:42.934Z,91.92
2023-04-15T07:11:11.515Z,91.25
2023-04-15T07:13:39.165Z,90.73
2023-04-15T07:16:06.834Z,90.25
2023-04-15T07:18:34.534Z,89.74
2023-04-15T07:21:04.698Z,90.24
2023-04-15T07:23:32.560Z,89.62
2023-04-15T07:26:00.997Z,90.12
2023-04-15T07:28:28.588Z,89.82
2023-04-15T07:30:57.360Z,89.48
2023-04-15T07:33:24.990Z,89.59
2023-04-15T07:35:52.540Z,89.45
2023-04-15T07:38:20.095Z,89.36
2023-04-15T07:40:48.429Z,89.47
2023-04-15T07:43:16.173Z,89.71
2023-04-15T07:45:43.855Z,89.95
2023-04-15T07:48:11.518Z,89.71
2023-04-15T07:50:39.541Z,89.17
2023-04-15T07:53:07.554Z,89.19
2023-04-15T07:55:35.112Z,88.77
2023-04-15T07:58:02.700Z,88.99
2023-04-15T08:00:30.571Z,88.61
2023-04-15T08:02:59.571Z,88.36
2023-04-15T08:05:27.315Z,88.35
2023-04-15T08:07:54.899Z,88.12
2023-04-15T08:10:22.834Z,88.91
2023-04-15T08:13:01.052Z,88.82
2023-04-15T08:15:28.700Z,88.36
2023-04-15T08:17:56.272Z,87.39
2023-04-15T08:20:24.093Z,86.45
2023-04-15T08:22:52.579Z,85.77
2023-04-15T08:25:20.623Z,86.00
2023-04-15T08:27:48.516Z,84.69
2023-04-15T08:30:16.220Z,83.88
2023-04-15T08:32:47.145Z,83.33
2023-04-15T08:35:15.467Z,83.12
2023-04-15T08:37:43.022Z,82.59
2023-04-15T08:40:11.573Z,82.50
2023-04-15T08:42:51.664Z,82.26
2023-04-15T08:45:20.646Z,81.82
2023-04-15T08:47:54.557Z,79.98
2023-04-15T08:50:25.309Z,80.29
2023-04-15T08:53:00.288Z,77.47
2023-04-15T08:55:36.169Z,78.33
2023-04-15T08:58:05.626Z,77.90
2023-04-15T09:00:34.043Z,78.14
2023-04-15T09:03:02.455Z,77.44
2023-04-15T09:05:33.772Z,77.38
2023-04-15T09:08:05.848Z,77.65
2023-04-15T09:10:33.927Z,77.17
2023-04-15T09:13:02.858Z,77.53
2023-04-15T09:15:33.007Z,76.28
2023-04-15T09:18:00.737Z,75.72
2023-04-15T09:20:32.303Z,76.06
2023-04-15T09:23:14.122Z,76.33
2023-04-15T09:25:42.589Z,76.00
2023-04-15T09:28:11.231Z,75.20
2023-04-15T09:30:38.991Z,74.46
2023-04-15T09:33:10.852Z,73.95
2023-04-15T09:35:38.669Z,74.45
2023-04-15T09:38:09.794Z,73.74
2023-04-15T09:40:41.354Z,73.18
2023-04-15T09:43:13.054Z,72.16
2023-04-15T09:45:51.662Z,72.68
2023-04-15T09:48:31.108Z,72.16
2023-04-15T09:51:01.387Z,72.19
2023-04-15T09:53:31.244Z,71.07
2023-04-15T09:56:02.358Z,71.48
2023-04-15T09:58:35.650Z,71.58
2023-04-15T10:01:06.559Z,71.71
2023-04-15T10:03:38.627Z,70.11
2023-04-15T10:06:06.893Z,70.02
2023-04-15T10:08:35.163Z,69.79
2023-04-15T10:11:04.602Z,68.26
2023-04-15T10:13:37.298Z,67.40
2023-04-15T10:16:13.828Z,67.64
2023-04-15T10:18:46.739Z,67.20
2023-04-15T10:21:18.458Z,69.40
2023-04-15T10:23:47.059Z,68.74
2023-04-15T10:26:17.380Z,69.67
2023-04-15T10:28:49.590Z,67.79
2023-04-15T10:31:18.555Z,67.18
2023-04-15T10:33:47.463Z,66.86
2023-04-15T10:36:18.960Z,67.00
2023-04-15T10:38:46.780Z,68.62
2023-04-15T10:41:20.998Z,67.21
2023-04-15T10:43:54.688Z,66.41
2023-04-15T10:46:35.282Z,66.50
2023-04-15T10:49:16.333Z,66.54
2023-04-15T10:51:53.589Z,65.48
2023-04-15T10:54:27.473Z,65.44
2023-04-15T10:57:01.699Z,65.64
2023-04-15T10:59:36.091Z,67.32
2023-04-15T11:02:08.195Z,65.77
2023-04-15T11:04:56.050Z,66.05
2023-04-15T11:07:56.496Z,66.23
2023-04-15T11:10:30.985Z,66.20
2023-04-15T11:13:05.576Z,66.21
2023-04-15T11:15:41.680Z,66.50
2023-04-15T11:18:10.435Z,67.60
2023-04-15T11:21:01.152Z,67.77
2023-04-15T11:23:39.142Z,67.99
2023-04-15T11:26:11.861Z,65.19
2023-04-15T11:28:42.800Z,66.01
2023-04-15T11:31:20.152Z,66.68
2023-04-15T11:34:01.625Z,66.70
2023-04-15T11:36:34.637Z,65.31
2023-04-15T11:39:02.373Z,64.92
2023-04-15T11:41:30.436Z,63.58
2023-04-15T11:43:57.978Z,64.26
2023-04-15T11:46:32.196Z,63.56
2023-04-15T11:49:00.398Z,63.88
2023-04-15T11:51:34.347Z,64.97
2023-04-15T11:54:02.544Z,64.95
2023-04-15T11:56:30.339Z,65.53
2023-04-15T11:58:59.888Z,64.01
2023-04-15T12:01:36.777Z,62.90
2023-04-15T12:04:17.619Z,62.03
2023-04-15T12:06:46.085Z,62.01
2023-04-15T12:09:15.691Z,61.62
2023-04-15T12:11:58.283Z,63.13
2023-04-15T12:14:29.674Z,62.72
2023-04-15T12:17:00.406Z,61.73
2023-04-15T12:19:48.369Z,63.70
2023-04-15T12:22:17.647Z,61.45
2023-04-15T12:24:47.953Z,59.45
2023-04-15T12:27:17.634Z,59.07
2023-04-15T12:29:45.399Z,60.11
2023-04-15T12:32:16.284Z,59.88
2023-04-15T12:34:51.038Z,60.42
2023-04-15T12:37:19.469Z,59.88
2023-04-15T12:39:50.106Z,60.24
2023-04-15T12:42:18.766Z,59.40
2023-04-15T12:44:47.074Z,60.50
2023-04-15T12:47:15.365Z,61.59
2023-04-15T12:49:42.996Z,59.98
2023-04-15T12:52:10.841Z,60.16
2023-04-15T12:54:39.873Z,59.35
2023-04-15T12:57:07.882Z,57.39
2023-04-15T12:59:36.481Z,57.67
2023-04-15T13:02:04.372Z,58.24
2023-04-15T13:04:32.214Z,58.32
2023-04-15T13:06:59.936Z,58.20
2023-04-15T13:09:27.442Z,56.14
2023-04-15T13:11:56.169Z,57.20
2023-04-15T13:14:23.781Z,57.67
2023-04-15T13:16:51.354Z,58.26
2023-04-15T13:19:18.904Z,57.26
2023-04-15T13:21:46.492Z,55.89
2023-04-15T13:24:14.063Z,57.22
2023-04-15T13:26:41.928Z,57.95
2023-04-15T13:29:09.867Z,57.97
2023-04-15T13:31:37.507Z,57.61
2023-04-15T13:34:05.660Z,57.71
2023-04-15T13:36:33.423Z,57.82
2023-04-15T13:39:01.103Z,58.42
2023-04-15T13:41:28.714Z,58.52
2023-04-15T13:43:56.637Z,58.68
2023-04-15T13:46:25.733Z,58.94
2023-04-15T13:48:53.606Z,59.00
2023-04-15T13:51:21.246Z,58.42
2023-04-15T13:53:48.839Z,59.51
2023-04-15T13:56:16.365Z,59.82
2023-04-15T13:58:43.913Z,60.15
2023-04-15T14:01:11.516Z,60.58
2023-04-15T14:03:39.509Z,60.33
2023-04-15T14:06:07.496Z,60.29
2023-04-15T14:08:35.218Z,60.77
2023-04-15T14:11:03.177Z,60.28
2023-04-15T14:13:31.349Z,61.03
2023-04-15T14:15:59.154Z,61.33
2023-04-15T14:18:27.202Z,61.48
2023-04-15T14:20:54.788Z,61.29
2023-04-15T14:23:23.858Z,61.61
2023-04-15T14:25:52.099Z,60.96
2023-04-15T14:28:19.800Z,60.16
2023-04-15T14:30:47.378Z,59.67
2023-04-15T14:33:14.952Z,61.27
2023-04-15T14:35:42.482Z,61.54
2023-04-15T14:38:11.532Z,61.93
2023-04-15T14:40:41.797Z,61.31
2023-04-15T14:43:11.863Z,61.09
2023-04-15T14:45:42.116Z,61.24
2023-04-15T14:48:12.705Z,60.55
2023-04-15T14:50:41.949Z,59.88
2023-04-15T14:53:09.775Z,59.89
2023-04-15T14:55:37.345Z,59.46
2023-04-15T14:58:06.085Z,59.68
2023-04-15T15:00:34.076Z,60.60
2023-04-15T15:03:02.126Z,60.28
2023-04-15T15:05:30.007Z,60.56
2023-04-15T15:07:57.705Z,60.24
2023-04-15T15:10:34.621Z,61.01
2023-04-15T15:13:13.111Z,62.59
2023-04-15T15:15:41.044Z,62.57
2023-04-15T15:18:08.741Z,63.25
2023-04-15T15:20:36.419Z,63.60
2023-04-15T15:23:03.918Z,63.96
2023-04-15T15:25:31.542Z,64.98
2023-04-15T15:27:59.213Z,65.19
2023-04-15T15:30:29.128Z,66.05
2023-04-15T15:32:56.654Z,66.21
2023-04-15T15:35:25.972Z,66.65
2023-04-15T15:37:55.944Z,67.66
2023-04-15T15:40:27.070Z,67.92
2023-04-15T15:42:54.621Z,68.30
2023-04-15T15:45:22.434Z,69.34
2023-04-15T15:47:52.704Z,70.25
2023-04-15T15:50:25.440Z,71.39
2023-04-15T15:52:53.360Z,71.49
2023-04-15T15:55:21.185Z,71.72
2023-04-15T15:57:49.870Z,71.29
2023-04-15T16:00:17.758Z,71.22
2023-04-15T16:05:16.212Z,71.78
2023-04-15T16:07:43.835Z,72.93
2023-04-15T16:10:12.483Z,73.17
2023-04-15T16:12:41.405Z,74.10
2023-04-15T16:15:10.821Z,74.71
2023-04-15T16:17:39.712Z,75.27
2023-04-15T16:20:08.270Z,76.37
2023-04-15T16:22:36.356Z,76.75
2023-04-15T16:25:04.272Z,76.95
2023-04-15T16:27:32.219Z,77.50
2023-04-15T16:30:00.515Z,78.02
2023-04-15T16:32:28.245Z,77.93
2023-04-15T16:35:03.688Z,78.33
2023-04-15T16:37:33.111Z,78.61
2023-04-15T16:40:05.506Z,78.89
2023-04-15T16:42:33.077Z,78.75
2023-04-15T16:45:00.719Z,78.93
2023-04-15T16:47:31.400Z,78.53
2023-04-15T16:50:01.376Z,79.06
2023-04-15T16:52:31.201Z,79.32
2023-04-15T16:54:58.806Z,79.73
2023-04-15T16:57:50.814Z,80.13
2023-04-15T17:00:14.747Z,80.09
2023-04-15T17:02:42.532Z,80.33
2023-04-15T17:05:10.213Z,80.62
2023-04-15T17:07:37.738Z,80.63
2023-04-15T17:10:06.023Z,80.17
2023-04-15T17:12:33.656Z,79.91
2023-04-15T17:15:01.314Z,80.02
2023-04-15T17:17:29.279Z,80.43
2023-04-15T17:19:56.852Z,80.91
2023-04-15T17:22:24.614Z,80.92
2023-04-15T17:24:52.257Z,80.99
2023-04-15T17:27:22.867Z,81.68
2023-04-15T17:29:50.635Z,82.41
2023-04-15T17:32:18.398Z,82.40
2023-04-15T17:34:49.883Z,83.18
2023-04-15T17:37:18.680Z,82.85
2023-04-15T17:39:46.435Z,83.16
2023-04-15T17:42:14.110Z,83.19
2023-04-15T17:44:41.696Z,83.93
2023-04-15T17:47:09.278Z,84.08
2023-04-15T17:49:37.819Z,83.82
2023-04-15T17:52:05.833Z,84.67
2023-04-15T17:54:33.479Z,84.87
2023-04-15T17:57:03.128Z,85.38
2023-04-15T17:59:30.846Z,85.22
2023-04-15T18:01:58.873Z,85.99
2023-04-15T18:04:26.848Z,85.84
2023-04-15T18:06:54.772Z,86.14
2023-04-15T18:09:22.457Z,86.43
2023-04-15T18:11:50.020Z,87.14
2023-04-15T18:14:30.746Z,87.58
2023-04-15T18:17:02.978Z,87.62
2023-04-15T18:19:30.959Z,87.60
2023-04-15T18:22:00.258Z,88.21
2023-04-15T18:24:28.520Z,88.65
2023-04-15T18:26:56.611Z,88.84
2023-04-15T18:29:25.232Z,88.48
2023-04-15T18:31:53.137Z,89.04
2023-04-15T18:34:20.716Z,88.62
2023-04-15T18:36:48.296Z,89.20
2023-04-15T18:39:16.748Z,89.97
2023-04-15T18:41:44.425Z,90.49
2023-04-15T18:44:11.931Z,90.93
2023-04-15T18:46:39.551Z,91.09
2023-04-15T18:49:07.352Z,91.65
2023-04-15T18:51:35.266Z,91.26
2023-04-15T18:54:02.777Z,92.81
2023-04-15T18:56:31.141Z,93.35
2023-04-15T18:59:08.903Z,93.08
2023-04-15T19:01:46.318Z,94.01
2023-04-15T19:04:14.285Z,94.81
2023-04-15T19:06:42.067Z,94.88
2023-04-15T19:09:09.677Z,95.32
2023-04-15T19:11:37.369Z,94.97
2023-04-15T19:14:05.081Z,95.64
2023-04-15T19:16:32.715Z,95.99
2023-04-15T19:19:00.810Z,95.61
2023-04-15T19:21:30.500Z,96.41
2023-04-15T19:23:58.310Z,96.30
2023-04-15T19:26:25.879Z,96.38
2023-04-15T19:28:53.928Z,96.41
2023-04-15T19:31:21.556Z,96.14
2023-04-15T19:33:49.085Z,96.29
2023-04-15T19:36:18.149Z,96.67
2023-04-15T19:38:45.967Z,96.48
2023-04-15T19:41:13.608Z,96.94
2023-04-15T19:43:41.223Z,97.44
2023-04-15T19:46:08.940Z,97.32
2023-04-15T19:48:36.840Z,97.44
2023-04-15T19:51:04.397Z,97.99
2023-04-15T19:53:32.005Z,97.43
2023-04-15T19:55:59.664Z,97.75
2023-04-15T19:58:27.218Z,98.18
2023-04-15T20:00:54.887Z,97.97
2023-04-15T20:03:23.664Z,98.40
2023-04-15T20:05:52.773Z,97.84
2023-04-15T20:08:20.743Z,98.02
2023-04-15T20:10:48.274Z,98.12
2023-04-15T20:13:18.218Z,97.92
2023-04-15T20:15:46.018Z,99.19
2023-04-15T20:18:13.626Z,98.85
2023-04-15T20:20:41.291Z,99.18
2023-04-15T20:23:08.919Z,99.49
2023-04-15T20:25:36.503Z,99.86
2023-04-15T20:28:04.116Z,99.82
2023-04-15T20:30:31.763Z,100.00
2023-04-15T20:33:00.425Z,100.00
2023-04-15T20:35:30.833Z,100.00
2023-04-15T20:37:58.602Z,100.00
2023-04-15T20:40:26.694Z,100.00
2023-04-15T20:42:54.291Z,100.00
2023-04-15T20:45:22.017Z,100.00
2023-04-15T20:47:49.562Z,100.00
2023-04-15T20:50:17.303Z,100.00
2023-04-15T20:52:47.119Z,100.00
2023-04-15T20:55:14.660Z,100.00
2023-04-15T20:57:42.279Z,100.00
2023-04-15T21:00:11.055Z,100.00
2023-04-15T21:02:38.906Z,100.00
2023-04-15T21:05:07.150Z,100.00
2023-04-15T21:07:34.691Z,100.00
2023-04-15T21:10:02.311Z,100.00
2023-04-15T21:12:29.865Z,100.00
2023-04-15T21:15:00.522Z,100.00
2023-04-15T21:17:31.395Z,100.00
2023-04-15T21:19:59.096Z,100.00
2023-04-15T21:22:26.916Z,100.00
2023-04-15T21:24:54.450Z,100.00
2023-04-15T21:27:25.687Z,100.00
2023-04-15T21:29:53.591Z,100.00
2023-04-15T21:32:24.289Z,100.00
2023-04-15T21:34:56.590Z,100.00
2023-04-15T21:37:29.453Z,100.00
2023-04-15T21:39:57.131Z,100.00
2023-04-15T21:42:24.803Z,100.00
2023-04-15T21:44:52.446Z,100.00
2023-04-15T21:47:20.406Z,100.00
2023-04-15T21:49:48.201Z,100.00
2023-04-15T21:52:15.845Z,100.00
2023-04-15T21:54:43.379Z,100.00
2023-04-15T21:57:11.162Z,100.00
2023-04-15T21:59:38.655Z,100.00
2023-04-15T22:02:06.280Z,100.00
2023-04-15T22:04:33.885Z,100.00
2023-04-15T22:07:02.394Z,100.00
2023-04-15T22:09:30.814Z,100.00
2023-04-15T22:12:08.266Z,100.00
2023-04-15T22:14:46.179Z,100.00
2023-04-15T22:17:23.765Z,100.00
2023-04-15T22:20:01.206Z,100.00
2023-04-15T22:22:44.075Z,100.00
2023-04-15T22:25:21.967Z,100.00
2023-04-15T22:27:59.855Z,100.00
2023-04-15T22:30:42.199Z,100.00
2023-04-15T22:33:19.920Z,100.00
2023-04-15T22:35:57.382Z,100.00
2023-04-15T22:38:34.844Z,100.00
2023-04-15T22:41:12.315Z,100.00
2023-04-15T22:43:49.774Z,100.00
2023-04-15T22:46:27.187Z,100.00
2023-04-15T22:49:09.219Z,100.00
2023-04-15T22:51:46.637Z,100.00
2023-04-15T22:54:24.614Z,100.00
2023-04-15T22:57:02.183Z,100.00
2023-04-15T22:59:39.692Z,100.00
2023-04-15T23:02:17.412Z,100.00
2023-04-15T23:04:55.261Z,100.00
2023-04-15T23:07:32.832Z,100.00
2023-04-15T23:10:10.539Z,100.00
2023-04-15T23:12:48.064Z,100.00
2023-04-15T23:15:25.757Z,100.00
2023-04-15T23:18:03.487Z,100.00
2023-04-15T23:20:41.110Z,100.00
2023-04-15T23:23:18.532Z,100.00
2023-04-15T23:25:56.261Z,100.00
2023-04-15T23:28:33.662Z,100.00
2023-04-15T23:31:11.155Z,100.00
2023-04-15T23:33:48.637Z,100.00
2023-04-15T23:36:27.268Z,100.00
2023-04-15T23:39:04.740Z,100.00
2023-04-15T23:41:42.114Z,100.00
2023-04-15T23:44:20.352Z,100.00
2023-04-15T23:46:57.790Z,100.00
2023-04-15T23:49:36.665Z,100.00
2023-04-15T23:52:14.579Z,100.00
2023-04-15T23:54:52.030Z,100.00
2023-04-15T23:57:29.470Z,100.00
