createdAt,value
2017-05-17T00:02:11.695Z,77.20
2017-05-17T00:04:38.472Z,74.50
2017-05-17T00:07:05.263Z,74.10
2017-05-17T00:09:32.037Z,76.90
2017-05-17T00:11:58.804Z,76.50
2017-05-17T00:14:25.580Z,73.80
2017-05-17T00:16:53.083Z,73.10
2017-05-17T00:19:19.872Z,73.00
2017-05-17T00:21:47.368Z,73.80
2017-05-17T00:24:14.144Z,74.20
2017-05-17T00:26:40.939Z,74.90
2017-05-17T00:29:07.709Z,75.40
2017-05-17T00:31:34.471Z,75.80
2017-05-17T00:34:01.272Z,76.50
2017-05-17T00:36:40.303Z,75.30
2017-05-17T00:39:19.579Z,75.90
2017-05-17T00:41:58.783Z,77.30
2017-05-17T00:44:38.164Z,78.10
2017-05-17T00:47:17.401Z,75.00
2017-05-17T00:49:56.618Z,74.60
2017-05-17T00:52:23.368Z,74.60
2017-05-17T00:54:50.134Z,75.10
2017-05-17T00:57:17.651Z,75.30
2017-05-17T00:59:44.411Z,75.10
2017-05-17T01:02:11.215Z,74.60
2017-05-17T01:04:37.967Z,74.80
2017-05-17T01:07:04.737Z,75.40
2017-05-17T01:09:31.524Z,75.80
2017-05-17T01:11:58.303Z,76.40
2017-05-17T01:14:25.104Z,76.00
2017-05-17T01:16:51.871Z,75.90
2017-05-17T01:19:18.637Z,75.80
2017-05-17T01:21:45.439Z,76.00
2017-05-17T01:24:12.196Z,75.20
2017-05-17T01:26:46.102Z,75.20
2017-05-17T01:29:12.870Z,74.70
2017-05-17T01:31:39.641Z,74.70
2017-05-17T01:34:06.424Z,74.90
2017-05-17T01:36:33.187Z,75.00
2017-05-17T01:38:59.983Z,75.30
2017-05-17T01:41:27.506Z,75.20
2017-05-17T01:43:54.611Z,74.90
2017-05-17T01:46:21.393Z,74.70
2017-05-17T01:48:48.164Z,74.40
2017-05-17T01:51:14.947Z,74.50
2017-05-17T01:53:41.715Z,74.60
2017-05-17T01:56:08.812Z,75.20
2017-05-17T01:58:36.328Z,75.40
2017-05-17T02:01:03.092Z,75.20
2017-05-17T02:03:29.875Z,74.70
2017-05-17T02:05:56.645Z,74.50
2017-05-17T02:08:23.397Z,74.30
2017-05-17T02:10:50.181Z,75.20
2017-05-17T02:13:17.694Z,77.50
2017-05-17T02:15:44.492Z,75.70
2017-05-17T02:18:11.416Z,74.70
2017-05-17T02:20:38.921Z,78.40
2017-05-17T02:23:05.707Z,79.10
2017-05-17T02:25:32.472Z,75.70
2017-05-17T02:28:00.030Z,75.50
2017-05-17T02:30:27.544Z,74.30
2017-05-17T02:32:54.313Z,76.20
2017-05-17T02:35:21.854Z,73.80
2017-05-17T02:37:48.643Z,73.80
2017-05-17T02:40:15.441Z,75.00
2017-05-17T02:42:42.211Z,73.10
2017-05-17T02:45:09.725Z,73.20
2017-05-17T02:47:36.500Z,73.00
2017-05-17T02:50:03.281Z,73.10
2017-05-17T02:52:30.085Z,73.30
2017-05-17T02:54:56.853Z,72.70
2017-05-17T02:57:24.408Z,72.70
2017-05-17T02:59:52.056Z,73.00
2017-05-17T03:02:18.824Z,73.40
2017-05-17T03:04:45.616Z,74.30
2017-05-17T03:07:12.380Z,73.70
2017-05-17T03:09:39.151Z,75.20
2017-05-17T03:12:05.936Z,75.20
2017-05-17T03:14:33.047Z,75.40
2017-05-17T03:16:59.839Z,75.30
2017-05-17T03:19:26.828Z,75.00
2017-05-17T03:21:53.591Z,75.00
2017-05-17T03:24:20.382Z,74.80
2017-05-17T03:26:47.169Z,75.90
2017-05-17T03:29:13.963Z,77.20
2017-05-17T03:31:40.793Z,77.60
2017-05-17T03:34:07.568Z,79.30
2017-05-17T03:36:35.193Z,79.00
2017-05-17T03:39:01.992Z,78.10
2017-05-17T03:41:28.840Z,78.90
2017-05-17T03:43:55.629Z,76.70
2017-05-17T03:46:22.409Z,76.80
2017-05-17T03:48:49.932Z,78.30
2017-05-17T03:51:16.708Z,78.50
2017-05-17T03:53:44.280Z,78.90
2017-05-17T03:56:11.804Z,78.00
2017-05-17T03:58:39.336Z,77.30
2017-05-17T04:01:06.117Z,76.80
2017-05-17T04:03:32.882Z,75.40
2017-05-17T04:05:59.680Z,78.60
2017-05-17T04:08:26.540Z,75.90
2017-05-17T04:10:53.310Z,75.70
2017-05-17T04:13:20.819Z,75.60
2017-05-17T04:15:47.584Z,74.60
2017-05-17T04:18:14.384Z,74.60
2017-05-17T04:20:41.194Z,74.60
2017-05-17T04:23:07.941Z,74.10
2017-05-17T04:25:34.728Z,73.20
2017-05-17T04:28:01.500Z,73.10
2017-05-17T04:30:28.349Z,75.10
2017-05-17T04:32:55.085Z,74.10
2017-05-17T04:35:21.836Z,73.10
2017-05-17T04:37:49.465Z,72.70
2017-05-17T04:40:16.227Z,72.80
2017-05-17T04:42:42.984Z,72.70
2017-05-17T04:45:10.515Z,72.10
2017-05-17T04:47:37.288Z,72.50
2017-05-17T04:50:04.789Z,72.30
2017-05-17T04:52:32.364Z,72.40
2017-05-17T04:54:59.144Z,73.40
2017-05-17T04:57:26.675Z,74.50
2017-05-17T04:59:53.433Z,79.30
2017-05-17T05:02:20.192Z,78.30
2017-05-17T05:04:47.705Z,73.60
2017-05-17T05:07:14.510Z,73.50
2017-05-17T05:09:41.308Z,74.40
2017-05-17T05:12:08.069Z,73.50
2017-05-17T05:14:34.830Z,73.90
2017-05-17T05:17:02.364Z,74.90
2017-05-17T05:19:29.123Z,74.60
2017-05-17T05:21:56.656Z,73.60
2017-05-17T05:24:23.455Z,73.50
2017-05-17T05:26:50.239Z,75.00
2017-05-17T05:29:17.027Z,75.30
2017-05-17T05:31:43.868Z,75.30
2017-05-17T05:34:10.929Z,75.00
2017-05-17T05:36:37.683Z,75.20
2017-05-17T05:39:04.441Z,72.80
2017-05-17T05:41:31.231Z,71.80
2017-05-17T05:43:58.997Z,71.60
2017-05-17T05:46:26.515Z,72.60
2017-05-17T05:48:53.281Z,72.90
2017-05-17T05:51:20.068Z,71.20
2017-05-17T05:53:46.889Z,70.90
2017-05-17T05:56:13.653Z,70.10
2017-05-17T05:58:40.477Z,69.70
2017-05-17T06:01:07.262Z,68.70
2017-05-17T06:03:34.040Z,68.90
2017-05-17T06:06:00.840Z,69.00
2017-05-17T06:08:27.644Z,69.40
2017-05-17T06:10:55.405Z,69.90
2017-05-17T06:13:22.909Z,69.60
2017-05-17T06:15:49.697Z,69.80
2017-05-17T06:18:17.196Z,69.50
2017-05-17T06:20:43.998Z,70.30
2017-05-17T06:23:11.534Z,69.80
2017-05-17T06:25:38.296Z,69.20
2017-05-17T06:28:05.078Z,67.00
2017-05-17T06:30:31.864Z,66.20
2017-05-17T06:32:58.689Z,65.20
2017-05-17T06:35:25.453Z,64.80
2017-05-17T06:37:52.212Z,64.40
2017-05-17T06:40:19.852Z,65.10
2017-05-17T06:42:46.608Z,65.80
2017-05-17T06:45:13.394Z,65.40
2017-05-17T06:47:40.162Z,64.80
2017-05-17T06:50:06.924Z,64.20
2017-05-17T06:52:33.684Z,63.60
2017-05-17T06:55:01.527Z,63.50
2017-05-17T06:57:28.353Z,63.30
2017-05-17T06:59:55.164Z,63.60
2017-05-17T07:02:21.920Z,62.70
2017-05-17T07:04:48.701Z,62.60
2017-05-17T07:07:15.455Z,61.70
2017-05-17T07:09:42.228Z,60.80
2017-05-17T07:12:08.999Z,61.20
2017-05-17T07:14:35.806Z,61.00
2017-05-17T07:17:02.565Z,59.90
2017-05-17T07:19:29.337Z,61.30
2017-05-17T07:21:56.116Z,61.00
2017-05-17T07:24:23.641Z,59.90
2017-05-17T07:26:50.435Z,60.40
2017-05-17T07:29:17.928Z,59.90
2017-05-17T07:31:44.688Z,58.70
2017-05-17T07:34:11.464Z,58.30
2017-05-17T07:36:38.965Z,57.40
2017-05-17T07:39:12.594Z,57.30
2017-05-17T07:41:39.360Z,56.80
2017-05-17T07:44:06.861Z,57.10
2017-05-17T07:46:33.627Z,56.30
2017-05-17T07:49:00.389Z,56.70
2017-05-17T07:51:27.201Z,56.20
2017-05-17T07:53:53.957Z,55.80
2017-05-17T07:56:20.721Z,57.00
2017-05-17T07:58:47.801Z,57.10
2017-05-17T08:01:14.577Z,56.60
2017-05-17T08:03:41.373Z,57.00
2017-05-17T08:06:09.027Z,56.30
2017-05-17T08:08:35.798Z,55.40
2017-05-17T08:11:02.572Z,55.30
2017-05-17T08:13:29.340Z,54.00
2017-05-17T08:15:56.132Z,53.80
2017-05-17T08:18:22.885Z,53.40
2017-05-17T08:20:49.652Z,50.60
2017-05-17T08:23:16.432Z,48.30
2017-05-17T08:25:43.968Z,48.10
2017-05-17T08:28:10.775Z,45.50
2017-05-17T08:30:37.536Z,42.20
2017-05-17T08:33:04.300Z,42.50
2017-05-17T08:35:31.077Z,41.90
2017-05-17T08:37:57.845Z,40.70
2017-05-17T08:40:24.623Z,42.20
2017-05-17T08:42:51.380Z,41.10
2017-05-17T08:45:18.885Z,40.00
2017-05-17T08:47:45.661Z,38.80
2017-05-17T08:50:12.429Z,38.90
2017-05-17T08:52:39.948Z,39.50
2017-05-17T08:55:06.728Z,37.70
2017-05-17T08:57:34.227Z,37.80
2017-05-17T09:00:01.079Z,37.60
2017-05-17T09:02:27.880Z,38.60
2017-05-17T09:04:55.419Z,37.10
2017-05-17T09:07:22.180Z,36.40
2017-05-17T09:09:49.745Z,37.20
2017-05-17T09:12:16.508Z,37.70
2017-05-17T09:14:43.273Z,37.80
2017-05-17T09:17:10.044Z,35.60
2017-05-17T09:19:36.891Z,34.90
2017-05-17T09:22:03.688Z,35.00
2017-05-17T09:24:30.484Z,35.70
2017-05-17T09:26:58.017Z,37.50
2017-05-17T09:29:24.812Z,36.60
2017-05-17T09:31:51.577Z,36.10
2017-05-17T09:34:18.337Z,36.50
2017-05-17T09:36:45.128Z,35.70
2017-05-17T09:39:12.631Z,36.10
2017-05-17T09:41:39.397Z,35.20
2017-05-17T09:44:06.203Z,35.90
2017-05-17T09:46:33.076Z,33.30
2017-05-17T09:48:59.832Z,33.40
2017-05-17T09:51:26.629Z,33.20
2017-05-17T09:53:53.387Z,34.20
2017-05-17T09:56:20.148Z,33.70
2017-05-17T09:58:46.936Z,34.00
2017-05-17T10:01:13.727Z,34.10
2017-05-17T10:03:40.504Z,34.50
2017-05-17T10:06:08.053Z,33.30
2017-05-17T10:08:35.552Z,35.00
2017-05-17T10:11:02.309Z,35.30
2017-05-17T10:13:29.104Z,35.60
2017-05-17T10:15:56.613Z,35.60
2017-05-17T10:18:23.385Z,36.40
2017-05-17T10:20:50.165Z,35.90
2017-05-17T10:23:16.924Z,35.20
2017-05-17T10:25:43.721Z,35.90
2017-05-17T10:28:10.502Z,35.60
2017-05-17T10:30:37.270Z,35.50
2017-05-17T10:33:04.074Z,38.30
2017-05-17T10:35:30.839Z,37.60
2017-05-17T10:37:57.595Z,37.70
2017-05-17T10:40:24.394Z,37.20
2017-05-17T10:42:51.889Z,37.50
2017-05-17T10:45:18.643Z,37.30
2017-05-17T10:47:45.464Z,38.10
2017-05-17T10:50:12.227Z,37.80
2017-05-17T10:52:38.993Z,38.20
2017-05-17T10:55:05.789Z,37.40
2017-05-17T10:57:32.560Z,37.20
2017-05-17T10:59:59.323Z,34.90
2017-05-17T11:02:26.113Z,36.40
2017-05-17T11:04:52.888Z,37.20
2017-05-17T11:07:19.653Z,35.80
2017-05-17T11:09:46.440Z,34.70
2017-05-17T11:12:13.459Z,35.20
2017-05-17T11:14:41.008Z,35.70
2017-05-17T11:17:08.544Z,34.90
2017-05-17T11:19:35.306Z,34.40
2017-05-17T11:22:02.079Z,35.20
2017-05-17T11:24:28.884Z,34.10
2017-05-17T11:26:55.650Z,33.40
2017-05-17T11:29:22.420Z,34.40
2017-05-17T11:31:49.203Z,33.40
2017-05-17T11:34:15.955Z,35.00
2017-05-17T11:36:42.724Z,34.80
2017-05-17T11:39:09.516Z,33.00
2017-05-17T11:41:36.300Z,33.50
2017-05-17T11:44:03.807Z,33.70
2017-05-17T11:46:30.599Z,32.80
2017-05-17T11:48:58.108Z,35.40
2017-05-17T11:51:24.872Z,34.10
2017-05-17T11:53:51.676Z,33.70
2017-05-17T11:56:18.437Z,35.20
2017-05-17T11:58:45.205Z,36.60
2017-05-17T12:01:11.996Z,35.50
2017-05-17T12:03:38.757Z,34.80
2017-05-17T12:06:05.516Z,36.30
2017-05-17T12:08:32.293Z,35.60
2017-05-17T12:10:59.796Z,36.10
2017-05-17T12:13:26.548Z,36.20
2017-05-17T12:15:53.352Z,34.50
2017-05-17T12:18:20.116Z,34.60
2017-05-17T12:20:46.871Z,34.30
2017-05-17T12:23:13.659Z,36.00
2017-05-17T12:28:15.470Z,34.00
2017-05-17T12:30:42.226Z,35.40
2017-05-17T12:33:08.988Z,35.10
2017-05-17T12:35:35.777Z,36.00
2017-05-17T12:38:02.539Z,35.20
2017-05-17T12:40:29.297Z,33.90
2017-05-17T12:42:56.089Z,34.50
2017-05-17T12:45:23.599Z,36.30
2017-05-17T12:47:50.365Z,36.50
2017-05-17T12:50:17.168Z,34.30
2017-05-17T12:52:43.923Z,33.90
2017-05-17T12:55:10.680Z,35.10
2017-05-17T12:57:37.476Z,35.20
2017-05-17T13:00:04.232Z,36.20
2017-05-17T13:02:30.995Z,35.80
2017-05-17T13:04:57.792Z,35.70
2017-05-17T13:07:25.298Z,35.30
2017-05-17T13:09:52.051Z,34.70
2017-05-17T13:12:18.836Z,36.00
2017-05-17T13:14:46.352Z,37.10
2017-05-17T13:17:13.112Z,35.90
2017-05-17T13:19:39.907Z,36.60
2017-05-17T13:22:06.681Z,35.40
2017-05-17T13:24:33.432Z,36.30
2017-05-17T13:27:00.223Z,36.00
2017-05-17T13:29:27.009Z,36.90
2017-05-17T13:31:53.760Z,37.00
2017-05-17T13:34:20.523Z,37.30
2017-05-17T13:36:48.024Z,36.50
2017-05-17T13:39:14.787Z,37.00
2017-05-17T13:41:41.544Z,35.90
2017-05-17T13:44:08.301Z,37.70
2017-05-17T13:46:35.828Z,37.80
2017-05-17T13:49:02.593Z,38.10
2017-05-17T13:51:29.356Z,37.50
2017-05-17T13:53:56.889Z,38.50
2017-05-17T13:56:23.655Z,37.90
2017-05-17T13:58:51.152Z,38.10
2017-05-17T14:01:17.940Z,38.10
2017-05-17T14:03:45.116Z,37.80
2017-05-17T14:06:12.617Z,38.80
2017-05-17T14:08:39.396Z,39.70
2017-05-17T14:11:06.156Z,39.00
2017-05-17T14:13:33.686Z,37.90
2017-05-17T14:16:00.455Z,38.70
2017-05-17T14:18:27.952Z,38.90
2017-05-17T14:20:54.728Z,40.10
2017-05-17T14:23:21.493Z,38.60
2017-05-17T14:25:49.019Z,39.00
2017-05-17T14:28:15.791Z,39.60
2017-05-17T14:30:43.288Z,39.60
2017-05-17T14:33:10.061Z,38.70
2017-05-17T14:35:36.844Z,39.40
2017-05-17T14:38:04.376Z,39.30
2017-05-17T14:40:31.131Z,39.30
2017-05-17T14:42:57.890Z,39.40
2017-05-17T14:45:25.407Z,39.80
2017-05-17T14:47:52.280Z,40.00
2017-05-17T14:50:19.796Z,39.50
2017-05-17T14:52:46.556Z,40.20
2017-05-17T14:55:13.336Z,40.00
2017-05-17T14:57:40.849Z,39.80
2017-05-17T15:00:07.623Z,39.90
2017-05-17T15:02:34.410Z,40.70
2017-05-17T15:05:01.169Z,41.60
2017-05-17T15:07:27.924Z,40.50
2017-05-17T15:09:54.686Z,40.70
2017-05-17T15:12:21.436Z,41.10
2017-05-17T15:14:49.277Z,42.00
2017-05-17T15:17:16.033Z,41.50
2017-05-17T15:19:42.796Z,40.40
2017-05-17T15:22:10.322Z,40.60
2017-05-17T15:24:37.088Z,41.30
2017-05-17T15:27:04.625Z,41.30
2017-05-17T15:29:31.408Z,41.90
2017-05-17T15:31:58.506Z,40.70
2017-05-17T15:34:25.293Z,41.60
2017-05-17T15:36:52.808Z,41.70
2017-05-17T15:39:19.616Z,42.40
2017-05-17T15:41:46.376Z,42.30
2017-05-17T15:44:13.149Z,42.10
2017-05-17T15:46:39.952Z,41.80
2017-05-17T15:49:13.855Z,41.80
2017-05-17T15:51:40.652Z,42.80
2017-05-17T15:54:07.439Z,42.20
2017-05-17T15:56:34.199Z,42.50
2017-05-17T15:59:00.980Z,41.50
2017-05-17T16:01:27.753Z,41.70
2017-05-17T16:03:54.549Z,42.00
2017-05-17T16:06:21.321Z,42.20
2017-05-17T16:08:48.837Z,43.00
2017-05-17T16:11:15.597Z,43.00
2017-05-17T16:13:42.393Z,42.10
2017-05-17T16:16:09.172Z,42.80
2017-05-17T16:18:36.260Z,42.50
2017-05-17T16:21:03.768Z,42.30
2017-05-17T16:23:30.559Z,42.80
2017-05-17T16:25:57.342Z,43.10
2017-05-17T16:28:24.116Z,44.40
2017-05-17T16:30:50.913Z,43.70
2017-05-17T16:33:17.676Z,44.20
2017-05-17T16:35:44.435Z,44.20
2017-05-17T16:38:11.225Z,43.70
2017-05-17T16:40:37.998Z,43.60
2017-05-17T16:43:04.759Z,43.80
2017-05-17T16:45:31.551Z,44.50
2017-05-17T16:47:58.319Z,44.70
2017-05-17T16:50:25.120Z,45.30
2017-05-17T16:52:52.650Z,45.20
2017-05-17T16:55:19.424Z,45.10
2017-05-17T16:57:46.917Z,45.40
2017-05-17T17:00:13.703Z,45.20
2017-05-17T17:02:40.465Z,45.20
2017-05-17T17:05:07.964Z,45.60
2017-05-17T17:07:34.752Z,45.40
2017-05-17T17:10:01.523Z,45.90
2017-05-17T17:12:28.285Z,44.90
2017-05-17T17:14:55.293Z,45.40
2017-05-17T17:17:22.792Z,45.00
2017-05-17T17:19:49.608Z,44.90
2017-05-17T17:22:16.416Z,45.80
2017-05-17T17:24:43.174Z,46.00
2017-05-17T17:27:10.680Z,46.60
2017-05-17T17:29:37.475Z,46.60
2017-05-17T17:32:04.241Z,46.80
2017-05-17T17:34:31.033Z,48.10
2017-05-17T17:36:57.819Z,47.80
2017-05-17T17:39:25.321Z,48.10
2017-05-17T17:41:52.325Z,48.40
2017-05-17T17:44:19.857Z,48.60
2017-05-17T17:46:46.620Z,48.80
2017-05-17T17:49:13.381Z,49.10
2017-05-17T17:51:40.173Z,49.10
2017-05-17T17:54:06.945Z,49.10
2017-05-17T17:56:34.452Z,49.00
2017-05-17T17:59:01.269Z,49.60
2017-05-17T18:01:28.050Z,50.10
2017-05-17T18:03:54.976Z,50.10
2017-05-17T18:06:21.773Z,50.30
2017-05-17T18:08:49.281Z,50.90
2017-05-17T18:11:16.057Z,50.70
2017-05-17T18:13:42.849Z,50.90
2017-05-17T18:16:09.608Z,51.10
2017-05-17T18:18:36.363Z,51.30
2017-05-17T18:21:03.161Z,51.50
2017-05-17T18:23:29.924Z,51.90
2017-05-17T18:25:56.692Z,52.20
2017-05-17T18:28:23.508Z,53.70
2017-05-17T18:30:50.271Z,54.60
2017-05-17T18:33:17.199Z,55.80
2017-05-17T18:35:44.032Z,56.80
2017-05-17T18:38:10.799Z,57.50
2017-05-17T18:40:37.577Z,58.00
2017-05-17T18:43:04.373Z,58.20
2017-05-17T18:45:31.128Z,58.30
2017-05-17T18:47:57.895Z,58.80
2017-05-17T18:50:24.656Z,58.90
2017-05-17T18:52:52.232Z,59.10
2017-05-17T18:55:19.006Z,59.20
2017-05-17T18:57:45.808Z,59.40
2017-05-17T19:00:13.328Z,59.50
2017-05-17T19:02:40.094Z,60.00
2017-05-17T19:05:07.617Z,60.90
2017-05-17T19:07:34.379Z,60.00
2017-05-17T19:10:01.176Z,60.00
2017-05-17T19:12:27.945Z,60.60
2017-05-17T19:14:54.709Z,60.60
2017-05-17T19:17:21.487Z,61.10
2017-05-17T19:19:48.628Z,61.40
2017-05-17T19:22:16.144Z,61.40
2017-05-17T19:24:42.918Z,61.30
2017-05-17T19:27:10.452Z,61.80
2017-05-17T19:29:37.237Z,62.10
2017-05-17T19:32:04.008Z,63.30
2017-05-17T19:34:30.783Z,63.20
2017-05-17T19:36:57.544Z,63.20
2017-05-17T19:39:24.504Z,63.80
2017-05-17T19:41:52.024Z,64.10
2017-05-17T19:44:18.791Z,64.40
2017-05-17T19:46:45.572Z,64.40
2017-05-17T19:49:12.433Z,64.80
2017-05-17T19:51:39.196Z,64.90
2017-05-17T19:54:05.972Z,66.40
2017-05-17T19:56:33.485Z,65.80
2017-05-17T19:59:00.289Z,65.90
2017-05-17T20:01:27.081Z,66.20
2017-05-17T20:03:53.855Z,66.60
2017-05-17T20:06:21.627Z,67.20
2017-05-17T20:08:49.148Z,67.30
2017-05-17T20:11:15.904Z,67.60
2017-05-17T20:13:42.728Z,67.90
2017-05-17T20:16:09.496Z,68.20
2017-05-17T20:18:36.394Z,68.20
2017-05-17T20:21:03.143Z,68.80
2017-05-17T20:23:29.916Z,69.10
2017-05-17T20:25:56.693Z,68.80
2017-05-17T20:28:23.476Z,69.60
2017-05-17T20:30:50.244Z,69.00
2017-05-17T20:33:17.016Z,69.30
2017-05-17T20:35:44.523Z,69.40
2017-05-17T20:38:11.305Z,69.60
2017-05-17T20:40:38.816Z,69.40
2017-05-17T20:43:05.581Z,69.60
2017-05-17T20:45:32.336Z,69.90
2017-05-17T20:47:59.209Z,69.90
2017-05-17T20:50:25.976Z,70.10
2017-05-17T20:52:52.737Z,70.20
2017-05-17T20:55:19.663Z,70.30
2017-05-17T20:57:46.459Z,70.10
2017-05-17T21:00:13.224Z,70.10
2017-05-17T21:02:39.993Z,70.40
2017-05-17T21:05:06.793Z,70.10
2017-05-17T21:07:34.318Z,70.30
2017-05-17T21:10:01.116Z,70.70
2017-05-17T21:12:28.168Z,70.60
2017-05-17T21:14:56.027Z,71.30
2017-05-17T21:17:22.824Z,71.50
2017-05-17T21:19:49.605Z,71.50
2017-05-17T21:22:16.412Z,72.20
2017-05-17T21:24:43.178Z,71.60
2017-05-17T21:27:10.675Z,71.70
2017-05-17T21:29:37.480Z,71.80
2017-05-17T21:32:04.655Z,72.00
2017-05-17T21:34:31.449Z,72.40
2017-05-17T21:36:58.204Z,72.10
2017-05-17T21:39:24.969Z,72.20
2017-05-17T21:41:52.504Z,71.80
2017-05-17T21:44:19.287Z,71.80
2017-05-17T21:46:46.043Z,71.90
2017-05-17T21:49:12.835Z,71.90
2017-05-17T21:51:39.672Z,71.60
2017-05-17T21:54:06.443Z,71.60
2017-05-17T21:56:33.975Z,71.90
2017-05-17T21:59:00.744Z,72.00
2017-05-17T22:01:28.248Z,72.00
2017-05-17T22:03:55.043Z,72.40
2017-05-17T22:06:22.548Z,71.90
2017-05-17T22:08:49.313Z,71.80
2017-05-17T22:11:16.088Z,71.80
2017-05-17T22:13:43.589Z,71.60
2017-05-17T22:16:10.365Z,72.00
2017-05-17T22:18:37.132Z,71.90
2017-05-17T22:21:04.640Z,71.70
2017-05-17T22:23:31.395Z,72.60
2017-05-17T22:25:58.168Z,71.60
2017-05-17T22:28:25.667Z,70.90
2017-05-17T22:30:52.684Z,70.80
2017-05-17T22:33:19.453Z,70.20
2017-05-17T22:35:46.207Z,69.80
2017-05-17T22:38:12.992Z,69.20
2017-05-17T22:40:39.757Z,69.00
2017-05-17T22:43:06.524Z,68.90
2017-05-17T22:45:33.316Z,69.00
2017-05-17T22:48:00.076Z,69.10
2017-05-17T22:50:27.600Z,69.00
2017-05-17T22:52:54.377Z,68.80
2017-05-17T22:55:21.891Z,68.80
2017-05-17T22:57:48.652Z,68.80
2017-05-17T23:00:15.447Z,68.90
2017-05-17T23:02:42.220Z,68.80
2017-05-17T23:05:08.985Z,68.90
2017-05-17T23:07:35.757Z,68.90
2017-05-17T23:10:02.525Z,68.80
2017-05-17T23:12:29.275Z,68.30
2017-05-17T23:14:56.040Z,68.40
2017-05-17T23:17:22.815Z,68.20
2017-05-17T23:19:50.340Z,69.00
2017-05-17T23:22:17.859Z,68.60
2017-05-17T23:24:44.631Z,68.60
2017-05-17T23:27:11.412Z,68.10
2017-05-17T23:29:38.934Z,68.20
2017-05-17T23:32:05.728Z,68.10
2017-05-17T23:34:32.508Z,68.00
2017-05-17T23:36:59.277Z,68.00
2017-05-17T23:39:26.085Z,68.20
2017-05-17T23:41:53.092Z,68.30
2017-05-17T23:44:20.624Z,68.50
2017-05-17T23:46:47.388Z,69.50
2017-05-17T23:49:14.893Z,68.90
2017-05-17T23:51:41.668Z,69.20
2017-05-17T23:54:08.428Z,69.30
2017-05-17T23:56:35.953Z,69.70
2017-05-17T23:59:02.710Z,69.70
