createdAt,value
2017-04-17T00:00:04.486Z,17.42
2017-04-17T00:01:04.575Z,18.40
2017-04-17T00:02:03.926Z,19.53
2017-04-17T00:03:03.217Z,17.95
2017-04-17T00:04:02.550Z,18.58
2017-04-17T00:05:02.265Z,18.75
2017-04-17T00:06:01.597Z,18.70
2017-04-17T00:07:01.836Z,17.70
2017-04-17T00:08:01.147Z,17.63
2017-04-17T00:09:00.393Z,19.37
2017-04-17T00:18:09.191Z,14.40
2017-04-17T00:19:08.487Z,14.57
2017-04-17T00:20:07.814Z,16.90
2017-04-17T00:21:07.130Z,15.13
2017-04-17T00:22:06.416Z,15.23
2017-04-17T00:23:05.681Z,17.52
2017-04-17T00:24:04.956Z,17.65
2017-04-17T00:25:05.049Z,15.35
2017-04-17T00:26:04.378Z,15.22
2017-04-17T00:27:03.730Z,15.95
2017-04-17T00:28:03.027Z,16.72
2017-04-17T00:29:02.296Z,14.95
2017-04-17T00:30:01.586Z,16.57
2017-04-17T00:31:00.881Z,16.40
2017-04-17T00:32:00.182Z,15.92
2017-04-17T00:32:59.535Z,13.67
2017-04-17T00:33:58.803Z,13.38
2017-04-17T00:34:58.153Z,13.42
2017-04-17T00:35:57.439Z,11.80
2017-04-17T00:36:56.771Z,13.03
2017-04-17T00:37:56.060Z,13.87
2017-04-17T00:38:55.371Z,13.65
2017-04-17T00:39:54.644Z,12.12
2017-04-17T00:40:53.981Z,12.20
2017-04-17T00:41:53.227Z,12.83
2017-04-17T00:42:52.549Z,13.42
2017-04-17T00:43:51.809Z,12.10
2017-04-17T00:44:51.144Z,11.48
2017-04-17T00:45:50.832Z,12.82
2017-04-17T00:46:50.120Z,11.63
2017-04-17T00:47:49.417Z,12.40
2017-04-17T00:48:48.687Z,12.90
2017-04-17T00:49:47.978Z,12.32
2017-04-17T00:50:47.237Z,11.88
2017-04-17T00:51:46.596Z,11.88
2017-04-17T00:52:45.879Z,11.13
2017-04-17T00:53:45.187Z,12.30
2017-04-17T00:54:45.285Z,12.53
2017-04-17T00:55:44.536Z,12.77
2017-04-17T00:56:43.854Z,12.27
2017-04-17T00:57:43.145Z,12.25
2017-04-17T00:58:42.429Z,12.57
2017-04-17T00:59:41.726Z,11.27
2017-04-17T01:00:41.050Z,12.92
2017-04-17T01:01:40.406Z,13.97
2017-04-17T01:02:39.904Z,11.85
2017-04-17T01:03:39.223Z,11.22
2017-04-17T01:04:38.489Z,11.92
2017-04-17T01:05:37.876Z,11.57
2017-04-17T01:06:37.263Z,11.87
2017-04-17T01:07:36.548Z,13.00
2017-04-17T01:08:35.840Z,10.70
2017-04-17T01:09:35.130Z,11.93
2017-04-17T01:10:34.507Z,9.82
2017-04-17T01:11:33.899Z,10.05
2017-04-17T01:12:33.213Z,10.02
2017-04-17T01:13:32.505Z,10.15
2017-04-17T01:14:31.772Z,10.53
2017-04-17T01:15:31.030Z,8.93
2017-04-17T01:16:30.353Z,8.57
2017-04-17T01:17:29.631Z,9.65
2017-04-17T01:18:28.916Z,9.75
2017-04-17T01:19:28.191Z,9.17
2017-04-17T01:20:27.502Z,9.50
2017-04-17T01:21:27.188Z,8.10
2017-04-17T01:22:26.477Z,9.20
2017-04-17T01:23:25.765Z,8.97
2017-04-17T01:24:25.030Z,8.68
2017-04-17T01:25:24.317Z,7.60
2017-04-17T01:26:23.553Z,7.40
2017-04-17T01:27:24.252Z,8.58
2017-04-17T01:28:23.570Z,7.77
2017-04-17T01:29:22.829Z,9.48
2017-04-17T01:30:22.114Z,9.22
2017-04-17T01:31:21.399Z,10.22
2017-04-17T01:32:20.787Z,10.38
2017-04-17T01:33:20.070Z,9.85
2017-04-17T01:34:19.443Z,10.50
2017-04-17T01:35:19.480Z,8.78
2017-04-17T01:36:18.796Z,8.85
2017-04-17T01:37:18.167Z,9.53
2017-04-17T01:38:17.535Z,9.18
2017-04-17T01:39:16.853Z,10.90
2017-04-17T01:40:16.229Z,9.70
2017-04-17T01:41:15.496Z,9.78
2017-04-17T01:42:15.589Z,9.72
2017-04-17T01:43:14.844Z,10.00
2017-04-17T01:44:14.128Z,9.28
2017-04-17T01:45:13.457Z,10.10
2017-04-17T01:46:12.708Z,9.98
2017-04-17T01:47:12.039Z,10.35
2017-04-17T01:48:11.295Z,11.23
2017-04-17T01:49:10.652Z,9.03
2017-04-17T01:50:10.013Z,10.42
2017-04-17T01:51:18.002Z,9.25
2017-04-17T01:52:17.325Z,10.30
2017-04-17T01:53:17.323Z,10.02
2017-04-17T01:54:17.420Z,10.58
2017-04-17T01:55:16.750Z,10.63
2017-04-17T01:56:16.090Z,10.85
2017-04-17T01:57:16.828Z,10.90
2017-04-17T01:58:16.112Z,9.85
2017-04-17T01:59:15.395Z,10.85
2017-04-17T02:00:14.727Z,11.72
2017-04-17T02:01:14.022Z,11.77
2017-04-17T02:02:13.350Z,10.80
2017-04-17T02:03:13.397Z,11.03
2017-04-17T02:04:12.677Z,10.97
2017-04-17T02:05:12.797Z,12.70
2017-04-17T02:06:12.069Z,10.73
2017-04-17T02:07:11.454Z,11.30
2017-04-17T02:08:10.773Z,12.52
2017-04-17T02:09:10.070Z,11.43
2017-04-17T02:10:09.345Z,12.07
2017-04-17T02:11:09.449Z,12.00
2017-04-17T02:12:08.819Z,11.48
2017-04-17T02:13:08.150Z,12.50
2017-04-17T02:14:08.176Z,11.75
2017-04-17T02:15:07.459Z,12.20
2017-04-17T02:16:06.830Z,12.75
2017-04-17T02:17:06.189Z,12.38
2017-04-17T02:18:05.495Z,14.65
2017-04-17T02:19:04.982Z,12.43
2017-04-17T02:20:04.315Z,12.45
2017-04-17T02:21:03.904Z,12.50
2017-04-17T02:22:03.258Z,11.53
2017-04-17T02:23:02.510Z,13.53
2017-04-17T02:24:01.820Z,13.58
2017-04-17T02:25:01.107Z,12.47
2017-04-17T02:26:01.159Z,12.32
2017-04-17T02:27:00.506Z,13.32
2017-04-17T02:27:59.878Z,12.90
2017-04-17T02:28:59.175Z,13.73
2017-04-17T02:29:58.474Z,13.23
2017-04-17T02:30:57.763Z,13.45
2017-04-17T02:31:57.021Z,13.90
2017-04-17T02:32:56.350Z,13.52
2017-04-17T02:33:55.659Z,14.58
2017-04-17T02:34:54.946Z,15.02
2017-04-17T02:35:54.237Z,13.45
2017-04-17T02:36:53.558Z,16.15
2017-04-17T02:37:52.875Z,14.03
2017-04-17T02:38:52.168Z,13.85
2017-04-17T02:39:51.404Z,15.00
2017-04-17T02:40:50.651Z,14.72
2017-04-17T02:41:49.932Z,15.38
2017-04-17T02:42:50.355Z,15.53
2017-04-17T02:43:49.666Z,14.73
2017-04-17T02:44:48.986Z,15.80
2017-04-17T02:45:48.217Z,15.97
2017-04-17T02:46:47.555Z,16.23
2017-04-17T02:47:46.845Z,14.97
2017-04-17T02:48:46.141Z,14.72
2017-04-17T02:49:45.452Z,15.60
2017-04-17T02:50:44.783Z,16.62
2017-04-17T02:51:44.094Z,15.92
2017-04-17T02:52:43.407Z,16.45
2017-04-17T02:53:42.699Z,14.05
2017-04-17T02:54:42.537Z,13.75
2017-04-17T02:55:41.940Z,16.07
2017-04-17T02:56:41.260Z,16.25
2017-04-17T02:57:40.552Z,15.40
2017-04-17T02:58:39.868Z,14.57
2017-04-17T02:59:39.900Z,15.32
2017-04-17T03:00:39.494Z,15.93
2017-04-17T03:01:38.745Z,15.23
2017-04-17T03:02:38.049Z,15.58
2017-04-17T03:03:37.384Z,16.43
2017-04-17T03:04:36.680Z,16.57
2017-04-17T03:05:35.978Z,14.95
2017-04-17T03:06:35.261Z,15.70
2017-04-17T03:07:34.560Z,17.08
2017-04-17T03:08:34.093Z,14.15
2017-04-17T03:09:33.413Z,15.18
2017-04-17T03:10:32.706Z,15.10
2017-04-17T03:11:31.983Z,17.47
2017-04-17T03:12:31.265Z,14.85
2017-04-17T03:13:31.739Z,15.52
2017-04-17T03:14:31.067Z,14.75
2017-04-17T03:15:30.414Z,14.45
2017-04-17T03:16:29.703Z,14.75
2017-04-17T03:17:29.005Z,14.05
2017-04-17T03:18:28.273Z,14.00
2017-04-17T03:19:27.586Z,15.80
2017-04-17T03:20:26.881Z,15.37
2017-04-17T03:21:26.151Z,15.23
2017-04-17T03:22:25.404Z,14.72
2017-04-17T03:23:24.674Z,14.28
2017-04-17T03:24:23.947Z,15.83
2017-04-17T03:25:23.221Z,15.77
2017-04-17T03:26:22.523Z,14.82
2017-04-17T03:27:21.783Z,16.42
2017-04-17T03:28:21.094Z,14.02
2017-04-17T03:29:20.462Z,15.00
2017-04-17T03:30:19.771Z,14.25
2017-04-17T03:31:19.065Z,15.92
2017-04-17T03:32:18.310Z,15.92
2017-04-17T03:33:17.659Z,14.80
2017-04-17T03:34:17.001Z,15.27
2017-04-17T03:35:16.277Z,15.28
2017-04-17T03:36:15.577Z,13.40
2017-04-17T03:37:14.909Z,15.73
2017-04-17T03:38:14.204Z,14.85
2017-04-17T03:39:13.533Z,13.83
2017-04-17T03:40:12.798Z,14.78
2017-04-17T03:41:12.087Z,14.82
2017-04-17T03:42:11.370Z,14.03
2017-04-17T03:43:10.633Z,14.88
2017-04-17T03:44:10.241Z,15.27
2017-04-17T03:45:09.519Z,14.53
2017-04-17T03:46:08.817Z,12.93
2017-04-17T03:47:08.081Z,13.23
2017-04-17T03:48:07.385Z,15.67
2017-04-17T03:49:06.655Z,14.60
2017-04-17T03:50:06.001Z,14.27
2017-04-17T03:51:05.312Z,14.07
2017-04-17T03:52:05.290Z,14.72
2017-04-17T03:53:04.575Z,15.85
2017-04-17T03:54:03.911Z,14.97
2017-04-17T03:55:03.219Z,13.95
2017-04-17T03:56:02.474Z,13.83
2017-04-17T03:57:02.523Z,13.20
2017-04-17T03:58:01.799Z,12.62
2017-04-17T03:59:01.043Z,14.57
2017-04-17T04:00:00.358Z,13.35
2017-04-17T04:00:59.681Z,12.17
2017-04-17T04:01:58.953Z,12.92
2017-04-17T04:02:58.228Z,12.77
2017-04-17T04:03:58.330Z,12.08
2017-04-17T04:04:57.606Z,13.48
2017-04-17T04:05:56.909Z,12.88
2017-04-17T04:06:56.228Z,11.63
2017-04-17T04:07:55.501Z,11.70
2017-04-17T04:08:54.806Z,14.12
2017-04-17T04:09:54.126Z,11.27
2017-04-17T04:10:53.428Z,12.40
2017-04-17T04:11:52.695Z,13.02
2017-04-17T04:12:51.962Z,12.73
2017-04-17T04:13:51.347Z,12.52
2017-04-17T04:14:51.698Z,12.25
2017-04-17T04:15:50.965Z,13.60
2017-04-17T04:16:50.648Z,12.58
2017-04-17T04:17:51.121Z,10.72
2017-04-17T04:18:50.412Z,11.32
2017-04-17T04:19:49.685Z,10.88
2017-04-17T04:20:49.011Z,10.97
2017-04-17T04:21:48.316Z,11.15
2017-04-17T04:22:47.561Z,11.55
2017-04-17T04:23:46.843Z,11.35
2017-04-17T04:24:46.108Z,11.32
2017-04-17T04:25:45.426Z,11.15
2017-04-17T04:26:44.686Z,10.93
2017-04-17T04:27:43.960Z,12.20
2017-04-17T04:28:45.113Z,11.17
2017-04-17T04:29:44.384Z,10.73
2017-04-17T04:30:43.702Z,11.20
2017-04-17T04:31:43.020Z,10.82
2017-04-17T04:32:43.058Z,10.80
2017-04-17T04:33:43.075Z,10.97
2017-04-17T04:34:42.401Z,11.02
2017-04-17T04:35:41.716Z,11.47
2017-04-17T04:36:41.094Z,9.58
2017-04-17T04:37:41.101Z,10.15
2017-04-17T04:38:40.353Z,11.45
2017-04-17T04:39:39.633Z,11.87
2017-04-17T04:40:39.212Z,11.13
2017-04-17T04:41:38.536Z,11.43
2017-04-17T04:42:37.841Z,9.30
2017-04-17T04:43:37.136Z,10.03
2017-04-17T04:44:36.422Z,10.43
2017-04-17T04:45:35.682Z,11.12
2017-04-17T04:46:34.956Z,11.67
2017-04-17T04:47:35.021Z,10.48
2017-04-17T04:48:34.316Z,11.25
2017-04-17T04:49:33.627Z,10.95
2017-04-17T04:50:33.743Z,11.23
2017-04-17T04:51:33.212Z,10.05
2017-04-17T04:52:32.595Z,9.77
2017-04-17T04:53:31.939Z,10.53
2017-04-17T04:54:31.951Z,9.92
2017-04-17T04:55:31.962Z,9.58
2017-04-17T04:56:31.261Z,9.60
2017-04-17T04:57:30.529Z,9.65
2017-04-17T04:58:30.541Z,9.50
2017-04-17T04:59:30.543Z,9.32
2017-04-17T05:00:29.842Z,8.95
2017-04-17T05:01:29.508Z,9.27
2017-04-17T05:02:28.788Z,9.62
2017-04-17T05:03:28.072Z,10.23
2017-04-17T05:04:27.413Z,9.05
2017-04-17T05:05:26.689Z,9.47
2017-04-17T05:06:26.688Z,9.50
2017-04-17T05:07:26.804Z,8.58
2017-04-17T05:08:26.104Z,8.60
2017-04-17T05:09:25.856Z,8.70
2017-04-17T05:10:25.185Z,8.72
2017-04-17T05:11:25.221Z,7.18
2017-04-17T05:12:24.531Z,7.88
2017-04-17T05:13:23.780Z,8.07
2017-04-17T05:14:23.095Z,8.65
2017-04-17T05:15:22.392Z,7.73
2017-04-17T05:16:21.705Z,8.65
2017-04-17T05:17:21.093Z,8.73
2017-04-17T05:18:20.341Z,8.38
2017-04-17T05:19:19.629Z,8.07
2017-04-17T05:20:18.938Z,8.87
2017-04-17T05:21:18.212Z,8.35
2017-04-17T05:22:17.526Z,8.28
2017-04-17T05:23:16.795Z,8.87
2017-04-17T05:24:16.050Z,7.05
2017-04-17T05:25:15.319Z,7.53
2017-04-17T05:26:14.633Z,8.88
2017-04-17T05:27:14.286Z,8.77
2017-04-17T05:28:13.634Z,7.85
2017-04-17T05:29:13.715Z,7.78
2017-04-17T05:30:13.094Z,9.70
2017-04-17T05:31:12.404Z,8.48
2017-04-17T05:32:11.692Z,7.93
2017-04-17T05:33:11.023Z,7.45
2017-04-17T05:34:10.364Z,8.05
2017-04-17T05:35:09.660Z,7.00
2017-04-17T05:36:09.005Z,7.43
2017-04-17T05:37:08.340Z,7.77
2017-04-17T05:38:07.710Z,7.50
2017-04-17T05:39:07.012Z,7.57
2017-04-17T05:40:06.332Z,6.17
2017-04-17T05:41:05.585Z,8.67
2017-04-17T05:42:04.872Z,6.58
2017-04-17T05:43:04.209Z,6.23
2017-04-17T05:44:03.532Z,7.23
2017-04-17T05:45:02.812Z,7.15
2017-04-17T05:46:02.104Z,6.45
2017-04-17T05:47:01.431Z,6.25
2017-04-17T05:48:00.714Z,6.45
2017-04-17T05:49:00.034Z,7.85
2017-04-17T05:49:59.360Z,6.65
2017-04-17T05:50:58.640Z,7.13
2017-04-17T05:51:57.951Z,8.17
2017-04-17T05:52:57.668Z,7.18
2017-04-17T05:53:56.975Z,6.12
2017-04-17T05:54:56.376Z,8.25
2017-04-17T05:55:55.651Z,7.05
2017-04-17T05:56:55.005Z,8.68
2017-04-17T05:57:54.282Z,7.17
2017-04-17T05:58:53.604Z,6.05
2017-04-17T05:59:52.865Z,7.02
2017-04-17T06:00:52.171Z,6.48
2017-04-17T06:01:51.491Z,6.80
2017-04-17T06:02:50.809Z,5.53
2017-04-17T06:03:50.121Z,5.58
2017-04-17T06:04:49.429Z,7.03
2017-04-17T06:05:48.711Z,5.95
2017-04-17T06:06:48.006Z,6.77
2017-04-17T06:07:47.264Z,5.87
2017-04-17T06:08:46.551Z,6.25
2017-04-17T06:09:45.853Z,5.15
2017-04-17T06:10:45.156Z,5.85
2017-04-17T06:11:44.540Z,5.28
2017-04-17T06:12:43.863Z,5.07
2017-04-17T06:13:43.184Z,4.65
2017-04-17T06:14:42.474Z,5.62
2017-04-17T06:15:41.748Z,4.63
2017-04-17T06:16:41.025Z,5.90
2017-04-17T06:17:40.365Z,5.77
2017-04-17T06:18:40.027Z,5.95
2017-04-17T06:19:39.331Z,4.53
2017-04-17T06:20:38.585Z,4.68
2017-04-17T06:21:37.845Z,5.22
2017-04-17T06:22:37.909Z,5.82
2017-04-17T06:23:37.177Z,5.60
2017-04-17T06:24:36.470Z,5.17
2017-04-17T06:25:35.767Z,5.05
2017-04-17T06:26:35.078Z,4.17
2017-04-17T06:27:34.374Z,3.83
2017-04-17T06:28:33.891Z,4.92
2017-04-17T06:29:33.233Z,4.78
2017-04-17T06:30:32.520Z,4.75
2017-04-17T06:31:31.781Z,5.12
2017-04-17T06:32:31.066Z,4.57
2017-04-17T06:33:30.387Z,4.18
2017-04-17T06:34:29.696Z,3.77
2017-04-17T06:35:29.006Z,4.72
2017-04-17T06:36:28.404Z,4.93
2017-04-17T06:37:27.670Z,4.60
2017-04-17T06:38:26.990Z,4.87
2017-04-17T06:39:26.322Z,4.43
2017-04-17T06:40:25.589Z,4.77
2017-04-17T06:41:25.676Z,3.93
2017-04-17T06:42:24.991Z,4.72
2017-04-17T06:43:24.291Z,4.83
2017-04-17T06:44:23.651Z,4.05
2017-04-17T06:45:23.038Z,5.22
2017-04-17T06:46:22.356Z,3.48
2017-04-17T06:47:21.727Z,5.10
2017-04-17T06:48:21.798Z,4.60
2017-04-17T06:49:21.129Z,4.22
2017-04-17T06:50:21.222Z,4.15
2017-04-17T06:51:20.574Z,3.60
2017-04-17T06:52:19.914Z,3.32
2017-04-17T06:53:19.233Z,3.78
2017-04-17T06:54:18.600Z,3.17
2017-04-17T06:55:17.918Z,3.75
2017-04-17T06:56:17.179Z,3.10
2017-04-17T06:57:16.513Z,2.97
2017-04-17T06:58:15.844Z,3.73
2017-04-17T06:59:15.499Z,2.82
2017-04-17T07:00:14.883Z,2.78
2017-04-17T07:01:14.218Z,3.25
2017-04-17T07:02:13.603Z,2.88
2017-04-17T07:03:12.930Z,2.40
2017-04-17T07:04:12.297Z,3.15
2017-04-17T07:05:11.711Z,2.95
2017-04-17T07:06:11.824Z,2.50
2017-04-17T07:07:11.952Z,3.53
2017-04-17T07:08:11.518Z,3.08
2017-04-17T07:09:10.899Z,2.93
2017-04-17T07:10:10.166Z,2.93
2017-04-17T07:11:09.433Z,3.00
2017-04-17T07:12:08.766Z,3.05
2017-04-17T07:13:08.063Z,3.30
2017-04-17T07:14:07.319Z,2.65
2017-04-17T07:15:06.618Z,3.33
2017-04-17T07:16:06.072Z,3.10
2017-04-17T07:17:05.369Z,2.70
2017-04-17T07:18:04.669Z,3.28
2017-04-17T07:19:03.964Z,3.40
2017-04-17T07:20:03.376Z,3.40
2017-04-17T07:21:02.675Z,3.40
2017-04-17T07:22:01.952Z,3.72
2017-04-17T07:23:02.000Z,3.10
2017-04-17T07:24:01.289Z,2.35
2017-04-17T07:25:01.390Z,3.07
2017-04-17T07:26:00.678Z,3.90
2017-04-17T07:26:59.954Z,3.35
2017-04-17T07:27:59.216Z,2.47
2017-04-17T07:28:58.495Z,3.10
2017-04-17T07:29:57.849Z,2.75
2017-04-17T07:30:57.864Z,2.60
2017-04-17T07:31:57.204Z,3.22
2017-04-17T07:32:56.540Z,3.55
2017-04-17T07:33:56.612Z,3.23
2017-04-17T07:34:56.017Z,2.40
2017-04-17T07:35:55.263Z,3.52
2017-04-17T07:36:54.558Z,3.00
2017-04-17T07:37:53.825Z,3.35
2017-04-17T07:38:54.134Z,2.58
2017-04-17T07:39:53.541Z,2.60
2017-04-17T07:40:52.876Z,3.02
2017-04-17T07:41:52.179Z,2.32
2017-04-17T07:42:51.505Z,3.18
2017-04-17T07:43:50.796Z,3.02
2017-04-17T07:44:50.107Z,3.65
2017-04-17T07:45:49.420Z,2.62
2017-04-17T07:46:49.498Z,3.37
2017-04-17T07:47:48.784Z,2.63
2017-04-17T07:48:48.042Z,3.00
2017-04-17T07:49:47.316Z,2.85
2017-04-17T07:50:46.631Z,2.75
2017-04-17T07:51:45.891Z,2.23
2017-04-17T07:52:45.524Z,3.73
2017-04-17T07:53:44.837Z,3.13
2017-04-17T07:54:44.151Z,2.42
2017-04-17T07:55:43.480Z,3.25
2017-04-17T07:56:42.799Z,2.92
2017-04-17T07:57:42.136Z,2.03
2017-04-17T07:58:41.535Z,2.55
2017-04-17T07:59:40.856Z,3.33
2017-04-17T08:00:40.220Z,2.40
2017-04-17T08:01:39.518Z,2.77
2017-04-17T08:02:38.833Z,2.68
2017-04-17T08:03:38.251Z,3.75
2017-04-17T08:04:37.502Z,2.87
2017-04-17T08:05:37.540Z,3.38
2017-04-17T08:06:36.840Z,2.58
2017-04-17T08:07:42.948Z,3.03
2017-04-17T08:08:42.278Z,2.85
2017-04-17T08:09:41.617Z,3.07
2017-04-17T08:10:40.936Z,2.60
2017-04-17T08:11:40.180Z,2.50
2017-04-17T08:12:39.488Z,2.88
2017-04-17T08:13:38.776Z,2.38
2017-04-17T08:14:38.118Z,2.02
2017-04-17T08:15:37.427Z,2.78
2017-04-17T08:16:36.752Z,2.85
2017-04-17T08:17:36.007Z,3.12
2017-04-17T08:18:35.287Z,2.97
2017-04-17T08:19:34.552Z,2.90
2017-04-17T08:20:33.923Z,2.68
2017-04-17T08:21:33.963Z,2.08
2017-04-17T08:22:33.255Z,1.97
2017-04-17T08:23:32.851Z,2.23
2017-04-17T08:24:32.169Z,2.75
2017-04-17T08:25:31.478Z,2.87
2017-04-17T08:26:30.795Z,2.30
2017-04-17T08:27:30.853Z,2.32
2017-04-17T08:28:30.136Z,2.47
2017-04-17T08:29:30.226Z,2.35
2017-04-17T08:30:30.231Z,3.25
2017-04-17T08:31:29.532Z,2.33
2017-04-17T08:32:28.842Z,2.58
2017-04-17T08:33:28.172Z,2.50
2017-04-17T08:34:27.498Z,2.85
2017-04-17T08:35:26.816Z,3.02
2017-04-17T08:36:26.224Z,2.23
2017-04-17T08:37:25.519Z,2.63
2017-04-17T08:38:24.826Z,2.10
2017-04-17T08:39:24.867Z,2.37
2017-04-17T08:40:24.257Z,2.40
2017-04-17T08:41:23.619Z,3.00
2017-04-17T08:42:22.887Z,2.98
2017-04-17T08:43:22.196Z,2.10
2017-04-17T08:44:21.538Z,1.85
2017-04-17T08:45:20.825Z,2.77
2017-04-17T08:46:20.153Z,2.15
2017-04-17T08:47:19.481Z,2.72
2017-04-17T08:48:18.737Z,2.15
2017-04-17T08:49:18.416Z,2.22
2017-04-17T08:50:17.778Z,3.53
2017-04-17T08:51:17.052Z,2.27
2017-04-17T08:52:16.346Z,2.00
2017-04-17T08:53:15.683Z,1.92
2017-04-17T08:54:15.008Z,2.75
2017-04-17T08:55:14.370Z,1.95
2017-04-17T08:56:13.658Z,2.25
2017-04-17T08:57:13.488Z,1.95
2017-04-17T08:58:12.798Z,2.38
2017-04-17T08:59:12.054Z,2.08
2017-04-17T09:00:11.351Z,2.08
2017-04-17T09:01:10.651Z,2.72
2017-04-17T09:02:10.033Z,2.38
2017-04-17T09:03:09.377Z,2.33
2017-04-17T09:04:08.670Z,1.80
2017-04-17T09:05:07.926Z,2.33
2017-04-17T09:06:07.187Z,2.15
2017-04-17T09:07:06.467Z,2.17
2017-04-17T09:08:06.191Z,2.13
2017-04-17T09:09:06.551Z,1.53
2017-04-17T09:10:05.916Z,3.02
2017-04-17T09:11:05.185Z,2.18
2017-04-17T09:12:05.463Z,2.28
2017-04-17T09:13:04.742Z,1.90
2017-04-17T09:14:04.030Z,1.30
2017-04-17T09:15:03.294Z,1.88
2017-04-17T09:16:02.564Z,1.67
2017-04-17T09:17:02.136Z,2.03
2017-04-17T09:18:01.549Z,1.67
2017-04-17T09:19:01.536Z,1.83
2017-04-17T09:20:00.869Z,2.30
2017-04-17T09:21:00.135Z,1.62
2017-04-17T09:22:00.181Z,2.03
2017-04-17T09:22:59.515Z,1.73
2017-04-17T09:23:58.809Z,2.05
2017-04-17T09:24:58.855Z,1.95
2017-04-17T09:25:58.133Z,1.63
2017-04-17T09:26:57.445Z,1.82
2017-04-17T09:27:56.783Z,1.48
2017-04-17T09:28:56.025Z,1.77
2017-04-17T09:29:55.343Z,1.73
2017-04-17T09:30:54.626Z,1.95
2017-04-17T09:31:53.902Z,2.25
2017-04-17T09:32:53.338Z,1.77
2017-04-17T09:33:52.642Z,1.40
2017-04-17T09:34:52.744Z,1.48
2017-04-17T09:35:52.032Z,1.60
2017-04-17T09:36:51.328Z,1.97
2017-04-17T09:37:50.639Z,1.72
2017-04-17T09:38:49.984Z,1.78
2017-04-17T09:39:49.306Z,2.92
2017-04-17T09:40:48.586Z,2.25
2017-04-17T09:41:48.602Z,2.37
2017-04-17T09:42:48.340Z,1.68
2017-04-17T09:43:47.655Z,2.05
2017-04-17T09:44:46.928Z,1.95
2017-04-17T09:45:46.229Z,1.47
2017-04-17T09:46:45.501Z,1.68
2017-04-17T09:47:44.872Z,1.90
2017-04-17T09:48:44.163Z,1.47
2017-04-17T09:49:43.423Z,1.70
2017-04-17T09:50:44.766Z,2.15
2017-04-17T09:51:44.849Z,2.75
2017-04-17T09:52:44.471Z,1.50
2017-04-17T09:53:44.530Z,2.20
2017-04-17T09:54:46.132Z,2.10
2017-04-17T09:55:45.557Z,1.80
2017-04-17T09:56:44.844Z,1.60
2017-04-17T09:57:44.093Z,1.80
2017-04-17T09:58:44.134Z,1.92
2017-04-17T09:59:43.424Z,1.73
2017-04-17T10:00:42.715Z,1.87
2017-04-17T10:01:41.972Z,1.75
2017-04-17T10:02:44.579Z,2.27
2017-04-17T10:03:43.908Z,1.78
2017-04-17T10:04:43.221Z,2.13
2017-04-17T10:05:43.277Z,2.12
2017-04-17T10:06:43.080Z,2.37
2017-04-17T10:07:42.309Z,1.92
2017-04-17T10:08:41.619Z,2.75
2017-04-17T10:09:41.638Z,2.00
2017-04-17T10:10:40.904Z,2.20
2017-04-17T10:11:40.242Z,1.98
2017-04-17T10:12:39.495Z,1.93
2017-04-17T10:13:38.894Z,1.80
2017-04-17T10:14:38.187Z,1.80
2017-04-17T10:15:37.476Z,2.20
2017-04-17T10:16:36.760Z,1.40
2017-04-17T10:17:36.211Z,1.65
2017-04-17T10:18:35.766Z,1.45
2017-04-17T10:19:35.223Z,1.78
2017-04-17T10:20:34.621Z,1.73
2017-04-17T10:21:34.814Z,2.03
2017-04-17T10:22:34.306Z,1.52
2017-04-17T10:23:33.750Z,1.72
2017-04-17T10:24:33.065Z,1.60
2017-04-17T10:25:32.367Z,1.50
2017-04-17T10:26:31.716Z,1.88
2017-04-17T10:27:31.020Z,1.73
2017-04-17T10:28:30.630Z,1.47
2017-04-17T10:29:29.924Z,2.87
2017-04-17T10:30:29.210Z,2.50
2017-04-17T10:31:29.056Z,2.95
2017-04-17T10:32:28.354Z,3.68
2017-04-17T10:33:28.362Z,3.47
2017-04-17T10:34:28.393Z,3.08
2017-04-17T10:35:27.716Z,3.67
2017-04-17T10:36:26.951Z,2.40
2017-04-17T10:37:26.989Z,3.60
2017-04-17T10:38:26.520Z,2.75
2017-04-17T10:39:27.350Z,3.58
2017-04-17T10:40:26.606Z,2.93
2017-04-17T10:41:25.862Z,3.07
2017-04-17T10:42:26.690Z,3.18
2017-04-17T10:43:26.712Z,2.68
2017-04-17T10:44:26.009Z,3.02
2017-04-17T10:45:25.275Z,3.15
2017-04-17T10:46:25.322Z,3.43
2017-04-17T10:47:25.147Z,3.88
2017-04-17T10:48:24.491Z,3.68
2017-04-17T10:49:23.822Z,3.07
2017-04-17T10:50:23.850Z,3.58
2017-04-17T10:51:23.151Z,3.63
2017-04-17T10:52:22.469Z,2.88
2017-04-17T10:53:21.758Z,2.78
2017-04-17T10:54:21.060Z,2.75
2017-04-17T10:55:20.331Z,2.77
2017-04-17T10:56:19.643Z,2.55
2017-04-17T10:57:18.942Z,2.82
2017-04-17T10:58:18.397Z,2.37
2017-04-17T10:59:17.686Z,2.63
2017-04-17T11:00:17.394Z,2.77
2017-04-17T11:01:16.806Z,2.47
2017-04-17T11:02:16.358Z,2.60
2017-04-17T11:03:15.667Z,2.27
2017-04-17T11:04:15.024Z,2.45
2017-04-17T11:05:14.392Z,2.08
2017-04-17T11:06:13.911Z,2.28
2017-04-17T11:07:13.199Z,2.47
2017-04-17T11:08:12.773Z,2.33
2017-04-17T11:09:12.088Z,2.53
2017-04-17T11:10:11.363Z,2.20
2017-04-17T11:11:10.778Z,2.17
2017-04-17T11:12:10.101Z,2.93
2017-04-17T11:13:09.387Z,2.02
2017-04-17T11:14:08.735Z,1.98
2017-04-17T11:15:09.032Z,1.90
2017-04-17T11:16:08.300Z,2.33
2017-04-17T11:17:07.547Z,2.00
2017-04-17T11:18:06.847Z,2.33
2017-04-17T11:19:06.161Z,2.50
2017-04-17T11:20:05.492Z,2.30
2017-04-17T11:21:05.204Z,2.27
2017-04-17T11:22:04.660Z,2.32
2017-04-17T11:23:03.978Z,2.02
2017-04-17T11:24:03.293Z,1.88
2017-04-17T11:25:02.593Z,2.20
2017-04-17T11:26:01.896Z,2.12
2017-04-17T11:27:01.290Z,2.47
2017-04-17T11:28:02.284Z,2.88
2017-04-17T11:29:01.815Z,2.40
2017-04-17T11:30:02.176Z,2.30
2017-04-17T11:31:01.442Z,2.58
2017-04-17T11:32:00.734Z,2.03
2017-04-17T11:33:00.062Z,2.35
2017-04-17T11:33:59.342Z,1.67
2017-04-17T11:34:59.403Z,2.25
2017-04-17T11:35:58.681Z,1.95
2017-04-17T11:36:58.027Z,1.80
2017-04-17T11:37:57.364Z,2.30
2017-04-17T11:38:56.621Z,1.57
2017-04-17T11:39:55.938Z,2.02
2017-04-17T11:40:56.028Z,3.10
2017-04-17T11:41:55.318Z,1.90
2017-04-17T11:42:54.601Z,1.65
2017-04-17T11:43:53.885Z,1.40
2017-04-17T11:44:53.207Z,2.20
2017-04-17T11:45:52.465Z,2.67
2017-04-17T11:46:51.726Z,1.85
2017-04-17T11:47:51.034Z,1.50
2017-04-17T11:48:50.918Z,2.20
2017-04-17T11:49:50.593Z,2.38
2017-04-17T11:50:49.941Z,2.22
2017-04-17T11:51:49.368Z,1.85
2017-04-17T11:52:48.676Z,1.32
2017-04-17T11:53:49.026Z,1.70
2017-04-17T11:54:48.388Z,1.82
2017-04-17T11:55:47.726Z,1.90
2017-04-17T11:56:46.978Z,2.22
2017-04-17T11:57:46.700Z,3.02
2017-04-17T11:58:45.984Z,1.95
2017-04-17T11:59:45.346Z,1.73
2017-04-17T12:00:44.698Z,1.77
2017-04-17T12:01:43.983Z,1.50
2017-04-17T12:02:43.300Z,1.73
2017-04-17T12:03:42.582Z,1.57
2017-04-17T12:04:43.300Z,2.08
2017-04-17T12:05:43.364Z,1.60
2017-04-17T12:06:42.676Z,1.87
2017-04-17T12:07:42.006Z,1.52
2017-04-17T12:08:41.276Z,1.68
2017-04-17T12:09:40.591Z,1.68
2017-04-17T12:10:39.968Z,1.20
2017-04-17T12:11:39.277Z,1.35
2017-04-17T12:12:38.552Z,1.45
2017-04-17T12:13:38.568Z,1.30
2017-04-17T12:14:40.624Z,1.70
2017-04-17T12:15:40.808Z,1.50
2017-04-17T12:16:40.253Z,2.20
2017-04-17T12:17:39.541Z,1.35
2017-04-17T12:18:38.870Z,1.45
2017-04-17T12:19:38.918Z,1.02
2017-04-17T12:20:38.206Z,1.50
2017-04-17T12:21:37.461Z,1.50
2017-04-17T12:22:36.758Z,1.87
2017-04-17T12:23:36.092Z,1.33
2017-04-17T12:24:35.363Z,1.33
2017-04-17T12:25:34.673Z,1.97
2017-04-17T12:26:34.037Z,1.33
2017-04-17T12:27:33.406Z,1.60
2017-04-17T12:28:32.687Z,1.73
2017-04-17T12:29:31.970Z,1.37
2017-04-17T12:30:34.286Z,1.53
2017-04-17T12:31:33.561Z,1.62
2017-04-17T12:32:32.988Z,1.50
2017-04-17T12:33:32.352Z,1.50
2017-04-17T12:34:31.638Z,1.33
2017-04-17T12:35:31.387Z,1.68
2017-04-17T12:36:30.722Z,1.15
2017-04-17T12:37:30.026Z,1.53
2017-04-17T12:38:29.284Z,2.00
2017-04-17T12:39:28.673Z,1.80
2017-04-17T12:40:28.009Z,1.15
2017-04-17T12:41:27.322Z,1.65
2017-04-17T12:42:26.713Z,1.53
2017-04-17T12:43:26.043Z,1.25
2017-04-17T12:44:25.318Z,1.07
2017-04-17T12:45:24.640Z,1.18
2017-04-17T12:46:24.686Z,1.45
2017-04-17T12:47:23.965Z,1.05
2017-04-17T12:48:23.283Z,1.95
2017-04-17T12:49:22.567Z,1.35
2017-04-17T12:50:21.859Z,1.27
2017-04-17T12:51:21.184Z,1.08
2017-04-17T12:52:20.486Z,1.47
2017-04-17T12:53:19.812Z,1.43
2017-04-17T12:54:19.172Z,1.25
2017-04-17T12:55:18.498Z,1.10
2017-04-17T12:56:17.832Z,1.10
2017-04-17T12:57:17.134Z,1.62
2017-04-17T12:58:16.473Z,1.15
2017-04-17T12:59:15.763Z,0.83
2017-04-17T13:00:15.048Z,1.05
2017-04-17T13:01:14.347Z,1.20
2017-04-17T13:02:13.684Z,1.23
2017-04-17T13:03:13.724Z,1.08
2017-04-17T13:04:13.029Z,0.75
2017-04-17T13:05:12.384Z,0.80
2017-04-17T13:06:11.696Z,1.42
2017-04-17T13:07:10.965Z,1.13
2017-04-17T13:08:10.286Z,0.95
2017-04-17T13:09:09.597Z,0.65
2017-04-17T13:10:08.884Z,0.80