createdAt,value
2023-03-23T15:59:04.748Z,1.27
2023-03-23T16:03:24.113Z,1.90
2023-03-23T16:07:35.665Z,1.65
2023-03-23T16:11:47.226Z,1.90
2023-03-23T16:15:59.089Z,1.60
2023-03-23T16:20:22.410Z,1.98
2023-03-23T16:24:33.922Z,1.88
2023-03-23T16:28:45.539Z,1.77
2023-03-23T16:32:57.877Z,1.50
2023-03-23T16:37:11.919Z,1.70
2023-03-23T16:41:23.413Z,2.15
2023-03-23T16:45:35.349Z,2.58
2023-03-23T16:49:46.868Z,2.83
2023-03-23T16:53:58.352Z,2.38
2023-03-23T16:58:16.816Z,2.30
2023-03-23T17:02:29.350Z,3.42
2023-03-23T17:06:41.006Z,5.00
2023-03-23T17:10:52.754Z,5.40
2023-03-23T17:15:05.297Z,5.63
2023-03-23T17:19:16.937Z,4.30
2023-03-23T17:23:29.230Z,9.45
2023-03-23T17:27:41.220Z,7.82
2023-03-23T17:31:53.338Z,8.20
2023-03-23T17:36:05.079Z,7.70
2023-03-23T17:40:16.767Z,6.85
2023-03-23T17:44:28.309Z,4.05
2023-03-23T17:48:40.179Z,4.63
2023-03-23T17:52:51.701Z,4.93
2023-03-23T17:57:04.146Z,6.55
2023-03-23T18:01:15.951Z,6.53
2023-03-23T18:05:27.877Z,5.80
2023-03-23T18:09:39.692Z,6.47
2023-03-23T18:13:51.298Z,5.20
2023-03-23T18:18:05.104Z,5.82
2023-03-23T18:22:16.689Z,5.60
2023-03-23T18:26:28.958Z,6.25
2023-03-23T18:30:40.485Z,6.25
2023-03-23T18:34:51.963Z,5.80
2023-03-23T18:39:05.487Z,5.43
2023-03-23T18:43:17.079Z,5.90
2023-03-23T18:47:28.652Z,5.28
2023-03-23T18:51:40.237Z,4.50
2023-03-23T18:55:52.622Z,4.93
2023-03-23T19:00:04.888Z,4.25
2023-03-23T19:04:16.422Z,5.13
2023-03-23T19:08:29.440Z,6.28
2023-03-23T19:12:41.487Z,7.80
2023-03-23T19:16:53.036Z,8.70
2023-03-23T19:25:19.673Z,9.25
2023-03-23T19:29:31.201Z,6.63
2023-03-23T19:33:43.608Z,5.60
2023-03-23T19:37:55.631Z,4.70
2023-03-23T19:42:07.933Z,4.93
2023-03-23T19:46:19.637Z,4.82
2023-03-23T19:50:32.837Z,5.70
2023-03-23T19:54:44.563Z,5.10
2023-03-23T19:58:56.471Z,5.95
2023-03-23T20:03:08.809Z,5.80
2023-03-23T20:07:21.365Z,5.55
2023-03-23T20:11:33.992Z,5.60
2023-03-23T20:15:52.012Z,7.63
2023-03-23T20:20:10.125Z,9.60
2023-03-23T20:24:22.062Z,8.15
2023-03-23T20:28:33.684Z,8.95
2023-03-23T20:32:46.371Z,6.18
2023-03-23T20:36:59.506Z,6.28
2023-03-23T20:41:12.255Z,7.25
2023-03-23T20:45:24.071Z,9.13
2023-03-23T20:49:37.461Z,10.52
2023-03-23T20:53:48.968Z,10.48
2023-03-23T20:58:00.914Z,7.35
2023-03-23T21:02:15.303Z,6.00
2023-03-23T21:06:28.724Z,5.32
2023-03-23T21:10:40.292Z,5.18
2023-03-23T21:14:52.205Z,4.60
2023-03-23T21:19:05.287Z,3.88
2023-03-23T21:23:19.393Z,4.65
2023-03-23T21:27:31.308Z,4.25
2023-03-23T21:31:42.807Z,4.75
2023-03-23T21:35:54.604Z,5.18
2023-03-23T21:40:13.158Z,4.32
2023-03-23T21:44:24.756Z,4.57
2023-03-23T21:48:38.474Z,4.95
2023-03-23T21:52:50.863Z,4.60
2023-03-23T21:57:02.402Z,4.90
2023-03-23T22:01:14.048Z,6.03
2023-03-23T22:05:25.673Z,6.43
2023-03-23T22:09:38.998Z,5.65
2023-03-23T22:13:51.912Z,5.03
2023-03-23T22:18:03.528Z,4.68
2023-03-23T22:22:15.019Z,4.63
2023-03-23T22:26:27.595Z,4.57
