createdAt,value
2018-11-11T00:00:24.847Z,99853.12
2018-11-11T00:02:55.611Z,99856.39
2018-11-11T00:05:25.971Z,99854.17
2018-11-11T00:07:56.280Z,99857.32
2018-11-11T00:10:26.475Z,99846.28
2018-11-11T00:12:56.799Z,99849.53
2018-11-11T00:15:27.084Z,99844.64
2018-11-11T00:17:57.659Z,99849.45
2018-11-11T00:20:28.448Z,99858.70
2018-11-11T00:22:59.513Z,99849.26
2018-11-11T00:25:29.764Z,99849.23
2018-11-11T00:28:00.252Z,99852.23
2018-11-11T00:30:30.495Z,99867.96
2018-11-11T00:33:00.680Z,99866.88
2018-11-11T00:35:31.176Z,99863.94
2018-11-11T00:38:01.628Z,99863.45
2018-11-11T00:40:31.803Z,99853.02
2018-11-11T00:43:02.278Z,99851.06
2018-11-11T00:45:32.523Z,99859.90
2018-11-11T00:48:02.789Z,99852.90
2018-11-11T00:50:33.060Z,99834.73
2018-11-11T00:53:03.215Z,99833.59
2018-11-11T00:55:40.574Z,99841.30
2018-11-11T00:58:10.919Z,99854.06
2018-11-11T01:00:41.090Z,99841.59
2018-11-11T01:03:11.400Z,99849.80
2018-11-11T01:05:41.538Z,99845.83
2018-11-11T01:08:11.814Z,99854.55
2018-11-11T01:10:42.038Z,99863.99
2018-11-11T01:13:12.268Z,99864.74
2018-11-11T01:15:42.554Z,99865.38
2018-11-11T01:18:13.144Z,99867.41
2018-11-11T01:20:43.546Z,99869.22
2018-11-11T01:23:13.923Z,99871.11
2018-11-11T01:25:44.228Z,99881.14
2018-11-11T01:28:14.609Z,99877.34
2018-11-11T01:30:44.820Z,99878.41
2018-11-11T01:33:15.156Z,99882.43
2018-11-11T01:35:45.406Z,99881.41
2018-11-11T01:38:15.673Z,99886.84
2018-11-11T01:40:45.838Z,99895.89
2018-11-11T01:43:16.054Z,99886.41
2018-11-11T01:45:46.366Z,99885.84
2018-11-11T01:48:16.625Z,99878.16
2018-11-11T01:50:46.780Z,99884.51
2018-11-11T01:53:17.073Z,99872.20
2018-11-11T01:55:47.332Z,99870.30
2018-11-11T01:58:17.545Z,99870.95
2018-11-11T02:00:47.747Z,99861.52
2018-11-11T02:03:18.470Z,99860.09
2018-11-11T02:05:48.722Z,99849.77
2018-11-11T02:08:19.143Z,99848.90
2018-11-11T02:10:49.353Z,99847.79
2018-11-11T02:13:19.807Z,99853.68
2018-11-11T02:15:49.944Z,99852.34
2018-11-11T02:18:20.161Z,99849.63
2018-11-11T02:20:50.413Z,99853.86
2018-11-11T02:23:20.593Z,99861.38
2018-11-11T02:25:50.960Z,99868.16
2018-11-11T02:28:21.246Z,99875.14
2018-11-11T02:30:51.366Z,99875.48
2018-11-11T02:33:21.610Z,99871.08
2018-11-11T02:35:52.014Z,99867.28
2018-11-11T02:38:22.281Z,99865.41
2018-11-11T02:40:52.787Z,99865.38
2018-11-11T02:43:22.925Z,99867.79
2018-11-11T02:45:53.125Z,99866.94
2018-11-11T02:48:23.339Z,99863.30
2018-11-11T02:50:53.471Z,99870.94
2018-11-11T02:53:23.688Z,99858.16
2018-11-11T02:55:54.041Z,99856.56
2018-11-11T02:58:24.238Z,99855.09
2018-11-11T03:00:54.388Z,99856.36
2018-11-11T03:03:24.643Z,99858.64
2018-11-11T03:05:55.161Z,99859.21
2018-11-11T03:08:25.577Z,99858.09
2018-11-11T03:10:55.764Z,99851.75
2018-11-11T03:13:26.322Z,99848.48
2018-11-11T03:15:57.235Z,99844.75
2018-11-11T03:18:27.644Z,99847.16
2018-11-11T03:20:57.791Z,99850.22
2018-11-11T03:23:28.019Z,99853.17
2018-11-11T03:25:58.151Z,99857.92
2018-11-11T03:28:28.387Z,99853.73
2018-11-11T03:30:58.600Z,99854.55
2018-11-11T03:33:28.747Z,99848.90
2018-11-11T03:35:58.917Z,99850.16
2018-11-11T03:38:29.080Z,99853.41
2018-11-11T03:40:59.261Z,99853.83
2018-11-11T03:43:29.644Z,99853.83
2018-11-11T03:45:59.793Z,99856.41
2018-11-11T03:48:30.284Z,99854.13
2018-11-11T03:51:00.601Z,99852.95
2018-11-11T03:53:30.847Z,99856.81
2018-11-11T03:56:00.960Z,99859.52
2018-11-11T03:58:31.205Z,99866.36
2018-11-11T04:01:01.366Z,99863.03
2018-11-11T04:03:31.509Z,99859.23
2018-11-11T04:06:01.724Z,99866.91
2018-11-11T04:08:31.911Z,99864.32
2018-11-11T04:11:02.094Z,99854.14
2018-11-11T04:13:32.289Z,99852.82
2018-11-11T04:16:03.140Z,99849.11
2018-11-11T04:18:34.775Z,99858.91
2018-11-11T04:21:05.142Z,99853.04
2018-11-11T04:23:35.517Z,99849.55
2018-11-11T04:26:05.816Z,99850.80
2018-11-11T04:28:36.054Z,99858.34
2018-11-11T04:31:07.121Z,99862.78
2018-11-11T04:33:37.288Z,99865.44
2018-11-11T04:36:07.578Z,99866.19
2018-11-11T04:38:37.814Z,99870.20
2018-11-11T04:41:08.336Z,99865.97
2018-11-11T04:43:38.508Z,99862.25
2018-11-11T04:46:10.171Z,99870.69
2018-11-11T04:48:40.335Z,99869.04
2018-11-11T04:51:10.562Z,99860.02
2018-11-11T04:53:40.823Z,99856.23
2018-11-11T04:56:11.002Z,99863.69
2018-11-11T04:58:41.167Z,99873.22
2018-11-11T05:01:11.435Z,99878.00
2018-11-11T05:03:41.721Z,99885.38
2018-11-11T05:06:11.996Z,99879.52
2018-11-11T05:08:42.207Z,99874.05
2018-11-11T05:11:12.445Z,99880.66
2018-11-11T05:13:42.610Z,99876.95
2018-11-11T05:16:12.767Z,99873.52
2018-11-11T05:18:43.035Z,99878.30
2018-11-11T05:21:13.564Z,99878.23
2018-11-11T05:23:43.760Z,99875.58
2018-11-11T05:26:13.957Z,99878.09
2018-11-11T05:28:44.173Z,99888.88
2018-11-11T05:31:14.281Z,99885.99
2018-11-11T05:33:44.630Z,99876.31
2018-11-11T05:36:14.895Z,99878.87
2018-11-11T05:38:45.069Z,99891.38
2018-11-11T05:41:15.483Z,99878.24
2018-11-11T05:43:45.720Z,99888.14
2018-11-11T05:46:16.200Z,99884.88
2018-11-11T05:48:46.385Z,99880.91
2018-11-11T05:51:16.519Z,99881.91
2018-11-11T05:53:46.685Z,99878.67
2018-11-11T05:56:17.009Z,99888.39
2018-11-11T05:58:47.176Z,99889.56
2018-11-11T06:01:17.452Z,99882.47
2018-11-11T06:03:48.204Z,99891.47
2018-11-11T06:06:18.824Z,99891.39
2018-11-11T06:08:49.930Z,99893.16
2018-11-11T06:11:20.467Z,99891.48
2018-11-11T06:13:50.813Z,99891.80
2018-11-11T06:16:21.229Z,99881.69
2018-11-11T06:18:51.661Z,99890.64
2018-11-11T06:21:21.823Z,99895.23
2018-11-11T06:23:52.003Z,99893.69
2018-11-11T06:26:22.174Z,99902.25
2018-11-11T06:28:56.694Z,99895.19
2018-11-11T06:31:27.006Z,99894.13
2018-11-11T06:33:57.295Z,99897.30
2018-11-11T06:36:27.982Z,99901.63
2018-11-11T06:38:58.380Z,99897.16
2018-11-11T06:41:28.736Z,99898.48
2018-11-11T06:43:59.260Z,99906.27
2018-11-11T06:46:29.392Z,99906.36
2018-11-11T06:48:59.923Z,99903.75
2018-11-11T06:51:30.132Z,99908.43
2018-11-11T06:54:00.410Z,99904.70
2018-11-11T06:56:30.632Z,99915.30
2018-11-11T06:59:00.895Z,99916.98
2018-11-11T07:01:31.268Z,99914.41
2018-11-11T07:04:02.690Z,99915.64
2018-11-11T07:06:33.301Z,99924.56
2018-11-11T07:09:03.695Z,99919.80
2018-11-11T07:11:34.157Z,99927.55
2018-11-11T07:14:04.589Z,99930.00
2018-11-11T07:16:34.858Z,99920.43
2018-11-11T07:19:05.203Z,99938.36
2018-11-11T07:21:35.344Z,99943.50
2018-11-11T07:24:05.806Z,99947.66
2018-11-11T07:26:36.355Z,99952.35
2018-11-11T07:29:07.057Z,99948.17
2018-11-11T07:31:37.410Z,99955.27
2018-11-11T07:34:07.585Z,99964.59
2018-11-11T07:36:37.696Z,99972.87
2018-11-11T07:39:12.953Z,99968.42
2018-11-11T07:41:43.459Z,99966.88
2018-11-11T07:44:13.778Z,99969.50
2018-11-11T07:46:44.168Z,99981.84
2018-11-11T07:49:14.611Z,99961.84
2018-11-11T07:51:44.913Z,99973.02
2018-11-11T07:54:15.120Z,99969.54
2018-11-11T07:56:45.859Z,99972.99
2018-11-11T07:59:16.572Z,99980.45
2018-11-11T08:01:47.053Z,99972.68
2018-11-11T08:04:17.537Z,99985.03
2018-11-11T08:06:48.098Z,99985.00
2018-11-11T08:09:18.614Z,99993.44
2018-11-11T08:11:59.731Z,99990.08
2018-11-11T08:14:32.069Z,99999.58
2018-11-11T08:17:05.184Z,100007.48
2018-11-11T08:19:35.514Z,100010.95
2018-11-11T08:22:06.685Z,100018.91
2018-11-11T08:24:37.285Z,100017.70
2018-11-11T08:27:07.775Z,100022.58
2018-11-11T08:29:38.155Z,100017.02
2018-11-11T08:32:08.702Z,100015.90
2018-11-11T08:34:39.153Z,100014.23
2018-11-11T08:37:09.426Z,100019.42
2018-11-11T08:39:39.758Z,100016.41
2018-11-11T08:42:09.993Z,100014.12
2018-11-11T08:44:40.174Z,100022.95
2018-11-11T08:47:10.454Z,100023.02
2018-11-11T08:49:40.758Z,100030.84
2018-11-11T08:52:11.418Z,100036.78
2018-11-11T08:54:41.938Z,100031.05
2018-11-11T08:57:12.125Z,100040.13
2018-11-11T08:59:42.372Z,100041.67
2018-11-11T09:02:12.592Z,100044.68
2018-11-11T09:04:42.828Z,100059.84
2018-11-11T09:07:13.868Z,100057.10
2018-11-11T09:09:44.416Z,100054.45
2018-11-11T09:12:14.738Z,100065.36
2018-11-11T09:14:45.155Z,100060.81
2018-11-11T09:17:15.544Z,100062.00
2018-11-11T09:19:45.823Z,100058.21
2018-11-11T09:22:17.060Z,100063.72
2018-11-11T09:24:47.589Z,100065.05
2018-11-11T09:27:19.162Z,100068.06
2018-11-11T09:29:50.088Z,100054.15
2018-11-11T09:32:21.537Z,100073.31
2018-11-11T09:34:52.294Z,100079.20
2018-11-11T09:37:22.469Z,100084.94
2018-11-11T09:39:53.600Z,100083.73
2018-11-11T09:42:24.451Z,100080.65
2018-11-11T09:47:33.464Z,100069.74
2018-11-11T09:50:05.249Z,100066.83
2018-11-11T09:52:35.684Z,100068.55
2018-11-11T09:55:07.544Z,100070.41
2018-11-11T09:57:39.442Z,100065.25
2018-11-11T10:00:16.694Z,100070.41
2018-11-11T10:02:52.493Z,100070.10
2018-11-11T10:05:28.126Z,100080.13
2018-11-11T10:08:06.419Z,100081.91
2018-11-11T10:10:44.197Z,100058.51
2018-11-11T10:13:20.648Z,100088.63
2018-11-11T10:15:59.899Z,100080.96
2018-11-11T10:18:33.739Z,100089.88
2018-11-11T10:21:09.010Z,100092.66
2018-11-11T10:23:46.731Z,100073.94
2018-11-11T10:26:22.710Z,100076.02
2018-11-11T10:28:57.749Z,100074.95
2018-11-11T10:31:33.920Z,100076.72
2018-11-11T10:34:12.252Z,100079.95
2018-11-11T10:36:51.186Z,100087.62
2018-11-11T10:39:26.444Z,100086.42
2018-11-11T10:42:03.609Z,100088.17
2018-11-11T10:44:43.236Z,100085.58
2018-11-11T10:47:17.577Z,100078.94
2018-11-11T10:49:52.048Z,100085.64
2018-11-11T10:52:22.753Z,100098.73
2018-11-11T10:54:53.044Z,100095.70
2018-11-11T10:57:23.904Z,100119.13
2018-11-11T10:59:54.304Z,100127.19
2018-11-11T11:02:37.924Z,100125.11
2018-11-11T11:05:11.992Z,100119.54
2018-11-11T11:07:42.316Z,100138.48
2018-11-11T11:10:13.270Z,100131.60
2018-11-11T11:12:43.548Z,100142.54
2018-11-11T11:15:13.782Z,100146.28
2018-11-11T11:17:44.370Z,100144.48
2018-11-11T11:20:14.806Z,100149.80
2018-11-11T11:22:45.221Z,100142.72
2018-11-11T11:25:15.515Z,100146.63
2018-11-11T11:27:45.982Z,100145.87
2018-11-11T11:30:16.185Z,100153.38
2018-11-11T11:32:46.414Z,100152.67
2018-11-11T11:35:17.455Z,100150.38
2018-11-11T11:37:47.821Z,100157.61
2018-11-11T11:40:18.565Z,100152.77
2018-11-11T11:42:49.465Z,100157.83
2018-11-11T11:45:20.085Z,100163.35
2018-11-11T11:47:53.786Z,100162.81
2018-11-11T11:50:24.932Z,100168.89
2018-11-11T11:52:55.724Z,100168.11
2018-11-11T11:55:27.046Z,100162.80
2018-11-11T11:58:17.463Z,100157.08
2018-11-11T12:00:48.820Z,100149.77
2018-11-11T12:03:20.364Z,100157.02
2018-11-11T12:05:51.421Z,100161.25
2018-11-11T12:08:22.715Z,100163.66
2018-11-11T12:10:53.671Z,100162.82
2018-11-11T12:13:24.977Z,100157.78
2018-11-11T12:18:41.199Z,100156.95
2018-11-11T12:23:55.310Z,100165.05
2018-11-11T12:26:34.288Z,100159.77
2018-11-11T12:29:05.375Z,100150.27
2018-11-11T12:31:35.923Z,100154.42
2018-11-11T12:34:07.381Z,100159.64
2018-11-11T12:36:38.100Z,100174.50
2018-11-11T12:39:17.702Z,100180.28
2018-11-11T12:41:49.040Z,100176.84
2018-11-11T12:44:20.200Z,100186.00
2018-11-11T12:46:50.982Z,100180.96
2018-11-11T12:49:22.627Z,100180.20
2018-11-11T12:51:53.649Z,100179.61
2018-11-11T12:54:25.150Z,100176.78
2018-11-11T12:56:56.950Z,100177.18
2018-11-11T12:59:27.367Z,100171.96
2018-11-11T13:01:57.751Z,100176.87
2018-11-11T13:04:29.802Z,100178.00
2018-11-11T13:07:00.668Z,100171.20
2018-11-11T13:09:31.417Z,100181.55
2018-11-11T13:12:02.215Z,100183.08
2018-11-11T13:14:32.891Z,100184.91
2018-11-11T13:17:04.495Z,100188.44
2018-11-11T13:19:35.163Z,100187.88
2018-11-11T13:22:09.649Z,100192.71
2018-11-11T13:24:40.310Z,100186.93
2018-11-11T13:27:11.090Z,100192.37
2018-11-11T13:29:41.652Z,100205.86
2018-11-11T13:32:12.384Z,100197.55
2018-11-11T13:34:43.215Z,100199.52
2018-11-11T13:37:13.999Z,100207.19
2018-11-11T13:39:44.866Z,100202.87
2018-11-11T13:42:23.458Z,100206.49
2018-11-11T13:44:54.277Z,100209.47
2018-11-11T13:47:25.054Z,100212.50
2018-11-11T13:49:56.000Z,100211.61
2018-11-11T13:52:28.598Z,100215.05
2018-11-11T13:54:59.741Z,100229.27
2018-11-11T13:57:31.399Z,100227.18
2018-11-11T14:00:01.912Z,100228.03
2018-11-11T14:02:32.413Z,100229.16
2018-11-11T14:05:04.850Z,100229.72
2018-11-11T14:07:35.565Z,100218.21
2018-11-11T14:10:07.223Z,100204.97
2018-11-11T14:12:39.834Z,100209.51
2018-11-11T14:15:16.030Z,100209.63
2018-11-11T14:17:47.912Z,100206.13
2018-11-11T14:20:20.069Z,100211.88
2018-11-11T14:22:51.547Z,100220.09
2018-11-11T14:25:25.458Z,100225.78
2018-11-11T14:27:57.617Z,100240.91
2018-11-11T14:30:29.047Z,100246.20
2018-11-11T14:33:01.161Z,100253.10
2018-11-11T14:35:31.742Z,100254.81
2018-11-11T14:38:02.919Z,100253.20
2018-11-11T14:40:33.630Z,100259.98
2018-11-11T14:43:04.043Z,100265.47
2018-11-11T14:45:35.584Z,100274.95
2018-11-11T14:48:07.497Z,100279.85
2018-11-11T14:50:39.655Z,100266.81
2018-11-11T14:53:17.851Z,100250.54
2018-11-11T14:55:48.465Z,100250.37
2018-11-11T14:58:20.098Z,100267.66
2018-11-11T15:00:50.741Z,100271.84
2018-11-11T15:03:21.960Z,100269.27
2018-11-11T15:05:52.297Z,100265.57
2018-11-11T15:08:24.142Z,100255.75
2018-11-11T15:10:55.409Z,100244.31
2018-11-11T15:13:25.816Z,100248.08
2018-11-11T15:15:56.564Z,100242.03
2018-11-11T15:18:27.884Z,100253.18
2018-11-11T15:20:58.472Z,100258.67
2018-11-11T15:23:32.700Z,100246.46
2018-11-11T15:26:03.544Z,100248.65
2018-11-11T15:28:34.884Z,100247.50
2018-11-11T15:31:08.529Z,100238.81
2018-11-11T15:33:39.695Z,100253.28
2018-11-11T15:36:10.533Z,100277.95
2018-11-11T15:38:43.351Z,100276.72
2018-11-11T15:41:14.654Z,100272.27
2018-11-11T15:43:45.179Z,100275.97
2018-11-11T15:46:15.799Z,100277.66
2018-11-11T15:48:48.489Z,100279.08
2018-11-11T15:51:20.710Z,100286.08
2018-11-11T15:53:52.225Z,100289.31
2018-11-11T15:56:23.269Z,100291.77
2018-11-11T15:58:55.165Z,100293.78
2018-11-11T16:01:26.945Z,100296.12
2018-11-11T16:03:58.250Z,100301.75
2018-11-11T16:06:31.085Z,100297.22
2018-11-11T16:09:11.495Z,100302.33
2018-11-11T16:11:55.251Z,100304.77
2018-11-11T16:14:32.730Z,100302.61
2018-11-11T16:17:05.190Z,100303.28
2018-11-11T16:19:40.460Z,100296.94
2018-11-11T16:22:12.247Z,100299.23
2018-11-11T16:24:43.576Z,100303.61
2018-11-11T16:27:15.155Z,100300.70
2018-11-11T16:29:47.493Z,100303.62
2018-11-11T16:32:18.643Z,100298.06
2018-11-11T16:34:50.013Z,100296.94
2018-11-11T16:37:20.611Z,100305.91
2018-11-11T16:39:51.159Z,100308.00
2018-11-11T16:42:22.239Z,100308.19
2018-11-11T16:44:53.645Z,100299.52
2018-11-11T16:47:24.526Z,100298.35
2018-11-11T16:49:54.998Z,100308.09
2018-11-11T16:52:25.603Z,100303.79
2018-11-11T16:54:55.959Z,100299.04
2018-11-11T16:57:26.231Z,100296.11
2018-11-11T16:59:57.708Z,100298.00
2018-11-11T17:02:30.296Z,100303.01
2018-11-11T17:05:00.779Z,100306.30
2018-11-11T17:07:33.468Z,100298.00
2018-11-11T17:10:04.094Z,100301.97
2018-11-11T17:12:35.463Z,100304.63
2018-11-11T17:15:06.479Z,100306.87
2018-11-11T17:17:45.776Z,100304.81
2018-11-11T17:20:17.929Z,100312.41
2018-11-11T17:22:48.995Z,100320.52
2018-11-11T17:25:20.440Z,100323.19
2018-11-11T17:27:52.481Z,100322.52
2018-11-11T17:30:26.796Z,100326.70
2018-11-11T17:32:58.084Z,100337.75
2018-11-11T17:35:29.512Z,100346.36
2018-11-11T17:38:00.141Z,100342.00
2018-11-11T17:40:31.441Z,100343.98
2018-11-11T17:43:02.668Z,100353.03
2018-11-11T17:45:33.759Z,100358.55
2018-11-11T17:48:05.306Z,100361.98
2018-11-11T17:50:36.804Z,100371.05
2018-11-11T17:53:08.330Z,100365.46
2018-11-11T17:55:40.451Z,100376.53
2018-11-11T17:58:11.703Z,100375.17
2018-11-11T18:00:43.177Z,100377.32
2018-11-11T18:03:14.542Z,100371.84
2018-11-11T18:05:44.982Z,100375.13
2018-11-11T18:08:15.951Z,100371.64
2018-11-11T18:10:51.082Z,100374.95
2018-11-11T18:13:22.157Z,100372.86
2018-11-11T18:15:54.442Z,100376.83
2018-11-11T18:18:25.204Z,100372.11
2018-11-11T18:20:55.941Z,100374.66
2018-11-11T18:23:26.737Z,100375.84
2018-11-11T18:25:59.034Z,100368.12
2018-11-11T18:28:30.352Z,100380.45
2018-11-11T18:31:01.203Z,100390.70
2018-11-11T18:36:13.201Z,100358.22
2018-11-11T18:38:50.430Z,100342.74
2018-11-11T18:41:20.873Z,100331.81
2018-11-11T18:43:51.237Z,100329.05
2018-11-11T18:46:21.827Z,100349.36
2018-11-11T18:48:57.415Z,100386.48
2018-11-11T18:51:27.690Z,100406.51
2018-11-11T18:53:58.310Z,100405.25
2018-11-11T18:56:28.718Z,100403.37
2018-11-11T18:58:58.901Z,100403.78
2018-11-11T19:01:29.298Z,100395.81
2018-11-11T19:03:59.737Z,100413.48
2018-11-11T19:06:29.911Z,100426.34
2018-11-11T19:09:00.195Z,100433.32
2018-11-11T19:11:30.446Z,100436.52
2018-11-11T19:14:00.758Z,100455.45
2018-11-11T19:16:30.953Z,100441.05
2018-11-11T19:19:01.372Z,100446.30
2018-11-11T19:21:31.514Z,100460.79
2018-11-11T19:24:01.792Z,100466.73
2018-11-11T19:26:32.796Z,100467.06
2018-11-11T19:29:05.803Z,100464.86
2018-11-11T19:31:37.093Z,100471.73
2018-11-11T19:34:09.439Z,100472.58
2018-11-11T19:39:35.831Z,100463.69
2018-11-11T19:42:06.836Z,100461.27
2018-11-11T19:44:51.786Z,100477.45
2018-11-11T19:47:25.055Z,100469.89
2018-11-11T19:49:58.671Z,100469.62
2018-11-11T19:55:15.964Z,100492.38
2018-11-11T19:57:48.843Z,100495.74
2018-11-11T20:00:24.467Z,100509.74
2018-11-11T20:02:57.336Z,100506.87
2018-11-11T20:05:29.177Z,100489.20
2018-11-11T20:08:01.747Z,100474.81
2018-11-11T20:10:36.654Z,100477.53
2018-11-11T20:13:07.073Z,100492.06
2018-11-11T20:15:37.570Z,100507.16
2018-11-11T20:18:07.975Z,100500.06
2018-11-11T20:20:40.817Z,100518.77
2018-11-11T20:23:11.871Z,100532.33
2018-11-11T20:25:43.474Z,100536.60
2018-11-11T20:28:13.837Z,100546.17
2018-11-11T20:30:45.999Z,100562.67
2018-11-11T20:33:18.845Z,100565.89
2018-11-11T20:35:50.799Z,100567.62
2018-11-11T20:38:22.344Z,100573.21
2018-11-11T20:40:53.134Z,100575.55
2018-11-11T20:43:25.169Z,100571.76
2018-11-11T20:45:56.524Z,100566.47
2018-11-11T20:48:27.315Z,100571.83
2018-11-11T20:50:58.013Z,100574.47
2018-11-11T20:53:30.282Z,100587.05
2018-11-11T20:56:01.091Z,100586.23
2018-11-11T20:58:31.696Z,100585.17
2018-11-11T21:01:03.765Z,100582.09
2018-11-11T21:03:37.801Z,100573.28
2018-11-11T21:06:09.302Z,100581.62
2018-11-11T21:08:40.513Z,100569.90
2018-11-11T21:11:13.272Z,100557.05
2018-11-11T21:13:45.818Z,100562.87
2018-11-11T21:16:18.180Z,100577.05
2018-11-11T21:18:49.203Z,100583.12
2018-11-11T21:21:20.642Z,100593.25
2018-11-11T21:23:50.875Z,100597.83
2018-11-11T21:26:21.188Z,100596.73
2018-11-11T21:28:52.644Z,100596.03
2018-11-11T21:31:23.435Z,100593.08
2018-11-11T21:33:53.987Z,100593.55
2018-11-11T21:36:25.982Z,100598.36
2018-11-11T21:38:59.837Z,100584.44
2018-11-11T21:41:30.113Z,100591.05
2018-11-11T21:44:00.440Z,100606.91
2018-11-11T21:46:30.764Z,100613.92
2018-11-11T21:49:01.003Z,100622.32
2018-11-11T21:51:31.254Z,100627.20
2018-11-11T21:54:01.619Z,100620.44
2018-11-11T21:56:32.014Z,100626.67
2018-11-11T21:59:02.609Z,100622.47
2018-11-11T22:01:33.130Z,100618.50
2018-11-11T22:04:03.354Z,100612.30
2018-11-11T22:06:33.570Z,100620.22
2018-11-11T22:09:04.295Z,100617.10
2018-11-11T22:11:34.496Z,100617.34
2018-11-11T22:14:06.460Z,100624.36
2018-11-11T22:16:36.770Z,100636.01
2018-11-11T22:19:07.365Z,100641.54
2018-11-11T22:21:37.681Z,100642.61
2018-11-11T22:24:08.143Z,100663.05
2018-11-11T22:26:38.334Z,100660.72
2018-11-11T22:29:08.526Z,100655.59
2018-11-11T22:31:38.793Z,100664.77
2018-11-11T22:34:09.168Z,100667.65
2018-11-11T22:36:39.491Z,100669.98
2018-11-11T22:39:12.064Z,100671.70
2018-11-11T22:41:42.384Z,100689.27
2018-11-11T22:44:12.714Z,100679.38
2018-11-11T22:46:42.932Z,100689.89
2018-11-11T22:49:13.663Z,100691.67
2018-11-11T22:51:43.954Z,100705.67
2018-11-11T22:54:14.184Z,100695.24
2018-11-11T22:56:44.458Z,100695.41
2018-11-11T22:59:14.711Z,100690.12
2018-11-11T23:01:44.940Z,100700.22
2018-11-11T23:04:15.206Z,100703.65
2018-11-11T23:06:45.620Z,100701.00
2018-11-11T23:09:16.147Z,100712.84
2018-11-11T23:11:46.452Z,100711.20
2018-11-11T23:14:16.826Z,100704.98
2018-11-11T23:16:47.162Z,100707.55
2018-11-11T23:19:17.543Z,100714.59
2018-11-11T23:21:48.074Z,100708.08
2018-11-11T23:24:18.289Z,100715.38
2018-11-11T23:26:48.601Z,100724.80
2018-11-11T23:29:18.844Z,100722.23
2018-11-11T23:31:49.118Z,100723.47
2018-11-11T23:34:19.360Z,100708.63
2018-11-11T23:36:49.795Z,100711.36
2018-11-11T23:39:19.957Z,100708.31
2018-11-11T23:41:50.171Z,100714.91
2018-11-11T23:44:20.465Z,100715.51
2018-11-11T23:46:50.684Z,100720.95
2018-11-11T23:49:21.007Z,100714.88
2018-11-11T23:51:51.230Z,100708.14
2018-11-11T23:54:21.596Z,100706.45
2018-11-11T23:56:51.978Z,100710.64
2018-11-11T23:59:22.165Z,100726.97
