createdAt,value
2018-08-28T00:01:23.074Z,98331.32
2018-08-28T00:03:52.804Z,98335.64
2018-08-28T00:06:21.429Z,98340.77
2018-08-28T00:08:50.404Z,98343.36
2018-08-28T00:11:20.073Z,98345.42
2018-08-28T00:13:48.776Z,98342.44
2018-08-28T00:16:17.488Z,98338.68
2018-08-28T00:18:47.120Z,98340.71
2018-08-28T00:21:15.903Z,98346.98
2018-08-28T00:23:44.864Z,98346.89
2018-08-28T00:26:13.425Z,98353.83
2018-08-28T00:28:43.621Z,98356.20
2018-08-28T00:31:12.729Z,98354.37
2018-08-28T00:33:42.049Z,98360.17
2018-08-28T00:36:11.258Z,98349.34
2018-08-28T00:38:40.376Z,98361.94
2018-08-28T00:41:09.204Z,98360.55
2018-08-28T00:43:37.808Z,98362.47
2018-08-28T00:46:07.036Z,98361.35
2018-08-28T00:48:36.318Z,98361.11
2018-08-28T00:51:05.284Z,98362.70
2018-08-28T00:53:34.666Z,98362.45
2018-08-28T00:56:03.334Z,98363.55
2018-08-28T00:58:33.160Z,98363.05
2018-08-28T01:01:03.396Z,98370.76
2018-08-28T01:03:32.185Z,98370.63
2018-08-28T01:06:00.856Z,98368.55
2018-08-28T01:08:29.714Z,98363.70
2018-08-28T01:10:59.224Z,98368.31
2018-08-28T01:13:29.575Z,98365.98
2018-08-28T01:15:58.286Z,98371.56
2018-08-28T01:18:27.044Z,98373.80
2018-08-28T01:20:56.245Z,98376.39
2018-08-28T01:23:24.804Z,98370.20
2018-08-28T01:25:53.544Z,98376.47
2018-08-28T01:28:22.385Z,98379.23
2018-08-28T01:30:51.114Z,98380.02
2018-08-28T01:33:20.320Z,98380.20
2018-08-28T01:35:50.206Z,98383.91
2018-08-28T01:38:18.796Z,98388.09
2018-08-28T01:40:47.982Z,98392.42
2018-08-28T01:43:21.950Z,98384.02
2018-08-28T01:45:50.960Z,98386.66
2018-08-28T01:48:20.639Z,98382.12
2018-08-28T01:50:49.415Z,98381.64
2018-08-28T01:53:18.915Z,98382.09
2018-08-28T01:55:47.861Z,98381.95
2018-08-28T01:58:18.515Z,98379.16
2018-08-28T02:00:47.331Z,98372.11
2018-08-28T02:03:16.548Z,98372.92
2018-08-28T02:05:45.262Z,98367.69
2018-08-28T02:08:14.319Z,98367.55
2018-08-28T02:10:43.725Z,98370.50
2018-08-28T02:13:12.400Z,98375.17
2018-08-28T02:15:42.931Z,98372.13
2018-08-28T02:18:13.055Z,98361.56
2018-08-28T02:20:41.751Z,98369.23
2018-08-28T02:23:10.713Z,98377.17
2018-08-28T02:25:39.255Z,98367.48
2018-08-28T02:28:08.090Z,98368.20
2018-08-28T02:30:37.319Z,98365.24
2018-08-28T02:33:06.244Z,98358.66
2018-08-28T02:35:35.015Z,98368.59
2018-08-28T02:38:03.884Z,98369.28
2018-08-28T02:40:32.629Z,98371.94
2018-08-28T02:43:01.426Z,98370.98
2018-08-28T02:45:30.959Z,98368.88
2018-08-28T02:48:00.421Z,98370.09
2018-08-28T02:50:29.145Z,98376.91
2018-08-28T02:52:58.394Z,98373.55
2018-08-28T02:55:27.811Z,98381.13
2018-08-28T02:57:57.356Z,98377.78
2018-08-28T03:00:26.020Z,98381.39
2018-08-28T03:02:55.460Z,98386.20
2018-08-28T03:05:24.680Z,98382.27
2018-08-28T03:07:53.634Z,98386.48
2018-08-28T03:10:22.451Z,98383.29
2018-08-28T03:12:51.206Z,98378.50
2018-08-28T03:15:20.384Z,98381.36
2018-08-28T03:17:50.220Z,98384.22
2018-08-28T03:20:18.817Z,98384.55
2018-08-28T03:22:48.036Z,98383.25
2018-08-28T03:25:16.678Z,98384.52
2018-08-28T03:31:35.630Z,98394.70
2018-08-28T03:34:04.470Z,98392.50
2018-08-28T03:36:33.991Z,98387.77
2018-08-28T03:39:03.014Z,98382.20
2018-08-28T03:41:32.236Z,98386.86
2018-08-28T03:44:00.897Z,98389.19
2018-08-28T03:46:29.979Z,98392.42
2018-08-28T03:48:58.824Z,98400.20
2018-08-28T03:51:27.527Z,98399.95
2018-08-28T03:53:56.955Z,98406.04
2018-08-28T03:56:26.670Z,98407.27
2018-08-28T03:58:55.296Z,98403.31
2018-08-28T04:01:24.020Z,98405.02
2018-08-28T04:03:53.308Z,98404.70
2018-08-28T04:06:21.919Z,98398.86
2018-08-28T04:08:51.001Z,98406.47
2018-08-28T04:11:20.560Z,98407.44
2018-08-28T04:13:49.471Z,98409.28
2018-08-28T04:16:18.306Z,98416.90
2018-08-28T04:18:47.612Z,98418.19
2018-08-28T04:21:17.167Z,98425.73
2018-08-28T04:23:46.401Z,98423.02
2018-08-28T04:26:15.635Z,98428.20
2018-08-28T04:28:45.346Z,98424.38
2018-08-28T04:31:14.805Z,98425.41
2018-08-28T04:33:43.557Z,98424.30
2018-08-28T04:36:12.221Z,98428.69
2018-08-28T04:38:41.793Z,98438.14
2018-08-28T04:41:11.116Z,98435.97
2018-08-28T04:43:40.807Z,98433.97
2018-08-28T04:46:10.521Z,98435.53
2018-08-28T04:48:39.239Z,98446.19
2018-08-28T04:51:08.510Z,98448.50
2018-08-28T04:53:37.227Z,98446.45
2018-08-28T04:56:05.953Z,98445.23
2018-08-28T04:58:35.755Z,98448.83
2018-08-28T05:01:04.981Z,98457.98
2018-08-28T05:03:34.652Z,98460.09
2018-08-28T05:06:03.257Z,98461.05
2018-08-28T05:08:32.772Z,98462.92
2018-08-28T05:11:01.562Z,98458.86
2018-08-28T05:13:30.258Z,98458.92
2018-08-28T05:15:59.123Z,98458.41
2018-08-28T05:18:28.395Z,98464.55
2018-08-28T05:20:57.746Z,98465.89
2018-08-28T05:23:26.406Z,98460.58
2018-08-28T05:25:55.701Z,98463.05
2018-08-28T05:28:26.302Z,98464.28
2018-08-28T05:30:55.452Z,98466.87
2018-08-28T05:33:24.321Z,98467.88
2018-08-28T05:35:53.001Z,98471.08
2018-08-28T05:38:22.008Z,98471.59
2018-08-28T05:40:51.372Z,98467.86
2018-08-28T05:43:20.492Z,98475.93
2018-08-28T05:45:51.816Z,98478.61
2018-08-28T05:48:20.893Z,98471.11
2018-08-28T05:50:50.417Z,98467.75
2018-08-28T05:53:19.187Z,98467.88
2018-08-28T05:55:47.712Z,98464.09
2018-08-28T05:58:16.506Z,98462.92
2018-08-28T06:00:45.252Z,98464.84
2018-08-28T06:03:14.140Z,98466.81
2018-08-28T06:05:44.501Z,98466.55
2018-08-28T06:08:13.386Z,98464.59
2018-08-28T06:10:44.462Z,98465.88
2018-08-28T06:13:14.102Z,98476.11
2018-08-28T06:15:43.353Z,98471.93
2018-08-28T06:18:12.477Z,98472.85
2018-08-28T06:20:41.326Z,98465.44
2018-08-28T06:23:10.374Z,98465.45
2018-08-28T06:25:39.312Z,98472.23
2018-08-28T06:28:09.071Z,98468.64
2018-08-28T06:30:38.922Z,98466.55
2018-08-28T06:33:08.693Z,98463.64
2018-08-28T06:35:38.088Z,98469.87
2018-08-28T06:38:07.588Z,98468.81
2018-08-28T06:40:36.453Z,98467.05
2018-08-28T06:43:05.924Z,98463.30
2018-08-28T06:45:35.256Z,98475.95
2018-08-28T06:48:04.193Z,98473.27
2018-08-28T06:50:33.637Z,98470.45
2018-08-28T06:53:02.672Z,98473.73
2018-08-28T06:55:31.538Z,98479.78
2018-08-28T06:58:01.164Z,98468.16
2018-08-28T07:00:30.395Z,98476.66
2018-08-28T07:02:59.553Z,98475.48
2018-08-28T07:05:29.764Z,98476.16
2018-08-28T07:07:59.783Z,98473.17
2018-08-28T07:10:29.152Z,98473.92
2018-08-28T07:12:58.638Z,98476.89
2018-08-28T07:15:27.962Z,98466.75
2018-08-28T07:17:56.997Z,98469.59
2018-08-28T07:20:26.988Z,98461.61
2018-08-28T07:22:55.916Z,98461.84
2018-08-28T07:25:25.445Z,98460.81
2018-08-28T07:27:56.649Z,98467.38
2018-08-28T07:30:25.409Z,98456.47
2018-08-28T07:32:54.350Z,98459.00
2018-08-28T07:35:23.063Z,98461.66
2018-08-28T07:37:51.690Z,98465.30
2018-08-28T07:40:20.939Z,98460.29
2018-08-28T07:42:50.075Z,98457.88
2018-08-28T07:45:18.949Z,98459.90
2018-08-28T07:47:48.583Z,98459.64
2018-08-28T07:50:17.734Z,98455.39
2018-08-28T07:52:46.802Z,98461.08
2018-08-28T07:55:16.387Z,98449.08
2018-08-28T07:57:45.298Z,98456.59
2018-08-28T08:00:14.601Z,98455.48
2018-08-28T08:02:43.256Z,98461.80
2018-08-28T08:05:12.343Z,98459.09
2018-08-28T08:07:42.214Z,98456.45
2018-08-28T08:10:12.150Z,98457.44
2018-08-28T08:12:41.613Z,98460.80
2018-08-28T08:15:10.853Z,98457.45
2018-08-28T08:17:40.403Z,98462.30
2018-08-28T08:20:09.561Z,98462.61
2018-08-28T08:22:38.892Z,98475.08
2018-08-28T08:25:08.056Z,98470.52
2018-08-28T08:27:38.112Z,98470.84
2018-08-28T08:30:07.218Z,98472.69
2018-08-28T08:32:36.551Z,98470.66
2018-08-28T08:35:06.760Z,98463.48
2018-08-28T08:37:35.889Z,98463.81
2018-08-28T08:40:05.044Z,98468.27
2018-08-28T08:42:34.056Z,98454.30
2018-08-28T08:45:03.981Z,98452.19
2018-08-28T08:47:32.796Z,98457.16
2018-08-28T08:50:02.388Z,98452.13
2018-08-28T08:52:32.178Z,98453.64
2018-08-28T08:55:02.564Z,98455.08
2018-08-28T08:57:31.933Z,98455.55
2018-08-28T09:00:01.048Z,98447.61
2018-08-28T09:02:30.278Z,98447.06
2018-08-28T09:04:59.257Z,98449.30
2018-08-28T09:07:28.464Z,98448.03
2018-08-28T09:09:58.411Z,98442.70
2018-08-28T09:12:27.224Z,98443.33
2018-08-28T09:14:56.399Z,98448.11
2018-08-28T09:17:25.047Z,98437.23
2018-08-28T09:19:53.800Z,98439.21
2018-08-28T09:22:22.849Z,98442.79
2018-08-28T09:24:52.274Z,98443.89
2018-08-28T09:27:21.198Z,98448.41
2018-08-28T09:29:49.908Z,98445.05
2018-08-28T09:32:19.341Z,98447.78
2018-08-28T09:34:48.903Z,98439.17
2018-08-28T09:37:17.837Z,98435.20
2018-08-28T09:39:46.683Z,98436.38
2018-08-28T09:42:15.346Z,98433.98
2018-08-28T09:44:44.052Z,98425.97
2018-08-28T09:47:12.744Z,98419.02
2018-08-28T09:49:41.345Z,98422.63
2018-08-28T09:52:10.513Z,98415.95
2018-08-28T09:54:39.405Z,98414.64
2018-08-28T09:57:09.038Z,98407.56
2018-08-28T09:59:38.277Z,98403.17
2018-08-28T10:02:07.323Z,98415.36
2018-08-28T10:04:36.184Z,98407.78
2018-08-28T10:07:06.534Z,98410.13
2018-08-28T10:09:35.363Z,98403.22
2018-08-28T10:12:05.334Z,98406.53
2018-08-28T10:14:34.178Z,98399.44
2018-08-28T10:17:03.720Z,98391.39
2018-08-28T10:19:33.153Z,98387.56
2018-08-28T10:22:02.196Z,98382.23
2018-08-28T10:24:30.869Z,98380.69
2018-08-28T10:26:59.598Z,98378.14
2018-08-28T10:29:28.843Z,98375.03
2018-08-28T10:31:57.654Z,98369.12
2018-08-28T10:34:26.343Z,98369.65
2018-08-28T10:36:55.500Z,98372.44
2018-08-28T10:39:25.011Z,98368.18
2018-08-28T10:41:55.029Z,98367.91
2018-08-28T10:44:24.324Z,98369.59
2018-08-28T10:46:53.366Z,98367.94
2018-08-28T10:49:23.266Z,98362.28
2018-08-28T10:51:53.124Z,98363.78
2018-08-28T10:54:24.716Z,98357.20
2018-08-28T10:56:53.329Z,98352.02
2018-08-28T10:59:22.448Z,98349.98
2018-08-28T11:01:51.377Z,98350.70
2018-08-28T11:04:20.079Z,98351.47
2018-08-28T11:06:49.017Z,98346.25
2018-08-28T11:09:18.322Z,98337.45
2018-08-28T11:11:46.989Z,98340.06
2018-08-28T11:14:15.864Z,98336.11
2018-08-28T11:16:46.089Z,98339.63
2018-08-28T11:19:14.882Z,98332.61
2018-08-28T11:21:45.171Z,98337.66
2018-08-28T11:24:14.648Z,98333.50
2018-08-28T11:26:44.153Z,98331.92
2018-08-28T11:29:12.809Z,98334.45
2018-08-28T11:31:41.568Z,98326.30
2018-08-28T11:34:10.259Z,98329.34
2018-08-28T11:36:38.894Z,98322.33
2018-08-28T11:39:08.405Z,98321.24
2018-08-28T11:41:39.163Z,98312.21
2018-08-28T11:44:08.188Z,98310.91
2018-08-28T11:46:36.918Z,98307.58
2018-08-28T11:49:05.958Z,98309.41
2018-08-28T11:51:35.753Z,98308.61
2018-08-28T11:54:05.344Z,98308.74
2018-08-28T11:56:35.373Z,98308.66
2018-08-28T11:59:04.194Z,98307.46
2018-08-28T12:01:33.942Z,98298.53
2018-08-28T12:04:02.835Z,98301.77
2018-08-28T12:06:34.449Z,98289.61
2018-08-28T12:09:03.285Z,98297.12
2018-08-28T12:11:32.236Z,98288.65
2018-08-28T12:14:01.005Z,98287.48
2018-08-28T12:16:29.917Z,98284.96
2018-08-28T12:19:00.114Z,98279.72
2018-08-28T12:21:28.788Z,98276.11
2018-08-28T12:23:58.549Z,98276.64
2018-08-28T12:26:27.204Z,98267.14
2018-08-28T12:29:00.318Z,98266.25
2018-08-28T12:31:29.168Z,98262.30
2018-08-28T12:33:57.798Z,98263.16
2018-08-28T12:36:26.756Z,98258.89
2018-08-28T12:38:55.400Z,98256.78
2018-08-28T12:41:25.718Z,98255.94
2018-08-28T12:43:54.928Z,98255.73
2018-08-28T12:46:25.086Z,98252.66
2018-08-28T12:48:54.653Z,98242.99
2018-08-28T12:51:23.732Z,98241.19
2018-08-28T12:53:53.157Z,98239.20
2018-08-28T12:56:21.874Z,98233.39
2018-08-28T12:58:50.625Z,98228.57
2018-08-28T13:01:21.805Z,98229.28
2018-08-28T13:03:51.058Z,98229.20
2018-08-28T13:06:19.714Z,98229.66
2018-08-28T13:08:48.443Z,98225.55
2018-08-28T13:11:17.117Z,98224.56
2018-08-28T13:13:46.898Z,98225.24
2018-08-28T13:16:16.546Z,98226.52
2018-08-28T13:18:45.795Z,98222.12
2018-08-28T13:21:14.620Z,98213.46
2018-08-28T13:23:44.145Z,98220.67
2018-08-28T13:26:13.371Z,98212.31
2018-08-28T13:28:42.632Z,98216.80
2018-08-28T13:31:11.887Z,98213.46
2018-08-28T13:33:40.673Z,98210.36
2018-08-28T13:36:10.255Z,98208.08
2018-08-28T13:38:40.489Z,98207.33
2018-08-28T13:41:09.531Z,98208.31
2018-08-28T13:43:38.265Z,98203.77
2018-08-28T13:46:07.080Z,98202.14
2018-08-28T13:48:36.490Z,98200.19
2018-08-28T13:51:05.963Z,98196.41
2018-08-28T13:53:34.911Z,98195.40
2018-08-28T13:56:03.639Z,98202.55
2018-08-28T13:58:32.295Z,98190.12
2018-08-28T14:01:01.475Z,98193.80
2018-08-28T14:03:31.083Z,98191.64
2018-08-28T14:06:00.033Z,98196.00
2018-08-28T14:08:29.214Z,98186.84
2018-08-28T14:10:59.478Z,98187.08
2018-08-28T14:13:29.286Z,98187.08
2018-08-28T14:16:00.600Z,98184.95
2018-08-28T14:18:30.383Z,98180.81
2018-08-28T14:20:59.453Z,98176.06
2018-08-28T14:23:28.163Z,98181.06
2018-08-28T14:25:56.907Z,98172.06
2018-08-28T14:28:25.640Z,98164.87
2018-08-28T14:30:55.040Z,98171.33
2018-08-28T14:33:24.413Z,98166.75
2018-08-28T14:35:53.212Z,98165.87
2018-08-28T14:38:21.927Z,98164.59
2018-08-28T14:40:50.708Z,98158.84
2018-08-28T14:43:19.582Z,98162.83
2018-08-28T14:45:48.637Z,98159.02
2018-08-28T14:48:17.862Z,98156.15
2018-08-28T14:50:47.679Z,98157.08
2018-08-28T14:53:16.256Z,98154.92
2018-08-28T14:55:45.064Z,98154.49
2018-08-28T14:58:14.595Z,98148.26
2018-08-28T15:00:43.294Z,98142.55
2018-08-28T15:03:12.188Z,98138.42
2018-08-28T15:05:41.293Z,98133.22
2018-08-28T15:08:10.203Z,98135.55
2018-08-28T15:10:38.989Z,98135.76
2018-08-28T15:13:08.144Z,98137.03
2018-08-28T15:15:36.828Z,98131.58
2018-08-28T15:18:05.777Z,98135.86
2018-08-28T15:20:34.630Z,98129.92
2018-08-28T15:23:03.854Z,98133.34
2018-08-28T15:25:32.779Z,98131.00
2018-08-28T15:28:02.333Z,98128.86
2018-08-28T15:30:31.465Z,98133.65
2018-08-28T15:33:00.991Z,98133.77
2018-08-28T15:35:30.647Z,98135.19
2018-08-28T15:38:00.117Z,98122.73
2018-08-28T15:40:29.653Z,98120.23
2018-08-28T15:42:58.893Z,98117.30
2018-08-28T15:45:28.815Z,98118.89
2018-08-28T15:47:57.685Z,98118.02
2018-08-28T15:50:26.273Z,98117.67
2018-08-28T15:52:55.589Z,98109.63
2018-08-28T15:55:24.326Z,98114.00
2018-08-28T15:57:52.978Z,98113.79
2018-08-28T16:00:21.851Z,98113.16
2018-08-28T16:02:51.354Z,98115.18
2018-08-28T16:05:20.241Z,98114.83
2018-08-28T16:07:49.054Z,98120.63
2018-08-28T16:10:19.201Z,98121.05
2018-08-28T16:12:48.926Z,98112.77
2018-08-28T16:15:17.689Z,98114.75
2018-08-28T16:17:46.945Z,98113.36
2018-08-28T16:20:15.960Z,98111.62
2018-08-28T16:22:48.491Z,98101.52
2018-08-28T16:25:20.186Z,98099.37
2018-08-28T16:27:49.430Z,98101.34
2018-08-28T16:30:19.105Z,98099.39
2018-08-28T16:32:47.999Z,98101.78
2018-08-28T16:35:18.150Z,98100.83
2018-08-28T16:37:48.040Z,98097.08
2018-08-28T16:40:16.754Z,98093.14
2018-08-28T16:42:45.476Z,98088.80
2018-08-28T16:45:14.970Z,98089.59
2018-08-28T16:47:43.886Z,98086.45
2018-08-28T16:50:13.621Z,98084.68
2018-08-28T16:52:42.874Z,98081.73
2018-08-28T16:55:11.975Z,98069.09
2018-08-28T16:57:40.912Z,98069.30
2018-08-28T17:00:09.365Z,98072.05
2018-08-28T17:02:38.997Z,98069.67
2018-08-28T17:05:07.961Z,98070.27
2018-08-28T17:07:37.342Z,98066.91
2018-08-28T17:10:06.302Z,98068.69
2018-08-28T17:12:35.151Z,98069.88
2018-08-28T17:15:05.112Z,98068.67
2018-08-28T17:17:34.121Z,98068.88
2018-08-28T17:20:03.785Z,98070.43
2018-08-28T17:22:33.381Z,98070.57
2018-08-28T17:25:03.267Z,98073.91
2018-08-28T17:27:32.989Z,98073.88
2018-08-28T17:30:02.029Z,98081.34
2018-08-28T17:32:30.930Z,98077.73
2018-08-28T17:34:59.575Z,98082.75
2018-08-28T17:37:29.184Z,98083.27
2018-08-28T17:39:58.949Z,98091.05
2018-08-28T17:42:29.228Z,98090.64
2018-08-28T17:44:58.272Z,98090.75
2018-08-28T17:47:27.718Z,98088.57
2018-08-28T17:49:56.711Z,98097.28
2018-08-28T17:52:25.666Z,98092.01
2018-08-28T17:54:55.776Z,98099.77
2018-08-28T17:57:24.565Z,98093.36
2018-08-28T17:59:53.946Z,98091.38
2018-08-28T18:02:24.861Z,98093.27
2018-08-28T18:04:54.425Z,98097.20
2018-08-28T18:07:23.323Z,98097.39
2018-08-28T18:09:53.480Z,98098.44
2018-08-28T18:12:22.285Z,98096.55
2018-08-28T18:14:51.589Z,98091.33
2018-08-28T18:17:21.148Z,98095.85
2018-08-28T18:19:50.543Z,98093.37
2018-08-28T18:22:19.274Z,98096.39
2018-08-28T18:24:49.031Z,98098.34
2018-08-28T18:27:18.033Z,98100.38
2018-08-28T18:29:47.280Z,98095.81
2018-08-28T18:32:16.614Z,98096.97
2018-08-28T18:34:45.660Z,98100.59
2018-08-28T18:37:14.562Z,98106.91
2018-08-28T18:39:45.058Z,98102.17
2018-08-28T18:42:13.992Z,98096.28
2018-08-28T18:44:43.665Z,98105.02
2018-08-28T18:47:12.780Z,98102.84
2018-08-28T18:49:42.131Z,98096.48
2018-08-28T18:52:11.171Z,98109.12
2018-08-28T18:54:40.547Z,98109.83
2018-08-28T18:57:09.563Z,98104.20
2018-08-28T18:59:40.141Z,98110.77
2018-08-28T19:02:09.206Z,98107.50
2018-08-28T19:04:37.881Z,98105.94
2018-08-28T19:07:06.680Z,98110.28
2018-08-28T19:09:36.854Z,98116.39
2018-08-28T19:12:07.282Z,98116.96
2018-08-28T19:14:36.576Z,98110.60
2018-08-28T19:17:06.456Z,98118.02
2018-08-28T19:19:35.887Z,98118.05
2018-08-28T19:22:04.832Z,98114.00
2018-08-28T19:24:34.740Z,98111.35
2018-08-28T19:27:03.917Z,98122.56
2018-08-28T19:29:33.463Z,98116.39
2018-08-28T19:32:02.950Z,98116.41
2018-08-28T19:34:32.061Z,98115.80
2018-08-28T19:37:00.775Z,98109.44
2018-08-28T19:39:31.696Z,98115.16
2018-08-28T19:42:02.611Z,98106.94
2018-08-28T19:44:32.353Z,98104.80
2018-08-28T19:47:03.534Z,98104.60
2018-08-28T19:49:33.102Z,98107.75
2018-08-28T19:52:02.192Z,98104.69
2018-08-28T19:54:30.950Z,98105.04
2018-08-28T19:56:59.854Z,98104.84
2018-08-28T19:59:29.336Z,98096.97
2018-08-28T20:01:58.686Z,98095.53
2018-08-28T20:04:27.455Z,98099.90
2018-08-28T20:06:56.901Z,98095.34
2018-08-28T20:09:25.952Z,98087.25
2018-08-28T20:11:55.497Z,98091.92
2018-08-28T20:14:26.224Z,98091.91
2018-08-28T20:16:55.090Z,98081.00
2018-08-28T20:19:23.740Z,98082.83
2018-08-28T20:21:53.868Z,98086.58
2018-08-28T20:24:23.236Z,98084.86
2018-08-28T20:26:52.381Z,98088.62
2018-08-28T20:29:21.571Z,98087.33
2018-08-28T20:31:50.216Z,98089.84
2018-08-28T20:34:19.818Z,98089.04
2018-08-28T20:36:50.171Z,98082.88
2018-08-28T20:39:20.445Z,98082.06
2018-08-28T20:41:49.336Z,98073.33
2018-08-28T20:44:19.215Z,98076.30
2018-08-28T20:46:48.490Z,98071.39
2018-08-28T20:49:17.665Z,98074.86
2018-08-28T20:51:47.466Z,98070.67
2018-08-28T20:54:16.482Z,98071.67
2018-08-28T20:56:45.356Z,98076.66
2018-08-28T20:59:14.245Z,98076.41
2018-08-28T21:01:43.551Z,98069.91
2018-08-28T21:04:12.317Z,98068.86
2018-08-28T21:06:41.138Z,98071.05
2018-08-28T21:09:09.915Z,98066.11
2018-08-28T21:11:38.500Z,98065.89
2018-08-28T21:14:07.676Z,98060.83
2018-08-28T21:16:36.802Z,98056.28
2018-08-28T21:19:06.050Z,98055.55
2018-08-28T21:21:35.448Z,98055.88
2018-08-28T21:24:04.437Z,98049.05
2018-08-28T21:26:33.284Z,98051.41
2018-08-28T21:29:03.168Z,98052.03
2018-08-28T21:31:32.067Z,98047.91
2018-08-28T21:34:01.422Z,98050.63
2018-08-28T21:36:30.276Z,98043.97
2018-08-28T21:38:58.992Z,98050.51
2018-08-28T21:41:29.648Z,98045.92
2018-08-28T21:43:59.177Z,98044.77
2018-08-28T21:46:28.627Z,98034.30
2018-08-28T21:48:57.397Z,98037.49
2018-08-28T21:51:26.919Z,98032.48
2018-08-28T21:53:56.709Z,98032.87
2018-08-28T21:56:25.410Z,98036.62
2018-08-28T21:58:54.806Z,98034.87
2018-08-28T22:01:23.915Z,98028.63
2018-08-28T22:03:53.747Z,98033.95
2018-08-28T22:28:48.391Z,98032.53
2018-08-28T22:31:17.270Z,98029.55
2018-08-28T22:33:45.941Z,98026.14
2018-08-28T22:36:15.136Z,98031.17
2018-08-28T22:38:44.220Z,98026.95
2018-08-28T22:41:13.583Z,98023.25
2018-08-28T22:43:42.240Z,98020.31
2018-08-28T22:46:10.985Z,98016.23
2018-08-28T22:48:40.518Z,98011.42
2018-08-28T22:51:09.486Z,98011.50
2018-08-28T22:53:38.336Z,98002.02
2018-08-28T22:56:07.119Z,98001.88
2018-08-28T22:58:35.817Z,97997.46
2018-08-28T23:01:06.231Z,98001.67
2018-08-28T23:03:34.815Z,97991.60
2018-08-28T23:06:05.516Z,97997.13
2018-08-28T23:08:34.138Z,97989.33
2018-08-28T23:11:02.907Z,97986.84
2018-08-28T23:13:31.617Z,97986.38
2018-08-28T23:16:00.511Z,97993.03
2018-08-28T23:18:29.243Z,97989.91
2018-08-28T23:20:58.511Z,97987.13
2018-08-28T23:23:27.155Z,97986.97
2018-08-28T23:25:56.797Z,97995.59
2018-08-28T23:28:25.587Z,97989.21
2018-08-28T23:30:54.331Z,97985.55
2018-08-28T23:33:23.060Z,97980.04
2018-08-28T23:35:51.626Z,97982.50
2018-08-28T23:38:20.241Z,97987.23
2018-08-28T23:40:49.026Z,97985.70
2018-08-28T23:43:17.907Z,97996.16
2018-08-28T23:45:46.522Z,97988.67
2018-08-28T23:48:15.862Z,97990.19
2018-08-28T23:50:45.938Z,97991.54
2018-08-28T23:53:15.727Z,97989.78
2018-08-28T23:55:47.320Z,97995.47
2018-08-28T23:58:16.606Z,97999.62
