createdAt,value
2022-12-24T00:00:31.491Z,100350.19
2022-12-24T00:03:36.718Z,100344.97
2022-12-24T00:06:40.415Z,100345.88
2022-12-24T00:09:44.090Z,100347.59
2022-12-24T00:12:47.860Z,100344.09
2022-12-24T00:15:53.380Z,100344.19
2022-12-24T00:18:57.128Z,100345.09
2022-12-24T00:22:00.742Z,100339.88
2022-12-24T00:25:04.514Z,100333.00
2022-12-24T00:28:08.160Z,100333.00
2022-12-24T00:31:18.200Z,100336.47
2022-12-24T00:34:24.158Z,100335.66
2022-12-24T00:37:27.947Z,100330.41
2022-12-24T00:40:32.395Z,100340.00
2022-12-24T00:43:36.024Z,100353.81
2022-12-24T00:46:42.918Z,100345.13
2022-12-24T00:49:47.096Z,100353.84
2022-12-24T00:52:50.857Z,100353.78
2022-12-24T00:55:54.520Z,100358.13
2022-12-24T00:58:58.554Z,100357.25
2022-12-24T01:02:03.623Z,100368.47
2022-12-24T01:05:14.549Z,100374.50
2022-12-24T01:08:18.367Z,100379.75
2022-12-24T01:11:22.079Z,100377.13
2022-12-24T01:14:25.931Z,100378.91
2022-12-24T01:17:33.186Z,100387.59
2022-12-24T01:20:36.926Z,100386.63
2022-12-24T01:23:40.555Z,100397.91
2022-12-24T01:26:44.356Z,100397.03
2022-12-24T01:29:48.084Z,100405.69
2022-12-24T01:32:53.107Z,100410.97
2022-12-24T01:35:56.926Z,100419.53
2022-12-24T01:39:00.629Z,100420.41
2022-12-24T01:42:21.576Z,100422.16
2022-12-24T01:45:47.603Z,100428.22
2022-12-24T01:48:58.157Z,100432.53
2022-12-24T01:52:08.195Z,100426.53
2022-12-24T01:55:17.985Z,100429.06
2022-12-24T01:58:26.911Z,100423.88
2022-12-24T02:01:30.843Z,100424.81
2022-12-24T02:04:45.233Z,100427.41
2022-12-24T02:07:50.695Z,100430.88
2022-12-24T02:10:54.313Z,100422.28
2022-12-24T02:14:02.661Z,100423.97
2022-12-24T02:17:20.523Z,100425.69
2022-12-24T02:21:23.120Z,100432.63
2022-12-24T02:25:12.362Z,100437.78
2022-12-24T02:28:45.537Z,100438.66
2022-12-24T02:31:59.069Z,100445.59
2022-12-24T02:35:12.709Z,100447.34
2022-12-24T02:38:26.124Z,100443.84
2022-12-24T02:41:55.348Z,100449.06
2022-12-24T02:45:06.938Z,100449.97
2022-12-24T02:48:15.427Z,100451.69
2022-12-24T02:51:24.212Z,100446.53
2022-12-24T02:54:28.576Z,100450.84
2022-12-24T02:57:52.222Z,100459.44
2022-12-24T03:01:17.705Z,100461.19
2022-12-24T03:04:43.232Z,100462.91
2022-12-24T03:08:00.245Z,100463.75
2022-12-24T03:11:12.059Z,100469.78
2022-12-24T03:14:18.148Z,100468.97
2022-12-24T03:17:22.851Z,100473.31
2022-12-24T03:20:36.147Z,100482.84
2022-12-24T03:23:40.305Z,100488.00
2022-12-24T03:26:47.591Z,100497.53
2022-12-24T03:29:51.295Z,100494.94
2022-12-24T03:32:55.093Z,100496.72
2022-12-24T03:36:00.291Z,100485.47
2022-12-24T03:39:04.427Z,100494.09
2022-12-24T03:42:08.095Z,100514.00
2022-12-24T03:45:12.562Z,100522.69
2022-12-24T03:48:16.282Z,100508.06
2022-12-24T03:51:24.373Z,100488.94
2022-12-24T03:54:28.039Z,100497.53
2022-12-24T03:57:31.637Z,100505.28
2022-12-24T04:00:35.329Z,100512.22
2022-12-24T04:03:39.028Z,100511.34
2022-12-24T04:06:44.565Z,100510.47
2022-12-24T04:09:48.141Z,100518.19
2022-12-24T04:12:51.696Z,100512.25
2022-12-24T04:16:00.249Z,100521.75
2022-12-24T04:19:04.128Z,100523.41
2022-12-24T04:22:09.401Z,100522.53
2022-12-24T04:25:13.023Z,100532.03
2022-12-24T04:28:17.530Z,100536.44
2022-12-24T04:31:21.431Z,100535.53
2022-12-24T04:34:25.295Z,100546.00
2022-12-24T04:37:30.317Z,100544.13
2022-12-24T04:40:33.900Z,100546.78
2022-12-24T04:43:37.616Z,100551.09
2022-12-24T04:46:42.362Z,100553.72
2022-12-24T04:49:45.923Z,100561.47
2022-12-24T04:52:50.889Z,100563.16
2022-12-24T04:55:54.561Z,100570.31
2022-12-24T04:58:59.462Z,100573.69
2022-12-24T05:02:03.198Z,100566.78
2022-12-24T05:05:08.052Z,100564.19
2022-12-24T05:08:13.383Z,100558.09
2022-12-24T05:11:17.603Z,100564.94
2022-12-24T05:14:21.243Z,100565.78
2022-12-24T05:17:25.207Z,100563.25
2022-12-24T05:20:28.846Z,100569.34
2022-12-24T05:23:51.101Z,100571.88
2022-12-24T05:26:59.414Z,100573.59
2022-12-24T05:30:03.262Z,100574.34
2022-12-24T05:33:06.917Z,100581.38
2022-12-24T05:36:11.365Z,100578.69
2022-12-24T05:39:18.726Z,100576.88
2022-12-24T05:42:22.593Z,100573.47
2022-12-24T05:45:37.723Z,100587.22
2022-12-24T05:48:41.677Z,100595.88
2022-12-24T05:51:46.144Z,100595.78
2022-12-24T05:54:51.200Z,100603.63
2022-12-24T05:57:54.859Z,100613.09
2022-12-24T06:00:58.784Z,100614.78
2022-12-24T06:04:02.504Z,100611.22
2022-12-24T06:07:06.758Z,100613.75
2022-12-24T06:10:12.524Z,100612.88
2022-12-24T06:13:16.157Z,100614.53
2022-12-24T06:16:22.418Z,100619.56
2022-12-24T06:19:26.245Z,100621.16
2022-12-24T06:22:29.928Z,100615.84
2022-12-24T06:25:35.826Z,100616.56
2022-12-24T06:28:40.019Z,100614.75
2022-12-24T06:31:43.807Z,100626.69
2022-12-24T06:34:47.373Z,100630.03
2022-12-24T06:37:50.984Z,100631.50
2022-12-24T06:40:56.514Z,100633.31
2022-12-24T06:44:00.146Z,100646.47
2022-12-24T06:47:03.733Z,100648.41
2022-12-24T06:50:09.127Z,100650.19
2022-12-24T06:53:13.044Z,100650.22
2022-12-24T06:56:20.457Z,100652.78
2022-12-24T06:59:24.260Z,100658.06
2022-12-24T07:02:28.065Z,100662.28
2022-12-24T07:05:31.914Z,100671.84
2022-12-24T07:08:36.523Z,100674.44
2022-12-24T07:11:41.607Z,100692.50
2022-12-24T07:14:45.255Z,100691.63
2022-12-24T07:17:48.929Z,100703.53
2022-12-24T07:20:52.599Z,100713.78
2022-12-24T07:23:56.183Z,100713.22
2022-12-24T07:27:03.338Z,100719.94
2022-12-24T07:30:08.722Z,100727.66
2022-12-24T07:33:12.902Z,100710.13
2022-12-24T07:36:22.604Z,100716.81
2022-12-24T07:39:26.207Z,100716.75
2022-12-24T07:42:31.120Z,100720.16
2022-12-24T07:45:34.839Z,100725.44
2022-12-24T07:48:38.661Z,100732.28
2022-12-24T07:51:42.287Z,100730.56
2022-12-24T07:54:45.916Z,100732.31
2022-12-24T07:57:51.011Z,100739.22
2022-12-24T08:00:59.589Z,100753.16
2022-12-24T08:04:03.362Z,100747.06
2022-12-24T08:07:09.202Z,100761.03
2022-12-24T08:10:13.023Z,100765.41
2022-12-24T08:13:18.280Z,100774.91
2022-12-24T08:16:22.143Z,100781.78
2022-12-24T08:19:26.262Z,100786.88
2022-12-24T08:22:29.918Z,100797.25
2022-12-24T08:25:33.621Z,100799.84
2022-12-24T08:28:39.228Z,100802.38
2022-12-24T08:31:43.699Z,100807.59
2022-12-24T08:34:47.402Z,100813.66
2022-12-24T08:37:51.047Z,100815.34
2022-12-24T08:40:55.762Z,100814.47
2022-12-24T08:44:00.890Z,100823.19
2022-12-24T08:47:04.751Z,100824.03
2022-12-24T08:50:10.915Z,100838.78
2022-12-24T08:53:14.805Z,100839.69
2022-12-24T08:56:18.616Z,100843.09
2022-12-24T08:59:23.734Z,100837.91
2022-12-24T09:02:27.563Z,100841.50
2022-12-24T09:05:31.380Z,100855.38
2022-12-24T09:08:35.563Z,100854.44
2022-12-24T09:11:39.398Z,100852.63
2022-12-24T09:14:44.376Z,100865.59
2022-12-24T09:17:49.650Z,100859.47
2022-12-24T09:21:00.545Z,100868.97
2022-12-24T09:24:07.803Z,100880.09
2022-12-24T09:27:13.333Z,100887.09
2022-12-24T09:30:20.820Z,100886.16
2022-12-24T09:33:26.410Z,100893.19
2022-12-24T09:36:31.838Z,100906.13
2022-12-24T09:39:37.586Z,100909.50
2022-12-24T09:42:53.858Z,100917.25
2022-12-24T09:46:13.604Z,100923.13
2022-12-24T09:49:24.804Z,100933.47
2022-12-24T09:52:37.827Z,100940.47
2022-12-24T09:55:50.612Z,100940.47
2022-12-24T09:59:01.090Z,100948.13
2022-12-24T10:02:15.549Z,100946.22
2022-12-24T10:05:31.314Z,100950.34
2022-12-24T10:08:52.738Z,100947.00
2022-12-24T10:12:10.722Z,100949.91
2022-12-24T10:15:28.988Z,100953.81
2022-12-24T10:18:49.255Z,100950.81
2022-12-24T10:22:08.190Z,100954.44
2022-12-24T10:25:24.058Z,100949.31
2022-12-24T10:28:40.052Z,100954.75
2022-12-24T10:31:54.733Z,100949.59
2022-12-24T10:35:07.767Z,100951.19
2022-12-24T10:38:11.569Z,100958.31
2022-12-24T10:41:17.440Z,100969.72
2022-12-24T10:44:27.695Z,100978.59
2022-12-24T10:47:38.416Z,100974.31
2022-12-24T10:50:57.530Z,100974.50
2022-12-24T10:54:11.937Z,100988.19
2022-12-24T10:57:27.953Z,100983.94
2022-12-24T11:00:36.463Z,100988.28
2022-12-24T11:03:40.758Z,100994.44
2022-12-24T11:06:56.445Z,101003.91
2022-12-24T11:10:03.073Z,101009.06
2022-12-24T11:13:36.063Z,100995.94
2022-12-24T11:16:35.709Z,101003.56
2022-12-24T11:19:41.216Z,100998.09
2022-12-24T11:22:51.552Z,100988.28
2022-12-24T11:25:57.113Z,100990.56
2022-12-24T11:29:21.154Z,100989.66
2022-12-24T11:32:25.288Z,100998.34
2022-12-24T11:35:32.610Z,101001.00
2022-12-24T11:38:38.366Z,100986.97
2022-12-24T11:41:42.308Z,100984.22
2022-12-24T11:44:51.454Z,100989.25
2022-12-24T11:47:56.590Z,100984.06
2022-12-24T11:51:02.998Z,100985.88
2022-12-24T11:54:18.395Z,100993.53
2022-12-24T11:57:26.341Z,100996.84
2022-12-24T12:00:30.805Z,100991.59
2022-12-24T12:03:41.660Z,100988.03
2022-12-24T12:06:50.769Z,100986.00
2022-12-24T12:10:05.545Z,100996.56
2022-12-24T12:13:16.312Z,100995.81
2022-12-24T12:16:28.171Z,101007.22
2022-12-24T12:19:47.444Z,101010.81
2022-12-24T12:22:59.571Z,101014.41
2022-12-24T12:26:14.130Z,101010.81
2022-12-24T12:29:32.311Z,101017.88
2022-12-24T12:32:50.189Z,101022.16
2022-12-24T12:35:56.785Z,101021.25
2022-12-24T12:39:00.757Z,101023.06
2022-12-24T12:42:19.484Z,101023.06
2022-12-24T12:45:47.106Z,101029.22
2022-12-24T12:49:22.053Z,101037.13
2022-12-24T12:52:55.533Z,101038.63
2022-12-24T12:56:14.734Z,101039.38
2022-12-24T12:59:34.940Z,101039.50
2022-12-24T13:03:29.982Z,101038.06
2022-12-24T13:06:57.202Z,101034.72
2022-12-24T13:10:42.590Z,101039.09
2022-12-24T13:14:23.017Z,101048.63
2022-12-24T13:18:14.804Z,101046.78
2022-12-24T13:21:22.770Z,101059.84
2022-12-24T13:24:30.809Z,101052.91
2022-12-24T13:27:36.463Z,101058.03
2022-12-24T13:30:42.153Z,101062.38
2022-12-24T13:33:52.044Z,101073.69
2022-12-24T13:37:06.879Z,101073.63
2022-12-24T13:40:25.641Z,101070.19
2022-12-24T13:44:05.350Z,101076.22
2022-12-24T13:47:31.700Z,101088.41
2022-12-24T13:50:43.506Z,101100.66
2022-12-24T13:53:50.037Z,101094.44
2022-12-24T13:56:53.676Z,101097.03
2022-12-24T14:00:03.008Z,101094.41
2022-12-24T14:03:24.223Z,101108.38
2022-12-24T14:06:33.643Z,101110.09
2022-12-24T14:09:37.937Z,101105.75
2022-12-24T14:12:52.649Z,101099.59
2022-12-24T14:16:05.327Z,101103.22
2022-12-24T14:19:17.404Z,101106.50
2022-12-24T14:22:32.015Z,101112.81
2022-12-24T14:25:36.513Z,101111.34
2022-12-24T14:28:48.303Z,101115.69
2022-12-24T14:31:53.629Z,101115.75
2022-12-24T14:35:09.985Z,101135.94
2022-12-24T14:38:21.316Z,101135.97
2022-12-24T14:41:45.263Z,101130.84
2022-12-24T14:45:05.167Z,101137.84
2022-12-24T14:48:25.050Z,101152.81
2022-12-24T14:51:39.346Z,101152.97
2022-12-24T14:54:45.569Z,101166.81
2022-12-24T14:57:49.277Z,101167.91
2022-12-24T15:00:56.408Z,101176.66
2022-12-24T15:04:06.994Z,101186.28
2022-12-24T15:07:12.175Z,101185.16
2022-12-24T15:10:36.491Z,101186.22
2022-12-24T15:13:44.305Z,101194.13
2022-12-24T15:16:56.251Z,101198.44
2022-12-24T15:20:02.125Z,101198.41
2022-12-24T15:23:06.942Z,101204.63
2022-12-24T15:26:23.449Z,101220.25
2022-12-24T15:29:30.931Z,101224.75
2022-12-24T15:32:36.128Z,101229.22
2022-12-24T15:35:56.160Z,101230.13
2022-12-24T15:39:03.500Z,101237.25
2022-12-24T15:42:18.625Z,101242.59
2022-12-24T15:45:45.996Z,101249.56
2022-12-24T15:48:51.348Z,101257.47
2022-12-24T15:51:55.222Z,101259.25
2022-12-24T15:54:58.909Z,101268.97
2022-12-24T15:58:14.281Z,101266.28
2022-12-24T16:01:29.794Z,101270.72
2022-12-24T16:04:33.646Z,101278.56
2022-12-24T16:08:04.441Z,101282.94
2022-12-24T16:11:19.315Z,101273.88
2022-12-24T16:14:25.412Z,101276.63
2022-12-24T16:17:32.530Z,101290.41
2022-12-24T16:20:36.428Z,101293.34
2022-12-24T16:23:48.100Z,101291.44
2022-12-24T16:26:52.409Z,101296.56
2022-12-24T16:29:57.480Z,101291.47
2022-12-24T16:33:01.110Z,101301.16
2022-12-24T16:36:05.649Z,101296.72
2022-12-24T16:39:28.582Z,101301.09
2022-12-24T16:42:49.624Z,101291.63
2022-12-24T16:45:55.709Z,101303.66
2022-12-24T16:48:59.491Z,101310.72
2022-12-24T16:52:03.350Z,101314.16
2022-12-24T16:55:07.591Z,101313.31
2022-12-24T16:58:14.064Z,101320.09
2022-12-24T17:01:19.364Z,101322.59
2022-12-24T17:04:23.074Z,101334.81
2022-12-24T17:07:26.859Z,101324.47
2022-12-24T17:10:30.732Z,101340.06
2022-12-24T17:13:34.463Z,101344.44
2022-12-24T17:16:39.446Z,101344.31
2022-12-24T17:19:43.172Z,101349.53
2022-12-24T17:22:46.781Z,101355.78
2022-12-24T17:25:50.694Z,101357.44
2022-12-24T17:28:55.834Z,101360.97
2022-12-24T17:32:01.029Z,101348.81
2022-12-24T17:35:05.266Z,101354.94
2022-12-24T17:38:08.971Z,101362.66
2022-12-24T17:41:18.829Z,101362.66
2022-12-24T17:44:22.633Z,101376.66
2022-12-24T17:47:28.125Z,101372.41
2022-12-24T17:50:31.830Z,101383.72
2022-12-24T17:53:35.999Z,101382.97
2022-12-24T17:56:39.871Z,101387.44
2022-12-24T17:59:43.536Z,101395.34
2022-12-24T18:02:49.315Z,101393.66
2022-12-24T18:05:53.686Z,101391.97
2022-12-24T18:08:57.613Z,101392.91
2022-12-24T18:12:02.241Z,101393.72
2022-12-24T18:15:21.258Z,101393.72
2022-12-24T18:18:26.448Z,101398.06
2022-12-24T18:21:33.177Z,101399.03
2022-12-24T18:24:36.842Z,101395.59
2022-12-24T18:27:40.699Z,101388.75
2022-12-24T18:30:44.337Z,101402.63
2022-12-24T18:33:52.144Z,101402.78
2022-12-24T18:36:55.980Z,101399.38
2022-12-24T18:40:00.110Z,101406.34
2022-12-24T18:43:03.732Z,101409.06
2022-12-24T18:46:12.625Z,101403.06
2022-12-24T18:49:17.997Z,101397.06
2022-12-24T18:52:22.893Z,101406.72
2022-12-24T18:55:26.738Z,101410.25
2022-12-24T18:58:30.442Z,101414.69
2022-12-24T19:01:36.473Z,101416.44
2022-12-24T19:04:42.577Z,101423.41
2022-12-24T19:07:47.177Z,101426.97
2022-12-24T19:10:50.771Z,101428.78
2022-12-24T19:13:54.826Z,101420.94
2022-12-24T19:16:58.551Z,101423.59
2022-12-24T19:20:04.013Z,101425.25
2022-12-24T19:23:09.460Z,101420.97
2022-12-24T19:26:14.827Z,101427.03
2022-12-24T19:29:18.678Z,101419.19
2022-12-24T19:32:22.458Z,101412.13
2022-12-24T19:35:28.740Z,101419.88
2022-12-24T19:38:32.870Z,101418.03
2022-12-24T19:41:36.796Z,101430.16
2022-12-24T19:44:40.606Z,101436.31
2022-12-24T19:47:44.282Z,101440.75
2022-12-24T19:50:49.537Z,101446.88
2022-12-24T19:53:54.555Z,101453.00
2022-12-24T19:56:58.226Z,101453.94
2022-12-24T20:00:02.108Z,101451.38
2022-12-24T20:03:06.086Z,101457.47
2022-12-24T20:06:11.519Z,101465.34
2022-12-24T20:09:15.216Z,101463.66
2022-12-24T20:12:19.070Z,101472.41
2022-12-24T20:15:22.794Z,101471.59
2022-12-24T20:18:26.670Z,101484.63
2022-12-24T20:21:32.606Z,101486.38
2022-12-24T20:24:36.422Z,101485.56
2022-12-24T20:27:40.502Z,101500.34
2022-12-24T20:30:44.089Z,101509.09
2022-12-24T20:33:48.438Z,101513.47
2022-12-24T20:36:53.496Z,101515.22
2022-12-24T20:39:57.366Z,101520.44
2022-12-24T20:43:01.138Z,101517.00
2022-12-24T20:46:05.370Z,101522.22
2022-12-24T20:49:09.098Z,101526.56
2022-12-24T20:52:14.163Z,101531.72
2022-12-24T20:55:18.126Z,101534.34
2022-12-24T20:58:22.326Z,101533.50
2022-12-24T21:01:28.618Z,101539.56
2022-12-24T21:04:32.710Z,101546.53
2022-12-24T21:07:38.970Z,101541.31
2022-12-24T21:10:44.120Z,101544.78
2022-12-24T21:13:46.746Z,101549.09
2022-12-24T21:16:52.664Z,101545.66
2022-12-24T21:19:57.177Z,101552.59
2022-12-24T21:23:03.240Z,101555.19
2022-12-24T21:26:07.532Z,101561.25
2022-12-24T21:29:11.465Z,101562.13
2022-12-24T21:32:15.124Z,101568.19
2022-12-24T21:35:19.014Z,101556.06
2022-12-24T21:38:23.970Z,101557.78
2022-12-24T21:41:28.138Z,101548.25
2022-12-24T21:44:31.899Z,101548.25
2022-12-24T21:47:38.258Z,101538.72
2022-12-24T21:50:55.731Z,101545.63
2022-12-24T21:54:18.495Z,101538.69
2022-12-24T21:57:36.045Z,101533.47
2022-12-24T22:00:40.308Z,101533.47
2022-12-24T22:03:45.032Z,101538.63
2022-12-24T22:07:07.545Z,101536.03
2022-12-24T22:10:32.517Z,101539.47
2022-12-24T22:13:36.471Z,101530.84
2022-12-24T22:16:40.114Z,101524.78
2022-12-24T22:19:43.735Z,101531.69
2022-12-24T22:22:49.108Z,101536.03
2022-12-24T22:25:54.155Z,101532.53
2022-12-24T22:28:57.723Z,101527.34
2022-12-24T22:32:01.313Z,101529.03
2022-12-24T22:35:05.260Z,101521.28
2022-12-24T22:38:10.855Z,101525.63
2022-12-24T22:41:16.321Z,101518.69
2022-12-24T22:44:20.151Z,101526.44
2022-12-24T22:47:23.686Z,101519.53
2022-12-24T22:50:27.862Z,101509.97
2022-12-24T22:53:31.371Z,101515.13
2022-12-24T22:56:41.046Z,101516.78
2022-12-24T22:59:46.240Z,101519.28
2022-12-24T23:02:49.972Z,101526.16
2022-12-24T23:06:02.480Z,101531.25
2022-12-24T23:09:08.393Z,101529.56
2022-12-24T23:12:13.621Z,101526.06
2022-12-24T23:15:16.470Z,101532.88
2022-12-24T23:18:20.113Z,101529.34
2022-12-24T23:21:23.804Z,101539.69
2022-12-24T23:24:28.015Z,101540.47
2022-12-24T23:27:33.003Z,101561.19
2022-12-24T23:30:36.777Z,101566.31
2022-12-24T23:33:40.766Z,101565.31
2022-12-24T23:36:44.582Z,101566.06
2022-12-24T23:39:48.200Z,101563.41
2022-12-24T23:42:53.239Z,101560.84
2022-12-24T23:45:57.818Z,101562.63
2022-12-24T23:49:01.537Z,101565.19
2022-12-24T23:52:05.431Z,101566.84
2022-12-24T23:55:09.726Z,101554.81
2022-12-24T23:58:17.009Z,101553.09
