createdAt,value
2017-11-27T00:00:58.017Z,99.90
2017-11-27T00:03:25.804Z,99.90
2017-11-27T00:05:53.547Z,99.90
2017-11-27T00:08:21.364Z,99.90
2017-11-27T00:10:49.879Z,99.90
2017-11-27T00:13:17.639Z,99.90
2017-11-27T00:15:45.447Z,99.90
2017-11-27T00:18:13.199Z,99.90
2017-11-27T00:20:40.948Z,99.90
2017-11-27T00:23:08.773Z,99.90
2017-11-27T00:25:36.537Z,99.90
2017-11-27T00:28:04.291Z,99.90
2017-11-27T00:30:32.143Z,99.90
2017-11-27T00:33:00.696Z,99.90
2017-11-27T00:35:28.445Z,99.90
2017-11-27T00:37:56.256Z,99.90
2017-11-27T00:40:24.002Z,99.90
2017-11-27T00:42:52.524Z,99.90
2017-11-27T00:45:20.711Z,99.80
2017-11-27T00:47:49.228Z,99.80
2017-11-27T00:50:17.770Z,99.90
2017-11-27T00:52:45.574Z,99.90
2017-11-27T00:55:14.099Z,99.70
2017-11-27T00:57:41.876Z,99.70
2017-11-27T01:00:09.707Z,99.80
2017-11-27T01:02:37.479Z,99.80
2017-11-27T01:05:05.224Z,99.80
2017-11-27T01:07:33.040Z,99.50
2017-11-27T01:10:00.785Z,99.00
2017-11-27T01:12:28.537Z,99.00
2017-11-27T01:14:56.352Z,99.00
2017-11-27T01:17:24.866Z,98.10
2017-11-27T01:19:52.616Z,98.10
2017-11-27T01:22:20.424Z,98.50
2017-11-27T01:24:48.172Z,98.60
2017-11-27T01:27:15.920Z,99.10
2017-11-27T01:29:43.724Z,98.80
2017-11-27T01:32:11.469Z,98.50
2017-11-27T01:34:39.216Z,98.50
2017-11-27T01:37:07.033Z,99.00
2017-11-27T01:39:34.794Z,99.40
2017-11-27T01:42:02.556Z,99.90
2017-11-27T01:44:30.354Z,99.90
2017-11-27T01:46:58.099Z,99.90
2017-11-27T01:49:25.852Z,99.90
2017-11-27T01:51:53.657Z,99.90
2017-11-27T01:54:21.450Z,99.90
2017-11-27T01:56:49.987Z,99.90
2017-11-27T01:59:17.811Z,99.90
2017-11-27T02:01:45.624Z,99.60
2017-11-27T02:04:19.359Z,99.70
2017-11-27T02:06:47.872Z,99.90
2017-11-27T02:09:15.631Z,99.90
2017-11-27T02:11:43.448Z,99.90
2017-11-27T02:14:11.204Z,99.90
2017-11-27T02:16:38.978Z,99.90
2017-11-27T02:19:07.559Z,99.90
2017-11-27T02:21:35.309Z,99.90
2017-11-27T02:24:03.061Z,99.90
2017-11-27T02:26:30.883Z,99.90
2017-11-27T02:28:58.628Z,99.90
2017-11-27T02:31:26.380Z,99.90
2017-11-27T02:33:54.950Z,99.90
2017-11-27T02:36:23.475Z,99.90
2017-11-27T02:38:51.248Z,99.90
2017-11-27T02:41:19.048Z,99.90
2017-11-27T02:43:46.799Z,99.90
2017-11-27T02:46:14.550Z,99.90
2017-11-27T02:48:43.259Z,99.90
2017-11-27T02:51:11.768Z,99.90
2017-11-27T02:53:39.519Z,99.90
2017-11-27T02:56:07.352Z,99.90
2017-11-27T02:58:35.129Z,99.90
2017-11-27T03:01:03.646Z,99.90
2017-11-27T03:03:31.448Z,99.90
2017-11-27T03:05:59.195Z,99.90
2017-11-27T03:08:26.961Z,99.90
2017-11-27T03:10:54.761Z,99.90
2017-11-27T03:13:23.268Z,99.90
2017-11-27T03:15:51.026Z,99.90
2017-11-27T03:18:18.827Z,99.90
2017-11-27T03:20:46.574Z,99.90
2017-11-27T03:23:14.313Z,99.90
2017-11-27T03:25:42.116Z,99.90
2017-11-27T03:28:09.859Z,99.90
2017-11-27T03:30:37.602Z,99.90
2017-11-27T03:33:05.428Z,99.90
2017-11-27T03:35:33.971Z,99.90
2017-11-27T03:38:01.717Z,99.90
2017-11-27T03:40:29.512Z,99.90
2017-11-27T03:42:57.261Z,99.90
2017-11-27T03:45:25.013Z,99.90
2017-11-27T03:47:52.816Z,99.90
2017-11-27T03:50:21.329Z,99.90
2017-11-27T03:52:49.071Z,99.90
2017-11-27T03:55:17.645Z,99.90
2017-11-27T03:57:46.156Z,99.90
2017-11-27T04:00:13.897Z,99.90
2017-11-27T04:02:41.699Z,99.90
2017-11-27T04:05:09.444Z,99.90
2017-11-27T04:07:37.186Z,99.90
2017-11-27T04:10:04.979Z,99.90
2017-11-27T04:12:32.722Z,99.90
2017-11-27T04:15:00.573Z,99.90
2017-11-27T04:17:28.793Z,99.90
2017-11-27T04:19:56.553Z,99.90
2017-11-27T04:22:24.297Z,99.90
2017-11-27T04:24:52.114Z,99.90
2017-11-27T04:27:20.644Z,99.90
2017-11-27T04:29:48.392Z,99.90
2017-11-27T04:32:16.197Z,99.90
2017-11-27T04:34:43.949Z,99.90
2017-11-27T04:37:11.714Z,99.90
2017-11-27T04:39:39.520Z,99.90
2017-11-27T04:42:07.268Z,99.90
2017-11-27T04:44:35.781Z,99.90
2017-11-27T04:47:03.595Z,99.90
2017-11-27T04:49:31.354Z,99.90
2017-11-27T04:51:59.100Z,99.90
2017-11-27T04:54:26.905Z,99.90
2017-11-27T04:56:54.650Z,99.90
2017-11-27T04:59:23.165Z,99.90
2017-11-27T05:01:50.975Z,99.90
2017-11-27T05:04:19.079Z,99.90
2017-11-27T05:06:46.873Z,99.90
2017-11-27T05:09:14.675Z,99.90
2017-11-27T05:11:42.416Z,99.90
2017-11-27T05:14:10.161Z,99.90
2017-11-27T05:16:37.987Z,99.90
2017-11-27T05:19:05.755Z,99.90
2017-11-27T05:21:33.521Z,99.90
2017-11-27T05:24:01.536Z,99.90
2017-11-27T05:26:29.295Z,99.90
2017-11-27T05:28:57.055Z,99.90
2017-11-27T05:31:24.859Z,99.90
2017-11-27T05:33:52.607Z,99.90
2017-11-27T05:36:21.112Z,99.90
2017-11-27T05:38:48.919Z,99.90
2017-11-27T05:41:16.660Z,99.90
2017-11-27T05:43:44.407Z,99.90
2017-11-27T05:46:12.212Z,99.90
2017-11-27T05:48:39.954Z,99.90
2017-11-27T05:51:07.703Z,99.90
2017-11-27T05:53:35.499Z,99.90
2017-11-27T05:56:03.251Z,99.90
2017-11-27T05:58:30.996Z,99.90
2017-11-27T06:00:58.795Z,99.90
2017-11-27T06:03:26.536Z,99.90
2017-11-27T06:05:55.051Z,99.90
2017-11-27T06:08:23.620Z,99.90
2017-11-27T06:10:52.132Z,99.90
2017-11-27T06:13:19.874Z,99.90
2017-11-27T06:15:48.600Z,99.90
2017-11-27T06:18:16.342Z,99.90
2017-11-27T06:20:44.091Z,99.90
2017-11-27T06:23:11.952Z,99.90
2017-11-27T06:25:39.711Z,99.90
2017-11-27T06:28:08.223Z,99.90
2017-11-27T06:30:36.040Z,99.90
2017-11-27T06:33:04.557Z,99.90
2017-11-27T06:35:32.304Z,99.90
2017-11-27T06:38:00.107Z,99.90
2017-11-27T06:40:27.855Z,99.90
2017-11-27T06:42:55.624Z,99.90
2017-11-27T06:45:23.429Z,99.90
2017-11-27T06:47:51.947Z,99.90
2017-11-27T06:50:19.690Z,99.90
2017-11-27T06:52:47.496Z,99.90
2017-11-27T06:55:15.242Z,99.90
2017-11-27T06:57:42.986Z,99.90
2017-11-27T07:00:10.801Z,99.90
2017-11-27T07:02:38.547Z,99.90
2017-11-27T07:05:07.075Z,99.90
2017-11-27T07:07:34.891Z,99.90
2017-11-27T07:10:02.641Z,99.90
2017-11-27T07:12:30.403Z,99.90
2017-11-27T07:14:58.218Z,99.90
2017-11-27T07:17:25.965Z,99.90
2017-11-27T07:19:54.488Z,99.90
2017-11-27T07:22:22.302Z,99.90
2017-11-27T07:24:50.050Z,99.90
2017-11-27T07:27:17.801Z,99.90
2017-11-27T07:29:45.616Z,99.90
2017-11-27T07:32:13.361Z,99.90
2017-11-27T07:34:41.886Z,99.80
2017-11-27T07:37:09.703Z,99.70
2017-11-27T07:39:43.884Z,98.80
2017-11-27T07:42:11.686Z,98.80
2017-11-27T07:44:39.436Z,98.30
2017-11-27T07:47:07.947Z,98.50
2017-11-27T07:49:35.762Z,98.50
2017-11-27T07:52:03.506Z,98.10
2017-11-27T07:54:31.257Z,96.90
2017-11-27T07:56:59.069Z,96.60
2017-11-27T07:59:27.589Z,95.70
2017-11-27T08:01:55.347Z,95.80
2017-11-27T08:04:23.151Z,96.00
2017-11-27T08:06:50.899Z,94.60
2017-11-27T08:09:18.648Z,95.00
2017-11-27T08:11:46.451Z,94.90
2017-11-27T08:14:14.963Z,94.30
2017-11-27T08:16:42.708Z,94.30
2017-11-27T08:19:10.516Z,94.40
2017-11-27T08:21:38.260Z,94.90
2017-11-27T08:24:06.039Z,92.90
2017-11-27T08:26:33.845Z,93.20
2017-11-27T08:29:02.350Z,92.40
2017-11-27T08:31:30.120Z,92.50
2017-11-27T08:33:57.932Z,92.30
2017-11-27T08:36:25.680Z,92.10
2017-11-27T08:38:53.427Z,92.70
2017-11-27T08:41:21.227Z,92.50
2017-11-27T08:43:49.752Z,92.10
2017-11-27T08:46:17.506Z,92.00
2017-11-27T08:48:45.309Z,90.70
2017-11-27T08:51:13.068Z,90.70
2017-11-27T08:53:40.816Z,90.00
2017-11-27T08:56:08.652Z,89.40
2017-11-27T08:58:36.400Z,88.00
2017-11-27T09:01:04.155Z,86.60
2017-11-27T09:03:32.739Z,85.70
2017-11-27T09:06:00.506Z,85.70
2017-11-27T09:08:28.276Z,85.20
2017-11-27T09:10:56.080Z,83.60
2017-11-27T09:13:23.831Z,82.80
2017-11-27T09:15:51.583Z,81.90
2017-11-27T09:18:19.421Z,82.10
2017-11-27T09:20:47.188Z,79.80
2017-11-27T09:23:14.936Z,80.90
2017-11-27T09:25:42.750Z,80.60
2017-11-27T09:28:10.494Z,78.20
2017-11-27T09:30:39.025Z,75.50
2017-11-27T09:33:07.601Z,76.50
2017-11-27T09:35:36.116Z,76.10
2017-11-27T09:38:03.879Z,76.10
2017-11-27T09:40:31.700Z,73.60
2017-11-27T09:42:59.442Z,75.40
2017-11-27T09:45:27.190Z,74.30
2017-11-27T09:47:54.998Z,72.80
2017-11-27T09:50:23.515Z,71.70
2017-11-27T09:52:51.264Z,71.70
2017-11-27T09:55:19.060Z,71.80
2017-11-27T09:57:46.808Z,72.60
2017-11-27T10:00:21.385Z,70.10
2017-11-27T10:02:49.895Z,70.70
2017-11-27T10:05:17.638Z,70.70
2017-11-27T10:07:45.464Z,72.70
2017-11-27T10:10:13.236Z,72.70
2017-11-27T10:12:40.998Z,69.70
2017-11-27T10:15:09.567Z,74.00
2017-11-27T10:17:37.329Z,73.60
2017-11-27T10:20:05.100Z,71.20
2017-11-27T10:22:32.923Z,72.00
2017-11-27T10:25:00.687Z,73.30
2017-11-27T10:27:28.436Z,75.20
2017-11-27T10:29:56.244Z,76.60
2017-11-27T10:32:23.992Z,78.40
2017-11-27T10:34:51.736Z,77.60
2017-11-27T10:37:19.540Z,79.80
2017-11-27T10:39:48.051Z,78.90
2017-11-27T10:42:15.797Z,78.90
2017-11-27T10:44:43.616Z,79.90
2017-11-27T10:47:11.360Z,80.70
2017-11-27T10:49:39.107Z,86.20
2017-11-27T10:52:06.932Z,83.80
2017-11-27T10:54:35.447Z,83.00
2017-11-27T10:57:03.196Z,83.00
2017-11-27T10:59:31.003Z,81.50
2017-11-27T11:01:58.753Z,79.90
2017-11-27T11:04:26.499Z,78.10
2017-11-27T11:06:54.318Z,78.20
2017-11-27T11:09:22.831Z,73.40
2017-11-27T11:11:50.580Z,73.40
2017-11-27T11:14:18.395Z,71.30
2017-11-27T11:16:46.136Z,69.50
2017-11-27T11:19:14.677Z,63.70
2017-11-27T11:21:43.299Z,62.20
2017-11-27T11:24:11.807Z,59.30
2017-11-27T11:26:39.554Z,59.20
2017-11-27T11:29:07.394Z,58.90
2017-11-27T11:31:35.136Z,57.50
2017-11-27T11:34:02.888Z,60.20
2017-11-27T11:36:30.679Z,57.50
2017-11-27T11:38:58.419Z,56.20
2017-11-27T11:41:26.160Z,55.50
2017-11-27T11:43:54.720Z,53.00
2017-11-27T11:46:22.469Z,53.00
2017-11-27T11:48:50.976Z,52.80
2017-11-27T11:51:19.545Z,53.90
2017-11-27T11:53:47.291Z,53.80
2017-11-27T11:56:15.055Z,52.30
2017-11-27T11:58:42.864Z,52.10
2017-11-27T12:01:10.628Z,51.20
2017-11-27T12:03:38.404Z,51.20
2017-11-27T12:06:06.224Z,51.80
2017-11-27T12:08:34.730Z,50.60
2017-11-27T12:11:02.468Z,50.60
2017-11-27T12:13:30.274Z,50.70
2017-11-27T12:15:58.019Z,49.60
2017-11-27T12:18:25.764Z,49.40
2017-11-27T12:20:54.327Z,49.70
2017-11-27T12:23:22.065Z,49.70
2017-11-27T12:25:49.814Z,50.00
2017-11-27T12:28:17.615Z,51.20
2017-11-27T12:30:46.128Z,52.80
2017-11-27T12:33:13.872Z,52.50
2017-11-27T12:35:42.614Z,53.00
2017-11-27T12:38:10.365Z,53.10
2017-11-27T12:40:38.871Z,51.50
2017-11-27T12:43:06.688Z,51.50
2017-11-27T12:45:34.446Z,50.00
2017-11-27T12:48:02.196Z,47.90
2017-11-27T12:50:30.032Z,49.20
2017-11-27T12:52:58.547Z,49.60
2017-11-27T12:55:26.303Z,49.60
2017-11-27T12:57:54.308Z,50.90
2017-11-27T13:00:22.051Z,51.40
2017-11-27T13:02:49.789Z,51.20
2017-11-27T13:05:17.613Z,55.10
2017-11-27T13:07:45.371Z,54.10
2017-11-27T13:10:13.111Z,55.50
2017-11-27T13:12:40.919Z,56.90
2017-11-27T13:15:09.435Z,54.70
2017-11-27T13:17:37.172Z,54.70
2017-11-27T13:20:04.963Z,55.70
2017-11-27T13:22:32.706Z,56.10
2017-11-27T13:25:00.452Z,56.50
2017-11-27T13:27:28.256Z,57.70
2017-11-27T13:29:55.996Z,56.60
2017-11-27T13:32:23.738Z,55.90
2017-11-27T13:34:51.536Z,58.40
2017-11-27T13:37:19.275Z,58.00
2017-11-27T13:39:47.011Z,57.70
2017-11-27T13:42:15.610Z,60.10
2017-11-27T13:44:43.358Z,59.80
2017-11-27T13:47:11.885Z,58.60
2017-11-27T13:49:39.683Z,58.60
2017-11-27T13:52:07.434Z,58.10
2017-11-27T13:54:35.179Z,57.90
2017-11-27T13:57:02.994Z,59.40
2017-11-27T13:59:30.760Z,59.90
2017-11-27T14:01:58.502Z,59.50
2017-11-27T14:04:27.064Z,63.40
2017-11-27T14:06:54.816Z,63.00
2017-11-27T14:09:22.567Z,59.90
2017-11-27T14:11:50.409Z,61.20
2017-11-27T14:14:18.163Z,62.60
2017-11-27T14:16:45.916Z,62.80
2017-11-27T14:19:13.719Z,63.20
2017-11-27T14:21:41.454Z,63.70
2017-11-27T14:24:09.195Z,64.90
2017-11-27T14:26:36.988Z,64.60
2017-11-27T14:29:04.745Z,66.00
2017-11-27T14:31:32.511Z,68.00
2017-11-27T14:34:00.319Z,68.40
2017-11-27T14:36:28.826Z,68.70
2017-11-27T14:38:56.569Z,68.70
2017-11-27T14:41:25.137Z,73.10
2017-11-27T14:43:53.671Z,74.70
2017-11-27T14:46:21.452Z,74.40
2017-11-27T14:48:49.275Z,77.70
2017-11-27T14:51:17.027Z,79.50
2017-11-27T14:53:44.786Z,77.80
2017-11-27T14:56:12.611Z,80.10
2017-11-27T14:58:40.367Z,81.40
2017-11-27T15:01:08.128Z,80.80
2017-11-27T15:03:35.960Z,82.00
2017-11-27T15:06:03.725Z,82.30
2017-11-27T15:08:31.487Z,88.70
2017-11-27T15:10:59.300Z,90.00
2017-11-27T15:13:27.828Z,90.30
2017-11-27T15:15:55.588Z,89.90
2017-11-27T15:18:23.412Z,90.00
2017-11-27T15:20:51.947Z,88.00
2017-11-27T15:23:19.719Z,88.00
2017-11-27T15:25:47.547Z,90.00
2017-11-27T15:28:15.306Z,91.50
2017-11-27T15:30:43.063Z,90.70
2017-11-27T15:33:10.908Z,91.10
2017-11-27T15:35:38.680Z,91.10
2017-11-27T15:38:06.440Z,91.20
2017-11-27T15:40:34.257Z,91.30
2017-11-27T15:43:02.022Z,90.70
2017-11-27T15:45:29.805Z,91.80
2017-11-27T15:47:58.415Z,90.50
2017-11-27T15:50:26.196Z,90.50
2017-11-27T15:52:53.953Z,90.60
2017-11-27T15:55:21.782Z,90.90
2017-11-27T15:57:50.319Z,91.40
2017-11-27T16:00:18.872Z,91.20
2017-11-27T16:02:46.711Z,91.20
2017-11-27T16:05:15.251Z,91.70
2017-11-27T16:07:43.032Z,91.70
2017-11-27T16:10:10.852Z,92.60
2017-11-27T16:12:38.633Z,92.40
2017-11-27T16:15:06.410Z,92.40
2017-11-27T16:17:34.234Z,92.70
2017-11-27T16:20:02.005Z,93.40
2017-11-27T16:22:29.771Z,92.90
2017-11-27T16:24:57.584Z,93.10
2017-11-27T16:27:26.124Z,93.60
2017-11-27T16:29:53.911Z,93.60
2017-11-27T16:32:21.744Z,93.60
2017-11-27T16:34:49.503Z,94.50
2017-11-27T16:37:17.268Z,94.80
2017-11-27T16:39:45.088Z,94.30
2017-11-27T16:42:12.853Z,95.00
2017-11-27T16:44:40.624Z,94.80
2017-11-27T16:47:08.594Z,94.80
2017-11-27T16:49:36.347Z,94.30
2017-11-27T16:52:04.112Z,94.70
2017-11-27T16:54:31.936Z,94.20
2017-11-27T16:56:59.705Z,94.30
2017-11-27T16:59:28.236Z,93.80
2017-11-27T17:01:56.048Z,93.60
2017-11-27T17:04:24.592Z,94.80
2017-11-27T17:06:52.365Z,94.80
2017-11-27T17:09:20.206Z,95.10
2017-11-27T17:11:47.972Z,95.50
2017-11-27T17:14:16.495Z,95.70
2017-11-27T17:16:45.101Z,95.70
2017-11-27T17:19:12.878Z,95.40
2017-11-27T17:21:40.673Z,95.60
2017-11-27T17:24:08.516Z,96.20
2017-11-27T17:26:36.276Z,96.30
2017-11-27T17:29:04.042Z,95.80
2017-11-27T17:31:32.632Z,95.40
2017-11-27T17:34:00.400Z,95.60
2017-11-27T17:36:28.192Z,95.10
2017-11-27T17:38:57.023Z,94.50
2017-11-27T17:41:24.813Z,94.50
2017-11-27T17:43:52.580Z,94.50
2017-11-27T17:46:20.404Z,94.50
2017-11-27T17:48:48.164Z,94.10
2017-11-27T17:51:15.962Z,93.80
2017-11-27T17:53:43.824Z,94.20
2017-11-27T17:56:11.602Z,94.60
2017-11-27T17:58:39.379Z,93.70
2017-11-27T18:01:07.980Z,92.90
2017-11-27T18:03:35.735Z,92.90
2017-11-27T18:06:04.275Z,94.40
2017-11-27T18:08:32.880Z,93.80
2017-11-27T18:11:01.437Z,93.70
2017-11-27T18:13:29.205Z,93.70
2017-11-27T18:15:57.044Z,93.50
2017-11-27T18:18:24.806Z,93.40
2017-11-27T18:20:52.685Z,91.90
2017-11-27T18:23:20.499Z,91.30
2017-11-27T18:25:48.260Z,90.70
2017-11-27T18:28:16.020Z,90.80
2017-11-27T18:30:43.843Z,90.50
2017-11-27T18:33:11.627Z,90.50
2017-11-27T18:35:40.169Z,91.40
2017-11-27T18:38:07.990Z,91.40
2017-11-27T18:40:35.787Z,91.40
2017-11-27T18:43:03.575Z,91.30
2017-11-27T18:45:31.404Z,91.30
2017-11-27T18:47:59.172Z,90.70
2017-11-27T18:50:26.930Z,90.80
2017-11-27T18:52:54.759Z,90.70
2017-11-27T18:55:23.292Z,88.70
2017-11-27T18:57:51.099Z,88.60
2017-11-27T19:00:19.059Z,89.20
2017-11-27T19:02:47.588Z,86.60
2017-11-27T19:05:15.381Z,86.60
2017-11-27T19:07:43.287Z,87.70
2017-11-27T19:10:11.089Z,86.20
2017-11-27T19:12:38.936Z,86.30
2017-11-27T19:15:06.799Z,86.60
2017-11-27T19:17:34.589Z,86.90
2017-11-27T19:20:02.348Z,85.90
2017-11-27T19:22:30.417Z,85.20
2017-11-27T19:24:58.216Z,86.00
2017-11-27T19:27:26.091Z,85.00
2017-11-27T19:29:53.972Z,83.20
2017-11-27T19:32:21.784Z,83.30
2017-11-27T19:34:49.677Z,81.30
2017-11-27T19:37:17.528Z,82.80
2017-11-27T19:39:46.100Z,77.80
2017-11-27T19:42:13.924Z,77.80
2017-11-27T19:44:42.547Z,79.30
2017-11-27T19:47:11.077Z,78.10
2017-11-27T19:49:38.900Z,78.10
2017-11-27T19:52:07.577Z,80.90
2017-11-27T19:54:36.132Z,79.90
2017-11-27T19:57:04.871Z,79.80
2017-11-27T19:59:33.435Z,79.80
2017-11-27T20:02:01.257Z,79.70
2017-11-27T20:04:29.085Z,78.30
2017-11-27T20:06:56.908Z,77.30
2017-11-27T20:09:25.500Z,75.80
2017-11-27T20:11:54.173Z,78.70
2017-11-27T20:14:22.904Z,77.30
2017-11-27T20:16:50.660Z,77.30
2017-11-27T20:19:18.436Z,77.40
2017-11-27T20:21:46.276Z,77.40
2017-11-27T20:24:14.051Z,76.10
2017-11-27T20:26:41.808Z,79.10
2017-11-27T20:29:09.632Z,75.80
2017-11-27T20:31:38.161Z,76.40
2017-11-27T20:34:05.927Z,76.50
2017-11-27T20:36:34.511Z,73.40
2017-11-27T20:39:02.272Z,73.40
2017-11-27T20:41:30.024Z,75.70
2017-11-27T20:43:57.855Z,75.70
2017-11-27T20:46:25.640Z,75.70
2017-11-27T20:48:53.395Z,75.60
2017-11-27T20:51:21.208Z,73.50
2017-11-27T20:53:48.986Z,74.20
2017-11-27T20:56:17.508Z,77.60
2017-11-27T20:58:45.333Z,77.80
2017-11-27T21:01:13.870Z,75.60
2017-11-27T21:03:42.390Z,74.00
2017-11-27T21:06:10.975Z,72.00
2017-11-27T21:08:39.523Z,72.70
2017-11-27T21:11:07.283Z,72.80
2017-11-27T21:13:35.115Z,75.00
2017-11-27T21:16:02.871Z,73.60
2017-11-27T21:18:30.613Z,77.60
2017-11-27T21:20:58.428Z,79.50
2017-11-27T21:23:26.239Z,78.50
2017-11-27T21:25:54.055Z,78.10
2017-11-27T21:28:22.040Z,75.70
2017-11-27T21:30:50.679Z,75.70
2017-11-27T21:33:18.480Z,74.70
2017-11-27T21:35:46.398Z,77.20
2017-11-27T21:38:14.229Z,75.40
2017-11-27T21:40:42.070Z,72.90
2017-11-27T21:43:09.916Z,74.30
2017-11-27T21:45:38.454Z,72.50
2017-11-27T21:48:06.268Z,72.60
2017-11-27T21:50:34.127Z,76.20
2017-11-27T21:53:01.947Z,73.60
2017-11-27T21:55:29.719Z,73.10
2017-11-27T21:57:57.537Z,70.30
2017-11-27T22:00:26.391Z,73.90
2017-11-27T22:02:54.170Z,70.20
2017-11-27T22:05:21.982Z,70.50
2017-11-27T22:07:49.809Z,70.90
2017-11-27T22:10:17.631Z,70.70
2017-11-27T22:12:45.477Z,72.20
2017-11-27T22:15:13.337Z,73.10
2017-11-27T22:17:41.358Z,71.80
2017-11-27T22:20:09.189Z,74.50
2017-11-27T22:22:36.953Z,75.50
2017-11-27T22:25:04.698Z,74.60
2017-11-27T22:27:32.760Z,74.60
2017-11-27T22:30:00.538Z,76.50
2017-11-27T22:32:28.321Z,75.50
2017-11-27T22:34:56.166Z,75.60
2017-11-27T22:37:24.060Z,74.80
2017-11-27T22:39:51.884Z,78.00
2017-11-27T22:42:19.802Z,75.50
2017-11-27T22:44:47.575Z,75.00
2017-11-27T22:47:15.390Z,77.40
2017-11-27T22:49:43.220Z,78.00
2017-11-27T22:52:11.030Z,78.10
2017-11-27T22:54:38.807Z,75.80
2017-11-27T22:57:06.650Z,77.00
2017-11-27T22:59:36.224Z,78.30
2017-11-27T23:02:04.409Z,76.90
2017-11-27T23:04:32.238Z,79.80
2017-11-27T23:07:01.192Z,80.80
2017-11-27T23:09:28.976Z,80.90
2017-11-27T23:11:58.732Z,81.40
2017-11-27T23:14:26.507Z,81.40
2017-11-27T23:16:54.250Z,81.60
2017-11-27T23:19:22.148Z,81.50
2017-11-27T23:21:50.668Z,85.10
2017-11-27T23:24:19.175Z,86.50
2017-11-27T23:26:47.794Z,88.40
2017-11-27T23:29:15.551Z,88.80
2017-11-27T23:31:43.325Z,89.20
2017-11-27T23:34:11.121Z,89.60
2017-11-27T23:36:38.887Z,89.00
2017-11-27T23:39:06.652Z,89.80
2017-11-27T23:41:34.479Z,88.70
2017-11-27T23:44:02.224Z,90.70
2017-11-27T23:46:29.985Z,90.10
2017-11-27T23:48:57.816Z,89.40
2017-11-27T23:51:25.567Z,90.50
2017-11-27T23:53:53.315Z,90.20
2017-11-27T23:56:21.875Z,90.20
2017-11-27T23:58:49.628Z,90.20
