createdAt,value
2018-09-24T00:00:50.324Z,0.9
2018-09-24T00:02:49.824Z,1.1
2018-09-24T00:04:50.226Z,1.1
2018-09-24T00:06:50.432Z,1.1
2018-09-24T00:08:50.466Z,0.9
2018-09-24T00:10:49.569Z,1.0
2018-09-24T00:12:49.740Z,1.0
2018-09-24T00:14:49.995Z,1.0
2018-09-24T00:16:50.200Z,1.1
2018-09-24T00:18:50.103Z,1.2
2018-09-24T00:20:50.119Z,1.1
2018-09-24T00:22:50.119Z,1.2
2018-09-24T00:24:50.238Z,1.2
2018-09-24T00:26:49.559Z,1.1
2018-09-24T00:28:49.730Z,1.2
2018-09-24T00:30:49.729Z,1.1
2018-09-24T00:32:49.841Z,1.1
2018-09-24T00:34:50.201Z,1.0
2018-09-24T00:36:49.551Z,1.0
2018-09-24T00:38:50.512Z,0.9
2018-09-24T00:40:49.628Z,1.1
2018-09-24T00:42:49.812Z,1.1
2018-09-24T00:44:49.756Z,1.1
2018-09-24T00:46:49.923Z,1.2
2018-09-24T00:48:49.923Z,1.0
2018-09-24T00:50:49.967Z,1.1
2018-09-24T00:52:50.093Z,1.1
2018-09-24T00:54:50.133Z,1.0
2018-09-24T00:56:50.216Z,1.0
2018-09-24T00:58:50.416Z,1.2
2018-09-24T01:00:50.472Z,1.2
2018-09-24T01:02:50.440Z,1.2
2018-09-24T01:04:50.012Z,1.1
2018-09-24T01:06:50.255Z,1.1
2018-09-24T01:08:50.382Z,1.0
2018-09-24T01:10:50.376Z,1.3
2018-09-24T01:12:50.380Z,1.3
2018-09-24T01:14:50.329Z,1.1
2018-09-24T01:16:49.552Z,1.1
2018-09-24T01:18:49.529Z,1.1
2018-09-24T01:20:50.518Z,1.1
2018-09-24T01:22:49.621Z,1.1
2018-09-24T01:24:49.802Z,1.3
2018-09-24T01:26:49.942Z,1.3
2018-09-24T01:28:49.937Z,1.4
2018-09-24T01:30:49.992Z,1.3
2018-09-24T01:32:50.077Z,1.3
2018-09-24T01:34:50.393Z,1.5
2018-09-24T01:36:49.607Z,1.5
2018-09-24T01:38:49.595Z,1.4
2018-09-24T01:40:49.627Z,1.4
2018-09-24T01:42:49.723Z,1.3
2018-09-24T01:44:49.799Z,1.3
2018-09-24T01:46:49.942Z,1.4
2018-09-24T01:48:49.956Z,1.4
2018-09-24T01:50:49.889Z,1.4
2018-09-24T01:52:49.857Z,1.4
2018-09-24T01:54:49.864Z,1.4
2018-09-24T01:56:50.271Z,1.4
2018-09-24T01:58:49.630Z,1.4
2018-09-24T02:00:49.712Z,1.4
2018-09-24T02:02:49.837Z,1.2
2018-09-24T02:04:50.052Z,1.3
2018-09-24T02:06:50.370Z,1.3
2018-09-24T02:08:50.361Z,1.3
2018-09-24T02:10:50.444Z,1.3
2018-09-24T02:12:50.426Z,1.1
2018-09-24T02:14:50.531Z,1.2
2018-09-24T02:16:49.711Z,1.4
2018-09-24T02:18:49.802Z,1.4
2018-09-24T02:20:49.801Z,1.3
2018-09-24T02:22:49.782Z,1.3
2018-09-24T02:24:49.781Z,1.4
2018-09-24T02:26:50.002Z,1.5
2018-09-24T02:28:50.112Z,1.5
2018-09-24T02:30:50.195Z,2.0
2018-09-24T02:32:50.091Z,1.7
2018-09-24T02:34:50.403Z,1.7
2018-09-24T02:36:49.779Z,1.8
2018-09-24T02:38:49.734Z,1.8
2018-09-24T02:40:49.758Z,1.8
2018-09-24T02:42:49.821Z,1.8
2018-09-24T02:44:49.908Z,1.8
2018-09-24T02:46:50.308Z,2.0
2018-09-24T02:48:50.232Z,1.7
2018-09-24T02:50:50.371Z,1.7
2018-09-24T02:52:50.514Z,1.9
2018-09-24T02:54:49.539Z,2.2
2018-09-24T02:56:49.707Z,1.8
2018-09-24T02:58:49.744Z,2.0
2018-09-24T03:00:49.701Z,2.0
2018-09-24T03:02:49.724Z,2.0
2018-09-24T03:04:49.953Z,2.0
2018-09-24T03:06:50.154Z,2.0
2018-09-24T03:08:50.132Z,2.0
2018-09-24T03:10:50.218Z,2.0
2018-09-24T03:12:50.202Z,2.0
2018-09-24T03:14:50.184Z,2.0
2018-09-24T03:16:50.385Z,2.4
2018-09-24T03:18:50.319Z,2.4
2018-09-24T03:20:50.467Z,2.1
2018-09-24T03:22:50.556Z,2.2
2018-09-24T03:24:49.524Z,2.4
2018-09-24T03:26:49.752Z,2.4
2018-09-24T03:28:49.750Z,2.3
2018-09-24T03:30:49.805Z,2.5
2018-09-24T03:32:49.923Z,2.2
2018-09-24T03:34:50.205Z,2.6
2018-09-24T03:36:50.360Z,2.6
2018-09-24T03:38:50.301Z,2.5
2018-09-24T03:40:50.287Z,2.7
2018-09-24T03:42:50.289Z,2.7
2018-09-24T03:44:50.291Z,2.5
2018-09-24T03:46:50.455Z,2.5
2018-09-24T03:48:50.337Z,2.8
2018-09-24T03:50:50.332Z,3.0
2018-09-24T03:52:50.394Z,2.7
2018-09-24T03:54:50.394Z,2.7
2018-09-24T03:56:49.617Z,3.0
2018-09-24T03:58:49.801Z,3.0
2018-09-24T04:00:50.203Z,3.2
2018-09-24T04:02:50.238Z,3.2
2018-09-24T04:04:49.609Z,3.1
2018-09-24T04:06:49.703Z,3.3
2018-09-24T04:08:49.683Z,3.8
2018-09-24T04:10:49.743Z,3.4
2018-09-24T04:12:50.008Z,3.4
2018-09-24T04:14:50.015Z,3.4
2018-09-24T04:16:50.182Z,3.3
2018-09-24T04:18:50.179Z,3.7
2018-09-24T04:20:50.284Z,3.5
2018-09-24T04:22:50.269Z,3.3
2018-09-24T04:24:50.346Z,3.3
2018-09-24T04:26:50.051Z,3.6
2018-09-24T04:28:50.265Z,3.5
2018-09-24T04:30:50.322Z,3.4
2018-09-24T04:32:50.281Z,3.6
2018-09-24T04:34:49.730Z,3.6
2018-09-24T04:36:49.874Z,3.4
2018-09-24T04:38:49.805Z,3.6
2018-09-24T04:40:49.755Z,3.8
2018-09-24T04:42:49.849Z,3.8
2018-09-24T04:44:49.842Z,3.9
2018-09-24T04:46:49.895Z,3.8
2018-09-24T04:48:50.046Z,3.9
2018-09-24T04:50:50.086Z,4.6
2018-09-24T04:52:50.127Z,4.6
2018-09-24T04:54:50.154Z,4.5
2018-09-24T04:56:50.389Z,4.2
2018-09-24T04:58:50.368Z,4.2
2018-09-24T05:00:50.345Z,4.2
2018-09-24T05:02:50.415Z,4.6
2018-09-24T05:04:49.729Z,4.8
2018-09-24T05:06:49.880Z,4.8
2018-09-24T05:08:50.007Z,4.8
2018-09-24T05:10:50.028Z,4.7
2018-09-24T05:12:50.025Z,5.0
2018-09-24T05:14:50.043Z,5.0
2018-09-24T05:16:50.170Z,5.3
2018-09-24T05:18:50.143Z,5.4
2018-09-24T05:20:50.181Z,5.0
2018-09-24T05:22:50.106Z,5.0
2018-09-24T05:24:50.042Z,5.6
2018-09-24T05:26:50.160Z,5.5
2018-09-24T05:28:50.121Z,5.7
2018-09-24T05:30:50.106Z,5.7
2018-09-24T05:32:50.103Z,5.5
2018-09-24T05:34:50.515Z,5.5
2018-09-24T05:36:50.317Z,5.9
2018-09-24T05:38:50.308Z,5.9
2018-09-24T05:40:50.270Z,5.9
2018-09-24T05:42:50.242Z,6.3
2018-09-24T05:44:50.285Z,6.3
2018-09-24T05:46:50.397Z,6.4
2018-09-24T05:48:49.538Z,6.4
2018-09-24T05:50:49.553Z,6.4
2018-09-24T05:52:49.583Z,6.4
2018-09-24T05:54:49.700Z,6.6
2018-09-24T05:56:49.871Z,6.6
2018-09-24T05:58:49.902Z,6.2
2018-09-24T06:00:49.905Z,6.6
2018-09-24T06:02:50.071Z,6.6
2018-09-24T06:04:50.349Z,5.4
2018-09-24T06:06:49.733Z,5.2
2018-09-24T06:08:49.806Z,5.3
2018-09-24T06:10:49.786Z,5.3
2018-09-24T06:12:49.811Z,5.4
2018-09-24T06:14:49.802Z,5.5
2018-09-24T06:16:49.963Z,5.1
2018-09-24T06:18:49.999Z,5.1
2018-09-24T06:20:50.152Z,5.2
2018-09-24T06:22:50.167Z,5.5
2018-09-24T06:24:50.187Z,5.6
2018-09-24T06:26:50.338Z,5.1
2018-09-24T06:28:50.460Z,5.1
2018-09-24T06:30:49.637Z,5.5
2018-09-24T06:32:49.634Z,5.4
2018-09-24T06:34:50.015Z,5.1
2018-09-24T06:36:50.187Z,5.1
2018-09-24T06:38:50.256Z,5.5
2018-09-24T06:40:50.306Z,5.8
2018-09-24T06:42:50.270Z,6.0
2018-09-24T06:44:50.230Z,5.4
2018-09-24T06:46:49.750Z,5.8
2018-09-24T06:48:49.773Z,6.0
2018-09-24T06:50:49.767Z,6.0
2018-09-24T06:52:49.771Z,6.3
2018-09-24T06:54:49.827Z,6.0
2018-09-24T06:56:49.962Z,6.0
2018-09-24T06:58:49.941Z,6.0
2018-09-24T07:00:49.946Z,5.9
2018-09-24T07:02:49.908Z,5.8
2018-09-24T07:04:50.144Z,5.6
2018-09-24T07:06:50.413Z,5.2
2018-09-24T07:08:50.377Z,5.2
2018-09-24T07:10:50.282Z,5.7
2018-09-24T07:12:50.329Z,4.9
2018-09-24T07:14:50.294Z,4.9
2018-09-24T07:16:49.540Z,5.0
2018-09-24T07:18:49.850Z,5.0
2018-09-24T07:20:49.882Z,5.1
2018-09-24T07:22:49.833Z,5.3
2018-09-24T07:24:49.817Z,4.8
2018-09-24T07:26:49.875Z,5.1
2018-09-24T07:28:49.880Z,5.1
2018-09-24T07:30:49.938Z,5.1
2018-09-24T07:32:49.941Z,4.9
2018-09-24T07:34:50.156Z,5.8
2018-09-24T07:36:50.299Z,5.8
2018-09-24T07:38:50.401Z,4.6
2018-09-24T07:40:50.365Z,4.6
2018-09-24T07:42:50.256Z,5.3
2018-09-24T07:44:50.232Z,4.3
2018-09-24T07:46:50.361Z,4.3
2018-09-24T07:48:50.333Z,4.6
2018-09-24T07:50:50.361Z,3.5
2018-09-24T07:52:50.277Z,3.7
2018-09-24T07:54:50.252Z,3.7
2018-09-24T07:56:50.380Z,4.2
2018-09-24T07:58:50.332Z,3.6
2018-09-24T08:00:50.407Z,3.8
2018-09-24T08:02:49.660Z,3.7
2018-09-24T08:04:49.962Z,3.5
2018-09-24T08:06:50.195Z,3.5
2018-09-24T08:08:50.125Z,4.0
2018-09-24T08:10:50.137Z,3.8
2018-09-24T08:12:50.246Z,3.3
2018-09-24T08:14:49.548Z,3.6
2018-09-24T08:16:49.725Z,3.6
2018-09-24T08:18:49.754Z,3.5
2018-09-24T08:20:49.762Z,3.2
2018-09-24T08:22:49.810Z,3.9
2018-09-24T08:24:49.808Z,3.9
2018-09-24T08:26:49.986Z,3.8
2018-09-24T08:28:50.008Z,4.0
2018-09-24T08:30:50.244Z,4.0
2018-09-24T08:32:50.187Z,3.4
2018-09-24T08:34:50.485Z,3.8
2018-09-24T08:36:49.801Z,3.6
2018-09-24T08:38:49.794Z,3.6
2018-09-24T08:40:49.895Z,3.3
2018-09-24T08:42:49.897Z,3.1
2018-09-24T08:44:49.932Z,3.1
2018-09-24T08:46:50.188Z,3.7
2018-09-24T08:48:50.137Z,3.6
2018-09-24T08:50:50.281Z,3.6
2018-09-24T08:52:50.317Z,3.2
2018-09-24T08:54:50.397Z,3.2
2018-09-24T08:56:49.809Z,3.1
2018-09-24T08:58:50.176Z,3.2
2018-09-24T09:00:50.193Z,2.9
2018-09-24T09:02:50.261Z,2.9
2018-09-24T09:04:50.038Z,2.9
2018-09-24T09:06:50.229Z,3.1
2018-09-24T09:08:50.142Z,3.0
2018-09-24T09:10:50.137Z,3.3
2018-09-24T09:12:50.095Z,3.3
2018-09-24T09:14:50.134Z,3.2
2018-09-24T09:16:50.281Z,3.0
2018-09-24T09:18:50.225Z,3.2
2018-09-24T09:20:50.312Z,2.6
2018-09-24T09:22:50.260Z,2.6
2018-09-24T09:24:50.239Z,2.5
2018-09-24T09:26:50.362Z,2.8
2018-09-24T09:28:50.362Z,2.8
2018-09-24T09:30:50.332Z,2.8
2018-09-24T09:32:50.359Z,2.9
2018-09-24T09:34:49.771Z,3.0
2018-09-24T09:36:49.927Z,3.0
2018-09-24T09:38:49.926Z,2.8
2018-09-24T09:40:49.952Z,2.8
2018-09-24T09:42:49.970Z,2.9
2018-09-24T09:44:49.976Z,2.7
2018-09-24T09:46:50.264Z,2.4
2018-09-24T09:48:49.629Z,2.5
2018-09-24T09:50:49.675Z,2.5
2018-09-24T09:52:49.756Z,2.3
2018-09-24T09:54:49.780Z,2.4
2018-09-24T09:56:49.870Z,2.3
2018-09-24T09:58:49.885Z,2.6
2018-09-24T10:00:50.104Z,2.6
2018-09-24T10:02:50.110Z,2.7
2018-09-24T10:04:50.554Z,2.3
2018-09-24T10:06:50.145Z,2.1
2018-09-24T10:08:50.198Z,1.8
2018-09-24T10:10:50.209Z,1.8
2018-09-24T10:12:50.211Z,2.0
2018-09-24T10:14:50.199Z,2.4
2018-09-24T10:16:50.345Z,1.9
2018-09-24T10:18:50.346Z,2.1
2018-09-24T10:20:50.329Z,2.1
2018-09-24T10:22:50.231Z,1.9
2018-09-24T10:24:50.225Z,2.0
2018-09-24T10:26:50.346Z,1.7
2018-09-24T10:28:50.283Z,1.9
2018-09-24T10:30:50.234Z,1.9
2018-09-24T10:32:50.198Z,1.9
2018-09-24T10:34:50.468Z,2.0
2018-09-24T10:36:49.792Z,2.0
2018-09-24T10:38:49.695Z,2.0
2018-09-24T10:40:49.803Z,2.4
2018-09-24T10:42:49.894Z,2.4
2018-09-24T10:44:49.820Z,2.1
2018-09-24T10:46:49.831Z,2.2
2018-09-24T10:48:49.776Z,2.3
2018-09-24T10:50:49.693Z,2.3
2018-09-24T10:52:49.740Z,2.1
2018-09-24T10:54:49.821Z,2.1
2018-09-24T10:56:49.940Z,2.3
2018-09-24T10:58:49.851Z,2.0
2018-09-24T11:00:49.825Z,2.0
2018-09-24T11:02:49.950Z,2.3
2018-09-24T11:04:50.521Z,2.4
2018-09-24T11:06:50.016Z,2.1
2018-09-24T11:08:49.938Z,2.1
2018-09-24T11:10:50.093Z,2.4
2018-09-24T11:12:50.100Z,2.2
2018-09-24T11:14:50.108Z,2.0
2018-09-24T11:16:50.937Z,2.0
2018-09-24T11:18:50.093Z,2.0
2018-09-24T11:20:50.039Z,2.3
2018-09-24T11:22:50.011Z,1.9
2018-09-24T11:24:50.018Z,2.0
2018-09-24T11:26:50.195Z,1.9
2018-09-24T11:28:50.214Z,1.9
2018-09-24T11:30:50.147Z,2.1
2018-09-24T11:32:50.134Z,2.3
2018-09-24T11:34:49.546Z,1.9
2018-09-24T11:36:49.613Z,1.9
2018-09-24T11:38:49.613Z,2.0
2018-09-24T11:40:49.648Z,2.5
2018-09-24T11:42:49.540Z,2.2
2018-09-24T11:44:49.534Z,2.1
2018-09-24T11:46:50.003Z,2.1
2018-09-24T11:48:49.581Z,2.1
2018-09-24T11:50:49.537Z,2.1
2018-09-24T11:52:50.496Z,1.9
2018-09-24T11:54:50.394Z,1.8
2018-09-24T11:56:49.569Z,1.8
2018-09-24T11:58:49.535Z,1.8
2018-09-24T12:00:49.535Z,1.7
2018-09-24T12:02:50.567Z,1.9
2018-09-24T12:04:50.025Z,2.0
2018-09-24T12:06:50.174Z,2.0
2018-09-24T12:08:50.105Z,2.0
2018-09-24T12:10:50.106Z,2.0
2018-09-24T12:12:50.095Z,1.9
2018-09-24T12:14:50.021Z,1.8
2018-09-24T12:16:50.137Z,1.9
2018-09-24T12:18:50.038Z,1.9
2018-09-24T12:20:50.035Z,1.8
2018-09-24T12:22:50.245Z,1.6
2018-09-24T12:24:50.242Z,1.6
2018-09-24T12:26:50.392Z,1.9
2018-09-24T12:28:50.385Z,1.8
2018-09-24T12:30:50.377Z,1.9
2018-09-24T12:32:50.426Z,2.1
2018-09-24T12:34:49.650Z,2.1
2018-09-24T12:36:49.677Z,2.1
2018-09-24T12:38:49.788Z,1.7
2018-09-24T12:40:49.799Z,2.0
2018-09-24T12:42:49.779Z,2.0
2018-09-24T12:44:49.778Z,2.2
2018-09-24T12:46:49.897Z,1.8
2018-09-24T12:48:49.895Z,1.9
2018-09-24T12:50:49.881Z,1.6
2018-09-24T12:52:49.867Z,1.9
2018-09-24T12:54:49.837Z,1.9
2018-09-24T12:56:49.980Z,1.8
2018-09-24T12:58:49.950Z,1.6
2018-09-24T13:00:49.906Z,1.6
2018-09-24T13:02:49.853Z,1.7
2018-09-24T13:04:50.134Z,1.7
2018-09-24T13:06:50.249Z,1.6
2018-09-24T13:08:50.267Z,1.7
2018-09-24T13:10:50.217Z,1.7
2018-09-24T13:12:50.188Z,1.8
2018-09-24T13:14:50.248Z,1.8
2018-09-24T13:16:50.429Z,1.9
2018-09-24T13:18:50.398Z,1.9
2018-09-24T13:20:50.515Z,1.9
2018-09-24T13:22:50.403Z,1.9
2018-09-24T13:24:50.315Z,1.7
2018-09-24T13:26:49.665Z,1.8
2018-09-24T13:28:49.725Z,1.7
2018-09-24T13:30:49.720Z,1.7
2018-09-24T13:32:49.959Z,1.6
2018-09-24T13:34:49.514Z,1.7
2018-09-24T13:36:49.907Z,1.8
2018-09-24T13:38:49.839Z,1.9
2018-09-24T13:40:49.858Z,1.8
2018-09-24T13:42:49.804Z,1.8
2018-09-24T13:44:49.777Z,1.9
2018-09-24T13:46:49.837Z,1.9
2018-09-24T13:48:49.835Z,1.9
2018-09-24T13:50:49.775Z,1.9
2018-09-24T13:52:49.919Z,1.9
2018-09-24T13:54:49.883Z,1.6
2018-09-24T13:56:50.080Z,1.7
2018-09-24T13:58:50.026Z,1.8
2018-09-24T14:00:49.948Z,2.0
2018-09-24T14:02:49.920Z,2.0
2018-09-24T14:04:50.126Z,1.7
2018-09-24T14:06:50.288Z,1.8
2018-09-24T14:08:50.354Z,1.9
2018-09-24T14:10:50.366Z,1.9
2018-09-24T14:12:50.402Z,2.2
2018-09-24T14:14:50.401Z,1.6
2018-09-24T14:16:49.518Z,1.9
2018-09-24T14:18:50.484Z,2.0
2018-09-24T14:20:49.722Z,2.0
2018-09-24T14:22:49.659Z,1.7
2018-09-24T14:24:49.635Z,2.0
2018-09-24T14:26:49.830Z,2.0
2018-09-24T14:28:49.776Z,2.0
2018-09-24T14:30:49.698Z,2.0
2018-09-24T14:32:49.734Z,1.9
2018-09-24T14:34:50.016Z,2.1
2018-09-24T14:36:50.216Z,2.0
2018-09-24T14:38:50.175Z,2.2
2018-09-24T14:40:50.136Z,2.2
2018-09-24T14:42:50.156Z,2.1
2018-09-24T14:44:50.089Z,2.1
2018-09-24T14:46:50.232Z,1.9
2018-09-24T14:48:50.164Z,1.9
2018-09-24T14:50:50.115Z,2.2
2018-09-24T14:52:50.083Z,1.8
2018-09-24T14:54:50.087Z,1.7
2018-09-24T14:56:50.176Z,2.2
2018-09-24T14:58:50.192Z,2.2
2018-09-24T15:00:50.126Z,2.1
2018-09-24T15:02:50.084Z,1.6
2018-09-24T15:04:50.458Z,1.8
2018-09-24T15:06:49.601Z,1.9
2018-09-24T15:08:49.745Z,1.9
2018-09-24T15:10:49.734Z,1.7
2018-09-24T15:12:49.707Z,1.9
2018-09-24T15:14:49.695Z,1.9
2018-09-24T15:16:50.082Z,1.9
2018-09-24T15:18:50.060Z,1.8
2018-09-24T15:20:50.001Z,1.6
2018-09-24T15:22:50.078Z,1.7
2018-09-24T15:24:50.052Z,1.7
2018-09-24T15:26:50.192Z,1.7
2018-09-24T15:28:50.202Z,2.1
2018-09-24T15:30:50.391Z,2.2
2018-09-24T15:32:50.343Z,2.2
2018-09-24T15:34:49.637Z,1.9
2018-09-24T15:36:50.154Z,1.9
2018-09-24T15:38:50.020Z,1.9
2018-09-24T15:40:50.117Z,1.9
2018-09-24T15:42:50.253Z,1.9
2018-09-24T15:44:50.271Z,1.9
2018-09-24T15:46:49.550Z,1.8
2018-09-24T15:48:50.519Z,1.9
2018-09-24T15:50:50.503Z,1.7
2018-09-24T15:52:50.482Z,1.8
2018-09-24T15:54:50.391Z,1.8
2018-09-24T15:56:49.774Z,1.8
2018-09-24T15:58:49.733Z,1.8
2018-09-24T16:00:49.740Z,1.9
2018-09-24T16:02:49.869Z,1.9
2018-09-24T16:04:50.372Z,2.0
2018-09-24T16:06:49.556Z,2.0
2018-09-24T16:08:49.584Z,2.0
2018-09-24T16:10:49.558Z,1.9
2018-09-24T16:12:49.554Z,1.9
2018-09-24T16:14:49.569Z,1.5
2018-09-24T16:16:49.610Z,1.5
2018-09-24T16:18:49.679Z,1.5
2018-09-24T16:20:49.774Z,1.6
2018-09-24T16:22:49.817Z,1.6
2018-09-24T16:24:49.948Z,1.9
2018-09-24T16:26:50.151Z,1.9
2018-09-24T16:28:50.074Z,1.8
2018-09-24T16:30:50.075Z,1.8
2018-09-24T16:32:50.045Z,1.8
2018-09-24T16:34:50.414Z,1.8
2018-09-24T16:36:49.598Z,1.6
2018-09-24T16:38:49.576Z,1.7
2018-09-24T16:40:49.659Z,1.7
2018-09-24T16:42:49.684Z,2.0
2018-09-24T16:44:49.695Z,2.0
2018-09-24T16:46:49.888Z,1.8
2018-09-24T16:48:49.906Z,1.6
2018-09-24T16:50:49.872Z,1.6
2018-09-24T16:52:49.825Z,1.6
2018-09-24T16:54:49.806Z,1.9
2018-09-24T16:56:49.995Z,1.7
2018-09-24T16:58:49.976Z,1.8
2018-09-24T17:00:50.008Z,1.9
2018-09-24T17:02:50.025Z,1.9
2018-09-24T17:04:50.275Z,1.9
2018-09-24T17:06:50.513Z,1.7
2018-09-24T17:08:50.532Z,1.7
2018-09-24T17:10:49.528Z,1.7
2018-09-24T17:12:49.722Z,2.0
2018-09-24T17:14:49.857Z,2.0
2018-09-24T17:16:50.105Z,1.8
2018-09-24T17:18:50.111Z,6.2
2018-09-24T17:20:50.175Z,2.0
2018-09-24T17:22:50.117Z,1.9
2018-09-24T17:24:50.134Z,1.9
2018-09-24T17:26:50.257Z,2.1
2018-09-24T17:28:50.183Z,1.8
2018-09-24T17:30:50.171Z,1.8
2018-09-24T17:32:50.500Z,1.8
2018-09-24T17:34:49.807Z,1.8
2018-09-24T17:36:49.993Z,1.9
2018-09-24T17:38:49.970Z,2.0
2018-09-24T17:40:49.956Z,1.9
2018-09-24T17:42:49.937Z,1.9
2018-09-24T17:44:49.877Z,1.9
2018-09-24T17:46:50.101Z,2.1
2018-09-24T17:48:50.030Z,2.1
2018-09-24T17:50:50.013Z,2.0
2018-09-24T17:52:50.108Z,2.0
2018-09-24T17:54:50.443Z,1.8
2018-09-24T17:56:49.739Z,2.1
2018-09-24T17:58:49.763Z,2.1
2018-09-24T18:00:49.714Z,2.1
2018-09-24T18:02:49.768Z,2.1
2018-09-24T18:04:50.027Z,2.3
2018-09-24T18:06:50.141Z,2.4
2018-09-24T18:08:50.170Z,2.5
2018-09-24T18:10:50.082Z,2.5
2018-09-24T18:12:50.074Z,2.3
2018-09-24T18:14:50.017Z,2.2
2018-09-24T18:16:50.109Z,2.1
2018-09-24T18:18:50.124Z,2.1
2018-09-24T18:20:50.119Z,2.4
2018-09-24T18:22:50.113Z,2.1
2018-09-24T18:24:50.102Z,2.5
2018-09-24T18:26:50.349Z,2.5
2018-09-24T18:28:50.420Z,2.5
2018-09-24T18:30:50.379Z,2.5
2018-09-24T18:32:50.316Z,2.7
2018-09-24T18:34:49.678Z,2.7
2018-09-24T18:36:49.845Z,2.6
2018-09-24T18:38:49.820Z,2.5
2018-09-24T18:40:49.867Z,2.5
2018-09-24T18:42:49.833Z,2.4
2018-09-24T18:44:49.744Z,2.6
2018-09-24T18:46:49.831Z,2.6
2018-09-24T18:48:49.971Z,2.7
2018-09-24T18:50:49.979Z,2.7
2018-09-24T18:52:49.941Z,2.5
2018-09-24T18:54:49.886Z,3.4
2018-09-24T18:56:50.060Z,2.7
2018-09-24T18:58:50.027Z,2.7
2018-09-24T19:00:50.137Z,2.6
2018-09-24T19:02:50.350Z,2.3
2018-09-24T19:04:49.662Z,2.3
2018-09-24T19:06:49.807Z,2.4
2018-09-24T19:08:49.814Z,2.4
2018-09-24T19:10:50.023Z,2.5
2018-09-24T19:12:50.093Z,2.4
2018-09-24T19:14:50.077Z,2.1
2018-09-24T19:16:50.329Z,2.2
2018-09-24T19:18:50.276Z,2.2
2018-09-24T19:20:50.331Z,2.2
2018-09-24T19:22:50.328Z,2.4
2018-09-24T19:24:50.296Z,2.4
2018-09-24T19:26:49.655Z,2.4
2018-09-24T19:28:49.659Z,2.4
2018-09-24T19:30:49.687Z,2.2
2018-09-24T19:32:49.802Z,2.1
2018-09-24T19:34:50.084Z,2.3
2018-09-24T19:36:50.289Z,2.4
2018-09-24T19:38:49.775Z,2.4
2018-09-24T19:40:49.801Z,2.6
2018-09-24T19:42:49.803Z,2.5
2018-09-24T19:44:49.784Z,2.2
2018-09-24T19:46:49.876Z,2.3
2018-09-24T19:48:49.845Z,2.3
2018-09-24T19:50:49.838Z,2.3
2018-09-24T19:52:49.810Z,2.2
2018-09-24T19:54:49.873Z,2.2
2018-09-24T19:56:50.169Z,2.3
2018-09-24T19:58:50.199Z,2.3
2018-09-24T20:00:50.194Z,2.4
2018-09-24T20:02:50.150Z,2.7
2018-09-24T20:04:49.648Z,2.7
2018-09-24T20:06:49.735Z,2.7
2018-09-24T20:08:49.752Z,2.4
2018-09-24T20:10:49.761Z,2.5
2018-09-24T20:12:49.806Z,2.5
2018-09-24T20:14:49.782Z,2.5
2018-09-24T20:16:50.316Z,2.5
2018-09-24T20:18:49.534Z,2.2
2018-09-24T20:20:49.576Z,2.5
2018-09-24T20:22:49.681Z,2.3
2018-09-24T20:24:49.708Z,2.3
2018-09-24T20:26:49.985Z,2.3
2018-09-24T20:28:49.946Z,2.1
2018-09-24T20:30:49.975Z,2.2
2018-09-24T20:32:49.899Z,2.6
2018-09-24T20:34:50.108Z,2.5
2018-09-24T20:36:50.317Z,2.5
2018-09-24T20:38:50.359Z,2.7
2018-09-24T20:40:50.305Z,2.8
2018-09-24T20:42:50.347Z,2.5
2018-09-24T20:44:50.499Z,2.6
2018-09-24T20:46:49.598Z,2.6
2018-09-24T20:48:49.843Z,2.7
2018-09-24T20:50:49.544Z,2.6
2018-09-24T20:52:49.626Z,2.7
2018-09-24T20:54:49.941Z,2.7
2018-09-24T20:56:50.086Z,2.6
2018-09-24T20:58:50.124Z,2.4
2018-09-24T21:00:50.106Z,2.7
2018-09-24T21:02:50.083Z,2.8
2018-09-24T21:04:50.346Z,2.8
2018-09-24T21:06:50.471Z,2.9
2018-09-24T21:08:50.449Z,2.7
2018-09-24T21:10:50.460Z,3.1
2018-09-24T21:12:50.459Z,3.1
2018-09-24T21:14:50.389Z,2.9
2018-09-24T21:16:49.545Z,2.8
2018-09-24T21:18:49.584Z,2.9
2018-09-24T21:20:49.575Z,2.8
2018-09-24T21:22:49.700Z,2.8
2018-09-24T21:24:49.665Z,3.0
2018-09-24T21:26:49.890Z,3.2
2018-09-24T21:28:49.907Z,3.3
2018-09-24T21:30:49.842Z,3.3
2018-09-24T21:32:50.043Z,3.3
2018-09-24T21:34:50.264Z,3.2
2018-09-24T21:36:50.412Z,3.1
2018-09-24T21:38:50.414Z,3.6
2018-09-24T21:40:50.419Z,3.4
2018-09-24T21:42:50.490Z,3.4
2018-09-24T21:44:49.762Z,3.3
2018-09-24T21:46:50.539Z,3.2
2018-09-24T21:48:50.054Z,3.2
2018-09-24T21:50:49.999Z,3.2
2018-09-24T21:52:50.015Z,3.2
2018-09-24T21:54:49.959Z,3.3
2018-09-24T21:56:50.143Z,3.3
2018-09-24T21:58:50.097Z,3.3
2018-09-24T22:00:50.089Z,3.9
2018-09-24T22:02:50.123Z,3.9
2018-09-24T22:04:49.709Z,3.8
2018-09-24T22:06:49.996Z,4.9
2018-09-24T22:08:50.094Z,4.9
2018-09-24T22:10:50.107Z,3.7
2018-09-24T22:12:50.096Z,3.1
2018-09-24T22:14:50.088Z,3.3
2018-09-24T22:16:50.214Z,2.5
2018-09-24T22:18:50.191Z,2.4
2018-09-24T22:20:50.151Z,2.4
2018-09-24T22:22:50.185Z,2.0
2018-09-24T22:24:50.136Z,2.1
2018-09-24T22:26:50.263Z,2.3
2018-09-24T22:28:50.172Z,2.3
2018-09-24T22:30:50.246Z,2.2
2018-09-24T22:32:50.217Z,1.8
2018-09-24T22:34:49.665Z,2.1
2018-09-24T22:36:50.041Z,1.9
2018-09-24T22:38:50.003Z,2.0
2018-09-24T22:40:49.973Z,2.0
2018-09-24T22:42:49.966Z,1.8
2018-09-24T22:44:49.987Z,2.0
2018-09-24T22:46:50.046Z,2.0
2018-09-24T22:48:50.009Z,1.8
2018-09-24T22:50:50.060Z,1.8
2018-09-24T22:52:50.048Z,1.6
2018-09-24T22:54:49.973Z,2.1
2018-09-24T22:56:50.221Z,1.9
2018-09-24T22:58:50.134Z,1.9
2018-09-24T23:00:50.138Z,2.0
2018-09-24T23:02:50.100Z,2.3
2018-09-24T23:04:50.252Z,2.1
2018-09-24T23:06:50.431Z,2.6
2018-09-24T23:08:50.480Z,2.6
2018-09-24T23:10:50.369Z,2.4
2018-09-24T23:12:50.523Z,2.2
2018-09-24T23:14:49.560Z,2.3
2018-09-24T23:16:49.780Z,2.3
2018-09-24T23:18:49.765Z,2.5
2018-09-24T23:20:49.765Z,2.0
2018-09-24T23:22:49.780Z,2.0
2018-09-24T23:24:49.782Z,2.2
2018-09-24T23:26:49.950Z,2.2
2018-09-24T23:28:49.926Z,1.9
2018-09-24T23:30:49.912Z,1.7
2018-09-24T23:32:49.963Z,2.0
2018-09-24T23:34:50.398Z,2.1
2018-09-24T23:36:49.665Z,1.9
2018-09-24T23:38:49.747Z,1.9
2018-09-24T23:40:49.691Z,2.1
2018-09-24T23:42:49.816Z,2.4
2018-09-24T23:44:49.792Z,2.1
2018-09-24T23:46:49.929Z,2.1
2018-09-24T23:48:49.915Z,2.1
2018-09-24T23:50:49.885Z,2.2
2018-09-24T23:52:49.864Z,2.3
2018-09-24T23:54:49.899Z,2.4
2018-09-24T23:56:50.220Z,2.4
2018-09-24T23:58:50.260Z,2.2
