createdAt,value
2022-10-09T00:05:27.473Z,49.08
2022-10-09T00:11:31.383Z,42.55
2022-10-09T00:17:33.736Z,47.20
2022-10-09T00:23:35.776Z,43.42
2022-10-09T00:29:37.947Z,39.80
2022-10-09T00:35:40.808Z,57.50
2022-10-09T00:41:43.168Z,39.17
2022-10-09T00:47:51.041Z,33.25
2022-10-09T00:53:53.452Z,40.97
2022-10-09T00:59:55.647Z,48.20
2022-10-09T01:06:21.019Z,46.33
2022-10-09T01:12:23.629Z,42.00
2022-10-09T01:18:58.678Z,32.40
2022-10-09T01:25:09.747Z,29.92
2022-10-09T01:31:13.625Z,35.25
2022-10-09T01:37:17.674Z,28.30
2022-10-09T01:43:20.020Z,24.30
2022-10-09T01:49:28.109Z,27.02
2022-10-09T01:55:55.234Z,27.35
2022-10-09T02:01:59.405Z,31.27
2022-10-09T02:08:01.591Z,27.23
2022-10-09T02:14:03.998Z,36.15
2022-10-09T02:20:17.674Z,27.88
2022-10-09T02:26:19.968Z,25.98
2022-10-09T02:32:22.809Z,25.20
2022-10-09T02:38:24.972Z,26.38
2022-10-09T02:44:27.203Z,26.93
2022-10-09T02:50:29.234Z,24.83
2022-10-09T02:56:34.504Z,16.83
2022-10-09T03:02:39.004Z,31.02
2022-10-09T03:08:43.687Z,28.02
2022-10-09T03:14:45.716Z,28.00
2022-10-09T03:20:47.934Z,31.27
2022-10-09T03:26:49.915Z,19.93
2022-10-09T03:32:52.357Z,28.07
2022-10-09T03:38:54.556Z,23.55
2022-10-09T03:44:57.858Z,28.27
2022-10-09T03:50:59.910Z,19.90
2022-10-09T03:57:01.979Z,19.93
2022-10-09T04:03:04.565Z,26.70
2022-10-09T04:09:06.735Z,25.85
2022-10-09T04:15:09.780Z,32.17
2022-10-09T04:21:13.393Z,31.85
2022-10-09T04:27:15.772Z,24.60
2022-10-09T04:33:18.169Z,25.55
2022-10-09T04:39:20.483Z,26.63
2022-10-09T04:45:22.790Z,24.77
2022-10-09T04:51:25.319Z,33.80
2022-10-09T04:57:27.564Z,30.60
2022-10-09T05:03:29.808Z,20.33
2022-10-09T05:09:32.141Z,24.80
2022-10-09T05:15:37.247Z,22.60
2022-10-09T05:21:39.351Z,15.60
2022-10-09T05:27:41.461Z,17.60
2022-10-09T05:33:43.666Z,17.60
2022-10-09T05:39:45.717Z,16.67
2022-10-09T05:45:47.987Z,21.37
2022-10-09T05:51:50.350Z,19.00
2022-10-09T05:57:53.578Z,16.13
2022-10-09T06:03:57.808Z,15.65
2022-10-09T06:10:00.041Z,14.95
2022-10-09T06:16:02.667Z,16.77
2022-10-09T06:22:04.696Z,20.20
2022-10-09T06:28:07.151Z,13.32
2022-10-09T06:40:12.087Z,15.50
2022-10-09T06:46:14.439Z,15.18
2022-10-09T06:52:16.853Z,12.55
2022-10-09T06:58:19.002Z,12.55
2022-10-09T07:04:22.105Z,12.80
2022-10-09T07:10:25.344Z,8.30
2022-10-09T07:16:31.273Z,10.48
2022-10-09T07:22:33.594Z,19.83
2022-10-09T07:28:35.805Z,7.80
2022-10-09T07:34:38.220Z,11.60
2022-10-09T07:40:40.412Z,11.40
2022-10-09T07:46:42.756Z,11.48
2022-10-09T07:52:44.951Z,13.90
2022-10-09T07:58:51.742Z,8.80
2022-10-09T08:04:54.001Z,13.20
2022-10-09T08:10:56.433Z,9.75
2022-10-09T08:16:58.846Z,31.33
2022-10-09T08:23:00.908Z,15.85
2022-10-09T08:29:04.292Z,30.77
2022-10-09T08:35:06.767Z,13.75
2022-10-09T08:41:25.891Z,17.30
2022-10-09T08:47:40.328Z,17.17
2022-10-09T08:53:52.576Z,11.25
2022-10-09T08:59:54.814Z,13.43
2022-10-09T09:06:25.359Z,14.77
2022-10-09T09:12:45.745Z,20.48
2022-10-09T09:19:01.227Z,15.52
2022-10-09T09:25:16.436Z,10.50
2022-10-09T09:31:28.157Z,14.05
2022-10-09T09:37:30.449Z,12.63
2022-10-09T09:43:32.629Z,13.38
2022-10-09T09:55:37.178Z,11.55
2022-10-09T10:01:39.432Z,14.10
2022-10-09T10:07:41.596Z,13.48
2022-10-09T10:13:49.673Z,13.45
2022-10-09T10:19:51.974Z,7.60
2022-10-09T10:25:56.967Z,11.80
2022-10-09T10:32:21.541Z,15.77
2022-10-09T10:38:31.958Z,11.68
2022-10-09T10:44:54.785Z,14.07
2022-10-09T10:57:09.723Z,9.02
2022-10-09T11:03:23.915Z,17.70
2022-10-09T11:10:16.518Z,8.88
2022-10-09T11:16:33.191Z,12.93
2022-10-09T11:22:44.448Z,9.25
2022-10-09T11:28:53.910Z,5.22
2022-10-09T11:35:14.272Z,8.73
2022-10-09T11:41:16.783Z,4.75
2022-10-09T11:48:11.395Z,8.57
2022-10-09T11:54:17.332Z,27.42
2022-10-09T12:00:34.651Z,15.32
2022-10-09T12:06:48.232Z,8.45
2022-10-09T12:13:02.108Z,7.40
2022-10-09T12:19:28.542Z,10.98
2022-10-09T12:25:38.783Z,8.13
2022-10-09T12:31:42.699Z,4.80
2022-10-09T12:37:44.955Z,18.05
2022-10-09T12:43:48.063Z,6.70
2022-10-09T12:50:01.072Z,7.55
2022-10-09T12:56:11.396Z,4.95
2022-10-09T13:02:17.865Z,8.88
2022-10-09T13:08:30.088Z,10.27
2022-10-09T13:14:41.704Z,11.05
2022-10-09T13:20:43.837Z,9.40
2022-10-09T13:32:48.370Z,6.70
2022-10-09T13:38:50.700Z,6.75
2022-10-09T13:44:53.103Z,12.43
2022-10-09T13:50:55.463Z,6.45
2022-10-09T13:56:57.864Z,11.45
2022-10-09T14:03:00.280Z,13.23
2022-10-09T14:09:03.072Z,8.48
2022-10-09T14:15:05.989Z,12.15
2022-10-09T14:21:14.591Z,10.48
2022-10-09T14:27:17.513Z,12.20
2022-10-09T14:39:21.825Z,26.20
2022-10-09T14:51:28.119Z,8.40
2022-10-09T14:57:32.938Z,11.45
2022-10-09T15:03:37.499Z,7.75
2022-10-09T15:15:41.889Z,8.93
2022-10-09T15:21:44.099Z,12.15
2022-10-09T15:33:52.880Z,22.15
2022-10-09T15:39:54.911Z,21.35
2022-10-09T15:46:05.067Z,19.50
2022-10-09T15:52:07.564Z,27.42
2022-10-09T16:04:11.698Z,23.67
2022-10-09T16:10:14.160Z,21.13
2022-10-09T16:22:19.922Z,32.80
2022-10-09T16:28:22.064Z,16.83
2022-10-09T16:34:24.438Z,20.23
2022-10-09T16:40:49.849Z,27.23
2022-10-09T16:46:48.892Z,16.03
2022-10-09T16:52:50.948Z,20.38
2022-10-09T16:58:58.100Z,19.63
2022-10-09T17:05:00.387Z,19.23
2022-10-09T17:11:02.730Z,20.58
2022-10-09T17:17:06.534Z,10.77
2022-10-09T17:23:08.918Z,12.45
2022-10-09T17:35:13.526Z,13.48
2022-10-09T17:47:18.738Z,22.60
2022-10-09T17:53:23.121Z,15.25
2022-10-09T17:59:25.593Z,26.73
2022-10-09T18:11:30.487Z,13.70
2022-10-09T18:17:34.686Z,15.68
2022-10-09T18:23:37.444Z,20.13
2022-10-09T18:29:39.707Z,10.98
2022-10-09T18:35:42.101Z,17.30
2022-10-09T18:41:45.681Z,16.83
2022-10-09T18:47:48.123Z,21.38
2022-10-09T18:53:54.455Z,19.48
2022-10-09T18:59:58.505Z,21.77
2022-10-09T19:06:00.452Z,23.13
2022-10-09T19:12:02.574Z,27.10
2022-10-09T19:18:05.190Z,22.60
2022-10-09T19:30:09.995Z,22.67
2022-10-09T19:42:16.306Z,17.27
2022-10-09T19:48:20.518Z,15.50
2022-10-09T19:54:22.480Z,18.38
2022-10-09T20:07:12.927Z,24.55
2022-10-09T20:13:15.170Z,10.30
2022-10-09T20:19:17.358Z,14.73
2022-10-09T20:25:19.694Z,20.70
2022-10-09T20:31:24.312Z,16.20
2022-10-09T20:37:26.436Z,14.40
2022-10-09T20:43:28.494Z,18.13
2022-10-09T20:49:30.660Z,13.43
2022-10-09T20:55:34.129Z,14.75
2022-10-09T21:01:37.233Z,11.57
2022-10-09T21:07:39.205Z,14.00
2022-10-09T21:13:41.962Z,11.43
2022-10-09T21:25:52.447Z,12.02
2022-10-09T21:31:54.692Z,13.70
2022-10-09T21:37:56.868Z,23.95
2022-10-09T21:43:59.424Z,14.50
2022-10-09T21:50:01.399Z,11.65
2022-10-09T21:56:04.632Z,11.90
2022-10-09T22:02:06.962Z,18.13
2022-10-09T22:08:09.191Z,15.55
2022-10-09T22:14:12.025Z,14.93
2022-10-09T22:20:14.898Z,14.25
2022-10-09T22:26:20.793Z,13.77
2022-10-09T22:32:22.743Z,19.45
2022-10-09T22:38:24.818Z,11.03
2022-10-09T22:44:26.891Z,14.73
2022-10-09T22:50:28.890Z,14.67
2022-10-09T22:56:36.568Z,12.30
2022-10-09T23:02:38.622Z,15.60
2022-10-09T23:08:42.866Z,12.40
2022-10-09T23:14:45.049Z,13.25
2022-10-09T23:20:47.175Z,10.30
2022-10-09T23:26:51.664Z,11.68
2022-10-09T23:32:54.088Z,9.80
2022-10-09T23:38:56.825Z,13.43
2022-10-09T23:51:00.923Z,17.33
2022-10-09T23:57:03.105Z,8.00
