createdAt,value
2023-01-15T00:00:41.608Z,9.8
2023-01-15T00:01:57.886Z,9.9
2023-01-15T00:03:13.203Z,9.8
2023-01-15T00:04:29.508Z,9.9
2023-01-15T00:05:45.794Z,9.8
2023-01-15T00:07:02.096Z,9.9
2023-01-15T00:08:18.378Z,9.9
2023-01-15T00:09:34.686Z,9.8
2023-01-15T00:10:50.986Z,9.8
2023-01-15T00:12:07.260Z,9.8
2023-01-15T00:13:23.550Z,9.8
2023-01-15T00:14:39.841Z,9.8
2023-01-15T00:15:56.149Z,9.8
2023-01-15T00:17:12.443Z,9.9
2023-01-15T00:18:28.739Z,9.9
2023-01-15T00:19:44.047Z,9.8
2023-01-15T00:21:00.342Z,9.8
2023-01-15T00:22:16.623Z,9.9
2023-01-15T00:23:32.929Z,9.9
2023-01-15T00:24:49.212Z,9.9
2023-01-15T00:26:05.517Z,9.9
2023-01-15T00:27:21.805Z,9.9
2023-01-15T00:28:38.099Z,9.9
2023-01-15T00:29:54.396Z,9.9
2023-01-15T00:31:10.681Z,9.9
2023-01-15T00:32:26.999Z,9.9
2023-01-15T00:33:43.284Z,9.8
2023-01-15T00:34:59.566Z,9.8
2023-01-15T00:36:14.884Z,9.8
2023-01-15T00:37:31.177Z,9.7
2023-01-15T00:38:47.484Z,9.7
2023-01-15T00:40:03.775Z,9.7
2023-01-15T00:41:20.050Z,9.7
2023-01-15T00:42:36.344Z,9.7
2023-01-15T00:43:52.649Z,9.8
2023-01-15T00:45:08.958Z,9.8
2023-01-15T00:46:25.233Z,9.8
2023-01-15T00:47:41.536Z,9.8
2023-01-15T00:48:57.815Z,9.9
2023-01-15T00:50:14.132Z,9.9
2023-01-15T00:51:30.416Z,9.9
2023-01-15T00:54:02.017Z,9.9
2023-01-15T00:55:18.306Z,9.9
2023-01-15T00:56:34.595Z,10
2023-01-15T00:57:50.892Z,10
2023-01-15T00:59:07.199Z,9.9
2023-01-15T01:00:23.477Z,10
2023-01-15T01:01:39.775Z,10
2023-01-15T01:02:56.067Z,10
2023-01-15T01:04:12.359Z,9.9
2023-01-15T01:05:28.656Z,9.9
2023-01-15T01:06:44.969Z,9.9
2023-01-15T01:08:01.248Z,9.9
2023-01-15T01:09:16.567Z,9.9
2023-01-15T01:10:32.849Z,10
2023-01-15T01:11:49.140Z,10
2023-01-15T01:13:05.443Z,10
2023-01-15T01:14:21.742Z,10
2023-01-15T01:15:38.037Z,10
2023-01-15T01:16:54.334Z,10.1
2023-01-15T01:18:10.624Z,10.1
2023-01-15T01:19:26.904Z,10.1
2023-01-15T01:20:43.209Z,10.1
2023-01-15T01:21:59.492Z,10
2023-01-15T01:23:15.795Z,10.1
2023-01-15T01:24:32.090Z,10.1
2023-01-15T01:25:47.409Z,10.1
2023-01-15T01:27:03.702Z,10.1
2023-01-15T01:28:19.989Z,10.1
2023-01-15T01:29:36.289Z,10.1
2023-01-15T01:30:52.579Z,10.1
2023-01-15T01:32:08.880Z,10.1
2023-01-15T01:33:25.175Z,10.2
2023-01-15T01:34:41.457Z,10.1
2023-01-15T01:35:57.754Z,10.2
2023-01-15T01:37:14.038Z,10.1
2023-01-15T01:38:30.345Z,10.1
2023-01-15T01:39:46.639Z,10.1
2023-01-15T01:41:02.937Z,10.2
2023-01-15T01:42:18.238Z,10.2
2023-01-15T01:43:34.534Z,10.2
2023-01-15T01:44:50.826Z,10.2
2023-01-15T01:46:07.127Z,10.2
2023-01-15T01:47:23.407Z,10.2
2023-01-15T01:48:39.710Z,10.2
2023-01-15T01:49:56.000Z,10.3
2023-01-15T01:51:12.307Z,10.2
2023-01-15T01:52:28.590Z,10.2
2023-01-15T01:53:44.879Z,10.3
2023-01-15T01:55:01.180Z,10.2
2023-01-15T01:56:17.478Z,10.2
2023-01-15T01:57:33.769Z,10.2
2023-01-15T01:58:49.092Z,10.2
2023-01-15T02:00:05.366Z,10.2
2023-01-15T02:01:21.674Z,10.2
2023-01-15T02:02:37.952Z,10.2
2023-01-15T02:03:54.248Z,10.2
2023-01-15T02:05:10.550Z,10.2
2023-01-15T02:06:26.842Z,10.1
2023-01-15T02:07:43.133Z,10.1
2023-01-15T02:08:59.432Z,10.2
2023-01-15T02:11:32.021Z,10.2
2023-01-15T02:12:48.318Z,10.3
2023-01-15T02:14:04.615Z,10.3
2023-01-15T02:15:19.923Z,10.2
2023-01-15T02:16:36.218Z,10.3
2023-01-15T02:17:52.509Z,10.3
2023-01-15T02:19:08.805Z,10.3
2023-01-15T02:20:25.093Z,10.3
2023-01-15T02:21:41.393Z,10.3
2023-01-15T02:22:57.681Z,10.3
2023-01-15T02:24:13.977Z,10.3
2023-01-15T02:25:30.272Z,10.3
2023-01-15T02:28:02.850Z,10.3
2023-01-15T02:29:19.155Z,10.3
2023-01-15T02:30:35.460Z,10.3
2023-01-15T02:31:50.760Z,10.3
2023-01-15T02:33:07.067Z,10.3
2023-01-15T02:34:23.355Z,10.3
2023-01-15T02:35:39.646Z,10.3
2023-01-15T02:36:55.933Z,10.3
2023-01-15T02:38:12.221Z,10.3
2023-01-15T02:39:28.529Z,10.3
2023-01-15T02:40:44.813Z,10.3
2023-01-15T02:42:01.114Z,10.3
2023-01-15T02:43:17.395Z,10.3
2023-01-15T02:44:33.702Z,10.3
2023-01-15T02:45:49.993Z,10.3
2023-01-15T02:47:06.284Z,10.3
2023-01-15T02:48:21.589Z,10.3
2023-01-15T02:49:37.908Z,10.3
2023-01-15T02:50:54.184Z,10.3
2023-01-15T02:52:10.486Z,10.3
2023-01-15T02:53:26.770Z,10.3
2023-01-15T02:54:43.059Z,10.4
2023-01-15T02:55:59.352Z,10.4
2023-01-15T02:57:15.651Z,10.4
2023-01-15T02:58:31.949Z,10.4
2023-01-15T02:59:48.243Z,10.4
2023-01-15T03:01:04.529Z,10.4
2023-01-15T03:02:20.835Z,10.4
2023-01-15T03:03:37.134Z,10.4
2023-01-15T03:04:52.443Z,10.4
2023-01-15T03:06:08.737Z,10.4
2023-01-15T03:07:25.030Z,10.4
2023-01-15T03:08:41.316Z,10.3
2023-01-15T03:09:57.619Z,10.3
2023-01-15T03:11:13.896Z,10.3
2023-01-15T03:12:30.194Z,10.2
2023-01-15T03:13:46.482Z,10.2
2023-01-15T03:15:02.802Z,10.2
2023-01-15T03:16:19.084Z,10.2
2023-01-15T03:17:35.375Z,10.2
2023-01-15T03:18:51.680Z,10.2
2023-01-15T03:20:07.967Z,10.2
2023-01-15T03:21:23.279Z,10.1
2023-01-15T03:22:39.567Z,10.1
2023-01-15T03:23:55.860Z,10.1
2023-01-15T03:25:12.168Z,10.1
2023-01-15T03:26:28.448Z,10.1
2023-01-15T03:27:44.751Z,10.1
2023-01-15T03:29:01.041Z,10
2023-01-15T03:30:17.339Z,10.1
2023-01-15T03:31:33.632Z,10
2023-01-15T03:32:49.919Z,10.1
2023-01-15T03:34:06.205Z,10
2023-01-15T03:35:22.497Z,10
2023-01-15T03:36:38.791Z,10
2023-01-15T03:37:54.113Z,10
2023-01-15T03:39:10.405Z,10
2023-01-15T03:40:26.706Z,10
2023-01-15T03:41:42.995Z,10
2023-01-15T03:42:59.283Z,10
2023-01-15T03:44:15.578Z,10
2023-01-15T03:45:31.882Z,10
2023-01-15T03:46:48.184Z,10
2023-01-15T03:48:04.463Z,10
2023-01-15T03:49:20.748Z,10
2023-01-15T03:50:37.057Z,10
2023-01-15T03:51:53.358Z,10.1
2023-01-15T03:53:09.632Z,10
2023-01-15T03:54:24.941Z,10
2023-01-15T03:55:41.251Z,10.1
2023-01-15T03:56:57.000Z,10.1
2023-01-15T03:58:13.821Z,10.1
2023-01-15T03:59:30.117Z,10.1
2023-01-15T04:00:46.425Z,10.1
2023-01-15T04:02:01.743Z,10.2
2023-01-15T04:03:18.027Z,10.2
2023-01-15T04:04:34.318Z,10.2
2023-01-15T04:05:50.624Z,10.2
2023-01-15T04:07:06.923Z,10.2
2023-01-15T04:08:23.196Z,10.2
2023-01-15T04:09:39.489Z,10.2
2023-01-15T04:10:55.789Z,10.2
2023-01-15T04:12:12.096Z,10.3
2023-01-15T04:13:28.385Z,10.2
2023-01-15T04:14:44.672Z,10.3
2023-01-15T04:16:00.977Z,10.3
2023-01-15T04:17:17.252Z,10.3
2023-01-15T04:18:32.563Z,10.3
2023-01-15T04:19:48.885Z,10.3
2023-01-15T04:21:05.164Z,10.3
2023-01-15T04:22:21.447Z,10.4
2023-01-15T04:23:37.741Z,10.3
2023-01-15T04:24:54.040Z,10.3
2023-01-15T04:26:10.334Z,10.3
2023-01-15T04:27:26.636Z,10.3
2023-01-15T04:28:42.944Z,10.3
2023-01-15T04:29:59.226Z,10.3
2023-01-15T04:31:15.508Z,10.3
2023-01-15T04:32:31.818Z,10.3
2023-01-15T04:33:48.102Z,10.3
2023-01-15T04:35:03.404Z,10.4
2023-01-15T04:36:19.708Z,10.5
2023-01-15T04:37:36.003Z,10.4
2023-01-15T04:38:52.303Z,10.4
2023-01-15T04:40:08.585Z,10.3
2023-01-15T04:41:24.884Z,10.2
2023-01-15T04:42:41.167Z,10
2023-01-15T04:43:57.481Z,9.9
2023-01-15T04:45:13.769Z,9.8
2023-01-15T04:46:30.050Z,9.8
2023-01-15T04:47:46.363Z,9.7
2023-01-15T04:49:02.657Z,9.7
2023-01-15T04:50:18.950Z,9.6
2023-01-15T04:51:34.243Z,9.6
2023-01-15T04:52:50.550Z,9.5
2023-01-15T04:54:06.844Z,9.5
2023-01-15T04:55:23.130Z,9.5
2023-01-15T04:56:39.419Z,9.4
2023-01-15T04:57:55.717Z,9.4
2023-01-15T04:59:12.013Z,9.4
2023-01-15T05:00:28.304Z,9.4
2023-01-15T05:01:44.607Z,9.4
2023-01-15T05:03:00.910Z,9.3
2023-01-15T05:04:17.207Z,9.2
2023-01-15T05:05:33.494Z,8.9
2023-01-15T05:06:49.790Z,8.8
2023-01-15T05:08:05.091Z,8.6
2023-01-15T05:09:21.383Z,8.4
2023-01-15T05:10:37.688Z,8.2
2023-01-15T05:11:53.975Z,8.1
2023-01-15T05:13:10.271Z,8
2023-01-15T05:14:26.570Z,7.9
2023-01-15T05:15:42.861Z,7.8
2023-01-15T05:16:59.154Z,7.8
2023-01-15T05:18:15.460Z,7.7
2023-01-15T05:19:31.738Z,7.7
2023-01-15T05:20:48.044Z,7.6
2023-01-15T05:22:04.333Z,7.6
2023-01-15T05:23:20.616Z,7.6
2023-01-15T05:24:35.935Z,7.5
2023-01-15T05:25:52.227Z,7.5
2023-01-15T05:27:08.515Z,7.5
2023-01-15T05:28:24.817Z,7.4
2023-01-15T05:29:41.115Z,7.4
2023-01-15T05:30:57.410Z,7.4
2023-01-15T05:32:13.702Z,7.2
2023-01-15T05:33:29.990Z,7.2
2023-01-15T05:34:46.303Z,7.2
2023-01-15T05:36:02.567Z,7.1
2023-01-15T05:37:18.865Z,7
2023-01-15T05:38:35.164Z,6.9
2023-01-15T05:39:51.456Z,6.9
2023-01-15T05:41:06.764Z,6.8
2023-01-15T05:42:23.083Z,6.8
2023-01-15T05:43:39.362Z,6.8
2023-01-15T05:44:55.652Z,6.7
2023-01-15T05:46:11.946Z,6.7
2023-01-15T05:47:28.245Z,6.7
2023-01-15T05:48:44.537Z,6.7
2023-01-15T05:50:00.827Z,6.7
2023-01-15T05:51:17.123Z,6.7
2023-01-15T05:52:33.431Z,6.7
2023-01-15T05:53:49.717Z,6.7
2023-01-15T05:55:06.018Z,6.7
2023-01-15T05:56:22.307Z,6.7
2023-01-15T05:57:37.617Z,6.6
2023-01-15T05:58:53.907Z,6.6
2023-01-15T06:00:10.197Z,6.5
2023-01-15T06:01:26.509Z,6.6
2023-01-15T06:02:42.791Z,6.5
2023-01-15T06:03:59.072Z,6.5
2023-01-15T06:05:15.367Z,6.5
2023-01-15T06:06:31.659Z,6.5
2023-01-15T06:07:47.959Z,6.5
2023-01-15T06:09:04.255Z,6.5
2023-01-15T06:10:20.540Z,6.4
2023-01-15T06:11:36.852Z,6.4
2023-01-15T06:12:53.133Z,6.4
2023-01-15T06:14:08.444Z,6.4
2023-01-15T06:15:24.735Z,6.4
2023-01-15T06:16:41.044Z,6.5
2023-01-15T06:17:57.322Z,6.5
2023-01-15T06:19:13.625Z,6.4
2023-01-15T06:20:29.916Z,6.4
2023-01-15T06:21:46.214Z,6.4
2023-01-15T06:23:02.515Z,6.4
2023-01-15T06:24:18.797Z,6.4
2023-01-15T06:25:35.101Z,6.4
2023-01-15T06:26:51.399Z,6.4
2023-01-15T06:28:07.676Z,6.4
2023-01-15T06:29:23.984Z,6.4
2023-01-15T06:30:39.295Z,6.4
2023-01-15T06:31:55.578Z,6.3
2023-01-15T06:33:11.883Z,6.3
2023-01-15T06:34:28.180Z,6.3
2023-01-15T06:35:44.475Z,6.3
2023-01-15T06:37:00.752Z,6.3
2023-01-15T06:38:17.058Z,6.3
2023-01-15T06:39:33.357Z,6.3
2023-01-15T06:40:49.649Z,6.3
2023-01-15T06:42:05.959Z,6.3
2023-01-15T06:43:22.000Z,6.3
2023-01-15T06:44:38.466Z,6.3
2023-01-15T06:45:54.782Z,6.3
2023-01-15T06:47:11.034Z,6.3
2023-01-15T06:48:26.284Z,6.3
2023-01-15T06:49:42.522Z,6.2
2023-01-15T06:50:58.763Z,6.2
2023-01-15T06:52:14.996Z,6.2
2023-01-15T06:53:31.233Z,6.2
2023-01-15T06:54:47.466Z,6.2
2023-01-15T06:56:03.723Z,6.2
2023-01-15T06:57:19.966Z,6.1
2023-01-15T06:58:36.197Z,6.1
2023-01-15T06:59:52.446Z,6.1
2023-01-15T07:01:08.681Z,6.1
2023-01-15T07:02:24.917Z,6.1
2023-01-15T07:03:41.163Z,6
2023-01-15T07:04:56.413Z,6.1
2023-01-15T07:06:12.659Z,6
2023-01-15T07:07:28.890Z,6.1
2023-01-15T07:08:45.135Z,6.1
2023-01-15T07:10:01.375Z,6
2023-01-15T07:11:17.624Z,6
2023-01-15T07:12:33.855Z,6.1
2023-01-15T07:13:50.103Z,6.1
2023-01-15T07:15:06.334Z,6.1
2023-01-15T07:16:22.575Z,6.1
2023-01-15T07:17:38.806Z,6.1
2023-01-15T07:18:55.062Z,6.1
2023-01-15T07:20:11.297Z,6
2023-01-15T07:21:26.555Z,6
2023-01-15T07:22:42.781Z,6.1
2023-01-15T07:23:59.025Z,6.1
2023-01-15T07:25:15.277Z,6
2023-01-15T07:26:31.520Z,6.1
2023-01-15T07:27:47.749Z,6.1
2023-01-15T07:29:03.983Z,6
2023-01-15T07:30:20.223Z,6.1
2023-01-15T07:31:36.469Z,6.1
2023-01-15T07:32:52.725Z,6
2023-01-15T07:34:08.947Z,6
2023-01-15T07:35:25.197Z,6
2023-01-15T07:36:41.429Z,6
2023-01-15T07:37:56.684Z,6
2023-01-15T07:39:12.940Z,6
2023-01-15T07:40:29.165Z,5.9
2023-01-15T07:41:45.419Z,5.9
2023-01-15T07:43:01.653Z,5.9
2023-01-15T07:44:17.901Z,5.9
2023-01-15T07:45:34.127Z,5.9
2023-01-15T07:46:50.382Z,5.8
2023-01-15T07:48:06.633Z,5.8
2023-01-15T07:49:22.857Z,5.8
2023-01-15T07:50:39.091Z,5.8
2023-01-15T07:51:55.326Z,5.8
2023-01-15T07:53:11.567Z,5.8
2023-01-15T07:54:26.824Z,5.8
2023-01-15T07:55:43.069Z,5.9
2023-01-15T07:56:59.320Z,5.8
2023-01-15T07:58:15.544Z,5.9
2023-01-15T07:59:31.797Z,5.8
2023-01-15T08:00:48.035Z,5.9
2023-01-15T08:02:04.280Z,5.9
2023-01-15T08:03:20.526Z,5.9
2023-01-15T08:04:36.760Z,5.9
2023-01-15T08:05:52.990Z,5.9
2023-01-15T08:07:09.225Z,5.9
2023-01-15T08:08:25.481Z,5.9
2023-01-15T08:09:41.712Z,5.9
2023-01-15T08:10:56.960Z,5.9
2023-01-15T08:12:13.203Z,5.9
2023-01-15T08:13:29.452Z,5.9
2023-01-15T08:14:45.703Z,5.9
2023-01-15T08:16:01.939Z,5.8
2023-01-15T08:17:17.188Z,5.9
2023-01-15T08:18:33.445Z,5.9
2023-01-15T08:19:49.676Z,5.9
2023-01-15T08:21:05.914Z,5.9
2023-01-15T08:22:22.161Z,5.9
2023-01-15T08:23:38.408Z,5.9
2023-01-15T08:24:54.643Z,6
2023-01-15T08:26:10.875Z,5.9
2023-01-15T08:27:27.119Z,5.9
2023-01-15T08:28:43.362Z,6
2023-01-15T08:29:59.596Z,5.9
2023-01-15T08:31:15.838Z,5.9
2023-01-15T08:32:32.086Z,5.9
2023-01-15T08:33:47.341Z,5.9
2023-01-15T08:35:03.563Z,5.9
2023-01-15T08:36:19.823Z,5.9
2023-01-15T08:37:36.062Z,5.9
2023-01-15T08:38:52.293Z,5.9
2023-01-15T08:40:08.533Z,6
2023-01-15T08:41:24.769Z,6
2023-01-15T08:42:41.007Z,6
2023-01-15T08:43:57.248Z,6
2023-01-15T08:45:13.514Z,6
2023-01-15T08:46:29.739Z,6
2023-01-15T08:47:45.979Z,6
2023-01-15T08:49:02.216Z,6
2023-01-15T08:50:17.464Z,6.1
2023-01-15T08:51:33.703Z,6.1
2023-01-15T08:52:49.954Z,6.1
2023-01-15T08:54:06.194Z,6.1
2023-01-15T08:55:22.440Z,6.1
2023-01-15T08:56:38.684Z,6.1
2023-01-15T08:57:54.909Z,6.1
2023-01-15T08:59:11.164Z,6.2
2023-01-15T09:00:27.401Z,6.2
2023-01-15T09:01:43.646Z,6.1
2023-01-15T09:02:59.882Z,6.1
2023-01-15T09:04:16.113Z,6.1
2023-01-15T09:05:32.349Z,6.1
2023-01-15T09:06:47.603Z,6.1
2023-01-15T09:08:03.855Z,6.1
2023-01-15T09:09:20.104Z,6.1
2023-01-15T09:10:36.335Z,6.1
2023-01-15T09:11:52.585Z,6.1
2023-01-15T09:13:08.807Z,6.1
2023-01-15T09:14:25.061Z,6.1
2023-01-15T09:15:41.295Z,6.1
2023-01-15T09:16:57.543Z,6.1
2023-01-15T09:18:13.783Z,6.1
2023-01-15T09:19:30.007Z,6.1
2023-01-15T09:20:46.260Z,6.1
2023-01-15T09:22:02.506Z,6.2
2023-01-15T09:23:17.768Z,6.1
2023-01-15T09:24:33.999Z,6.2
2023-01-15T09:25:50.234Z,6.2
2023-01-15T09:27:06.470Z,6.2
2023-01-15T09:28:22.726Z,6.2
2023-01-15T09:29:38.946Z,6.2
2023-01-15T09:30:55.210Z,6.2
2023-01-15T09:32:11.457Z,6.2
2023-01-15T09:33:27.678Z,6.2
2023-01-15T09:34:43.911Z,6.2
2023-01-15T09:36:00.165Z,6.2
2023-01-15T09:37:16.397Z,6.2
2023-01-15T09:38:32.625Z,6.3
2023-01-15T09:39:47.902Z,6.2
2023-01-15T09:41:04.128Z,6.3
2023-01-15T09:42:20.362Z,6.4
2023-01-15T09:43:36.627Z,6.3
2023-01-15T09:44:52.853Z,6.3
2023-01-15T09:46:09.103Z,6.3
2023-01-15T09:47:25.329Z,6.3
2023-01-15T09:48:41.581Z,6.3
2023-01-15T09:49:57.808Z,6.3
2023-01-15T09:51:14.054Z,6.4
2023-01-15T09:52:30.302Z,6.4
2023-01-15T09:53:46.529Z,6.4
2023-01-15T09:55:02.783Z,6.4
2023-01-15T09:56:18.040Z,6.5
2023-01-15T09:57:34.282Z,6.5
2023-01-15T09:58:50.512Z,6.5
2023-01-15T10:00:06.746Z,6.5
2023-01-15T10:01:23.010Z,6.5
2023-01-15T10:02:39.245Z,6.5
2023-01-15T10:03:55.479Z,6.5
2023-01-15T10:05:11.723Z,6.5
2023-01-15T10:06:27.960Z,6.6
2023-01-15T10:07:44.207Z,6.6
2023-01-15T10:09:00.442Z,6.6
2023-01-15T10:10:16.693Z,6.7
2023-01-15T10:11:32.908Z,6.7
2023-01-15T10:12:48.169Z,6.7
2023-01-15T10:14:04.421Z,6.8
2023-01-15T10:15:20.656Z,6.8
2023-01-15T10:16:36.889Z,6.8
2023-01-15T10:17:53.135Z,6.8
2023-01-15T10:19:09.369Z,6.8
2023-01-15T10:20:25.613Z,6.9
2023-01-15T10:21:41.849Z,6.9
2023-01-15T10:22:58.108Z,7
2023-01-15T10:24:14.338Z,6.9
2023-01-15T10:25:30.575Z,7
2023-01-15T10:26:46.822Z,7
2023-01-15T10:28:03.063Z,7
2023-01-15T10:29:18.333Z,7.1
2023-01-15T10:30:34.568Z,7.1
2023-01-15T10:31:50.787Z,7.1
2023-01-15T10:33:07.019Z,7.1
2023-01-15T10:34:23.293Z,7.1
2023-01-15T10:35:39.522Z,7.1
2023-01-15T10:36:55.772Z,7.1
2023-01-15T10:38:11.984Z,7.2
2023-01-15T10:39:28.237Z,7.1
2023-01-15T10:40:44.488Z,7.1
2023-01-15T10:42:00.710Z,7.1
2023-01-15T10:43:16.941Z,7.1
2023-01-15T10:44:33.185Z,7.1
2023-01-15T10:45:48.453Z,7.1
2023-01-15T10:47:04.688Z,7.1
2023-01-15T10:48:20.919Z,7.1
2023-01-15T10:49:37.158Z,7.1
2023-01-15T10:50:53.407Z,7.1
2023-01-15T10:52:09.644Z,7.1
2023-01-15T10:53:25.883Z,7.1
2023-01-15T10:54:42.122Z,7.1
2023-01-15T10:55:58.364Z,7.1
2023-01-15T10:57:14.602Z,7.1
2023-01-15T10:58:30.842Z,7.1
2023-01-15T10:59:47.087Z,7.1
2023-01-15T11:01:03.336Z,7.1
2023-01-15T11:02:18.594Z,7.2
2023-01-15T11:03:34.838Z,7.3
2023-01-15T11:04:51.076Z,7.6
2023-01-15T11:06:07.306Z,7.8
2023-01-15T11:07:23.562Z,7.9
2023-01-15T11:08:39.780Z,8.1
2023-01-15T11:09:56.017Z,8.1
2023-01-15T11:11:12.260Z,8.3
2023-01-15T11:12:28.503Z,8.3
2023-01-15T11:13:44.740Z,8.2
2023-01-15T11:15:00.981Z,8.3
2023-01-15T11:16:17.245Z,8.4
2023-01-15T11:17:33.474Z,8.6
2023-01-15T11:18:48.713Z,9
2023-01-15T11:20:04.952Z,9.3
2023-01-15T11:21:21.201Z,9.7
2023-01-15T11:22:37.441Z,9.9
2023-01-15T11:23:53.701Z,10
2023-01-15T11:25:09.934Z,10
2023-01-15T11:26:26.157Z,10.3
2023-01-15T11:27:42.408Z,10.5
2023-01-15T11:28:58.649Z,10.6
2023-01-15T11:30:14.892Z,10.5
2023-01-15T11:31:31.143Z,10.3
2023-01-15T11:32:47.353Z,10.2
2023-01-15T11:34:03.604Z,9.7
2023-01-15T11:35:18.852Z,9.6
2023-01-15T11:36:35.104Z,9.2
2023-01-15T11:37:51.353Z,9
2023-01-15T11:39:07.591Z,8.8
2023-01-15T11:40:23.826Z,8.7
2023-01-15T11:41:40.049Z,8.5
2023-01-15T11:42:56.288Z,8.5
2023-01-15T11:44:12.529Z,8.5
2023-01-15T11:45:28.774Z,8.4
2023-01-15T11:46:45.021Z,8.4
2023-01-15T11:48:01.249Z,8.6
2023-01-15T11:49:17.501Z,8.7
2023-01-15T11:50:33.727Z,8.6
2023-01-15T11:51:48.994Z,8.5
2023-01-15T11:53:05.228Z,8.5
2023-01-15T11:54:21.477Z,8.4
2023-01-15T11:55:37.733Z,8.4
2023-01-15T11:56:53.946Z,8.4
2023-01-15T11:58:10.199Z,8.4
2023-01-15T11:59:26.429Z,8.4
2023-01-15T12:00:42.680Z,8.3
2023-01-15T12:01:58.913Z,8.2
2023-01-15T12:03:15.157Z,8
2023-01-15T12:04:31.387Z,8
2023-01-15T12:05:47.634Z,7.9
2023-01-15T12:07:03.872Z,7.7
2023-01-15T12:08:19.000Z,7.7
2023-01-15T12:09:35.370Z,7.8
2023-01-15T12:10:51.616Z,7.8
2023-01-15T12:12:07.856Z,7.7
2023-01-15T12:13:24.094Z,7.7
2023-01-15T12:14:40.333Z,7.7
2023-01-15T12:15:56.569Z,7.7
2023-01-15T12:17:12.811Z,7.7
2023-01-15T12:18:29.041Z,7.7
2023-01-15T12:19:45.305Z,7.7
2023-01-15T12:21:01.539Z,7.6
2023-01-15T12:22:17.787Z,7.6
2023-01-15T12:23:34.010Z,7.5
2023-01-15T12:24:49.283Z,7.6
2023-01-15T12:26:05.499Z,7.5
2023-01-15T12:27:21.746Z,7.6
2023-01-15T12:28:37.994Z,7.6
2023-01-15T12:29:54.234Z,7.6
2023-01-15T12:31:10.459Z,7.5
2023-01-15T12:32:25.732Z,7.4
2023-01-15T12:33:41.970Z,7.4
2023-01-15T12:34:58.215Z,7.4
2023-01-15T12:36:14.464Z,7.4
2023-01-15T12:37:30.702Z,7.5
2023-01-15T12:38:46.927Z,7.5
2023-01-15T12:40:03.173Z,7.5
2023-01-15T12:41:19.410Z,7.5
2023-01-15T12:42:35.675Z,7.5
2023-01-15T12:43:51.892Z,7.5
2023-01-15T12:45:08.122Z,7.5
2023-01-15T12:46:24.377Z,7.5
2023-01-15T12:47:40.616Z,7.5
2023-01-15T12:48:55.878Z,7.6
2023-01-15T12:50:12.104Z,7.6
2023-01-15T12:51:28.343Z,7.6
2023-01-15T12:52:44.600Z,7.5
2023-01-15T12:54:00.838Z,7.5
2023-01-15T12:55:17.074Z,7.5
2023-01-15T12:56:33.313Z,7.4
2023-01-15T12:57:49.539Z,7.4
2023-01-15T12:59:05.790Z,7.3
2023-01-15T13:00:22.029Z,7.3
2023-01-15T13:01:38.263Z,7.3
2023-01-15T13:02:54.522Z,7.3
2023-01-15T13:04:10.767Z,7.3
2023-01-15T13:05:26.991Z,7.2
2023-01-15T13:06:42.248Z,7.2
2023-01-15T13:07:58.480Z,7.3
2023-01-15T13:09:14.738Z,7.2
2023-01-15T13:10:30.954Z,7.3
2023-01-15T13:11:47.208Z,7.3
2023-01-15T13:13:03.450Z,7.3
2023-01-15T13:14:19.694Z,7.3
2023-01-15T13:15:35.932Z,7.2
2023-01-15T13:16:52.170Z,7.2
2023-01-15T13:18:08.403Z,7.2
2023-01-15T13:19:24.644Z,7.1
2023-01-15T13:20:40.877Z,7.1
2023-01-15T13:21:57.119Z,7.1
2023-01-15T13:23:12.387Z,7.1
2023-01-15T13:24:28.619Z,7.1
2023-01-15T13:25:44.864Z,7
2023-01-15T13:27:01.107Z,7
2023-01-15T13:28:17.351Z,7
2023-01-15T13:29:33.578Z,7
2023-01-15T13:30:49.816Z,7
2023-01-15T13:32:06.090Z,7
2023-01-15T13:33:22.314Z,6.9
2023-01-15T13:34:38.555Z,6.9
2023-01-15T13:35:54.787Z,6.9
2023-01-15T13:37:11.034Z,6.9
2023-01-15T13:38:27.260Z,7
2023-01-15T13:39:42.545Z,7
2023-01-15T13:40:58.770Z,7
2023-01-15T13:42:14.997Z,7
2023-01-15T13:43:31.240Z,7
2023-01-15T13:44:47.492Z,7
2023-01-15T13:46:03.000Z,6.9
2023-01-15T13:47:19.962Z,7
2023-01-15T13:48:36.197Z,6.9
2023-01-15T13:49:52.445Z,6.9
2023-01-15T13:51:08.678Z,6.9
2023-01-15T13:52:24.923Z,6.9
2023-01-15T13:53:41.166Z,6.9
2023-01-15T13:54:57.399Z,6.9
2023-01-15T13:56:12.658Z,6.9
2023-01-15T13:57:28.892Z,6.9
2023-01-15T13:58:45.133Z,6.8
2023-01-15T14:00:01.375Z,6.9
2023-01-15T14:01:17.620Z,6.9
2023-01-15T14:02:33.851Z,6.9
2023-01-15T14:03:50.105Z,6.9
2023-01-15T14:05:06.339Z,6.9
2023-01-15T14:06:22.571Z,6.9
2023-01-15T14:07:38.824Z,6.9
2023-01-15T14:08:55.053Z,6.8
2023-01-15T14:10:11.294Z,6.8
2023-01-15T14:11:27.536Z,6.7
2023-01-15T14:12:43.908Z,6.7
2023-01-15T14:14:00.133Z,6.7
2023-01-15T14:15:16.374Z,6.7
2023-01-15T14:16:32.614Z,6.7
2023-01-15T14:17:48.854Z,6.7
2023-01-15T14:19:05.100Z,6.7
2023-01-15T14:20:21.343Z,6.7
2023-01-15T14:21:37.575Z,6.7
2023-01-15T14:22:53.831Z,6.7
2023-01-15T14:24:10.055Z,6.7
2023-01-15T14:25:26.311Z,6.7
2023-01-15T14:26:42.541Z,6.7
2023-01-15T14:27:58.784Z,6.7
2023-01-15T14:29:14.031Z,6.7
2023-01-15T14:30:30.283Z,6.7
2023-01-15T14:31:46.507Z,6.6
2023-01-15T14:33:02.761Z,6.7
2023-01-15T14:34:18.999Z,6.7
2023-01-15T14:35:35.225Z,6.7
2023-01-15T14:36:51.472Z,6.6
2023-01-15T14:38:07.721Z,6.7
2023-01-15T14:39:23.959Z,6.6
2023-01-15T14:40:40.190Z,6.7
2023-01-15T14:41:56.446Z,6.7
2023-01-15T14:43:12.670Z,6.6
2023-01-15T14:44:28.922Z,6.6
2023-01-15T14:45:44.186Z,6.6
2023-01-15T14:47:00.424Z,6.6
2023-01-15T14:48:16.665Z,6.6
2023-01-15T14:49:32.890Z,6.6
2023-01-15T14:50:49.151Z,6.6
2023-01-15T14:52:05.371Z,6.5
2023-01-15T14:53:21.621Z,6.5
2023-01-15T14:54:37.853Z,6.5
2023-01-15T14:55:54.105Z,6.5
2023-01-15T14:57:10.341Z,6.5
2023-01-15T14:58:26.575Z,6.4
2023-01-15T14:59:42.812Z,6.5
2023-01-15T15:00:59.054Z,6.5
2023-01-15T15:02:14.310Z,6.4
2023-01-15T15:03:30.563Z,6.4
2023-01-15T15:04:46.789Z,6.4
2023-01-15T15:06:03.033Z,6.4
2023-01-15T15:07:19.274Z,6.4
2023-01-15T15:08:35.530Z,6.3
2023-01-15T15:09:51.760Z,6.3
2023-01-15T15:11:08.007Z,6.3
2023-01-15T15:12:24.235Z,6.2
2023-01-15T15:13:40.470Z,6.2
2023-01-15T15:14:56.724Z,6.2
2023-01-15T15:16:12.957Z,6.2
2023-01-15T15:17:29.194Z,6.1
2023-01-15T15:18:44.447Z,6.1
2023-01-15T15:20:00.688Z,6.1
2023-01-15T15:21:16.937Z,6.1
2023-01-15T15:22:33.185Z,6.1
2023-01-15T15:23:49.410Z,6.1
2023-01-15T15:25:05.666Z,6.1
2023-01-15T15:26:21.900Z,6.1
2023-01-15T15:27:38.137Z,6
2023-01-15T15:28:54.373Z,6
2023-01-15T15:30:10.612Z,6
2023-01-15T15:31:26.856Z,6
2023-01-15T15:32:43.093Z,5.9
2023-01-15T15:33:59.326Z,6
2023-01-15T15:35:14.605Z,5.9
2023-01-15T15:36:30.843Z,5.9
2023-01-15T15:37:47.076Z,5.8
2023-01-15T15:39:03.325Z,5.8
2023-01-15T15:40:19.545Z,5.8
2023-01-15T15:41:35.803Z,5.8
2023-01-15T15:42:52.046Z,5.8
2023-01-15T15:44:08.279Z,5.8
2023-01-15T15:45:24.517Z,5.8
2023-01-15T15:46:40.756Z,5.8
2023-01-15T15:47:56.988Z,5.8
2023-01-15T15:49:13.235Z,5.8
2023-01-15T15:50:29.481Z,5.8
2023-01-15T15:51:44.737Z,5.7
2023-01-15T15:53:00.974Z,5.7
2023-01-15T15:54:17.206Z,5.7
2023-01-15T15:55:33.457Z,5.7
2023-01-15T15:56:49.688Z,5.6
2023-01-15T15:58:05.930Z,5.6
2023-01-15T15:59:22.175Z,5.7
2023-01-15T16:00:38.415Z,5.6
2023-01-15T16:01:54.653Z,5.6
2023-01-15T16:03:10.893Z,5.6
2023-01-15T16:04:27.142Z,5.6
2023-01-15T16:05:43.436Z,5.6
2023-01-15T16:06:59.671Z,5.6
2023-01-15T16:08:14.921Z,5.6
2023-01-15T16:09:31.162Z,5.6
2023-01-15T16:10:47.460Z,5.6
2023-01-15T16:12:03.762Z,5.6
2023-01-15T16:13:20.042Z,5.5
2023-01-15T16:14:36.359Z,5.5
2023-01-15T16:15:52.644Z,5.5
2023-01-15T16:17:08.938Z,5.5
2023-01-15T16:18:25.225Z,5.5
2023-01-15T16:19:41.517Z,5.5
2023-01-15T16:20:57.815Z,5.5
2023-01-15T16:22:14.104Z,5.5
2023-01-15T16:23:30.403Z,5.5
2023-01-15T16:24:45.722Z,5.5
2023-01-15T16:26:02.014Z,5.5
2023-01-15T16:27:18.305Z,5.5
2023-01-15T16:28:34.606Z,5.5
2023-01-15T16:29:50.890Z,5.5
2023-01-15T16:31:07.192Z,5.5
2023-01-15T16:32:23.477Z,5.5
2023-01-15T16:33:39.772Z,5.5
2023-01-15T16:34:56.073Z,5.5
2023-01-15T16:36:12.373Z,5.5
2023-01-15T16:37:28.667Z,5.5
2023-01-15T16:38:44.951Z,5.4
2023-01-15T16:40:01.253Z,5.5
2023-01-15T16:41:16.563Z,5.4
2023-01-15T16:42:32.865Z,5.5
2023-01-15T16:43:49.157Z,5.5
2023-01-15T16:45:05.431Z,5.5
2023-01-15T16:46:21.738Z,5.5
2023-01-15T16:47:37.058Z,5.5
2023-01-15T16:48:53.354Z,5.5
2023-01-15T16:50:09.635Z,5.5
2023-01-15T16:51:25.939Z,5.5
2023-01-15T16:52:42.226Z,5.5
2023-01-15T16:53:58.516Z,5.5
2023-01-15T16:55:14.828Z,5.5
2023-01-15T16:56:31.113Z,5.6
2023-01-15T16:57:47.401Z,5.6
2023-01-15T16:59:03.695Z,5.6
2023-01-15T17:00:20.001Z,5.6
2023-01-15T17:01:36.294Z,5.6
2023-01-15T17:04:08.868Z,5.5
2023-01-15T17:05:24.188Z,5.5
2023-01-15T17:06:40.489Z,5.5
2023-01-15T17:07:56.769Z,5.5
2023-01-15T17:09:13.067Z,5.5
2023-01-15T17:10:29.370Z,5.5
2023-01-15T17:11:45.673Z,5.5
2023-01-15T17:13:01.954Z,5.5
2023-01-15T17:14:18.250Z,5.5
2023-01-15T17:15:34.538Z,5.6
2023-01-15T17:16:50.848Z,5.5
2023-01-15T17:18:07.140Z,5.5
2023-01-15T17:19:23.425Z,5.5
2023-01-15T17:20:39.708Z,5.5
2023-01-15T17:21:55.024Z,5.5
2023-01-15T17:23:11.331Z,5.4
2023-01-15T17:24:27.625Z,5.4
2023-01-15T17:25:43.926Z,5.5
2023-01-15T17:27:00.208Z,5.5
2023-01-15T17:28:16.503Z,5.4
2023-01-15T17:29:32.794Z,5.4
2023-01-15T17:30:49.093Z,5.5
2023-01-15T17:32:05.372Z,5.4
2023-01-15T17:34:37.970Z,5.4