createdAt,value
2022-11-30T00:01:26.660Z,5.80
2022-11-30T00:06:28.559Z,5.84
2022-11-30T00:11:30.904Z,5.88
2022-11-30T00:16:34.040Z,5.77
2022-11-30T00:21:35.917Z,5.76
2022-11-30T00:26:37.984Z,5.73
2022-11-30T00:31:39.823Z,5.68
2022-11-30T00:36:41.638Z,5.64
2022-11-30T00:41:43.460Z,5.71
2022-11-30T00:46:45.271Z,5.73
2022-11-30T00:51:47.130Z,5.75
2022-11-30T00:56:48.924Z,5.84
2022-11-30T01:01:50.837Z,5.98
2022-11-30T01:06:52.652Z,5.95
2022-11-30T01:11:54.452Z,6.01
2022-11-30T01:16:56.535Z,5.92
2022-11-30T01:21:58.358Z,5.93
2022-11-30T01:27:00.567Z,6.01
2022-11-30T01:32:02.451Z,5.97
2022-11-30T01:37:04.265Z,5.99
2022-11-30T01:42:13.154Z,5.99
2022-11-30T01:47:14.981Z,5.97
2022-11-30T01:52:22.766Z,5.99
2022-11-30T01:57:36.948Z,5.97
2022-11-30T02:02:58.660Z,5.92
2022-11-30T02:08:01.385Z,5.84
2022-11-30T02:13:41.978Z,5.84
2022-11-30T02:18:48.425Z,5.80
2022-11-30T02:24:11.873Z,5.74
2022-11-30T02:29:23.019Z,5.75
2022-11-30T02:34:29.289Z,5.72
2022-11-30T02:39:31.143Z,5.73
2022-11-30T02:44:32.987Z,5.66
2022-11-30T02:49:45.488Z,5.62
2022-11-30T02:54:47.712Z,5.55
2022-11-30T02:59:50.232Z,5.52
2022-11-30T03:04:52.051Z,5.42
2022-11-30T03:09:53.881Z,5.30
2022-11-30T03:14:55.826Z,5.25
2022-11-30T03:19:57.710Z,5.27
2022-11-30T03:24:59.526Z,5.30
2022-11-30T03:30:01.801Z,5.30
2022-11-30T03:35:03.761Z,5.32
2022-11-30T03:40:06.273Z,5.36
2022-11-30T03:45:08.328Z,5.38
2022-11-30T03:50:11.290Z,5.37
2022-11-30T03:55:13.369Z,5.33
2022-11-30T04:00:15.537Z,5.33
2022-11-30T04:05:17.996Z,5.34
2022-11-30T04:10:20.184Z,5.29
2022-11-30T04:15:22.074Z,5.28
2022-11-30T04:20:24.023Z,5.23
2022-11-30T04:25:25.895Z,5.15
2022-11-30T04:30:27.919Z,5.07
2022-11-30T04:35:29.822Z,4.99
2022-11-30T04:40:31.641Z,4.91
2022-11-30T04:45:35.558Z,4.85
2022-11-30T04:50:38.031Z,4.81
2022-11-30T04:55:40.006Z,4.76
2022-11-30T05:00:41.839Z,4.77
2022-11-30T05:05:43.648Z,4.79
2022-11-30T05:10:50.180Z,4.83
2022-11-30T05:15:54.755Z,4.87
2022-11-30T05:20:56.636Z,4.88
2022-11-30T05:25:58.416Z,4.85
2022-11-30T05:31:05.080Z,4.81
2022-11-30T05:36:10.801Z,4.79
2022-11-30T05:41:13.497Z,4.76
2022-11-30T05:46:15.387Z,4.69
2022-11-30T05:51:19.153Z,4.64
2022-11-30T05:56:21.966Z,4.61
2022-11-30T06:01:28.455Z,4.55
2022-11-30T06:06:30.240Z,4.57
2022-11-30T06:11:32.064Z,4.56
2022-11-30T06:16:33.931Z,4.54
2022-11-30T06:21:35.788Z,4.49
2022-11-30T06:26:37.620Z,4.43
2022-11-30T06:31:39.619Z,4.35
2022-11-30T06:36:41.458Z,4.31
2022-11-30T06:41:43.266Z,4.26
2022-11-30T06:46:45.108Z,4.22
2022-11-30T06:51:46.917Z,4.16
2022-11-30T06:56:48.992Z,4.17
2022-11-30T07:01:50.821Z,4.12
2022-11-30T07:06:52.689Z,4.11
2022-11-30T07:11:54.580Z,4.09
2022-11-30T07:16:57.101Z,4.10
2022-11-30T07:21:58.975Z,4.12
2022-11-30T07:27:03.069Z,4.19
2022-11-30T07:32:05.123Z,4.29
2022-11-30T07:37:06.962Z,4.47
2022-11-30T07:42:08.809Z,4.62
2022-11-30T07:47:10.647Z,4.81
2022-11-30T07:52:12.552Z,5.00
2022-11-30T07:57:14.452Z,5.20
2022-11-30T08:02:16.405Z,5.41
2022-11-30T08:07:18.519Z,5.64
2022-11-30T08:12:20.417Z,5.79
2022-11-30T08:17:22.241Z,5.91
2022-11-30T08:22:24.075Z,6.00
2022-11-30T08:27:26.605Z,6.06
2022-11-30T08:32:28.456Z,6.22
2022-11-30T08:37:30.294Z,6.22
2022-11-30T08:42:32.143Z,6.26
2022-11-30T08:47:34.007Z,6.30
2022-11-30T08:52:36.049Z,6.37
2022-11-30T08:57:37.877Z,6.40
2022-11-30T09:02:39.758Z,6.35
2022-11-30T09:07:41.700Z,6.39
2022-11-30T09:12:43.688Z,6.38
2022-11-30T09:17:45.486Z,6.41
2022-11-30T09:22:47.302Z,6.42
2022-11-30T09:27:49.122Z,6.43
2022-11-30T09:32:50.930Z,6.45
2022-11-30T09:37:53.656Z,6.44
2022-11-30T09:43:14.658Z,6.36
2022-11-30T09:49:05.629Z,6.31
2022-11-30T09:54:15.273Z,6.55
2022-11-30T09:59:29.736Z,6.72
2022-11-30T10:04:31.584Z,6.87
2022-11-30T10:09:33.332Z,6.83
2022-11-30T10:14:47.452Z,6.94
2022-11-30T10:20:13.402Z,7.08
2022-11-30T10:25:27.702Z,7.25
2022-11-30T10:30:36.559Z,7.23
2022-11-30T10:35:44.499Z,7.24
2022-11-30T10:40:53.670Z,7.12
2022-11-30T10:45:55.752Z,7.06
2022-11-30T10:51:00.697Z,7.10
2022-11-30T10:56:09.884Z,7.16
2022-11-30T11:01:30.386Z,7.13
2022-11-30T11:06:33.604Z,7.19
2022-11-30T11:11:39.132Z,7.27
2022-11-30T11:16:55.969Z,7.27
2022-11-30T11:21:57.968Z,7.25
2022-11-30T11:27:00.039Z,7.25
2022-11-30T11:32:27.279Z,7.10
2022-11-30T11:37:37.850Z,6.94
2022-11-30T11:42:50.003Z,6.85
2022-11-30T11:48:29.172Z,6.73
2022-11-30T11:53:44.854Z,6.70
2022-11-30T11:59:10.671Z,6.70
2022-11-30T12:04:29.366Z,6.79
2022-11-30T12:09:37.471Z,6.83
2022-11-30T12:14:39.294Z,6.85
2022-11-30T12:19:54.607Z,6.79
2022-11-30T12:25:06.392Z,6.83
2022-11-30T12:30:49.266Z,6.95
2022-11-30T12:36:06.183Z,7.45
2022-11-30T12:41:30.712Z,7.53
2022-11-30T12:46:48.479Z,7.72
2022-11-30T12:52:17.242Z,7.93
2022-11-30T12:57:36.784Z,7.87
2022-11-30T13:02:47.971Z,7.95
2022-11-30T13:08:13.196Z,8.05
2022-11-30T13:13:19.946Z,8.43
2022-11-30T13:18:24.503Z,9.27
2022-11-30T13:23:42.673Z,10.68
2022-11-30T13:29:27.730Z,12.28
2022-11-30T13:34:30.326Z,12.24
2022-11-30T13:39:51.541Z,11.44
2022-11-30T13:44:53.860Z,10.56
2022-11-30T13:50:18.619Z,10.47
2022-11-30T13:55:35.798Z,10.79
2022-11-30T14:00:37.613Z,10.23
2022-11-30T14:05:41.256Z,9.43
2022-11-30T14:10:46.144Z,8.92
2022-11-30T14:15:47.944Z,8.35
2022-11-30T14:20:52.616Z,8.06
2022-11-30T14:25:57.378Z,7.85
2022-11-30T14:31:00.301Z,7.72
2022-11-30T14:36:02.997Z,7.64
2022-11-30T14:41:05.687Z,7.61
2022-11-30T14:46:12.982Z,7.59
2022-11-30T14:51:18.298Z,7.53
2022-11-30T14:56:49.849Z,7.43
2022-11-30T15:02:00.598Z,7.36
2022-11-30T15:07:02.600Z,7.30
2022-11-30T15:12:04.590Z,7.28
2022-11-30T15:17:14.633Z,7.25
2022-11-30T15:22:23.041Z,7.21
2022-11-30T15:27:25.050Z,7.14
2022-11-30T15:32:27.276Z,7.03
2022-11-30T15:37:35.522Z,6.94
2022-11-30T15:42:43.692Z,6.91
2022-11-30T15:47:45.609Z,6.90
2022-11-30T15:52:50.952Z,6.77
2022-11-30T15:58:03.374Z,6.71
2022-11-30T16:03:13.320Z,6.71
2022-11-30T16:08:18.150Z,6.70
2022-11-30T16:13:22.660Z,6.64
2022-11-30T16:18:28.359Z,6.64
2022-11-30T16:23:30.352Z,6.65
2022-11-30T16:28:32.211Z,6.62
2022-11-30T16:33:34.070Z,6.58
2022-11-30T16:38:35.877Z,6.54
2022-11-30T16:43:40.440Z,6.56
2022-11-30T16:48:42.654Z,6.52
2022-11-30T16:53:45.564Z,6.47
2022-11-30T16:58:48.021Z,6.45
2022-11-30T17:03:51.886Z,6.47
2022-11-30T17:08:54.105Z,6.42
2022-11-30T17:13:56.411Z,6.42
2022-11-30T17:18:58.410Z,6.49
2022-11-30T17:24:01.375Z,6.56
2022-11-30T17:29:04.604Z,6.59
2022-11-30T17:34:08.646Z,6.61
2022-11-30T17:39:10.656Z,6.65
2022-11-30T17:44:12.489Z,6.70
2022-11-30T17:49:14.324Z,6.75
2022-11-30T17:54:17.016Z,6.76
2022-11-30T17:59:19.501Z,6.77
2022-11-30T18:04:21.365Z,6.77
2022-11-30T18:09:24.426Z,6.75
2022-11-30T18:14:26.342Z,6.69
2022-11-30T18:19:28.125Z,6.62
2022-11-30T18:24:32.042Z,6.61
2022-11-30T18:29:34.099Z,6.62
2022-11-30T18:34:36.049Z,6.61
2022-11-30T18:39:37.886Z,6.64
2022-11-30T18:44:39.735Z,6.66
2022-11-30T18:49:41.589Z,6.69
2022-11-30T18:54:43.481Z,6.68
2022-11-30T18:59:48.724Z,6.62
2022-11-30T19:04:52.949Z,6.51
2022-11-30T19:09:55.374Z,6.50
2022-11-30T19:14:57.888Z,6.50
2022-11-30T19:20:00.758Z,6.50
2022-11-30T19:25:02.700Z,6.49
2022-11-30T19:30:06.676Z,6.47
2022-11-30T19:35:08.546Z,6.47
2022-11-30T19:40:10.939Z,6.44
2022-11-30T19:45:12.803Z,6.39
2022-11-30T19:50:14.845Z,6.32
2022-11-30T19:55:16.779Z,6.29
2022-11-30T20:00:19.067Z,6.20
2022-11-30T20:05:20.910Z,6.32
2022-11-30T20:10:23.253Z,6.25
2022-11-30T20:15:25.735Z,6.15
2022-11-30T20:20:27.648Z,6.07
2022-11-30T20:25:31.196Z,6.02
2022-11-30T20:30:33.126Z,5.91
2022-11-30T20:35:35.296Z,5.88
2022-11-30T20:40:39.877Z,5.90
2022-11-30T20:45:41.707Z,5.80
2022-11-30T20:50:51.332Z,5.63
2022-11-30T20:56:06.321Z,5.54
2022-11-30T21:01:14.147Z,5.56
2022-11-30T21:06:16.061Z,5.39
2022-11-30T21:11:20.215Z,5.44
2022-11-30T21:16:28.296Z,5.45
2022-11-30T21:21:33.434Z,5.46
2022-11-30T21:26:41.289Z,5.43
2022-11-30T21:31:43.990Z,5.27
2022-11-30T21:36:46.021Z,5.07
2022-11-30T21:41:47.921Z,4.96
2022-11-30T21:46:50.455Z,4.94
2022-11-30T21:51:53.635Z,4.80
2022-11-30T21:56:55.389Z,4.78
2022-11-30T22:01:57.198Z,4.81
2022-11-30T22:06:59.049Z,4.76
2022-11-30T22:12:00.886Z,4.72
2022-11-30T22:17:02.742Z,4.71
2022-11-30T22:22:04.630Z,4.68
2022-11-30T22:27:06.492Z,4.76
2022-11-30T22:32:08.368Z,4.67
2022-11-30T22:37:10.189Z,4.61
2022-11-30T22:42:12.017Z,4.59
2022-11-30T22:47:15.066Z,4.56
2022-11-30T22:52:16.876Z,4.44
2022-11-30T22:57:18.857Z,4.28
2022-11-30T23:02:20.674Z,4.10
2022-11-30T23:07:25.151Z,3.95
2022-11-30T23:12:58.043Z,3.92
2022-11-30T23:17:52.608Z,3.78
2022-11-30T23:22:54.455Z,3.70
2022-11-30T23:27:56.324Z,3.70
2022-11-30T23:32:58.207Z,3.75
2022-11-30T23:38:00.028Z,3.60
2022-11-30T23:43:01.832Z,3.69
2022-11-30T23:48:03.708Z,3.66
2022-11-30T23:53:05.538Z,3.58
2022-11-30T23:58:07.360Z,3.44
