createdAt,value
2022-08-25T00:07:27.416Z,6.22
2022-08-25T00:27:31.054Z,7.07
2022-08-25T00:47:35.094Z,6.00
2022-08-25T01:07:39.184Z,6.53
2022-08-25T01:27:42.726Z,6.60
2022-08-25T01:47:46.101Z,5.73
2022-08-25T02:07:50.025Z,5.93
2022-08-25T02:27:53.257Z,6.25
2022-08-25T02:47:56.572Z,5.93
2022-08-25T03:08:00.117Z,5.70
2022-08-25T03:28:04.313Z,5.68
2022-08-25T03:48:07.968Z,5.78
2022-08-25T04:08:11.381Z,5.17
2022-08-25T04:28:14.734Z,6.15
2022-08-25T04:48:18.894Z,6.50
2022-08-25T05:08:26.583Z,7.43
2022-08-25T05:28:30.061Z,9.57
2022-08-25T05:48:34.605Z,9.20
2022-08-25T06:08:38.203Z,8.07
2022-08-25T06:28:43.699Z,7.33
2022-08-25T06:48:47.590Z,6.90
2022-08-25T07:08:51.150Z,6.85
2022-08-25T07:28:55.903Z,6.00
2022-08-25T07:48:59.305Z,5.70
2022-08-25T08:09:03.764Z,5.07
2022-08-25T08:29:07.222Z,5.17
2022-08-25T08:49:27.677Z,5.32
2022-08-25T09:09:35.928Z,5.05
2022-08-25T09:29:59.040Z,6.85
2022-08-25T09:50:05.499Z,6.53
2022-08-25T10:10:19.422Z,6.22
2022-08-25T10:30:23.059Z,6.12
2022-08-25T10:50:31.780Z,5.20
2022-08-25T11:10:53.253Z,5.30
2022-08-25T11:30:59.941Z,4.65
2022-08-25T11:51:08.245Z,5.20
2022-08-25T12:11:38.593Z,5.10
2022-08-25T12:31:57.194Z,5.50
2022-08-25T12:52:22.230Z,5.45
2022-08-25T13:12:39.696Z,5.73
2022-08-25T13:32:43.197Z,5.50
2022-08-25T13:52:55.707Z,5.30
2022-08-25T14:13:35.001Z,5.83
2022-08-25T14:33:42.312Z,5.30
2022-08-25T14:53:51.690Z,5.50
2022-08-25T15:13:55.175Z,6.30
2022-08-25T15:33:59.663Z,4.93
2022-08-25T15:54:04.001Z,5.00
2022-08-25T16:14:07.619Z,4.65
2022-08-25T16:34:12.273Z,5.80
2022-08-25T16:54:34.079Z,4.18
2022-08-25T17:14:37.449Z,5.03
2022-08-25T17:34:41.187Z,4.97
2022-08-25T17:54:46.958Z,5.33
2022-08-25T18:14:50.896Z,5.40
2022-08-25T18:34:55.257Z,5.20
2022-08-25T18:55:00.425Z,5.17
2022-08-25T19:15:05.468Z,6.47
2022-08-25T19:35:31.972Z,5.85
2022-08-25T19:55:36.702Z,6.27
2022-08-25T20:15:40.781Z,6.72
2022-08-25T20:35:47.271Z,6.43
2022-08-25T20:55:50.866Z,4.93
2022-08-25T21:15:55.650Z,5.93
2022-08-25T21:35:59.467Z,5.20
2022-08-25T21:56:06.281Z,5.55
2022-08-25T22:16:09.785Z,5.00
2022-08-25T22:36:17.760Z,6.60
2022-08-25T22:56:30.928Z,5.93
2022-08-25T23:16:34.688Z,5.80
2022-08-25T23:36:39.704Z,6.03
2022-08-25T23:56:51.908Z,6.37
