createdAt,value
2019-06-01T00:00:10.923Z,14.37
2019-06-01T00:03:03.004Z,17.83
2019-06-01T00:06:06.664Z,17.80
2019-06-01T00:09:11.049Z,19.23
2019-06-01T00:12:15.010Z,15.73
2019-06-01T00:15:18.807Z,15.60
2019-06-01T00:18:22.744Z,16.47
2019-06-01T00:21:26.442Z,18.07
2019-06-01T00:24:30.173Z,15.93
2019-06-01T00:27:33.892Z,16.60
2019-06-01T00:30:37.918Z,13.90
2019-06-01T00:33:41.630Z,14.50
2019-06-01T00:36:45.622Z,17.70
2019-06-01T00:39:50.062Z,18.70
2019-06-01T00:42:54.171Z,19.07
2019-06-01T00:45:57.853Z,17.10
2019-06-01T00:49:01.804Z,20.07
2019-06-01T00:52:05.508Z,18.03
2019-06-01T00:55:09.540Z,18.17
2019-06-01T00:58:13.278Z,16.97
2019-06-01T01:01:17.306Z,17.87
2019-06-01T01:04:21.011Z,21.27
2019-06-01T01:07:24.959Z,22.57
2019-06-01T01:10:28.674Z,22.87
2019-06-01T01:13:33.145Z,20.57
2019-06-01T01:16:36.874Z,23.90
2019-06-01T01:19:41.127Z,19.43
2019-06-01T01:22:46.101Z,19.40
2019-06-01T01:25:50.486Z,18.20
2019-06-01T01:28:54.923Z,21.67
2019-06-01T01:31:58.721Z,19.63
2019-06-01T01:35:02.453Z,19.53
2019-06-01T01:38:06.430Z,20.93
2019-06-01T01:41:10.450Z,20.83
2019-06-01T01:44:14.158Z,21.30
2019-06-01T01:47:17.847Z,19.27
2019-06-01T01:50:23.364Z,15.03
2019-06-01T01:53:27.423Z,18.27
2019-06-01T01:56:31.446Z,18.57
2019-06-01T01:59:35.182Z,17.50
2019-06-01T02:02:39.175Z,20.00
2019-06-01T02:05:43.029Z,18.20
2019-06-01T02:08:46.728Z,19.83
2019-06-01T02:11:51.399Z,18.03
2019-06-01T02:14:55.652Z,21.97
2019-06-01T02:18:00.625Z,16.97
2019-06-01T02:21:04.580Z,18.33
2019-06-01T02:24:08.275Z,14.80
2019-06-01T02:27:12.004Z,25.10
2019-06-01T02:30:17.397Z,18.70
2019-06-01T02:33:21.081Z,21.53
2019-06-01T02:36:24.805Z,19.30
2019-06-01T02:39:28.495Z,21.20
2019-06-01T02:42:32.672Z,18.60
2019-06-01T02:45:36.812Z,23.00
2019-06-01T02:48:40.725Z,17.97
2019-06-01T02:51:44.458Z,16.87
2019-06-01T02:54:48.417Z,20.13
2019-06-01T02:57:52.341Z,18.27
2019-06-01T03:01:30.041Z,22.37
2019-06-01T03:04:33.888Z,22.47
2019-06-01T03:07:39.391Z,19.43
2019-06-01T03:10:44.084Z,18.80
2019-06-01T03:13:51.497Z,19.27
2019-06-01T03:16:59.748Z,23.10
2019-06-01T03:20:06.287Z,21.17
2019-06-01T03:23:12.579Z,22.73
2019-06-01T03:26:20.145Z,19.93
2019-06-01T03:29:27.161Z,21.53
2019-06-01T03:32:36.656Z,20.60
2019-06-01T03:35:36.723Z,24.07
2019-06-01T03:38:40.865Z,22.40
2019-06-01T03:41:44.655Z,18.80
2019-06-01T03:44:48.361Z,21.47
2019-06-01T03:47:52.546Z,20.00
2019-06-01T03:50:56.398Z,20.03
2019-06-01T03:54:00.880Z,24.97
2019-06-01T03:57:05.339Z,15.80
2019-06-01T04:00:09.542Z,21.00
2019-06-01T04:03:13.302Z,18.90
2019-06-01T04:06:17.568Z,19.67
2019-06-01T04:09:21.890Z,16.83
2019-06-01T04:12:25.599Z,21.33
2019-06-01T04:15:29.603Z,15.87
2019-06-01T04:18:33.298Z,21.20
2019-06-01T04:21:36.978Z,15.23
2019-06-01T04:24:40.695Z,22.67
2019-06-01T04:27:44.458Z,18.43
2019-06-01T04:30:48.435Z,18.57
2019-06-01T04:33:52.130Z,19.10
2019-06-01T04:36:56.374Z,17.10
2019-06-01T04:40:00.066Z,15.10
2019-06-01T04:43:05.635Z,19.57
2019-06-01T04:46:10.347Z,18.43
2019-06-01T04:49:15.048Z,14.23
2019-06-01T04:52:18.735Z,14.60
2019-06-01T04:55:22.429Z,16.20
2019-06-01T04:58:26.595Z,19.13
2019-06-01T05:01:30.858Z,17.43
2019-06-01T05:04:34.802Z,13.83
2019-06-01T05:07:38.706Z,16.33
2019-06-01T05:10:42.426Z,15.60
2019-06-01T05:13:46.402Z,15.67
2019-06-01T05:16:50.405Z,16.43
2019-06-01T05:19:54.543Z,22.57
2019-06-01T05:22:58.223Z,16.97
2019-06-01T05:26:02.621Z,19.80
2019-06-01T05:29:07.466Z,15.57
2019-06-01T05:32:12.521Z,19.27
2019-06-01T05:35:17.921Z,17.63
2019-06-01T05:38:21.695Z,16.17
2019-06-01T05:41:25.999Z,20.13
2019-06-01T05:44:29.676Z,20.20
2019-06-01T05:47:33.369Z,19.07
2019-06-01T05:50:37.064Z,22.57
2019-06-01T05:53:40.783Z,15.53
2019-06-01T05:56:44.832Z,16.13
2019-06-01T05:59:49.050Z,18.63
2019-06-01T06:02:52.850Z,23.53
2019-06-01T06:05:56.556Z,19.07
2019-06-01T06:09:00.275Z,18.27
2019-06-01T06:12:04.060Z,16.73
2019-06-01T06:15:08.523Z,21.37
2019-06-01T06:18:13.666Z,19.47
2019-06-01T06:21:18.545Z,21.53
2019-06-01T06:24:22.801Z,20.23
2019-06-01T06:27:26.485Z,22.33
2019-06-01T06:30:30.207Z,19.07
2019-06-01T06:33:36.831Z,19.80
2019-06-01T06:36:39.632Z,18.23
2019-06-01T06:39:43.386Z,21.30
2019-06-01T06:42:47.086Z,20.53
2019-06-01T06:45:50.775Z,20.83
2019-06-01T06:48:55.022Z,22.03
2019-06-01T06:51:58.822Z,24.23
2019-06-01T06:55:02.626Z,22.90
2019-06-01T06:58:06.327Z,17.23
2019-06-01T07:01:12.163Z,22.07
2019-06-01T07:04:17.084Z,18.60
2019-06-01T07:07:21.700Z,22.93
2019-06-01T07:10:26.330Z,15.13
2019-06-01T07:13:31.553Z,18.53
2019-06-01T07:16:35.297Z,20.07
2019-06-01T07:19:38.995Z,17.73
2019-06-01T07:22:42.982Z,18.63
2019-06-01T07:25:46.966Z,21.23
2019-06-01T07:28:50.704Z,17.00
2019-06-01T07:31:54.419Z,20.30
2019-06-01T07:35:00.984Z,15.00
2019-06-01T07:38:04.258Z,19.07
2019-06-01T07:41:07.980Z,19.83
2019-06-01T07:44:11.705Z,17.47
2019-06-01T07:47:15.403Z,14.07
2019-06-01T07:50:19.814Z,19.03
2019-06-01T07:53:24.180Z,20.33
2019-06-01T07:56:29.331Z,16.00
2019-06-01T07:59:33.459Z,15.70
2019-06-01T08:02:37.351Z,15.00
2019-06-01T08:05:41.682Z,13.67
2019-06-01T08:08:45.735Z,14.33
2019-06-01T08:11:49.463Z,19.40
2019-06-01T08:14:53.548Z,19.57
2019-06-01T08:17:57.508Z,14.40
2019-06-01T08:21:01.209Z,13.03
2019-06-01T08:24:05.112Z,13.43
2019-06-01T08:27:08.848Z,14.13
2019-06-01T08:30:13.341Z,11.97
2019-06-01T08:33:17.347Z,9.13
2019-06-01T08:36:21.034Z,9.93
2019-06-01T08:39:25.255Z,8.23
2019-06-01T08:42:29.559Z,14.87
2019-06-01T08:45:37.272Z,13.67
2019-06-01T08:48:38.871Z,9.27
2019-06-01T08:51:42.573Z,10.53
2019-06-01T08:54:46.994Z,14.53
2019-06-01T08:57:50.972Z,11.57
2019-06-01T09:00:54.891Z,10.97
2019-06-01T09:03:58.585Z,10.83
2019-06-01T09:07:02.721Z,9.03
2019-06-01T09:10:07.967Z,8.40
2019-06-01T09:13:11.721Z,10.67
2019-06-01T09:16:15.448Z,9.10
2019-06-01T09:19:20.097Z,9.87
2019-06-01T09:22:23.871Z,8.27
2019-06-01T09:25:27.911Z,12.03
2019-06-01T09:28:32.157Z,10.37
2019-06-01T09:31:36.731Z,7.53
2019-06-01T09:34:40.894Z,10.53
2019-06-01T09:37:45.872Z,7.80
2019-06-01T09:40:50.370Z,10.97
2019-06-01T09:43:54.372Z,11.80
2019-06-01T09:46:58.132Z,10.93
2019-06-01T09:50:01.833Z,10.40
2019-06-01T09:53:05.899Z,8.10
2019-06-01T09:56:09.616Z,8.73
2019-06-01T09:59:13.333Z,8.47
2019-06-01T10:02:17.432Z,8.90
2019-06-01T10:05:21.189Z,9.50
2019-06-01T10:08:24.870Z,9.87
2019-06-01T10:11:29.839Z,9.40
2019-06-01T10:14:34.171Z,8.47
2019-06-01T10:17:39.036Z,9.77
2019-06-01T10:20:43.235Z,9.77
2019-06-01T10:23:49.664Z,9.87
2019-06-01T10:26:52.696Z,8.73
2019-06-01T10:29:56.429Z,8.67
2019-06-01T10:33:00.429Z,7.23
2019-06-01T10:36:19.309Z,15.10
2019-06-01T10:39:10.101Z,10.40
2019-06-01T10:42:13.802Z,7.60
2019-06-01T10:45:17.641Z,7.25
2019-06-01T10:48:21.600Z,8.98
2019-06-01T10:51:25.363Z,9.90
2019-06-01T10:54:29.304Z,6.22
2019-06-01T10:57:34.497Z,7.33
2019-06-01T11:00:45.505Z,8.20
2019-06-01T11:03:43.657Z,5.12
2019-06-01T11:06:48.855Z,6.25
2019-06-01T11:09:52.725Z,5.25
2019-06-01T11:12:56.674Z,9.05
2019-06-01T11:16:00.442Z,6.17
2019-06-01T11:19:04.603Z,5.75
2019-06-01T11:22:08.370Z,5.50
2019-06-01T11:25:12.316Z,6.53
2019-06-01T11:28:16.338Z,10.25
2019-06-01T11:31:20.646Z,7.58
2019-06-01T11:34:24.454Z,8.38
2019-06-01T11:37:28.164Z,7.05
2019-06-01T11:40:32.176Z,5.37
2019-06-01T11:43:36.496Z,5.00
2019-06-01T11:46:41.090Z,5.58
2019-06-01T11:49:45.122Z,6.75
2019-06-01T11:52:48.834Z,6.25
2019-06-01T11:55:52.541Z,4.67
2019-06-01T11:58:56.232Z,4.40
2019-06-01T12:02:00.270Z,4.08
2019-06-01T12:05:04.384Z,4.15
2019-06-01T12:08:08.136Z,3.95
2019-06-01T12:11:11.833Z,6.37
2019-06-01T12:14:15.544Z,5.95
2019-06-01T12:17:19.548Z,4.83
2019-06-01T12:20:23.868Z,5.97
2019-06-01T12:23:28.034Z,4.05
2019-06-01T12:26:32.104Z,6.22
2019-06-01T12:29:35.899Z,6.37
2019-06-01T12:32:39.911Z,4.78
2019-06-01T12:35:44.007Z,6.72
2019-06-01T12:38:54.056Z,4.08
2019-06-01T12:41:58.317Z,3.58
2019-06-01T12:45:02.240Z,6.12
2019-06-01T12:48:06.175Z,3.08
2019-06-01T12:51:09.860Z,4.47
2019-06-01T12:54:13.808Z,5.62
2019-06-01T12:57:17.523Z,7.40
2019-06-01T13:00:21.597Z,3.65
2019-06-01T13:03:25.599Z,3.52
2019-06-01T13:06:29.892Z,4.85
2019-06-01T13:09:33.584Z,6.00
2019-06-01T13:12:37.272Z,5.00
2019-06-01T13:15:41.230Z,4.87
2019-06-01T13:18:45.400Z,5.22
2019-06-01T13:21:50.172Z,4.60
2019-06-01T13:24:54.388Z,7.33
2019-06-01T13:27:58.325Z,4.62
2019-06-01T13:31:02.336Z,6.65
2019-06-01T13:34:06.096Z,4.33
2019-06-01T13:37:09.883Z,5.42
2019-06-01T13:40:14.258Z,5.58
2019-06-01T13:43:17.951Z,4.90
2019-06-01T13:46:21.636Z,4.42
2019-06-01T13:49:25.599Z,3.45
2019-06-01T13:52:29.288Z,4.30
2019-06-01T13:55:33.001Z,3.83
2019-06-01T13:58:37.305Z,5.80
2019-06-01T14:01:41.330Z,4.53
2019-06-01T14:04:45.360Z,2.70
2019-06-01T14:07:49.518Z,3.75
2019-06-01T14:10:53.321Z,3.22
2019-06-01T14:13:57.368Z,6.20
2019-06-01T14:17:01.353Z,6.20
2019-06-01T14:20:05.335Z,5.85
2019-06-01T14:23:09.616Z,5.17
2019-06-01T14:26:13.856Z,3.65
2019-06-01T14:29:17.571Z,4.10
2019-06-01T14:32:21.512Z,4.60
2019-06-01T14:35:25.620Z,7.05
2019-06-01T14:38:45.925Z,5.28
2019-06-01T14:41:34.764Z,4.03
2019-06-01T14:44:38.766Z,4.13
2019-06-01T14:47:42.788Z,8.48
2019-06-01T14:50:47.516Z,6.00
2019-06-01T14:53:51.676Z,8.40
2019-06-01T14:56:55.942Z,7.40
2019-06-01T14:59:59.594Z,4.93
2019-06-01T15:03:03.802Z,3.70
2019-06-01T15:06:08.200Z,4.97
2019-06-01T15:09:18.990Z,7.07
2019-06-01T15:12:17.759Z,4.40
2019-06-01T15:15:21.919Z,6.20
2019-06-01T15:18:25.997Z,4.30
2019-06-01T15:21:30.025Z,6.63
2019-06-01T15:24:34.024Z,8.83
2019-06-01T15:27:37.780Z,9.37
2019-06-01T15:30:41.870Z,7.90
2019-06-01T15:33:45.858Z,7.30
2019-06-01T15:36:49.600Z,7.43
2019-06-01T15:39:54.580Z,8.30
2019-06-01T15:42:59.373Z,9.93
2019-06-01T15:46:03.168Z,8.77
2019-06-01T15:49:07.361Z,9.40
2019-06-01T15:52:11.054Z,8.40
2019-06-01T15:55:15.674Z,15.30
2019-06-01T15:58:19.638Z,7.50
2019-06-01T16:01:23.349Z,8.53
2019-06-01T16:04:27.057Z,9.90
2019-06-01T16:07:30.993Z,7.60
2019-06-01T16:10:34.933Z,11.80
2019-06-01T16:13:38.642Z,10.37
2019-06-01T16:16:42.338Z,8.20
2019-06-01T16:19:46.289Z,8.73
2019-06-01T16:22:50.309Z,6.90
2019-06-01T16:26:06.650Z,7.83
2019-06-01T16:29:00.527Z,12.70
2019-06-01T16:32:05.018Z,12.73
2019-06-01T16:35:09.357Z,14.23
2019-06-01T16:38:13.148Z,8.70
2019-06-01T16:41:17.444Z,9.00
2019-06-01T16:44:21.201Z,14.43
2019-06-01T16:47:25.288Z,9.07
2019-06-01T16:50:29.010Z,10.63
2019-06-01T16:53:32.991Z,8.63
2019-06-01T16:56:36.713Z,10.40
2019-06-01T16:59:40.803Z,9.40
2019-06-01T17:02:44.592Z,7.20
2019-06-01T17:05:48.322Z,11.77
2019-06-01T17:08:52.369Z,11.77
2019-06-01T17:11:56.719Z,6.00
2019-06-01T17:15:00.926Z,8.00
2019-06-01T17:18:08.622Z,8.37
2019-06-01T17:21:10.956Z,8.23
2019-06-01T17:24:14.673Z,8.13
2019-06-01T17:27:18.665Z,7.17
2019-06-01T17:30:22.432Z,8.37
2019-06-01T17:33:26.435Z,9.17
2019-06-01T17:36:30.534Z,7.90
2019-06-01T17:39:34.248Z,11.50
2019-06-01T17:42:38.313Z,8.17
2019-06-01T17:45:42.155Z,10.07
2019-06-01T17:48:46.029Z,12.27
2019-06-01T17:51:49.825Z,6.53
2019-06-01T17:54:54.308Z,10.27
2019-06-01T17:57:58.269Z,9.13
2019-06-01T18:01:04.095Z,8.83
2019-06-01T18:04:08.146Z,10.57
2019-06-01T18:07:12.238Z,12.50
2019-06-01T18:10:17.116Z,8.47
2019-06-01T18:13:21.207Z,9.73
2019-06-01T18:16:25.047Z,11.73
2019-06-01T18:19:28.776Z,8.07
2019-06-01T18:22:32.771Z,8.10
2019-06-01T18:25:36.555Z,8.47
2019-06-01T18:28:40.266Z,10.20
2019-06-01T18:31:44.404Z,7.27
2019-06-01T18:34:48.421Z,7.43
2019-06-01T18:37:52.732Z,7.43
2019-06-01T18:41:09.462Z,9.60
2019-06-01T18:44:03.589Z,9.77
2019-06-01T18:47:07.852Z,7.80
2019-06-01T18:50:17.252Z,11.27
2019-06-01T18:53:19.669Z,8.73
2019-06-01T18:56:23.390Z,14.50
2019-06-01T18:59:27.694Z,11.03
2019-06-01T19:02:31.494Z,16.87
2019-06-01T19:05:35.815Z,13.50
2019-06-01T19:08:39.557Z,11.90
2019-06-01T19:11:43.531Z,11.70
2019-06-01T19:14:47.253Z,12.43
2019-06-01T19:17:51.006Z,12.00
2019-06-01T19:20:54.978Z,8.00
2019-06-01T19:23:58.700Z,6.00
2019-06-01T19:27:02.470Z,10.70
2019-06-01T19:30:08.877Z,10.17
2019-06-01T19:33:15.337Z,7.00
2019-06-01T19:36:19.148Z,7.93
2019-06-01T19:39:23.912Z,5.03
2019-06-01T19:42:27.611Z,5.13
2019-06-01T19:45:31.389Z,5.57
2019-06-01T19:48:35.089Z,4.63
2019-06-01T19:51:38.784Z,4.87
2019-06-01T19:54:42.488Z,6.33
2019-06-01T19:57:46.190Z,4.30
2019-06-01T20:00:50.141Z,4.67
2019-06-01T20:03:54.074Z,3.93
2019-06-01T20:06:57.771Z,4.53
2019-06-01T20:10:01.808Z,5.80
2019-06-01T20:13:05.868Z,4.83
2019-06-01T20:16:10.723Z,5.97
2019-06-01T20:19:15.602Z,7.17
2019-06-01T20:22:19.445Z,6.60
2019-06-01T20:25:23.478Z,5.00
2019-06-01T20:28:27.436Z,3.87
2019-06-01T20:31:31.504Z,5.87
2019-06-01T20:34:35.200Z,4.47
2019-06-01T20:37:39.514Z,5.20
2019-06-01T20:40:43.305Z,6.37
2019-06-01T20:43:47.300Z,7.07
2019-06-01T20:46:51.319Z,6.87
2019-06-01T20:49:55.346Z,8.23
2019-06-01T20:52:59.152Z,4.97
2019-06-01T20:56:02.872Z,5.00
2019-06-01T20:59:07.180Z,5.17
2019-06-01T21:02:10.925Z,4.53
2019-06-01T21:05:16.137Z,7.10
2019-06-01T21:08:20.369Z,4.37
2019-06-01T21:11:24.540Z,5.37
2019-06-01T21:14:28.496Z,6.63
2019-06-01T21:17:32.517Z,5.50
2019-06-01T21:20:36.482Z,5.27
2019-06-01T21:23:40.470Z,4.57
2019-06-01T21:26:44.648Z,6.30
2019-06-01T21:29:48.759Z,7.30
2019-06-01T21:32:52.523Z,8.10
2019-06-01T21:35:56.890Z,7.57
2019-06-01T21:39:00.666Z,8.23
2019-06-01T21:42:04.522Z,7.60
2019-06-01T21:45:08.966Z,6.10
2019-06-01T21:48:12.764Z,6.87
2019-06-01T21:51:17.648Z,6.43
2019-06-01T21:54:22.287Z,8.83
2019-06-01T21:57:26.667Z,9.57
2019-06-01T22:00:34.082Z,7.53
2019-06-01T22:03:37.826Z,6.53
2019-06-01T22:06:41.529Z,5.80
2019-06-01T22:09:45.244Z,5.23
2019-06-01T22:12:49.014Z,6.77
2019-06-01T22:15:54.374Z,5.10
2019-06-01T22:18:58.426Z,6.53
2019-06-01T22:22:03.052Z,6.03
2019-06-01T22:25:07.039Z,7.63
2019-06-01T22:28:11.183Z,6.47
2019-06-01T22:31:15.474Z,6.87
2019-06-01T22:34:20.584Z,5.80
2019-06-01T22:37:25.493Z,6.10
2019-06-01T22:40:29.771Z,7.53
2019-06-01T22:43:45.431Z,6.17
2019-06-01T22:46:39.797Z,7.83
2019-06-01T22:49:43.895Z,6.97
2019-06-01T22:52:47.953Z,5.17
2019-06-01T22:55:51.662Z,6.23
2019-06-01T22:58:55.724Z,5.37
2019-06-01T23:01:59.541Z,6.63
2019-06-01T23:05:03.284Z,5.87
2019-06-01T23:08:06.997Z,5.87
2019-06-01T23:11:10.790Z,6.67
2019-06-01T23:14:14.833Z,5.63
2019-06-01T23:17:18.541Z,7.93
2019-06-01T23:20:22.267Z,8.07
2019-06-01T23:23:26.084Z,6.47
2019-06-01T23:26:30.312Z,5.90
2019-06-01T23:29:34.177Z,6.80
2019-06-01T23:32:38.157Z,5.07
2019-06-01T23:35:42.181Z,10.43
2019-06-01T23:38:45.894Z,6.77
2019-06-01T23:41:49.612Z,5.80
2019-06-01T23:44:53.327Z,7.40
2019-06-01T23:47:57.045Z,4.33
2019-06-01T23:51:00.767Z,5.17
2019-06-01T23:54:04.555Z,4.83
2019-06-01T23:57:08.917Z,5.37
