createdAt,value
2018-03-16T00:02:25.138Z,93403.95
2018-03-16T00:04:53.442Z,93410.81
2018-03-16T00:07:23.722Z,93417.13
2018-03-16T00:09:52.009Z,93415.89
2018-03-16T00:12:20.282Z,93428.59
2018-03-16T00:14:48.560Z,93427.09
2018-03-16T00:17:17.578Z,93425.92
2018-03-16T00:19:45.858Z,93432.87
2018-03-16T00:22:17.954Z,93438.39
2018-03-16T00:24:46.998Z,93444.08
2018-03-16T00:27:15.286Z,93447.00
2018-03-16T00:29:44.362Z,93448.67
2018-03-16T00:32:12.659Z,93458.19
2018-03-16T00:34:40.959Z,93452.53
2018-03-16T00:37:09.250Z,93456.30
2018-03-16T00:39:37.729Z,93459.64
2018-03-16T00:42:06.027Z,93457.31
2018-03-16T00:44:35.117Z,93458.25
2018-03-16T00:47:03.414Z,93468.16
2018-03-16T00:49:31.692Z,93467.05
2018-03-16T00:51:59.973Z,93470.91
2018-03-16T00:54:28.254Z,93475.34
2018-03-16T00:56:56.550Z,93486.77
2018-03-16T00:59:25.595Z,93477.86
2018-03-16T01:01:54.029Z,93479.88
2018-03-16T01:04:23.058Z,93483.19
2018-03-16T01:06:51.321Z,93485.66
2018-03-16T01:09:20.366Z,93485.30
2018-03-16T01:11:48.639Z,93497.07
2018-03-16T01:14:16.916Z,93500.17
2018-03-16T01:16:45.198Z,93496.58
2018-03-16T01:19:13.474Z,93500.53
2018-03-16T01:21:42.245Z,93504.61
2018-03-16T01:24:10.522Z,93503.47
2018-03-16T01:26:38.802Z,93499.19
2018-03-16T01:29:07.074Z,93498.55
2018-03-16T01:31:35.374Z,93502.34
2018-03-16T01:34:03.646Z,93490.67
2018-03-16T01:36:31.927Z,93493.61
2018-03-16T01:39:00.210Z,93490.28
2018-03-16T01:41:28.492Z,93488.91
2018-03-16T01:43:56.773Z,93479.83
2018-03-16T01:46:25.042Z,93479.08
2018-03-16T01:48:53.328Z,93480.19
2018-03-16T01:51:21.622Z,93480.00
2018-03-16T01:53:49.899Z,93486.19
2018-03-16T01:56:18.190Z,93476.42
2018-03-16T01:58:46.478Z,93472.68
2018-03-16T02:01:14.745Z,93468.33
2018-03-16T02:03:43.030Z,93472.31
2018-03-16T02:06:11.298Z,93477.41
2018-03-16T02:08:39.566Z,93479.06
2018-03-16T02:11:07.850Z,93481.71
2018-03-16T02:13:36.114Z,93490.22
2018-03-16T02:16:05.163Z,93486.47
2018-03-16T02:18:33.443Z,93488.27
2018-03-16T02:21:01.726Z,93481.10
2018-03-16T02:23:30.909Z,93478.26
2018-03-16T02:25:59.193Z,93478.70
2018-03-16T02:28:27.478Z,93476.83
2018-03-16T02:30:55.767Z,93485.55
2018-03-16T02:33:24.038Z,93479.59
2018-03-16T02:35:52.324Z,93489.28
2018-03-16T02:38:20.586Z,93487.13
2018-03-16T02:40:48.873Z,93485.33
2018-03-16T02:43:17.168Z,93480.25
2018-03-16T02:45:45.436Z,93485.38
2018-03-16T02:48:13.720Z,93485.22
2018-03-16T02:50:42.003Z,93480.29
2018-03-16T02:53:10.286Z,93483.70
2018-03-16T02:55:38.575Z,93486.07
2018-03-16T02:58:06.857Z,93477.12
2018-03-16T03:00:35.132Z,93477.89
2018-03-16T03:03:03.410Z,93479.23
2018-03-16T03:05:31.681Z,93485.58
2018-03-16T03:07:59.969Z,93475.73
2018-03-16T03:10:28.252Z,93477.81
2018-03-16T03:12:56.522Z,93469.63
2018-03-16T03:15:24.802Z,93474.80
2018-03-16T03:17:53.087Z,93472.11
2018-03-16T03:20:21.365Z,93475.37
2018-03-16T03:22:49.639Z,93478.53
2018-03-16T03:25:17.916Z,93476.69
2018-03-16T03:27:46.245Z,93467.55
2018-03-16T03:30:14.526Z,93472.14
2018-03-16T03:32:42.801Z,93477.48
2018-03-16T03:35:11.078Z,93470.64
2018-03-16T03:37:39.344Z,93475.92
2018-03-16T03:40:07.627Z,93472.39
2018-03-16T03:42:35.898Z,93474.83
2018-03-16T03:45:04.178Z,93481.52
2018-03-16T03:47:32.445Z,93479.63
2018-03-16T03:50:00.735Z,93479.83
2018-03-16T03:52:29.013Z,93479.41
2018-03-16T03:54:57.289Z,93484.49
2018-03-16T03:57:25.593Z,93480.47
2018-03-16T03:59:53.858Z,93487.69
2018-03-16T04:02:22.121Z,93486.64
2018-03-16T04:04:50.406Z,93490.09
2018-03-16T04:07:18.687Z,93490.98
2018-03-16T04:09:46.962Z,93487.38
2018-03-16T04:12:15.241Z,93489.36
2018-03-16T04:14:44.288Z,93485.28
2018-03-16T04:17:12.552Z,93493.81
2018-03-16T04:19:40.819Z,93494.47
2018-03-16T04:22:09.110Z,93497.22
2018-03-16T04:24:37.377Z,93493.65
2018-03-16T04:27:06.896Z,93488.95
2018-03-16T04:29:35.163Z,93486.69
2018-03-16T04:32:03.448Z,93491.55
2018-03-16T04:34:31.722Z,93487.91
2018-03-16T04:36:59.994Z,93493.17
2018-03-16T04:39:28.640Z,93493.84
2018-03-16T04:41:56.910Z,93495.44
2018-03-16T04:44:25.183Z,93494.04
2018-03-16T04:46:53.457Z,93494.60
2018-03-16T04:49:21.740Z,93496.82
2018-03-16T04:51:50.021Z,93497.53
2018-03-16T04:54:18.308Z,93499.84
2018-03-16T04:56:46.582Z,93498.42
2018-03-16T04:59:14.878Z,93493.77
2018-03-16T05:01:43.316Z,93493.88
2018-03-16T05:04:11.585Z,93491.05
2018-03-16T05:06:40.622Z,93493.41
2018-03-16T05:09:08.898Z,93494.52
2018-03-16T05:11:37.180Z,93502.41
2018-03-16T05:14:05.453Z,93495.98
2018-03-16T05:16:33.741Z,93501.45
2018-03-16T05:19:02.027Z,93504.11
2018-03-16T05:21:30.294Z,93507.67
2018-03-16T05:23:58.575Z,93506.39
2018-03-16T05:26:26.842Z,93507.28
2018-03-16T05:28:55.239Z,93503.61
2018-03-16T05:31:23.531Z,93506.75
2018-03-16T05:33:51.803Z,93508.73
2018-03-16T05:36:20.078Z,93520.88
2018-03-16T05:38:48.366Z,93526.95
2018-03-16T05:41:16.631Z,93520.19
2018-03-16T05:43:44.910Z,93522.09
2018-03-16T05:46:13.198Z,93530.78
2018-03-16T05:48:41.469Z,93530.52
2018-03-16T05:51:09.749Z,93527.12
2018-03-16T05:53:38.040Z,93529.30
2018-03-16T05:56:06.309Z,93538.44
2018-03-16T05:58:34.594Z,93534.03
2018-03-16T06:01:02.862Z,93540.02
2018-03-16T06:03:31.924Z,93539.30
2018-03-16T06:06:00.215Z,93538.29
2018-03-16T06:08:28.486Z,93538.33
2018-03-16T06:10:56.766Z,93537.16
2018-03-16T06:13:25.038Z,93538.37
2018-03-16T06:15:53.317Z,93547.33
2018-03-16T06:18:21.602Z,93546.30
2018-03-16T06:20:49.869Z,93539.23
2018-03-16T06:23:18.138Z,93549.48
2018-03-16T06:25:46.417Z,93551.97
2018-03-16T06:28:14.693Z,93556.40
2018-03-16T06:30:43.222Z,93553.17
2018-03-16T06:33:11.512Z,93557.98
2018-03-16T06:35:39.784Z,93561.67
2018-03-16T06:38:08.066Z,93553.66
2018-03-16T06:40:36.928Z,93562.66
2018-03-16T06:43:05.198Z,93562.34
2018-03-16T06:45:33.470Z,93561.73
2018-03-16T06:48:01.754Z,93561.39
2018-03-16T06:50:30.022Z,93576.03
2018-03-16T06:52:58.306Z,93581.41
2018-03-16T06:55:26.593Z,93587.37
2018-03-16T06:57:54.862Z,93585.61
2018-03-16T07:00:23.908Z,93583.78
2018-03-16T07:02:52.208Z,93594.77
2018-03-16T07:05:20.474Z,93591.27
2018-03-16T07:07:48.766Z,93590.18
2018-03-16T07:10:17.045Z,93593.20
2018-03-16T07:12:45.314Z,93599.06
2018-03-16T07:15:31.194Z,93590.70
2018-03-16T07:17:59.546Z,93587.57
2018-03-16T07:20:27.764Z,93595.45
2018-03-16T07:22:56.050Z,93589.14
2018-03-16T07:25:24.598Z,93593.85
2018-03-16T07:27:52.889Z,93595.78
2018-03-16T07:30:21.185Z,93597.83
2018-03-16T07:32:49.478Z,93592.67
2018-03-16T07:35:17.762Z,93602.02
2018-03-16T07:37:46.062Z,93599.81
2018-03-16T07:40:14.350Z,93598.12
2018-03-16T07:42:43.390Z,93601.09
2018-03-16T07:45:11.694Z,93609.70
2018-03-16T07:47:39.981Z,93609.57
2018-03-16T07:50:08.261Z,93603.44
2018-03-16T07:52:36.575Z,93601.05
2018-03-16T07:57:48.054Z,93596.36
2018-03-16T08:00:16.334Z,93592.77
2018-03-16T08:02:44.610Z,93591.75
2018-03-16T08:05:12.906Z,93595.00
2018-03-16T08:07:41.181Z,93598.92
2018-03-16T08:10:10.243Z,93599.58
2018-03-16T08:12:38.546Z,93594.94
2018-03-16T08:15:06.828Z,93594.39
2018-03-16T08:17:35.109Z,93597.97
2018-03-16T08:20:03.418Z,93599.22
2018-03-16T08:22:32.465Z,93600.14
2018-03-16T08:25:00.748Z,93597.64
2018-03-16T08:27:29.047Z,93604.03
2018-03-16T08:29:57.326Z,93594.97
2018-03-16T08:32:25.607Z,93594.79
2018-03-16T08:34:53.922Z,93595.82
2018-03-16T08:37:22.983Z,93594.71
2018-03-16T08:39:51.283Z,93598.79
2018-03-16T08:42:19.576Z,93594.30
2018-03-16T08:44:47.879Z,93600.13
2018-03-16T08:47:16.157Z,93601.34
2018-03-16T08:49:44.453Z,93589.58
2018-03-16T08:52:12.746Z,93590.87
2018-03-16T08:54:41.293Z,93588.27
2018-03-16T08:57:10.340Z,93587.11
2018-03-16T08:59:38.630Z,93589.19
2018-03-16T09:02:06.924Z,93585.06
2018-03-16T09:04:35.241Z,93587.00
2018-03-16T09:07:04.278Z,93592.11
2018-03-16T09:09:32.571Z,93588.39
2018-03-16T09:12:00.850Z,93595.45
2018-03-16T09:14:29.133Z,93595.25
2018-03-16T09:16:57.421Z,93594.27
2018-03-16T09:19:26.834Z,93597.73
2018-03-16T09:21:55.123Z,93588.77
2018-03-16T09:24:23.415Z,93590.90
2018-03-16T09:26:51.699Z,93590.14
2018-03-16T09:29:20.551Z,93585.52
2018-03-16T09:31:48.847Z,93579.12
2018-03-16T09:34:17.127Z,93577.68
2018-03-16T09:36:45.426Z,93578.31
2018-03-16T09:39:13.735Z,93580.52
2018-03-16T09:41:42.029Z,93578.47
2018-03-16T09:44:10.312Z,93575.41
2018-03-16T09:46:38.703Z,93580.53
2018-03-16T09:49:06.999Z,93578.94
2018-03-16T09:51:35.274Z,93584.73
2018-03-16T09:54:03.559Z,93586.84
2018-03-16T09:56:31.858Z,93590.42
2018-03-16T09:59:00.138Z,93590.41
2018-03-16T10:01:28.418Z,93590.17
2018-03-16T10:03:56.711Z,93591.40
2018-03-16T10:06:24.990Z,93594.71
2018-03-16T10:08:53.297Z,93589.00
2018-03-16T10:11:22.373Z,93591.37
2018-03-16T10:13:50.642Z,93587.86
2018-03-16T10:16:18.930Z,93588.55
2018-03-16T10:18:47.218Z,93585.02
2018-03-16T10:21:15.493Z,93588.75
2018-03-16T10:23:43.789Z,93598.52
2018-03-16T10:26:12.073Z,93593.33
2018-03-16T10:28:40.356Z,93584.93
2018-03-16T10:31:09.953Z,93591.41
2018-03-16T10:33:38.235Z,93580.52
2018-03-16T10:36:07.290Z,93578.08
2018-03-16T10:38:35.573Z,93577.53
2018-03-16T10:41:03.879Z,93575.54
2018-03-16T10:43:32.173Z,93580.11
2018-03-16T10:46:00.486Z,93576.83
2018-03-16T10:48:29.540Z,93580.88
2018-03-16T10:50:57.823Z,93588.08
2018-03-16T10:53:26.127Z,93587.53
2018-03-16T10:55:54.562Z,93587.22
2018-03-16T10:58:22.846Z,93587.28
2018-03-16T11:00:56.711Z,93594.03
2018-03-16T11:03:25.770Z,93586.26
2018-03-16T11:05:54.975Z,93590.48
2018-03-16T11:08:33.310Z,93590.16
2018-03-16T11:11:01.590Z,93594.34
2018-03-16T11:13:29.894Z,93600.33
2018-03-16T11:15:58.194Z,93609.23
2018-03-16T11:18:26.495Z,93605.02
2018-03-16T11:20:54.770Z,93608.48
2018-03-16T11:23:23.062Z,93600.57
2018-03-16T11:25:51.350Z,93595.30
2018-03-16T11:28:19.637Z,93593.86
2018-03-16T11:30:47.930Z,93587.58
2018-03-16T11:33:16.208Z,93588.27
2018-03-16T11:35:44.498Z,93591.74
2018-03-16T11:38:12.795Z,93581.47
2018-03-16T11:40:41.841Z,93579.18
2018-03-16T11:43:10.122Z,93580.95
2018-03-16T11:45:38.430Z,93588.54
2018-03-16T11:48:06.706Z,93586.10
2018-03-16T11:50:36.230Z,93584.81
2018-03-16T11:53:04.542Z,93587.53
2018-03-16T11:55:32.817Z,93591.67
2018-03-16T11:58:01.123Z,93593.10
2018-03-16T12:00:29.418Z,93587.89
2018-03-16T12:02:57.699Z,93587.95
2018-03-16T12:05:26.017Z,93586.53
2018-03-16T12:07:54.298Z,93585.79
2018-03-16T12:10:22.580Z,93581.46
2018-03-16T12:12:50.891Z,93588.01
2018-03-16T12:15:19.171Z,93589.64
2018-03-16T12:17:47.442Z,93588.53
2018-03-16T12:20:16.507Z,93583.36
2018-03-16T12:22:44.782Z,93579.71
2018-03-16T12:25:13.058Z,93575.47
2018-03-16T12:27:41.354Z,93570.33
2018-03-16T12:30:09.634Z,93571.70
2018-03-16T12:32:37.934Z,93573.45
2018-03-16T12:35:06.974Z,93576.67
2018-03-16T12:37:35.267Z,93574.41
2018-03-16T12:40:03.563Z,93572.74
2018-03-16T12:42:32.718Z,93573.38
2018-03-16T12:45:01.002Z,93570.95
2018-03-16T12:47:29.293Z,93568.34
2018-03-16T12:49:57.561Z,93564.98
2018-03-16T12:52:25.843Z,93566.37
2018-03-16T12:54:54.145Z,93561.84
2018-03-16T12:57:22.430Z,93566.09
2018-03-16T12:59:50.711Z,93569.88
2018-03-16T13:02:19.008Z,93568.27
2018-03-16T13:04:47.299Z,93577.05
2018-03-16T13:07:15.585Z,93573.97
2018-03-16T13:09:43.896Z,93579.43
2018-03-16T13:12:12.181Z,93582.77
2018-03-16T13:14:40.462Z,93582.90
2018-03-16T13:17:08.801Z,93577.80
2018-03-16T13:19:37.035Z,93579.09
2018-03-16T13:22:05.322Z,93573.11
2018-03-16T13:24:33.614Z,93571.27
2018-03-16T13:27:01.895Z,93573.84
2018-03-16T13:29:30.184Z,93577.33
2018-03-16T13:31:58.483Z,93571.72
2018-03-16T13:34:26.768Z,93566.48
2018-03-16T13:36:55.059Z,93569.33
2018-03-16T13:39:23.345Z,93564.07
2018-03-16T13:41:51.625Z,93573.97
2018-03-16T13:44:19.913Z,93564.18
2018-03-16T13:46:48.204Z,93568.86
2018-03-16T13:49:17.266Z,93563.34
2018-03-16T13:51:45.553Z,93562.20
2018-03-16T13:54:14.343Z,93560.95
2018-03-16T13:56:42.630Z,93560.43
2018-03-16T13:59:10.917Z,93557.48
2018-03-16T14:01:39.214Z,93563.52
2018-03-16T14:04:08.255Z,93561.13
2018-03-16T14:06:36.558Z,93561.00
2018-03-16T14:09:04.869Z,93559.81
2018-03-16T14:11:33.913Z,93566.22
2018-03-16T14:14:02.204Z,93567.09
2018-03-16T14:16:30.498Z,93568.51
2018-03-16T14:18:58.778Z,93560.29
2018-03-16T14:21:27.071Z,93564.61
2018-03-16T14:23:55.375Z,93555.39
2018-03-16T14:26:24.423Z,93554.70
2018-03-16T14:28:52.719Z,93551.97
2018-03-16T14:31:21.017Z,93549.42
2018-03-16T14:33:49.302Z,93552.10
2018-03-16T14:36:17.600Z,93552.37
2018-03-16T14:38:46.650Z,93556.62
2018-03-16T14:41:15.169Z,93557.61
2018-03-16T14:43:43.446Z,93562.38
2018-03-16T14:46:11.726Z,93566.55
2018-03-16T14:48:40.030Z,93567.22
2018-03-16T14:51:09.070Z,93569.00
2018-03-16T14:53:37.362Z,93569.41
2018-03-16T14:56:05.633Z,93560.48
2018-03-16T14:58:33.915Z,93554.30
2018-03-16T15:01:02.261Z,93554.02
2018-03-16T15:03:31.314Z,93553.43
2018-03-16T15:05:59.594Z,93553.61
2018-03-16T15:08:27.884Z,93540.52
2018-03-16T15:10:56.162Z,93550.73
2018-03-16T15:13:24.442Z,93543.18
2018-03-16T15:15:52.734Z,93550.45
2018-03-16T15:18:21.009Z,93550.53
2018-03-16T15:20:49.303Z,93548.94
2018-03-16T15:23:17.641Z,93545.70
2018-03-16T15:25:45.927Z,93544.58
2018-03-16T15:28:14.990Z,93550.83
2018-03-16T15:30:43.261Z,93545.01
2018-03-16T15:33:12.560Z,93548.21
2018-03-16T15:35:41.578Z,93543.89
2018-03-16T15:38:09.833Z,93547.89
2018-03-16T15:40:38.869Z,93542.20
2018-03-16T15:43:07.116Z,93542.67
2018-03-16T15:45:36.131Z,93543.59
2018-03-16T15:48:04.400Z,93547.02
2018-03-16T15:50:32.652Z,93548.11
2018-03-16T15:53:00.898Z,93539.93
2018-03-16T15:55:29.163Z,93536.56
2018-03-16T15:57:57.404Z,93535.13
2018-03-16T16:00:26.426Z,93533.77
2018-03-16T16:02:54.696Z,93533.12
2018-03-16T16:05:22.947Z,93538.66
2018-03-16T16:07:51.204Z,93531.66
2018-03-16T16:10:19.457Z,93533.98
2018-03-16T16:12:47.729Z,93530.52
2018-03-16T16:15:15.997Z,93530.77
2018-03-16T16:17:45.016Z,93534.62
2018-03-16T16:20:13.286Z,93527.39
2018-03-16T16:22:41.546Z,93522.08
2018-03-16T16:25:10.556Z,93518.57
2018-03-16T16:27:38.828Z,93516.94
2018-03-16T16:30:07.842Z,93522.67
2018-03-16T16:32:37.754Z,93527.31
2018-03-16T16:35:06.028Z,93517.13
2018-03-16T16:37:35.372Z,93527.34
2018-03-16T16:40:03.622Z,93533.35
2018-03-16T16:42:32.039Z,93536.09
2018-03-16T16:45:00.281Z,93538.95
2018-03-16T16:47:28.533Z,93537.46
2018-03-16T16:49:56.800Z,93547.25
2018-03-16T16:52:25.041Z,93545.44
2018-03-16T16:54:53.308Z,93544.16
2018-03-16T16:57:22.304Z,93554.66
2018-03-16T16:59:50.564Z,93553.66
2018-03-16T17:02:19.573Z,93555.70
2018-03-16T17:04:48.599Z,93563.28
2018-03-16T17:07:16.853Z,93567.08
2018-03-16T17:09:46.210Z,93570.23
2018-03-16T17:12:15.149Z,93571.63
2018-03-16T17:14:44.172Z,93578.48
2018-03-16T17:17:12.417Z,93579.80
2018-03-16T17:19:41.420Z,93587.24
2018-03-16T17:22:10.696Z,93590.97
2018-03-16T17:24:38.933Z,93593.59
2018-03-16T17:27:07.180Z,93595.70
2018-03-16T17:29:36.383Z,93607.53
2018-03-16T17:32:05.385Z,93606.55
2018-03-16T17:34:34.388Z,93618.55
2018-03-16T17:37:03.886Z,93619.88
2018-03-16T17:39:32.891Z,93628.39
2018-03-16T17:42:01.896Z,93638.03
2018-03-16T17:44:30.156Z,93643.87
2018-03-16T17:46:59.176Z,93649.17
2018-03-16T17:49:27.429Z,93651.06
2018-03-16T17:51:56.457Z,93655.48
2018-03-16T17:54:24.716Z,93659.51
2018-03-16T17:56:53.742Z,93648.11
2018-03-16T17:59:21.989Z,93653.70
2018-03-16T18:01:51.017Z,93658.39
2018-03-16T18:04:19.256Z,93660.30
2018-03-16T18:06:47.512Z,93659.81
2018-03-16T18:09:16.678Z,93663.69
2018-03-16T18:11:44.917Z,93669.39
2018-03-16T18:14:13.181Z,93663.59
2018-03-16T18:16:41.428Z,93671.08
2018-03-16T18:19:09.681Z,93669.43
2018-03-16T18:21:38.709Z,93679.39
2018-03-16T18:24:06.957Z,93680.63
2018-03-16T18:26:35.976Z,93676.30
2018-03-16T18:29:04.238Z,93673.70
2018-03-16T18:31:33.248Z,93671.68
2018-03-16T18:34:01.534Z,93670.67
2018-03-16T18:36:29.736Z,93664.63
2018-03-16T18:38:57.986Z,93662.52
2018-03-16T18:41:26.229Z,93664.63
2018-03-16T18:43:54.496Z,93667.31
2018-03-16T18:46:22.736Z,93663.16
2018-03-16T18:48:50.987Z,93666.62
2018-03-16T18:51:20.007Z,93670.20
2018-03-16T18:53:48.240Z,93666.55
2018-03-16T18:56:16.500Z,93669.32
2018-03-16T18:58:44.753Z,93665.70
2018-03-16T19:01:13.010Z,93672.41
2018-03-16T19:03:42.012Z,93661.32
2018-03-16T19:06:10.409Z,93657.47
2018-03-16T19:08:38.654Z,93660.61
2018-03-16T19:11:07.662Z,93663.36
2018-03-16T19:13:36.687Z,93663.44
2018-03-16T19:16:04.929Z,93663.98
2018-03-16T19:18:33.169Z,93653.73
2018-03-16T19:21:01.420Z,93649.95
2018-03-16T19:23:29.981Z,93653.92
2018-03-16T19:25:59.001Z,93651.85
2018-03-16T19:28:27.260Z,93653.86
2018-03-16T19:30:56.282Z,93654.27
2018-03-16T19:33:24.524Z,93651.01
2018-03-16T19:35:52.780Z,93646.31
2018-03-16T19:38:21.037Z,93644.16
2018-03-16T19:40:49.283Z,93650.13
2018-03-16T19:43:18.309Z,93643.22
2018-03-16T19:45:46.552Z,93644.99
2018-03-16T19:48:15.573Z,93640.31
2018-03-16T19:50:43.833Z,93636.59
2018-03-16T19:53:12.841Z,93632.95
2018-03-16T19:55:41.850Z,93635.88
2018-03-16T19:58:10.115Z,93638.70
2018-03-16T20:00:39.178Z,93642.30
2018-03-16T20:03:07.364Z,93632.66
2018-03-16T20:05:35.616Z,93630.66
2018-03-16T20:08:03.861Z,93630.99
2018-03-16T20:10:32.113Z,93624.52
2018-03-16T20:13:00.360Z,93634.95
2018-03-16T20:15:28.617Z,93630.48
2018-03-16T20:17:56.856Z,93623.13
2018-03-16T20:20:25.124Z,93616.72
2018-03-16T20:22:53.368Z,93612.11
2018-03-16T20:25:21.615Z,93611.95
2018-03-16T20:27:49.880Z,93596.16
2018-03-16T20:30:18.133Z,93588.54
2018-03-16T20:32:46.372Z,93580.94
2018-03-16T20:35:14.621Z,93584.34
2018-03-16T20:37:42.880Z,93589.92
2018-03-16T20:40:11.124Z,93599.37
2018-03-16T20:42:39.387Z,93611.61
2018-03-16T20:45:07.652Z,93611.56
2018-03-16T20:47:36.655Z,93622.13
2018-03-16T20:50:05.699Z,93633.53
2018-03-16T20:52:33.937Z,93626.37
2018-03-16T20:55:02.947Z,93631.95
2018-03-16T20:57:31.977Z,93634.23
2018-03-16T21:00:00.224Z,93635.67
2018-03-16T21:02:28.477Z,93632.81
2018-03-16T21:04:57.485Z,93627.23
2018-03-16T21:07:25.744Z,93643.84
2018-03-16T21:09:53.980Z,93653.28
2018-03-16T21:12:22.241Z,93655.19
2018-03-16T21:14:50.507Z,93656.24
2018-03-16T21:17:19.512Z,93658.60
2018-03-16T21:19:47.768Z,93652.20
2018-03-16T21:22:16.009Z,93655.98
2018-03-16T21:24:44.257Z,93659.42
2018-03-16T21:27:13.272Z,93662.58
2018-03-16T21:29:41.510Z,93653.19
2018-03-16T21:32:10.520Z,93651.93
2018-03-16T21:34:39.520Z,93644.37
2018-03-16T21:37:07.756Z,93647.09
2018-03-16T21:39:36.889Z,93646.41
2018-03-16T21:42:05.916Z,93652.22
2018-03-16T21:44:34.162Z,93634.43
2018-03-16T21:47:03.170Z,93636.80
2018-03-16T21:49:32.226Z,93638.94
2018-03-16T21:52:00.478Z,93639.81
2018-03-16T21:54:28.767Z,93644.23
2018-03-16T21:56:57.008Z,93631.84
2018-03-16T21:59:26.033Z,93631.38
2018-03-16T22:01:54.280Z,93631.45
2018-03-16T22:04:23.285Z,93627.66
2018-03-16T22:06:52.297Z,93617.83
2018-03-16T22:09:20.548Z,93619.55
2018-03-16T22:11:49.710Z,93615.89
2018-03-16T22:14:17.982Z,93622.54
2018-03-16T22:16:46.220Z,93627.72
2018-03-16T22:19:15.241Z,93629.06
2018-03-16T22:21:43.541Z,93630.81
2018-03-16T22:24:11.764Z,93632.06
2018-03-16T22:26:40.780Z,93634.30
2018-03-16T22:29:09.800Z,93628.44
2018-03-16T22:31:38.068Z,93633.66
2018-03-16T22:34:06.305Z,93637.23
2018-03-16T22:36:34.584Z,93626.20
2018-03-16T22:39:02.905Z,93627.95
2018-03-16T22:41:31.699Z,93616.98
2018-03-16T22:43:59.960Z,93620.34
2018-03-16T22:46:28.985Z,93625.50
2018-03-16T22:48:57.245Z,93621.97
2018-03-16T22:51:26.263Z,93622.98
2018-03-16T22:53:54.511Z,93611.23
2018-03-16T22:56:23.518Z,93609.95
2018-03-16T22:58:52.542Z,93606.95
2018-03-16T23:01:20.843Z,93597.29
2018-03-16T23:03:49.062Z,93590.52
2018-03-16T23:06:17.321Z,93584.27
2018-03-16T23:08:45.573Z,93585.31
2018-03-16T23:11:13.820Z,93583.78
2018-03-16T23:13:43.865Z,93580.92
2018-03-16T23:16:12.657Z,93577.52
2018-03-16T23:18:40.905Z,93573.18
2018-03-16T23:21:09.930Z,93575.13
2018-03-16T23:23:38.168Z,93577.50
2018-03-16T23:26:06.408Z,93573.20
2018-03-16T23:28:34.657Z,93565.56
2018-03-16T23:31:03.665Z,93572.00
2018-03-16T23:33:31.991Z,93573.30
2018-03-16T23:36:00.247Z,93573.23
2018-03-16T23:38:28.501Z,93572.94
2018-03-16T23:40:57.517Z,93567.70
2018-03-16T23:43:25.755Z,93570.76
2018-03-16T23:45:54.774Z,93569.66
2018-03-16T23:48:24.612Z,93564.19
2018-03-16T23:50:53.006Z,93558.45
2018-03-16T23:53:21.262Z,93555.81
2018-03-16T23:55:49.521Z,93554.30
2018-03-16T23:58:18.542Z,93543.15
