createdAt,value
2022-11-24T00:00:43.889Z,0.00
2022-11-24T00:01:42.967Z,0.00
2022-11-24T00:02:44.038Z,0.00
2022-11-24T00:03:42.984Z,0.00
2022-11-24T00:04:42.940Z,0.00
2022-11-24T00:05:42.934Z,0.00
2022-11-24T00:06:42.944Z,0.00
2022-11-24T00:07:42.947Z,0.00
2022-11-24T00:08:42.945Z,0.00
2022-11-24T00:09:42.903Z,0.00
2022-11-24T00:10:43.164Z,0.00
2022-11-24T00:11:42.906Z,0.00
2022-11-24T00:12:43.180Z,0.00
2022-11-24T00:13:43.184Z,0.00
2022-11-24T00:14:43.397Z,0.00
2022-11-24T00:15:43.414Z,0.00
2022-11-24T00:16:43.432Z,0.00
2022-11-24T00:17:42.903Z,0.00
2022-11-24T00:18:42.869Z,0.00
2022-11-24T00:19:42.871Z,0.00
2022-11-24T00:20:42.832Z,0.00
2022-11-24T00:21:42.852Z,0.00
2022-11-24T00:22:42.890Z,0.00
2022-11-24T00:23:42.814Z,0.00
2022-11-24T00:24:42.799Z,0.00
2022-11-24T00:25:43.072Z,0.00
2022-11-24T00:26:42.790Z,0.00
2022-11-24T00:27:42.800Z,0.00
2022-11-24T00:28:42.772Z,0.00
2022-11-24T00:29:42.771Z,0.00
2022-11-24T00:30:43.377Z,0.00
2022-11-24T00:31:42.750Z,0.00
2022-11-24T00:32:42.759Z,0.00
2022-11-24T00:33:42.749Z,0.00
2022-11-24T00:34:42.737Z,0.00
2022-11-24T00:35:42.740Z,0.00
2022-11-24T00:36:42.729Z,0.00
2022-11-24T00:37:42.741Z,0.00
2022-11-24T00:38:42.711Z,0.00
2022-11-24T00:39:42.708Z,0.00
2022-11-24T00:40:43.629Z,0.00
2022-11-24T00:41:42.980Z,0.00
2022-11-24T00:42:43.387Z,0.00
2022-11-24T00:43:43.598Z,0.00
2022-11-24T00:44:43.498Z,0.00
2022-11-24T00:45:42.862Z,0.00
2022-11-24T00:46:42.942Z,0.00
2022-11-24T00:47:42.668Z,0.00
2022-11-24T00:48:42.827Z,0.00
2022-11-24T00:49:42.639Z,0.00
2022-11-24T00:50:42.625Z,0.00
2022-11-24T00:51:42.626Z,0.00
2022-11-24T00:52:42.655Z,0.00
2022-11-24T00:53:42.647Z,0.00
2022-11-24T00:54:44.065Z,0.00
2022-11-24T00:55:42.602Z,0.00
2022-11-24T00:56:42.596Z,0.00
2022-11-24T00:57:42.604Z,0.00
2022-11-24T00:58:42.578Z,0.00
2022-11-24T00:59:42.894Z,0.00
2022-11-24T01:00:42.564Z,0.00
2022-11-24T01:01:42.974Z,0.00
2022-11-24T01:02:42.946Z,0.00
2022-11-24T01:03:42.923Z,0.00
2022-11-24T01:04:42.924Z,0.00
2022-11-24T01:05:42.550Z,0.00
2022-11-24T01:06:42.945Z,0.00
2022-11-24T01:07:42.570Z,0.00
2022-11-24T01:08:42.502Z,0.00
2022-11-24T01:09:42.593Z,0.00
2022-11-24T01:10:42.999Z,0.00
2022-11-24T01:11:42.972Z,0.00
2022-11-24T01:12:42.981Z,0.00
2022-11-24T01:13:42.581Z,0.00
2022-11-24T01:14:42.462Z,0.00
2022-11-24T01:15:42.504Z,0.00
2022-11-24T01:16:42.451Z,0.00
2022-11-24T01:17:42.621Z,0.00
2022-11-24T01:18:42.629Z,0.00
2022-11-24T01:19:42.441Z,0.00
2022-11-24T01:20:42.436Z,0.00
2022-11-24T01:21:42.439Z,0.00
2022-11-24T01:22:42.440Z,0.00
2022-11-24T01:23:42.868Z,0.00
2022-11-24T01:24:42.409Z,0.00
2022-11-24T01:25:42.412Z,0.00
2022-11-24T01:26:42.398Z,0.00
2022-11-24T01:27:42.380Z,0.00
2022-11-24T01:28:47.209Z,0.00
2022-11-24T01:29:42.377Z,0.00
2022-11-24T01:30:42.409Z,0.00
2022-11-24T01:31:42.710Z,0.00
2022-11-24T01:32:42.347Z,0.00
2022-11-24T01:33:42.826Z,0.00
2022-11-24T01:34:42.827Z,0.00
2022-11-24T01:35:42.347Z,0.00
2022-11-24T01:36:42.316Z,0.00
2022-11-24T01:37:42.318Z,0.00
2022-11-24T01:38:42.317Z,0.00
2022-11-24T01:39:42.315Z,0.00
2022-11-24T01:40:42.297Z,0.00
2022-11-24T01:41:42.298Z,0.00
2022-11-24T01:42:42.282Z,0.00
2022-11-24T01:43:42.295Z,0.00
2022-11-24T01:44:42.264Z,0.00
2022-11-24T01:45:42.351Z,0.00
2022-11-24T01:46:42.253Z,0.00
2022-11-24T01:47:42.255Z,0.00
2022-11-24T01:48:43.245Z,0.00
2022-11-24T01:49:42.255Z,0.00
2022-11-24T01:50:42.225Z,0.00
2022-11-24T01:51:42.234Z,0.00
2022-11-24T01:52:42.221Z,0.00
2022-11-24T01:53:42.233Z,0.00
2022-11-24T01:54:42.202Z,0.00
2022-11-24T01:55:42.202Z,0.00
2022-11-24T01:56:42.190Z,0.00
2022-11-24T01:57:42.192Z,0.00
2022-11-24T01:58:42.192Z,0.00
2022-11-24T01:59:42.392Z,0.00
2022-11-24T02:00:42.162Z,0.00
2022-11-24T02:01:42.212Z,0.00
2022-11-24T02:02:42.255Z,0.00
2022-11-24T02:03:42.169Z,0.00
2022-11-24T02:04:42.141Z,0.00
2022-11-24T02:05:42.151Z,0.00
2022-11-24T02:06:42.131Z,0.00
2022-11-24T02:07:42.142Z,0.00
2022-11-24T02:08:42.129Z,0.00
2022-11-24T02:09:42.119Z,0.00
2022-11-24T02:10:42.105Z,0.00
2022-11-24T02:11:42.101Z,0.00
2022-11-24T02:12:42.184Z,0.00
2022-11-24T02:13:42.110Z,0.00
2022-11-24T02:16:08.243Z,0.00
2022-11-24T02:17:08.043Z,0.00
2022-11-24T02:18:08.029Z,0.00
2022-11-24T02:19:08.264Z,0.00
2022-11-24T02:20:08.245Z,0.00
2022-11-24T02:21:08.004Z,0.00
2022-11-24T02:22:07.987Z,0.00
2022-11-24T02:23:08.255Z,0.00
2022-11-24T02:24:08.115Z,0.00
2022-11-24T02:25:07.977Z,0.00
2022-11-24T02:26:07.973Z,0.00
2022-11-24T02:27:08.183Z,0.00
2022-11-24T02:28:07.952Z,0.00
2022-11-24T02:29:08.322Z,0.00
2022-11-24T02:30:07.939Z,0.00
2022-11-24T02:31:08.063Z,0.00
2022-11-24T02:32:07.923Z,0.00
2022-11-24T02:33:07.927Z,0.00
2022-11-24T02:34:07.932Z,0.00
2022-11-24T02:35:07.913Z,0.00
2022-11-24T02:36:07.932Z,0.00
2022-11-24T02:37:07.901Z,0.00
2022-11-24T02:38:07.901Z,0.00
2022-11-24T02:39:07.901Z,0.00
2022-11-24T02:40:07.882Z,0.00
2022-11-24T02:41:07.870Z,0.00
2022-11-24T02:42:07.864Z,0.00
2022-11-24T02:43:07.850Z,0.00
2022-11-24T02:44:07.875Z,0.00
2022-11-24T02:45:07.841Z,0.00
2022-11-24T02:46:07.846Z,0.00
2022-11-24T02:47:07.830Z,0.00
2022-11-24T02:48:07.810Z,0.00
2022-11-24T02:49:07.829Z,0.00
2022-11-24T02:50:07.801Z,0.00
2022-11-24T02:51:07.797Z,0.00
2022-11-24T02:52:07.797Z,0.00
2022-11-24T02:53:07.849Z,0.00
2022-11-24T02:54:07.799Z,0.00
2022-11-24T02:55:07.779Z,0.00
2022-11-24T02:56:07.759Z,0.00
2022-11-24T02:57:07.773Z,0.00
2022-11-24T02:58:07.746Z,0.00
2022-11-24T02:59:07.759Z,0.00
2022-11-24T03:00:07.734Z,0.00
2022-11-24T03:01:07.802Z,0.00
2022-11-24T03:02:07.725Z,0.00
2022-11-24T03:03:07.771Z,0.00
2022-11-24T03:04:07.776Z,0.00
2022-11-24T03:05:07.705Z,0.00
2022-11-24T03:06:07.688Z,0.00
2022-11-24T03:07:07.726Z,0.00
2022-11-24T03:08:07.688Z,0.00
2022-11-24T03:09:07.692Z,0.00
2022-11-24T03:10:07.672Z,0.00
2022-11-24T03:11:07.664Z,0.00
2022-11-24T03:12:07.653Z,0.00
2022-11-24T03:13:07.659Z,0.00
2022-11-24T03:14:07.704Z,0.00
2022-11-24T03:15:07.642Z,0.00
2022-11-24T03:16:07.665Z,0.00
2022-11-24T03:17:07.629Z,0.00
2022-11-24T03:18:07.646Z,0.00
2022-11-24T03:19:07.624Z,0.00
2022-11-24T03:20:07.599Z,0.00
2022-11-24T03:21:07.595Z,0.00
2022-11-24T03:22:07.591Z,0.00
2022-11-24T03:23:07.582Z,0.00
2022-11-24T03:24:07.778Z,0.00
2022-11-24T03:25:07.575Z,0.00
2022-11-24T03:26:07.562Z,0.00
2022-11-24T03:27:07.553Z,0.00
2022-11-24T03:28:07.542Z,0.00
2022-11-24T03:29:07.545Z,0.00
2022-11-24T03:30:07.554Z,0.00
2022-11-24T03:31:07.569Z,0.00
2022-11-24T03:32:07.520Z,0.00
2022-11-24T03:33:07.511Z,0.00
2022-11-24T03:34:07.508Z,0.00
2022-11-24T03:35:07.521Z,0.00
2022-11-24T03:36:07.492Z,0.00
2022-11-24T03:37:07.490Z,0.00
2022-11-24T03:38:07.481Z,0.00
2022-11-24T03:39:07.484Z,0.00
2022-11-24T03:40:07.479Z,0.00
2022-11-24T03:41:07.468Z,0.00
2022-11-24T03:42:07.448Z,0.00
2022-11-24T03:43:07.451Z,0.00
2022-11-24T03:44:07.451Z,0.00
2022-11-24T03:46:07.473Z,0.00
2022-11-24T03:47:07.428Z,0.00
2022-11-24T03:48:07.419Z,0.00
2022-11-24T03:49:07.419Z,0.00
2022-11-24T03:50:07.414Z,0.00
2022-11-24T03:51:07.879Z,0.00
2022-11-24T03:52:08.363Z,0.00
2022-11-24T03:53:07.385Z,0.00
2022-11-24T03:54:07.376Z,0.00
2022-11-24T03:55:07.386Z,0.00
2022-11-24T03:56:07.367Z,0.00
2022-11-24T03:57:07.346Z,0.00
2022-11-24T03:58:07.350Z,0.00
2022-11-24T03:59:07.707Z,0.00
2022-11-24T04:00:07.376Z,0.00
2022-11-24T04:01:07.337Z,0.00
2022-11-24T04:02:07.415Z,0.00
2022-11-24T04:03:07.367Z,0.00
2022-11-24T04:04:07.305Z,0.00
2022-11-24T04:05:07.297Z,0.00
2022-11-24T04:06:07.342Z,0.00
2022-11-24T04:07:07.346Z,0.00
2022-11-24T04:08:07.300Z,0.00
2022-11-24T04:09:07.275Z,0.00
2022-11-24T04:10:07.275Z,0.00
2022-11-24T04:11:07.292Z,0.00
2022-11-24T04:12:07.267Z,0.00
2022-11-24T04:13:07.241Z,0.00
2022-11-24T04:14:12.101Z,0.00
2022-11-24T04:15:08.132Z,0.00
2022-11-24T04:16:07.292Z,0.00
2022-11-24T04:17:07.212Z,0.00
2022-11-24T04:18:07.212Z,0.00
2022-11-24T04:19:08.152Z,0.00
2022-11-24T04:20:07.214Z,0.00
2022-11-24T04:21:07.261Z,0.00
2022-11-24T04:22:07.201Z,0.00
2022-11-24T04:23:07.203Z,0.00
2022-11-24T04:24:07.175Z,0.00
2022-11-24T04:25:07.188Z,0.00
2022-11-24T04:26:07.181Z,0.00
2022-11-24T04:27:07.192Z,0.00
2022-11-24T04:28:08.179Z,0.00
2022-11-24T04:29:08.080Z,0.00
2022-11-24T04:30:07.989Z,0.00
2022-11-24T04:31:08.186Z,0.00
2022-11-24T04:32:08.004Z,0.00
2022-11-24T04:33:07.140Z,0.00
2022-11-24T04:34:07.109Z,0.00
2022-11-24T04:35:07.255Z,0.00
2022-11-24T04:36:07.252Z,0.00
2022-11-24T04:37:07.260Z,0.00
2022-11-24T04:38:07.470Z,0.00
2022-11-24T04:39:22.905Z,0.00
2022-11-24T04:40:07.483Z,0.00
2022-11-24T04:41:07.486Z,0.00
2022-11-24T04:42:07.043Z,0.00
2022-11-24T04:43:07.297Z,0.00
2022-11-24T04:44:07.116Z,0.00
2022-11-24T04:45:07.048Z,0.00
2022-11-24T04:46:07.111Z,0.00
2022-11-24T04:47:07.028Z,0.00
2022-11-24T04:48:07.026Z,0.00
2022-11-24T04:49:06.997Z,0.00
2022-11-24T04:50:07.155Z,0.00
2022-11-24T04:51:07.006Z,0.00
2022-11-24T04:52:07.377Z,0.00
2022-11-24T04:53:06.976Z,0.00
2022-11-24T04:54:06.968Z,0.00
2022-11-24T04:55:06.955Z,0.00
2022-11-24T04:56:06.975Z,0.00
2022-11-24T04:57:06.954Z,0.00
2022-11-24T04:58:06.933Z,0.00
2022-11-24T04:59:08.656Z,0.00
2022-11-24T05:00:07.623Z,0.00
2022-11-24T05:01:07.834Z,0.00
2022-11-24T05:02:06.985Z,0.00
2022-11-24T05:03:06.924Z,0.00
2022-11-24T05:04:07.821Z,0.00
2022-11-24T05:05:07.953Z,0.00
2022-11-24T05:06:07.052Z,0.00
2022-11-24T05:07:07.815Z,0.00
2022-11-24T05:08:06.882Z,0.00
2022-11-24T05:09:06.880Z,0.00
2022-11-24T05:10:06.885Z,0.00
2022-11-24T05:11:06.894Z,0.00
2022-11-24T05:12:06.890Z,0.00
2022-11-24T05:13:06.897Z,0.00
2022-11-24T05:14:07.124Z,0.00
2022-11-24T05:15:07.123Z,0.00
2022-11-24T05:16:07.157Z,0.00
2022-11-24T05:17:07.130Z,0.00
2022-11-24T05:18:07.240Z,0.00
2022-11-24T05:19:06.881Z,0.00
2022-11-24T05:20:07.360Z,0.00
2022-11-24T05:21:07.358Z,0.00
2022-11-24T05:22:07.370Z,0.00
2022-11-24T05:23:07.198Z,0.00
2022-11-24T05:24:06.787Z,0.00
2022-11-24T05:25:06.759Z,0.00
2022-11-24T05:26:07.597Z,0.00
2022-11-24T05:27:06.998Z,0.00
2022-11-24T05:28:07.616Z,0.00
2022-11-24T05:29:07.618Z,0.00
2022-11-24T05:30:06.740Z,0.00
2022-11-24T05:31:07.807Z,0.00
2022-11-24T05:32:07.666Z,0.00
2022-11-24T05:33:07.566Z,0.00
2022-11-24T05:34:07.726Z,0.00
2022-11-24T05:35:07.456Z,0.00
2022-11-24T05:36:06.676Z,0.00
2022-11-24T05:37:07.666Z,0.00
2022-11-24T05:38:06.886Z,0.00
2022-11-24T05:39:06.685Z,0.00
2022-11-24T05:40:06.656Z,0.00
2022-11-24T05:41:07.564Z,0.00
2022-11-24T05:42:06.695Z,0.00
2022-11-24T05:43:06.862Z,0.00
2022-11-24T05:44:06.715Z,0.00
2022-11-24T05:45:06.747Z,0.00
2022-11-24T05:46:06.724Z,0.00
2022-11-24T05:47:06.996Z,0.00
2022-11-24T05:48:06.643Z,0.00
2022-11-24T05:49:06.954Z,0.00
2022-11-24T05:50:06.957Z,0.00
2022-11-24T05:51:09.439Z,0.00
2022-11-24T05:52:06.615Z,0.00
2022-11-24T05:53:06.585Z,0.00
2022-11-24T05:54:06.785Z,0.00
2022-11-24T05:55:06.589Z,0.00
2022-11-24T05:56:06.581Z,0.00
2022-11-24T05:57:06.599Z,0.00
2022-11-24T05:58:06.631Z,0.00
2022-11-24T05:59:09.796Z,0.00
2022-11-24T06:00:06.828Z,0.00
2022-11-24T06:01:06.829Z,0.00
2022-11-24T06:02:06.919Z,0.00
2022-11-24T06:03:06.900Z,0.00
2022-11-24T06:04:06.849Z,0.00
2022-11-24T06:05:06.849Z,0.00
2022-11-24T06:06:06.859Z,0.00
2022-11-24T06:07:06.709Z,0.00
2022-11-24T06:08:06.498Z,0.00
2022-11-24T06:09:06.479Z,0.00
2022-11-24T06:10:06.909Z,0.00
2022-11-24T06:11:06.899Z,0.00
2022-11-24T06:12:06.495Z,0.00
2022-11-24T06:13:06.527Z,0.00
2022-11-24T06:14:10.891Z,0.00
2022-11-24T06:15:06.747Z,0.00
2022-11-24T06:16:06.813Z,0.00
2022-11-24T06:17:06.526Z,0.00
2022-11-24T06:18:06.450Z,0.00
2022-11-24T06:19:06.425Z,0.00
2022-11-24T06:20:06.749Z,0.00
2022-11-24T06:21:11.577Z,0.00
2022-11-24T06:22:06.989Z,0.00
2022-11-24T06:23:06.625Z,0.00
2022-11-24T06:24:06.367Z,0.00
2022-11-24T06:25:06.784Z,0.00
2022-11-24T06:26:06.393Z,0.00
2022-11-24T06:27:06.394Z,0.00
2022-11-24T06:28:06.414Z,0.00
2022-11-24T06:29:06.408Z,4.00
2022-11-24T06:30:06.313Z,4.00
2022-11-24T06:31:06.625Z,1.00
2022-11-24T06:32:06.502Z,0.00
2022-11-24T06:33:06.434Z,1.00
2022-11-24T06:34:06.671Z,5.00
2022-11-24T06:35:06.448Z,3.00
2022-11-24T06:36:06.672Z,3.00
2022-11-24T06:37:06.293Z,3.00
2022-11-24T06:38:06.292Z,10.00
2022-11-24T06:39:06.290Z,19.00
2022-11-24T06:40:06.285Z,23.00
2022-11-24T06:41:06.308Z,16.00
2022-11-24T06:42:06.511Z,12.00
2022-11-24T06:43:06.522Z,20.00
2022-11-24T06:44:06.543Z,30.00
2022-11-24T06:45:09.321Z,34.00
2022-11-24T06:46:06.571Z,47.00
2022-11-24T06:47:06.551Z,48.00
2022-11-24T06:48:06.760Z,49.00
2022-11-24T06:49:06.245Z,50.00
2022-11-24T06:50:06.351Z,64.00
2022-11-24T06:51:06.185Z,85.00
2022-11-24T06:52:06.171Z,103.00
2022-11-24T06:53:06.182Z,109.00
2022-11-24T06:54:06.172Z,105.00
2022-11-24T06:55:06.180Z,126.00
2022-11-24T06:56:07.473Z,136.00
2022-11-24T06:57:06.200Z,146.00
2022-11-24T06:58:06.198Z,143.00
2022-11-24T06:59:06.209Z,153.00
2022-11-24T07:00:06.109Z,162.00
2022-11-24T07:01:06.248Z,176.00
2022-11-24T07:02:06.245Z,177.00
2022-11-24T07:03:06.295Z,194.00
2022-11-24T07:04:06.450Z,204.00
2022-11-24T07:05:06.088Z,222.00
2022-11-24T07:06:06.083Z,226.00
2022-11-24T07:07:06.173Z,239.00
2022-11-24T07:08:06.199Z,274.00
2022-11-24T07:09:06.057Z,274.00
2022-11-24T07:10:06.077Z,289.00
2022-11-24T07:11:06.093Z,288.00
2022-11-24T07:12:06.405Z,266.00
2022-11-24T07:13:07.959Z,229.00
2022-11-24T07:14:06.116Z,257.00
2022-11-24T07:15:06.124Z,332.00
2022-11-24T07:16:06.184Z,379.00
2022-11-24T07:17:06.126Z,369.00
2022-11-24T07:18:06.044Z,398.00
2022-11-24T07:19:06.055Z,474.00
2022-11-24T07:20:06.065Z,530.00
2022-11-24T07:21:05.975Z,579.00
2022-11-24T07:22:06.066Z,651.00
2022-11-24T07:23:06.074Z,696.00
2022-11-24T07:24:06.084Z,728.00
2022-11-24T07:25:06.085Z,747.00
2022-11-24T07:26:07.097Z,762.00
2022-11-24T07:27:06.101Z,778.00
2022-11-24T07:28:06.102Z,819.00
2022-11-24T07:29:06.121Z,864.00
2022-11-24T07:30:06.125Z,847.00
2022-11-24T07:31:06.125Z,897.00
2022-11-24T07:32:06.096Z,968.00
2022-11-24T07:33:06.163Z,993.00
2022-11-24T07:34:06.253Z,1071.00
2022-11-24T07:35:06.155Z,1159.00
2022-11-24T07:36:05.876Z,1056.00
2022-11-24T07:37:06.207Z,1086.00
2022-11-24T07:38:06.029Z,1254.00
2022-11-24T07:39:05.980Z,1373.00
2022-11-24T07:40:05.992Z,1405.00
2022-11-24T07:41:06.008Z,1455.00
2022-11-24T07:42:06.070Z,1470.00
2022-11-24T07:43:05.841Z,1468.00
2022-11-24T07:44:05.850Z,1443.00
2022-11-24T07:45:05.832Z,1447.00
2022-11-24T07:46:05.950Z,1401.00
2022-11-24T07:47:05.840Z,1359.00
2022-11-24T07:48:05.793Z,1375.00
2022-11-24T07:49:05.850Z,1469.00
2022-11-24T07:50:05.897Z,1620.00
2022-11-24T07:51:05.861Z,1710.00
2022-11-24T07:52:05.759Z,1806.00
2022-11-24T07:53:05.767Z,1758.00
2022-11-24T07:54:05.878Z,1564.00
2022-11-24T07:55:05.788Z,1570.00
2022-11-24T07:56:06.020Z,1411.00
2022-11-24T07:57:05.727Z,1511.00
2022-11-24T07:58:06.018Z,1118.00
2022-11-24T07:59:06.035Z,1121.00
2022-11-24T08:00:06.030Z,1401.00
2022-11-24T08:01:05.708Z,1730.00
2022-11-24T08:02:06.082Z,1907.00
2022-11-24T08:03:06.047Z,2045.00
2022-11-24T08:04:06.129Z,1607.00
2022-11-24T08:05:05.988Z,1743.00
2022-11-24T08:07:06.139Z,1311.00
2022-11-24T08:08:06.095Z,1329.00
2022-11-24T08:09:05.674Z,1397.00
2022-11-24T08:10:05.685Z,1815.00
2022-11-24T08:11:05.996Z,1958.00
2022-11-24T08:12:05.804Z,2430.00
2022-11-24T08:13:05.625Z,3011.00
2022-11-24T08:14:05.857Z,3182.00
2022-11-24T08:16:31.574Z,0.00
2022-11-24T08:17:36.582Z,3466.00
2022-11-24T08:18:31.567Z,3369.00
2022-11-24T08:19:31.795Z,3317.00
2022-11-24T08:20:31.564Z,3435.00
2022-11-24T08:21:31.565Z,3662.00
2022-11-24T08:22:31.535Z,3706.00
2022-11-24T08:23:31.521Z,3835.00
2022-11-24T08:24:32.150Z,3786.00
2022-11-24T08:25:31.815Z,3623.00
2022-11-24T08:26:31.826Z,3463.00
2022-11-24T08:27:31.493Z,3536.00
2022-11-24T08:28:31.491Z,3345.00
2022-11-24T08:29:31.494Z,3163.00
2022-11-24T08:30:31.862Z,3585.00
2022-11-24T08:31:31.784Z,3569.00
2022-11-24T08:32:31.463Z,3607.00
2022-11-24T08:33:31.451Z,3676.00
2022-11-24T08:34:31.732Z,3403.00
2022-11-24T08:35:31.481Z,3479.00
2022-11-24T08:36:31.472Z,3555.00
2022-11-24T08:37:31.480Z,3100.00
2022-11-24T08:38:31.509Z,3115.00
2022-11-24T08:39:31.704Z,2654.00
2022-11-24T08:40:31.708Z,2627.00
2022-11-24T08:41:31.522Z,2826.00
2022-11-24T08:42:31.729Z,2247.00
2022-11-24T08:43:31.731Z,1254.00
2022-11-24T08:44:32.052Z,856.00
2022-11-24T08:45:34.297Z,1397.00
2022-11-24T08:46:31.604Z,1862.00
2022-11-24T08:47:31.750Z,2194.00
2022-11-24T08:48:31.763Z,2531.00
2022-11-24T08:49:31.559Z,1761.00
2022-11-24T08:50:31.780Z,1383.00
2022-11-24T08:51:31.780Z,1770.00
2022-11-24T08:52:31.489Z,2293.00
2022-11-24T08:53:31.798Z,1916.00
2022-11-24T08:54:31.448Z,1499.00
2022-11-24T08:55:31.597Z,2508.00
2022-11-24T08:56:31.610Z,2608.00
2022-11-24T08:57:31.817Z,2855.00
2022-11-24T08:58:31.419Z,3120.00
2022-11-24T08:59:31.489Z,3343.00
2022-11-24T09:00:31.439Z,3496.00
2022-11-24T09:01:31.498Z,3480.00
2022-11-24T09:02:32.727Z,2817.00
2022-11-24T09:03:31.455Z,2343.00
2022-11-24T09:04:31.880Z,2480.00
2022-11-24T09:06:31.684Z,2045.00
2022-11-24T09:07:31.538Z,2648.00
2022-11-24T09:08:31.284Z,2122.00
2022-11-24T09:09:31.495Z,2225.00
2022-11-24T09:10:31.916Z,2414.00
2022-11-24T09:11:31.927Z,2343.00
2022-11-24T09:12:31.729Z,1944.00
2022-11-24T09:13:32.029Z,1470.00
2022-11-24T09:14:31.539Z,2210.00
2022-11-24T09:15:31.236Z,2666.00
2022-11-24T09:16:31.230Z,2678.00
2022-11-24T09:17:31.263Z,3426.00
2022-11-24T09:18:31.193Z,3764.00
2022-11-24T09:19:31.517Z,3749.00
2022-11-24T09:20:31.394Z,2489.00
2022-11-24T09:21:31.604Z,2825.00
2022-11-24T09:22:31.183Z,3760.00
2022-11-24T09:23:31.631Z,3404.00
2022-11-24T09:24:31.632Z,3081.00
2022-11-24T09:25:31.698Z,3708.00
2022-11-24T09:26:31.852Z,5432.00
2022-11-24T09:27:31.851Z,4079.00
2022-11-24T09:28:31.863Z,3110.00
2022-11-24T09:29:32.116Z,3132.00
2022-11-24T09:30:31.360Z,3388.00
2022-11-24T09:31:31.139Z,3646.00
2022-11-24T09:32:31.075Z,3631.00
2022-11-24T09:33:31.060Z,3197.00
2022-11-24T09:34:31.090Z,3131.00
2022-11-24T09:35:31.142Z,4020.00
2022-11-24T09:36:31.038Z,3808.00
2022-11-24T09:37:32.826Z,4324.00
2022-11-24T09:38:31.019Z,4073.00
2022-11-24T09:39:31.045Z,3738.00
2022-11-24T09:40:31.008Z,5093.00
2022-11-24T09:41:30.996Z,4099.00
2022-11-24T09:42:31.004Z,3371.00
2022-11-24T09:43:30.979Z,3511.00
2022-11-24T09:44:31.130Z,3419.00
2022-11-24T09:45:57.534Z,5635.00
2022-11-24T09:46:31.852Z,2790.00
2022-11-24T09:47:31.358Z,4314.00
2022-11-24T09:48:31.779Z,4277.00
2022-11-24T09:49:31.039Z,4099.00
2022-11-24T09:50:31.036Z,3355.00
2022-11-24T09:51:31.957Z,2047.00
2022-11-24T09:52:31.196Z,1930.00
2022-11-24T09:53:31.395Z,2592.00
2022-11-24T09:54:31.927Z,2332.00
2022-11-24T09:55:31.879Z,1766.00
2022-11-24T09:56:31.213Z,2168.00
2022-11-24T09:57:36.934Z,2641.00
2022-11-24T09:58:31.047Z,2304.00
2022-11-24T09:59:32.381Z,2538.00
2022-11-24T10:00:30.941Z,3894.00
2022-11-24T10:01:31.020Z,4687.00
2022-11-24T10:02:30.949Z,5011.00
2022-11-24T10:03:31.054Z,5299.00
2022-11-24T10:04:31.405Z,5585.00
2022-11-24T10:05:30.964Z,5296.00
2022-11-24T10:06:31.288Z,5969.00
2022-11-24T10:07:31.629Z,4847.00
2022-11-24T10:08:31.603Z,5403.00
2022-11-24T10:09:30.822Z,5815.00
2022-11-24T10:10:30.833Z,5819.00
2022-11-24T10:11:30.823Z,6125.00
2022-11-24T10:12:30.832Z,5988.00
2022-11-24T10:13:30.832Z,4787.00
2022-11-24T10:14:30.842Z,4847.00
2022-11-24T10:15:30.898Z,4458.00
2022-11-24T10:16:30.949Z,3373.00
2022-11-24T10:17:30.962Z,3090.00
2022-11-24T10:18:31.102Z,3285.00
2022-11-24T10:19:37.123Z,3629.00
2022-11-24T10:20:30.772Z,6764.00
2022-11-24T10:21:31.100Z,5929.00
2022-11-24T10:22:31.104Z,5937.00
2022-11-24T10:23:32.614Z,4876.00
2022-11-24T10:24:30.901Z,5675.00
2022-11-24T10:25:31.008Z,6149.00
2022-11-24T10:26:31.340Z,6112.00
2022-11-24T10:27:31.347Z,6204.00
2022-11-24T10:28:30.903Z,6072.00
2022-11-24T10:29:30.718Z,5646.00
2022-11-24T10:30:31.453Z,5783.00
2022-11-24T10:31:31.450Z,4678.00
2022-11-24T10:32:31.443Z,4045.00
2022-11-24T10:33:31.183Z,4014.00
2022-11-24T10:34:30.738Z,4183.00
2022-11-24T10:35:30.948Z,5426.00
2022-11-24T10:36:31.365Z,6434.00
2022-11-24T10:37:31.369Z,7014.00
2022-11-24T10:38:30.630Z,7541.00
2022-11-24T10:39:30.611Z,7844.00
2022-11-24T10:40:55.942Z,7396.00
2022-11-24T10:41:31.036Z,7221.00
2022-11-24T10:42:30.994Z,6255.00
2022-11-24T10:43:31.408Z,5612.00
2022-11-24T10:44:30.597Z,5316.00
2022-11-24T10:45:30.837Z,5589.00
2022-11-24T10:46:36.252Z,5223.00
2022-11-24T10:47:30.618Z,4124.00
2022-11-24T10:48:30.636Z,4270.00
2022-11-24T10:49:30.634Z,4839.00
2022-11-24T10:50:30.657Z,4860.00
2022-11-24T10:51:30.898Z,5266.00
2022-11-24T10:52:30.655Z,6362.00
2022-11-24T10:53:31.525Z,7407.00
2022-11-24T10:54:30.532Z,7773.00
2022-11-24T10:55:30.694Z,8413.00
2022-11-24T10:56:30.683Z,8899.00
2022-11-24T10:57:30.524Z,8172.00
2022-11-24T10:58:35.857Z,8458.00
2022-11-24T10:59:30.709Z,7199.00
2022-11-24T11:00:30.704Z,6619.00
2022-11-24T11:01:30.761Z,5195.00
2022-11-24T11:02:30.837Z,4461.00
2022-11-24T11:03:30.722Z,3112.00
2022-11-24T11:04:30.733Z,3065.00
2022-11-24T11:05:30.524Z,2768.00
2022-11-24T11:06:30.802Z,1140.00
2022-11-24T11:07:30.836Z,1548.00
2022-11-24T11:08:30.780Z,2346.00
2022-11-24T11:09:30.762Z,3722.00
2022-11-24T11:10:31.923Z,5116.00
2022-11-24T11:11:30.571Z,4786.00
2022-11-24T11:12:47.112Z,3432.00
2022-11-24T11:13:30.411Z,2324.00
2022-11-24T11:14:30.459Z,4409.00
2022-11-24T11:15:30.554Z,5115.00
2022-11-24T11:16:30.507Z,6010.00
2022-11-24T11:17:30.411Z,5683.00
2022-11-24T11:18:30.650Z,4594.00
2022-11-24T11:19:48.463Z,2237.00
2022-11-24T11:20:30.669Z,2926.00
2022-11-24T11:21:30.783Z,3893.00
2022-11-24T11:22:30.854Z,2947.00
2022-11-24T11:23:30.860Z,4934.00
2022-11-24T11:24:30.449Z,4833.00
2022-11-24T11:25:30.349Z,6053.00
2022-11-24T11:26:30.459Z,8374.00
2022-11-24T11:27:30.469Z,7260.00
2022-11-24T11:28:30.479Z,7710.00
2022-11-24T11:31:30.697Z,6447.00
2022-11-24T11:34:30.645Z,6636.00
2022-11-24T11:35:30.366Z,5801.00
2022-11-24T11:36:30.534Z,5821.00
2022-11-24T11:37:30.527Z,5609.00
2022-11-24T11:38:30.806Z,4525.00
2022-11-24T11:39:30.349Z,2775.00
2022-11-24T11:40:30.545Z,2518.00
2022-11-24T11:41:30.763Z,3217.00
2022-11-24T11:43:01.754Z,2802.00
2022-11-24T11:43:31.197Z,3313.00
2022-11-24T11:44:31.100Z,3710.00
2022-11-24T11:45:30.657Z,4433.00
2022-11-24T11:46:30.253Z,5160.00
2022-11-24T11:47:30.604Z,7188.00
2022-11-24T11:48:37.045Z,8905.00
2022-11-24T11:49:30.838Z,6612.00
2022-11-24T11:50:30.948Z,5902.00
2022-11-24T11:51:30.524Z,6400.00
2022-11-24T11:52:31.098Z,7122.00
2022-11-24T11:53:30.993Z,7603.00
2022-11-24T11:54:30.692Z,7575.00
2022-11-24T11:55:30.851Z,7576.00
2022-11-24T11:56:30.965Z,4805.00
2022-11-24T11:57:30.111Z,4745.00
2022-11-24T11:58:30.141Z,5479.00
2022-11-24T11:59:30.092Z,4846.00
2022-11-24T12:00:30.093Z,4393.00
2022-11-24T12:01:30.091Z,7248.00
2022-11-24T12:02:30.193Z,11372.00
2022-11-24T12:03:30.168Z,11605.00
2022-11-24T12:04:30.152Z,14119.00
2022-11-24T12:05:30.172Z,14537.00
2022-11-24T12:06:30.162Z,13687.00
2022-11-24T12:07:30.307Z,9643.00
2022-11-24T12:08:43.938Z,7710.00
2022-11-24T12:09:30.189Z,6657.00
2022-11-24T12:10:30.030Z,5151.00
2022-11-24T12:11:30.031Z,6285.00
2022-11-24T12:12:29.989Z,12090.00
2022-11-24T12:13:30.027Z,9753.00
2022-11-24T12:14:30.167Z,12877.00
2022-11-24T12:15:30.170Z,12858.00
2022-11-24T12:16:30.233Z,8585.00
2022-11-24T12:17:30.178Z,5799.00
2022-11-24T12:19:30.409Z,7560.00
2022-11-24T12:20:30.192Z,8265.00
2022-11-24T12:21:30.369Z,9131.00
2022-11-24T12:22:29.939Z,9530.00
2022-11-24T12:23:30.451Z,7659.00
2022-11-24T12:24:30.503Z,8914.00
2022-11-24T12:25:29.918Z,5455.00
2022-11-24T12:26:30.443Z,6755.00
2022-11-24T12:27:29.910Z,5724.00
2022-11-24T12:28:29.909Z,5793.00
2022-11-24T12:29:29.916Z,5279.00
2022-11-24T12:30:29.874Z,6881.00
2022-11-24T12:31:29.966Z,6157.00
2022-11-24T12:32:29.948Z,5257.00
2022-11-24T12:33:29.957Z,8610.00
2022-11-24T12:34:29.985Z,10074.00
2022-11-24T12:35:29.846Z,10105.00
2022-11-24T12:36:30.006Z,13769.00
2022-11-24T12:37:30.027Z,9101.00
2022-11-24T12:38:29.972Z,8936.00
2022-11-24T12:39:30.054Z,10749.00
2022-11-24T12:40:29.813Z,11336.00
2022-11-24T12:41:45.222Z,11163.00
2022-11-24T12:42:29.925Z,8625.00
2022-11-24T12:43:29.942Z,9881.00
2022-11-24T12:44:29.934Z,8667.00
2022-11-24T12:45:29.813Z,8707.00
2022-11-24T12:46:29.820Z,10417.00
2022-11-24T12:47:30.154Z,9674.00
2022-11-24T12:48:29.768Z,8043.00
2022-11-24T12:49:29.778Z,7766.00
2022-11-24T12:50:29.783Z,7068.00
2022-11-24T12:51:29.783Z,6358.00
2022-11-24T12:52:29.795Z,6174.00
2022-11-24T12:53:29.795Z,6102.00
2022-11-24T12:54:29.802Z,6030.00