createdAt,value
2022-08-03T00:01:49.062Z,34.88
2022-08-03T00:04:15.628Z,34.92
2022-08-03T00:06:42.213Z,34.89
2022-08-03T00:09:08.998Z,34.94
2022-08-03T00:11:35.609Z,34.95
2022-08-03T00:14:02.512Z,35.00
2022-08-03T00:16:29.129Z,35.01
2022-08-03T00:18:55.681Z,35.05
2022-08-03T00:21:22.251Z,35.05
2022-08-03T00:23:51.570Z,35.10
2022-08-03T00:26:19.656Z,35.12
2022-08-03T00:28:46.208Z,35.10
2022-08-03T00:31:13.253Z,35.17
2022-08-03T00:33:59.034Z,35.21
2022-08-03T00:36:27.145Z,35.16
2022-08-03T00:38:53.719Z,35.19
2022-08-03T00:41:20.337Z,35.17
2022-08-03T00:43:47.749Z,35.27
2022-08-03T00:46:18.993Z,35.29
2022-08-03T00:48:50.679Z,35.33
2022-08-03T00:51:17.340Z,35.33
2022-08-03T00:53:43.911Z,35.34
2022-08-03T00:56:13.938Z,35.37
2022-08-03T00:58:40.531Z,35.35
2022-08-03T01:01:07.289Z,35.42
2022-08-03T01:03:34.479Z,35.46
2022-08-03T01:06:13.405Z,35.45
2022-08-03T01:09:14.015Z,35.52
2022-08-03T01:12:00.555Z,35.51
2022-08-03T01:14:34.739Z,35.51
2022-08-03T01:17:18.374Z,35.61
2022-08-03T01:19:59.550Z,35.62
2022-08-03T01:22:37.917Z,35.65
2022-08-03T01:25:10.898Z,35.67
2022-08-03T01:27:54.973Z,35.70
2022-08-03T01:30:21.545Z,35.77
2022-08-03T01:33:08.639Z,35.69
2022-08-03T01:35:43.403Z,35.75
2022-08-03T01:38:22.748Z,35.81
2022-08-03T01:40:51.762Z,35.85
2022-08-03T01:44:27.324Z,35.86
2022-08-03T01:46:05.525Z,35.90
2022-08-03T01:48:32.082Z,35.95
2022-08-03T01:50:58.660Z,35.96
2022-08-03T01:53:25.220Z,35.99
2022-08-03T01:55:53.942Z,35.99
2022-08-03T01:58:20.523Z,36.04
2022-08-03T02:00:47.284Z,36.06
2022-08-03T02:03:13.898Z,36.11
2022-08-03T02:05:40.538Z,36.11
2022-08-03T02:08:08.340Z,36.13
2022-08-03T02:10:36.094Z,36.20
2022-08-03T02:13:04.074Z,36.19
2022-08-03T02:15:30.721Z,36.24
2022-08-03T02:17:57.763Z,36.27
2022-08-03T02:20:24.363Z,36.27
2022-08-03T02:22:50.935Z,36.28
2022-08-03T02:25:17.535Z,36.34
2022-08-03T02:27:51.862Z,36.35
2022-08-03T02:30:18.419Z,36.41
2022-08-03T02:32:55.752Z,36.41
2022-08-03T02:35:23.168Z,36.42
2022-08-03T02:37:52.490Z,36.48
2022-08-03T02:40:19.748Z,36.48
2022-08-03T02:42:47.096Z,36.51
2022-08-03T02:45:14.041Z,36.55
2022-08-03T02:47:54.541Z,36.54
2022-08-03T02:50:21.519Z,36.57
2022-08-03T02:52:48.938Z,36.56
2022-08-03T02:55:15.509Z,36.60
2022-08-03T02:57:42.091Z,36.63
2022-08-03T03:00:09.661Z,36.66
2022-08-03T03:02:36.295Z,36.68
2022-08-03T03:05:55.448Z,36.68
2022-08-03T03:07:51.693Z,36.70
2022-08-03T03:10:21.958Z,36.71
2022-08-03T03:12:49.364Z,36.74
2022-08-03T03:15:15.944Z,36.75
2022-08-03T03:17:42.995Z,36.80
2022-08-03T03:20:09.988Z,36.81
2022-08-03T03:22:36.543Z,36.85
2022-08-03T03:25:03.133Z,36.85
2022-08-03T03:27:29.710Z,36.88
2022-08-03T03:29:57.140Z,36.92
2022-08-03T03:32:24.309Z,36.91
2022-08-03T03:34:50.919Z,36.92
2022-08-03T03:37:17.733Z,36.98
2022-08-03T03:39:44.366Z,36.99
2022-08-03T03:42:10.979Z,37.03
2022-08-03T03:44:37.557Z,37.03
2022-08-03T03:47:04.124Z,37.03
2022-08-03T03:49:31.651Z,37.08
2022-08-03T03:51:58.224Z,37.11
2022-08-03T03:54:25.583Z,37.15
2022-08-03T03:56:56.055Z,37.15
2022-08-03T03:59:22.626Z,37.15
2022-08-03T04:01:49.196Z,37.18
2022-08-03T04:04:51.719Z,37.19
2022-08-03T04:07:37.180Z,37.21
2022-08-03T04:10:24.691Z,37.23
2022-08-03T04:12:51.277Z,37.26
2022-08-03T04:15:19.565Z,37.24
2022-08-03T04:17:46.207Z,37.34
2022-08-03T04:20:12.776Z,37.33
2022-08-03T04:22:39.750Z,37.39
2022-08-03T04:25:09.222Z,37.36
2022-08-03T04:27:37.334Z,37.43
2022-08-03T04:30:05.241Z,37.43
2022-08-03T04:32:31.902Z,37.53
2022-08-03T04:34:58.472Z,37.53
2022-08-03T04:37:33.498Z,37.49
2022-08-03T04:40:00.328Z,37.50
2022-08-03T04:42:26.938Z,37.53
2022-08-03T04:44:56.573Z,37.52
2022-08-03T04:47:27.140Z,37.60
2022-08-03T04:49:53.714Z,37.58
2022-08-03T04:52:20.295Z,37.56
2022-08-03T04:54:50.753Z,37.57
2022-08-03T04:57:22.320Z,37.51
2022-08-03T04:59:54.752Z,38.56
2022-08-03T05:02:24.553Z,44.13
2022-08-03T05:04:51.138Z,46.94
2022-08-03T05:07:20.494Z,43.61
2022-08-03T05:09:52.769Z,43.03
2022-08-03T05:12:32.317Z,42.62
2022-08-03T05:14:59.532Z,42.52
2022-08-03T05:17:26.098Z,42.77
2022-08-03T05:19:52.742Z,42.82
2022-08-03T05:22:27.005Z,43.12
2022-08-03T05:24:53.712Z,43.33
2022-08-03T05:27:20.297Z,43.39
2022-08-03T05:29:47.133Z,43.52
2022-08-03T05:32:13.709Z,43.54
2022-08-03T05:34:40.288Z,43.65
2022-08-03T05:37:07.482Z,43.65
2022-08-03T05:39:34.695Z,43.80
2022-08-03T05:42:01.507Z,43.80
2022-08-03T05:44:28.433Z,43.96
2022-08-03T05:46:57.507Z,43.97
2022-08-03T05:49:24.157Z,44.09
2022-08-03T05:52:00.090Z,44.11
2022-08-03T05:54:56.877Z,44.28
2022-08-03T05:57:23.971Z,44.21
2022-08-03T05:59:54.628Z,44.05
2022-08-03T06:02:24.725Z,44.06
2022-08-03T06:04:51.291Z,43.96
2022-08-03T06:07:17.855Z,43.98
2022-08-03T06:10:37.650Z,43.82
2022-08-03T06:12:31.311Z,43.72
2022-08-03T06:14:57.979Z,43.90
2022-08-03T06:17:24.551Z,43.79
2022-08-03T06:19:53.821Z,43.70
2022-08-03T06:22:20.583Z,43.65
2022-08-03T06:24:53.263Z,43.65
2022-08-03T06:27:20.557Z,43.51
2022-08-03T06:30:04.543Z,43.46
2022-08-03T06:32:31.114Z,43.40
2022-08-03T06:34:57.675Z,43.36
2022-08-03T06:37:24.585Z,43.18
2022-08-03T06:39:51.154Z,43.23
2022-08-03T06:42:18.048Z,43.12
2022-08-03T06:44:47.231Z,43.07
2022-08-03T06:47:13.852Z,43.01
2022-08-03T06:49:41.754Z,42.89
2022-08-03T06:52:08.403Z,42.80
2022-08-03T06:54:35.930Z,42.66
2022-08-03T06:57:02.734Z,42.04
2022-08-03T07:00:08.126Z,41.32
2022-08-03T07:02:19.329Z,41.42
2022-08-03T07:04:47.760Z,41.14
2022-08-03T07:07:14.450Z,41.97
2022-08-03T07:09:41.734Z,42.03
2022-08-03T07:12:08.550Z,42.18
2022-08-03T07:14:35.198Z,41.29
2022-08-03T07:17:01.772Z,41.85
2022-08-03T07:19:40.928Z,39.25
2022-08-03T07:22:08.797Z,37.64
2022-08-03T07:24:35.420Z,41.08
2022-08-03T07:27:02.488Z,41.24
2022-08-03T07:29:29.085Z,39.86
2022-08-03T07:32:01.437Z,38.76
2022-08-03T07:34:28.209Z,38.99
2022-08-03T07:36:54.788Z,38.27
2022-08-03T07:39:21.364Z,37.85
2022-08-03T07:41:50.182Z,38.26
2022-08-03T07:44:16.878Z,39.74
2022-08-03T07:46:43.438Z,40.64
2022-08-03T07:49:10.143Z,37.93
2022-08-03T07:51:36.899Z,39.56
2022-08-03T07:54:03.787Z,39.46
2022-08-03T07:56:30.445Z,39.70
2022-08-03T07:58:57.057Z,39.56
2022-08-03T08:01:23.766Z,37.74
2022-08-03T08:03:52.758Z,37.51
2022-08-03T08:06:20.380Z,38.42
2022-08-03T08:08:46.976Z,37.58
2022-08-03T08:11:13.606Z,37.47
2022-08-03T08:13:40.179Z,37.04
2022-08-03T08:16:06.822Z,38.02
2022-08-03T08:18:34.462Z,38.85
2022-08-03T08:21:03.257Z,39.68
2022-08-03T08:23:29.925Z,39.66
2022-08-03T08:26:09.643Z,39.79
2022-08-03T08:28:36.218Z,38.37
2022-08-03T08:31:02.828Z,37.02
2022-08-03T08:33:42.514Z,38.03
2022-08-03T08:36:16.154Z,37.57
2022-08-03T08:38:44.673Z,37.08
2022-08-03T08:41:11.403Z,37.07
2022-08-03T08:43:38.144Z,36.94
2022-08-03T08:46:05.545Z,36.74
2022-08-03T08:48:32.108Z,36.93
2022-08-03T08:50:58.746Z,36.83
2022-08-03T08:53:27.624Z,36.73
2022-08-03T08:55:56.607Z,36.79
2022-08-03T08:58:26.708Z,36.82
2022-08-03T09:00:53.543Z,36.69
2022-08-03T09:03:22.734Z,36.85
2022-08-03T09:05:58.314Z,36.62
2022-08-03T09:08:24.887Z,36.65
2022-08-03T09:10:51.462Z,36.65
2022-08-03T09:13:18.081Z,36.91
2022-08-03T09:15:51.279Z,36.64
2022-08-03T09:18:33.398Z,36.62
2022-08-03T09:21:33.995Z,36.65
2022-08-03T09:24:04.749Z,36.67
2022-08-03T09:26:35.412Z,36.54
2022-08-03T09:29:13.768Z,36.54
2022-08-03T09:31:45.658Z,36.48
2022-08-03T09:34:14.634Z,36.35
2022-08-03T09:36:43.454Z,36.38
2022-08-03T09:39:14.530Z,36.08
2022-08-03T09:41:42.815Z,36.04
2022-08-03T09:44:09.471Z,36.17
2022-08-03T09:46:56.300Z,36.15
2022-08-03T09:49:23.236Z,35.98
2022-08-03T09:52:32.416Z,36.01
2022-08-03T09:54:36.561Z,35.77
2022-08-03T09:57:03.136Z,35.49
2022-08-03T09:59:30.932Z,35.22
2022-08-03T10:01:58.235Z,35.35
2022-08-03T10:04:24.989Z,35.18
2022-08-03T10:07:09.191Z,35.12
2022-08-03T10:09:36.977Z,34.81
2022-08-03T10:12:11.456Z,34.79
2022-08-03T10:14:39.371Z,34.61
2022-08-03T10:17:06.071Z,34.63
2022-08-03T10:19:33.603Z,34.70
2022-08-03T10:22:10.725Z,34.48
2022-08-03T10:24:37.405Z,34.42
2022-08-03T10:27:12.848Z,34.61
2022-08-03T10:29:40.110Z,34.80
2022-08-03T10:32:19.030Z,35.09
2022-08-03T10:34:45.605Z,35.16
2022-08-03T10:37:12.778Z,35.79
2022-08-03T10:39:39.451Z,36.07
2022-08-03T10:42:06.107Z,36.64
2022-08-03T10:44:41.336Z,36.77
2022-08-03T10:47:08.151Z,36.44
2022-08-03T10:49:35.681Z,35.85
2022-08-03T10:52:12.814Z,35.45
2022-08-03T10:55:00.198Z,35.20
2022-08-03T10:57:58.305Z,34.95
2022-08-03T11:00:26.799Z,34.76
2022-08-03T11:03:14.088Z,34.60
2022-08-03T11:05:49.567Z,34.67
2022-08-03T11:08:37.029Z,34.35
2022-08-03T11:11:28.916Z,34.18
2022-08-03T11:14:11.747Z,34.24
2022-08-03T11:16:42.131Z,34.82
2022-08-03T11:19:09.866Z,35.15
2022-08-03T11:21:52.535Z,35.23
2022-08-03T11:24:40.868Z,35.61
2022-08-03T11:27:24.109Z,35.96
2022-08-03T11:30:07.387Z,36.17
2022-08-03T11:32:46.626Z,36.23
2022-08-03T11:35:31.711Z,36.43
2022-08-03T11:38:03.557Z,36.50
2022-08-03T11:40:44.703Z,36.23
2022-08-03T11:43:31.199Z,35.88
2022-08-03T11:46:31.911Z,35.56
2022-08-03T11:49:14.155Z,35.62
2022-08-03T11:51:41.045Z,35.44
2022-08-03T11:54:08.123Z,35.43
2022-08-03T11:56:48.227Z,35.46
2022-08-03T11:59:20.768Z,35.58
2022-08-03T12:01:48.539Z,35.62
2022-08-03T12:04:16.386Z,35.71
2022-08-03T12:06:58.364Z,35.73
2022-08-03T12:09:25.115Z,35.71
2022-08-03T12:11:59.911Z,35.85
2022-08-03T12:14:48.889Z,35.76
2022-08-03T12:17:16.205Z,35.78
2022-08-03T12:19:43.392Z,35.84
2022-08-03T12:22:10.183Z,35.90
2022-08-03T12:24:46.628Z,35.92
2022-08-03T12:27:13.647Z,35.98
2022-08-03T12:29:40.488Z,35.89
2022-08-03T12:32:07.515Z,35.84
2022-08-03T12:34:47.696Z,35.99
2022-08-03T12:37:19.101Z,35.84
2022-08-03T12:40:03.547Z,35.93
2022-08-03T12:42:34.860Z,35.81
2022-08-03T12:45:18.755Z,35.83
2022-08-03T12:47:56.150Z,35.87
2022-08-03T12:50:33.325Z,35.74
2022-08-03T12:53:00.897Z,35.78
2022-08-03T12:55:57.954Z,35.83
2022-08-03T12:58:50.378Z,35.92
2022-08-03T13:01:17.184Z,35.85
2022-08-03T13:03:49.793Z,35.90
2022-08-03T13:06:19.959Z,35.80
2022-08-03T13:08:48.409Z,35.80
2022-08-03T13:11:53.568Z,35.81
2022-08-03T13:14:13.506Z,35.57
2022-08-03T13:16:46.502Z,35.61
2022-08-03T13:19:15.898Z,35.76
2022-08-03T13:22:02.139Z,35.73
2022-08-03T13:24:30.513Z,35.80
2022-08-03T13:26:58.192Z,35.79
2022-08-03T13:29:24.801Z,35.83
2022-08-03T13:31:51.703Z,35.79
2022-08-03T13:34:22.969Z,35.52
2022-08-03T13:39:57.828Z,35.65
2022-08-03T13:42:25.187Z,35.28
2022-08-03T13:44:54.554Z,35.26
2022-08-03T13:47:21.655Z,35.42
2022-08-03T13:49:59.951Z,36.43
2022-08-03T13:52:31.784Z,36.90
2022-08-03T13:54:58.841Z,36.72
2022-08-03T13:58:11.406Z,36.51
2022-08-03T14:00:12.431Z,36.30
2022-08-03T14:02:39.167Z,35.97
2022-08-03T14:05:05.832Z,35.99
2022-08-03T14:07:32.440Z,35.53
2022-08-03T14:09:59.101Z,35.28
2022-08-03T14:12:25.664Z,35.23
2022-08-03T14:14:52.239Z,35.21
2022-08-03T14:17:19.228Z,35.22
2022-08-03T14:19:52.965Z,35.21
2022-08-03T14:22:20.893Z,35.22
2022-08-03T14:24:47.462Z,35.19
2022-08-03T14:27:14.186Z,35.15
2022-08-03T14:29:40.795Z,35.05
2022-08-03T14:32:11.315Z,34.99
2022-08-03T14:34:39.433Z,34.96
2022-08-03T14:37:05.990Z,34.95
2022-08-03T14:42:20.471Z,34.89
2022-08-03T14:44:47.510Z,34.84
2022-08-03T14:47:14.312Z,34.84
2022-08-03T14:50:36.561Z,34.81
2022-08-03T14:52:27.625Z,34.82
2022-08-03T14:54:54.230Z,34.74
2022-08-03T14:57:20.897Z,34.74
2022-08-03T14:59:56.016Z,34.74
2022-08-03T15:02:24.799Z,34.73
2022-08-03T15:04:52.038Z,34.75
2022-08-03T15:07:19.137Z,34.72
2022-08-03T15:09:46.023Z,34.74
2022-08-03T15:12:12.591Z,34.69
2022-08-03T15:14:39.259Z,34.70
2022-08-03T15:17:06.074Z,34.69
2022-08-03T15:20:02.037Z,34.69
2022-08-03T15:22:20.756Z,34.71
2022-08-03T15:24:52.140Z,34.69
2022-08-03T15:27:19.055Z,34.64
2022-08-03T15:30:05.652Z,34.67
2022-08-03T15:32:33.649Z,34.65
2022-08-03T15:35:00.653Z,34.67
2022-08-03T15:37:27.859Z,34.66
2022-08-03T15:39:59.730Z,34.69
2022-08-03T15:42:28.529Z,34.69
2022-08-03T15:44:55.107Z,34.68
2022-08-03T15:47:22.072Z,34.68
2022-08-03T15:49:48.870Z,34.74
2022-08-03T15:52:15.460Z,34.71
2022-08-03T15:54:42.039Z,34.69
2022-08-03T15:57:08.617Z,34.69
2022-08-03T15:59:35.211Z,34.66
2022-08-03T16:02:01.919Z,34.70
2022-08-03T16:04:28.670Z,34.70
2022-08-03T16:06:55.252Z,34.66
2022-08-03T16:09:23.156Z,34.71
2022-08-03T16:12:15.463Z,34.68
2022-08-03T16:14:51.755Z,34.72
2022-08-03T16:17:19.529Z,34.71
2022-08-03T16:19:46.366Z,34.75
2022-08-03T16:22:13.401Z,34.72
2022-08-03T16:24:41.206Z,34.71
2022-08-03T16:27:17.227Z,34.67
2022-08-03T16:29:44.366Z,34.72
2022-08-03T16:32:11.108Z,34.66
2022-08-03T16:34:37.998Z,34.70
2022-08-03T16:37:22.131Z,34.70
2022-08-03T16:39:51.372Z,34.71
2022-08-03T16:42:17.978Z,34.71
2022-08-03T16:44:44.622Z,34.72
2022-08-03T16:47:21.726Z,34.72
2022-08-03T16:49:54.429Z,34.71
2022-08-03T16:52:22.895Z,34.75
2022-08-03T16:54:50.548Z,34.78
2022-08-03T16:57:56.366Z,34.82
2022-08-03T17:00:08.888Z,34.77
2022-08-03T17:02:36.037Z,34.78
2022-08-03T17:05:03.261Z,34.79
2022-08-03T17:07:30.482Z,34.78
2022-08-03T17:09:57.212Z,34.84
2022-08-03T17:12:26.026Z,34.84
2022-08-03T17:14:54.012Z,34.83
2022-08-03T17:17:30.830Z,34.83
2022-08-03T17:20:14.990Z,34.84
2022-08-03T17:22:53.974Z,34.84
2022-08-03T17:26:04.011Z,34.89
2022-08-03T17:28:50.362Z,34.88
2022-08-03T17:31:22.621Z,34.87
2022-08-03T17:33:57.252Z,34.88
2022-08-03T17:36:36.996Z,34.88
2022-08-03T17:39:13.080Z,34.90
2022-08-03T17:41:50.005Z,34.93
2022-08-03T17:44:31.065Z,34.92
2022-08-03T17:47:07.126Z,34.97
2022-08-03T17:49:40.006Z,34.93
2022-08-03T17:52:17.935Z,34.95
2022-08-03T17:55:57.093Z,34.97
2022-08-03T17:58:02.425Z,34.95
2022-08-03T18:00:48.317Z,35.00
2022-08-03T18:03:30.470Z,35.00
2022-08-03T18:06:17.010Z,35.02
2022-08-03T18:08:55.388Z,35.05
2022-08-03T18:11:23.298Z,35.05
2022-08-03T18:14:09.967Z,35.13
2022-08-03T18:16:55.204Z,35.16
2022-08-03T18:19:21.778Z,35.14
2022-08-03T18:22:10.031Z,35.09
2022-08-03T18:24:37.898Z,35.12
2022-08-03T18:27:04.470Z,35.06
2022-08-03T18:29:33.677Z,35.15
2022-08-03T18:32:05.990Z,35.15
2022-08-03T18:34:36.027Z,35.18
2022-08-03T18:37:08.450Z,35.15
2022-08-03T18:39:49.523Z,35.17
2022-08-03T18:42:25.683Z,35.17
2022-08-03T18:44:56.539Z,35.17
2022-08-03T18:47:51.491Z,35.21
2022-08-03T18:50:31.050Z,35.24
2022-08-03T18:53:16.296Z,35.24
2022-08-03T18:56:08.828Z,35.21
2022-08-03T18:59:02.227Z,35.27
2022-08-03T19:02:00.292Z,35.30
2022-08-03T19:04:34.227Z,35.29
2022-08-03T19:07:08.323Z,35.27
2022-08-03T19:09:51.780Z,35.32
2022-08-03T19:12:30.963Z,35.31
2022-08-03T19:15:12.357Z,35.32
2022-08-03T19:17:50.298Z,35.35
2022-08-03T19:20:25.091Z,35.36
2022-08-03T19:22:52.191Z,35.35
2022-08-03T19:25:18.975Z,35.35
2022-08-03T19:27:46.113Z,35.35
2022-08-03T19:30:33.478Z,35.37
2022-08-03T19:33:01.573Z,35.38
2022-08-03T19:35:46.485Z,35.42
2022-08-03T19:38:28.285Z,35.43
2022-08-03T19:41:01.093Z,35.42
2022-08-03T19:43:49.490Z,35.41
2022-08-03T19:46:21.035Z,35.41
2022-08-03T19:48:54.112Z,35.46
2022-08-03T19:52:02.042Z,35.50
2022-08-03T19:54:11.303Z,35.51
2022-08-03T19:56:42.717Z,35.52
2022-08-03T19:59:13.336Z,35.52
2022-08-03T20:01:50.207Z,35.54
2022-08-03T20:04:17.745Z,35.54
2022-08-03T20:06:47.715Z,35.57
2022-08-03T20:09:16.259Z,35.55
2022-08-03T20:11:43.856Z,35.54
2022-08-03T20:14:11.930Z,35.54
2022-08-03T20:16:47.901Z,35.60
2022-08-03T20:19:16.584Z,35.58
2022-08-03T20:21:47.595Z,35.65
2022-08-03T20:24:23.736Z,35.69
2022-08-03T20:26:53.490Z,35.71
2022-08-03T20:30:05.227Z,35.72
2022-08-03T20:32:19.359Z,35.74
2022-08-03T20:34:51.399Z,35.76
2022-08-03T20:37:19.712Z,35.69
2022-08-03T20:39:48.119Z,35.71
2022-08-03T20:42:21.185Z,35.70
2022-08-03T20:45:04.675Z,35.71
2022-08-03T20:47:41.614Z,35.69
2022-08-03T20:50:17.512Z,35.70
2022-08-03T20:52:49.687Z,35.66
2022-08-03T20:55:16.758Z,35.69
2022-08-03T20:57:43.450Z,35.71
2022-08-03T21:00:17.791Z,35.74
2022-08-03T21:02:44.422Z,35.75
2022-08-03T21:05:11.222Z,35.73
2022-08-03T21:08:04.179Z,35.71
2022-08-03T21:10:29.217Z,35.73
2022-08-03T21:13:13.618Z,35.70
2022-08-03T21:16:06.303Z,35.73
2022-08-03T21:18:29.864Z,35.72
2022-08-03T21:20:56.474Z,35.73
2022-08-03T21:23:45.396Z,35.73
2022-08-03T21:26:09.903Z,35.72
2022-08-03T21:28:36.501Z,35.74
2022-08-03T21:31:03.055Z,35.76
2022-08-03T21:33:30.717Z,35.79
2022-08-03T21:35:58.684Z,35.81
2022-08-03T21:38:29.627Z,35.81
2022-08-03T21:40:56.972Z,35.86
2022-08-03T21:43:23.559Z,35.83
2022-08-03T21:45:52.869Z,35.83
2022-08-03T21:48:19.579Z,35.85
2022-08-03T21:50:46.139Z,35.86
2022-08-03T21:53:12.761Z,35.85
2022-08-03T21:55:42.557Z,35.85
2022-08-03T21:58:09.115Z,35.95
2022-08-03T22:00:35.721Z,35.96
2022-08-03T22:03:04.149Z,35.98
2022-08-03T22:05:44.288Z,35.95
2022-08-03T22:08:13.921Z,35.98
2022-08-03T22:10:43.125Z,35.98
2022-08-03T22:13:09.785Z,36.01
2022-08-03T22:15:36.362Z,36.00
2022-08-03T22:18:03.572Z,35.96
2022-08-03T22:20:30.360Z,35.98
2022-08-03T22:23:00.972Z,35.95
2022-08-03T22:25:29.504Z,35.95
2022-08-03T22:27:57.023Z,35.93
2022-08-03T22:30:23.627Z,35.96
2022-08-03T22:32:51.528Z,35.96
2022-08-03T22:35:18.088Z,35.98
2022-08-03T22:37:44.745Z,35.95
2022-08-03T22:40:14.239Z,35.96
2022-08-03T22:42:41.628Z,35.98
2022-08-03T22:45:08.542Z,35.99
2022-08-03T22:47:36.530Z,35.99
2022-08-03T22:50:32.755Z,36.00
2022-08-03T22:52:51.900Z,36.00
2022-08-03T22:55:24.671Z,35.96
2022-08-03T22:57:55.577Z,35.96
2022-08-03T23:00:22.875Z,35.99
2022-08-03T23:02:49.572Z,35.99
2022-08-03T23:06:00.305Z,35.99
2022-08-03T23:08:04.711Z,36.02
2022-08-03T23:10:31.270Z,36.03
2022-08-03T23:12:57.874Z,36.07
2022-08-03T23:15:24.455Z,36.09
2022-08-03T23:17:58.074Z,36.12
2022-08-03T23:20:26.803Z,36.11
2022-08-03T23:22:54.303Z,36.09
2022-08-03T23:25:22.007Z,36.11
2022-08-03T23:27:48.784Z,36.12
2022-08-03T23:30:32.316Z,36.13
2022-08-03T23:32:58.885Z,36.13
2022-08-03T23:36:27.551Z,36.14
2022-08-03T23:38:31.858Z,36.13
2022-08-03T23:41:00.291Z,36.13
2022-08-03T23:43:39.823Z,36.13
2022-08-03T23:46:18.199Z,36.16
2022-08-03T23:48:44.955Z,36.12
2022-08-03T23:51:17.671Z,36.13
2022-08-03T23:53:57.602Z,36.13
2022-08-03T23:56:32.608Z,36.11
2022-08-03T23:59:51.818Z,36.10
