createdAt,value
2023-11-19T00:01:51.099Z,10.80
2023-11-19T00:04:19.000Z,10.83
2023-11-19T00:06:46.759Z,10.86
2023-11-19T00:09:14.529Z,10.88
2023-11-19T00:11:42.175Z,10.91
2023-11-19T00:14:09.998Z,10.91
2023-11-19T00:16:37.737Z,10.95
2023-11-19T00:19:06.791Z,10.98
2023-11-19T00:21:34.621Z,11.03
2023-11-19T00:24:02.570Z,11.06
2023-11-19T00:26:31.112Z,11.09
2023-11-19T00:28:58.906Z,11.11
2023-11-19T00:31:29.239Z,11.15
2023-11-19T00:33:57.054Z,11.18
2023-11-19T00:36:25.549Z,11.21
2023-11-19T00:38:53.867Z,11.26
2023-11-19T00:41:21.469Z,11.31
2023-11-19T00:43:49.485Z,11.38
2023-11-19T00:46:17.189Z,11.43
2023-11-19T00:48:44.862Z,11.50
2023-11-19T00:51:12.936Z,11.53
2023-11-19T00:53:40.607Z,11.56
2023-11-19T00:56:08.224Z,11.58
2023-11-19T00:58:35.964Z,11.62
2023-11-19T01:01:03.627Z,11.64
2023-11-19T01:03:31.488Z,11.68
2023-11-19T01:06:01.010Z,11.69
2023-11-19T01:08:28.920Z,11.70
2023-11-19T01:10:56.519Z,11.70
2023-11-19T01:13:24.124Z,11.70
2023-11-19T01:15:52.397Z,11.75
2023-11-19T01:18:20.127Z,11.77
2023-11-19T01:20:47.858Z,11.83
2023-11-19T01:23:15.452Z,11.85
2023-11-19T01:25:43.097Z,11.88
2023-11-19T01:28:10.805Z,11.91
2023-11-19T01:30:38.637Z,11.96
2023-11-19T01:33:08.765Z,11.99
2023-11-19T01:35:36.493Z,12.01
2023-11-19T01:38:04.033Z,12.01
2023-11-19T01:40:31.719Z,12.01
2023-11-19T01:42:59.416Z,11.99
2023-11-19T01:45:27.127Z,11.98
2023-11-19T01:47:54.717Z,11.96
2023-11-19T01:50:22.371Z,11.96
2023-11-19T01:52:50.241Z,11.95
2023-11-19T01:55:16.813Z,11.93
2023-11-19T01:57:44.450Z,11.91
2023-11-19T02:00:13.889Z,11.90
2023-11-19T02:02:42.496Z,11.88
2023-11-19T02:05:10.482Z,11.86
2023-11-19T02:07:38.019Z,11.84
2023-11-19T02:10:06.812Z,11.82
2023-11-19T02:12:36.841Z,11.82
2023-11-19T02:15:04.656Z,11.80
2023-11-19T02:17:32.663Z,11.82
2023-11-19T02:20:00.578Z,11.83
2023-11-19T02:22:28.132Z,11.84
2023-11-19T02:24:55.861Z,11.86
2023-11-19T02:27:23.451Z,11.88
2023-11-19T02:29:51.003Z,11.89
2023-11-19T02:32:18.630Z,11.92
2023-11-19T02:34:46.225Z,11.93
2023-11-19T02:37:15.870Z,11.97
2023-11-19T02:39:44.154Z,12.01
2023-11-19T02:42:12.464Z,12.07
2023-11-19T02:44:40.487Z,12.12
2023-11-19T02:47:09.212Z,12.13
2023-11-19T02:49:38.521Z,12.14
2023-11-19T02:52:08.358Z,12.14
2023-11-19T02:54:37.771Z,12.17
2023-11-19T02:57:05.916Z,12.22
2023-11-19T02:59:40.376Z,12.27
2023-11-19T03:02:08.799Z,12.31
2023-11-19T03:04:36.623Z,12.35
2023-11-19T03:07:04.213Z,12.38
2023-11-19T03:09:31.822Z,12.39
2023-11-19T03:11:59.429Z,12.46
2023-11-19T03:14:27.012Z,12.53
2023-11-19T03:16:54.782Z,12.58
2023-11-19T03:21:53.048Z,12.67
2023-11-19T03:24:20.600Z,12.72
2023-11-19T03:26:48.120Z,12.77
2023-11-19T03:29:15.630Z,12.81
2023-11-19T03:31:43.747Z,12.85
2023-11-19T03:34:11.466Z,12.91
2023-11-19T03:36:39.079Z,12.95
2023-11-19T03:39:06.736Z,13.00
2023-11-19T03:44:04.635Z,13.06
2023-11-19T03:46:32.294Z,13.07
2023-11-19T03:49:00.140Z,13.08
2023-11-19T03:51:27.775Z,13.03
2023-11-19T03:53:55.310Z,12.98
2023-11-19T03:56:23.481Z,12.94
2023-11-19T03:58:50.957Z,12.91
2023-11-19T04:01:18.575Z,12.87
2023-11-19T04:06:16.913Z,12.86
2023-11-19T04:08:44.621Z,12.84
2023-11-19T04:11:12.134Z,12.85
2023-11-19T04:13:39.628Z,12.85
2023-11-19T04:16:07.330Z,12.82
2023-11-19T04:18:34.861Z,12.83
2023-11-19T04:21:02.721Z,12.85
2023-11-19T04:23:30.308Z,12.86
2023-11-19T04:26:10.777Z,12.85
2023-11-19T04:28:38.977Z,12.82
2023-11-19T04:31:07.295Z,12.83
2023-11-19T04:33:34.996Z,12.85
2023-11-19T04:36:03.715Z,12.89
2023-11-19T04:38:31.750Z,12.89
2023-11-19T04:40:59.551Z,12.89
2023-11-19T04:43:27.251Z,12.88
2023-11-19T04:45:54.943Z,12.87
2023-11-19T04:48:22.920Z,12.88
2023-11-19T04:50:52.416Z,12.88
2023-11-19T04:53:19.970Z,12.86
2023-11-19T04:55:47.537Z,12.86
2023-11-19T04:58:15.181Z,12.84
2023-11-19T05:00:42.771Z,12.81
2023-11-19T05:03:10.588Z,12.75
2023-11-19T05:05:38.295Z,12.75
2023-11-19T05:08:06.439Z,12.77
2023-11-19T05:10:34.327Z,12.81
2023-11-19T05:13:01.976Z,12.85
2023-11-19T05:15:30.077Z,12.90
2023-11-19T05:17:57.662Z,12.93
2023-11-19T05:20:25.346Z,12.94
2023-11-19T05:22:54.516Z,12.91
2023-11-19T05:25:22.292Z,12.91
2023-11-19T05:27:49.862Z,12.90
2023-11-19T05:30:17.441Z,12.87
2023-11-19T05:32:45.317Z,12.85
2023-11-19T05:35:12.928Z,12.85
2023-11-19T05:37:40.529Z,12.84
2023-11-19T05:40:15.505Z,12.81
2023-11-19T05:42:43.447Z,12.79
2023-11-19T05:45:11.179Z,12.77
2023-11-19T05:47:38.812Z,12.81
2023-11-19T05:50:07.395Z,12.80
2023-11-19T05:52:35.377Z,12.77
2023-11-19T05:55:05.583Z,12.73
2023-11-19T05:57:46.726Z,12.69
2023-11-19T06:00:16.718Z,12.69
2023-11-19T06:02:44.442Z,12.69
2023-11-19T06:05:12.068Z,12.68
2023-11-19T06:07:40.486Z,12.69
2023-11-19T06:10:08.211Z,12.69
2023-11-19T06:12:38.905Z,12.71
2023-11-19T06:15:06.659Z,12.74
2023-11-19T06:17:34.361Z,12.78
2023-11-19T06:20:01.982Z,12.78
2023-11-19T06:22:29.545Z,12.80
2023-11-19T06:24:57.154Z,12.84
2023-11-19T06:27:24.718Z,12.87
2023-11-19T06:29:52.304Z,12.90
2023-11-19T06:32:20.176Z,12.89
2023-11-19T06:34:47.731Z,12.87
2023-11-19T06:37:15.679Z,12.87
2023-11-19T06:39:43.259Z,12.86
2023-11-19T06:42:10.810Z,12.84
2023-11-19T06:44:39.055Z,12.82
2023-11-19T06:47:07.598Z,12.78
2023-11-19T06:49:35.194Z,12.81
2023-11-19T06:52:02.781Z,12.80
2023-11-19T06:54:30.369Z,12.80
2023-11-19T06:56:58.605Z,12.80
2023-11-19T06:59:26.545Z,12.81
2023-11-19T07:01:54.119Z,12.79
2023-11-19T07:04:21.673Z,12.76
2023-11-19T07:06:49.625Z,12.74
2023-11-19T07:09:17.788Z,12.76
2023-11-19T07:11:46.892Z,12.75
2023-11-19T07:14:14.538Z,12.75
2023-11-19T07:16:42.150Z,12.75
2023-11-19T07:19:09.695Z,12.75
2023-11-19T07:21:40.838Z,12.73
2023-11-19T07:24:08.464Z,12.72
2023-11-19T07:26:36.079Z,12.70
2023-11-19T07:29:03.952Z,12.69
2023-11-19T07:31:31.537Z,12.68
2023-11-19T07:33:59.132Z,12.67
2023-11-19T07:36:26.759Z,12.65
2023-11-19T07:38:54.340Z,12.63
2023-11-19T07:41:21.913Z,12.62
2023-11-19T07:43:50.736Z,12.61
2023-11-19T07:46:20.807Z,12.61
2023-11-19T07:48:49.052Z,12.59
2023-11-19T07:51:16.766Z,12.57
2023-11-19T07:53:44.289Z,12.52
2023-11-19T07:56:11.900Z,12.49
2023-11-19T07:58:39.912Z,12.48
2023-11-19T08:01:07.522Z,12.48
2023-11-19T08:03:36.250Z,12.49
2023-11-19T08:06:04.333Z,12.50
2023-11-19T08:08:33.997Z,12.52
2023-11-19T08:11:01.619Z,12.52
2023-11-19T08:13:29.281Z,12.54
2023-11-19T08:15:56.932Z,12.54
2023-11-19T08:18:24.669Z,12.55
2023-11-19T08:20:54.762Z,12.56
2023-11-19T08:23:22.496Z,12.57
2023-11-19T08:25:50.133Z,12.61
2023-11-19T08:28:18.167Z,12.63
2023-11-19T08:30:46.356Z,12.64
2023-11-19T08:33:14.104Z,12.64
2023-11-19T08:35:42.012Z,12.66
2023-11-19T08:38:09.597Z,12.64
2023-11-19T08:40:37.271Z,12.65
2023-11-19T08:43:05.050Z,12.65
2023-11-19T08:45:33.059Z,12.60
2023-11-19T08:48:01.278Z,12.61
2023-11-19T08:50:29.395Z,12.63
2023-11-19T08:52:57.546Z,12.65
2023-11-19T08:55:25.203Z,12.64
2023-11-19T08:57:52.869Z,12.65
2023-11-19T09:00:20.519Z,12.67
2023-11-19T09:02:48.343Z,12.67
2023-11-19T09:05:16.113Z,12.71
2023-11-19T09:07:43.836Z,12.78
2023-11-19T09:10:12.937Z,12.83
2023-11-19T09:12:40.814Z,12.87
2023-11-19T09:15:08.829Z,12.92
2023-11-19T09:17:36.767Z,12.97
2023-11-19T09:20:04.620Z,13.08
2023-11-19T09:22:32.344Z,13.23
2023-11-19T09:25:01.666Z,13.26
2023-11-19T09:27:29.572Z,13.27
2023-11-19T09:29:59.415Z,13.28
2023-11-19T09:32:27.655Z,13.26
2023-11-19T09:34:55.679Z,13.29
2023-11-19T09:37:23.579Z,13.33
2023-11-19T09:39:51.899Z,13.37
2023-11-19T09:42:19.688Z,13.34
2023-11-19T09:44:47.498Z,13.33
2023-11-19T09:47:15.289Z,13.35
2023-11-19T09:49:43.147Z,13.38
2023-11-19T09:52:12.433Z,13.39
2023-11-19T09:54:40.553Z,13.37
2023-11-19T09:57:09.058Z,13.38
2023-11-19T09:59:36.893Z,13.35
2023-11-19T10:02:06.929Z,13.42
2023-11-19T10:04:36.036Z,13.49
2023-11-19T10:07:04.070Z,13.55
2023-11-19T10:09:31.823Z,13.62
2023-11-19T10:11:59.575Z,13.59
2023-11-19T10:14:27.283Z,13.58
2023-11-19T10:16:55.398Z,13.65
2023-11-19T10:19:23.125Z,13.79
2023-11-19T10:21:50.837Z,13.86
2023-11-19T10:26:52.014Z,13.80
2023-11-19T10:29:19.917Z,13.79
2023-11-19T10:31:50.205Z,13.82
2023-11-19T10:34:18.250Z,13.87
2023-11-19T10:36:46.010Z,13.88
2023-11-19T10:39:15.478Z,13.78
2023-11-19T10:41:44.127Z,13.77
2023-11-19T10:44:11.944Z,13.86
2023-11-19T10:46:40.557Z,13.89
2023-11-19T10:49:08.531Z,13.93
2023-11-19T10:51:36.386Z,13.93
2023-11-19T10:54:04.331Z,14.01
2023-11-19T10:56:32.226Z,14.04
2023-11-19T10:59:00.921Z,13.98
2023-11-19T11:01:29.077Z,13.93
2023-11-19T11:03:58.380Z,13.82
2023-11-19T11:06:26.245Z,13.71
2023-11-19T11:08:53.936Z,13.63
2023-11-19T11:11:22.979Z,13.59
2023-11-19T11:13:51.673Z,13.54
2023-11-19T11:16:20.455Z,13.52
2023-11-19T11:18:50.904Z,13.54
2023-11-19T11:21:19.117Z,13.58
2023-11-19T11:23:47.267Z,13.57
2023-11-19T11:26:15.207Z,13.50
2023-11-19T11:28:43.785Z,13.46
2023-11-19T11:31:12.361Z,13.51
2023-11-19T11:33:40.249Z,13.51
2023-11-19T11:36:07.990Z,13.53
2023-11-19T11:38:35.883Z,13.57
2023-11-19T11:41:07.230Z,13.61
2023-11-19T11:43:35.065Z,13.61
2023-11-19T11:46:05.294Z,13.49
2023-11-19T11:48:33.454Z,13.31
2023-11-19T11:51:01.238Z,13.20
2023-11-19T11:53:29.132Z,13.20
2023-11-19T11:55:59.246Z,13.27
2023-11-19T11:58:27.054Z,13.34
2023-11-19T12:00:55.091Z,13.44
2023-11-19T12:03:23.251Z,13.62
2023-11-19T12:05:51.435Z,13.77
2023-11-19T12:08:21.765Z,14.08
2023-11-19T12:10:54.149Z,14.50
2023-11-19T12:13:23.325Z,14.89
2023-11-19T12:15:51.919Z,15.33
2023-11-19T12:18:19.768Z,15.62
2023-11-19T12:20:47.904Z,15.84
2023-11-19T12:23:15.732Z,16.15
2023-11-19T12:25:43.650Z,16.20
2023-11-19T12:28:11.452Z,15.95
2023-11-19T12:30:39.621Z,15.60
2023-11-19T12:33:07.628Z,15.26
2023-11-19T12:35:35.478Z,14.99
2023-11-19T12:38:03.388Z,14.78
2023-11-19T12:40:31.334Z,14.60
2023-11-19T12:42:59.294Z,14.49
2023-11-19T12:45:27.216Z,14.57
2023-11-19T12:47:56.318Z,14.54
2023-11-19T12:50:24.280Z,14.40
2023-11-19T12:52:53.514Z,14.26
2023-11-19T12:55:29.128Z,14.15
2023-11-19T12:57:57.655Z,14.10
2023-11-19T13:00:25.611Z,14.08
2023-11-19T13:02:54.282Z,14.07
2023-11-19T13:05:20.966Z,14.05
2023-11-19T13:07:48.829Z,14.03
2023-11-19T13:10:18.807Z,14.02
2023-11-19T13:12:48.155Z,13.99
2023-11-19T13:15:16.072Z,13.97
2023-11-19T13:17:43.864Z,13.95
2023-11-19T13:20:11.818Z,13.92
2023-11-19T13:22:39.636Z,13.90
2023-11-19T13:25:07.656Z,13.85
2023-11-19T13:27:35.944Z,13.81
2023-11-19T13:30:03.973Z,13.75
2023-11-19T13:32:31.769Z,13.71
2023-11-19T13:34:59.876Z,13.70
2023-11-19T13:37:27.871Z,13.70
2023-11-19T13:39:56.252Z,13.72
2023-11-19T13:42:24.678Z,13.74
2023-11-19T13:44:52.640Z,13.74
2023-11-19T13:47:20.562Z,13.72
2023-11-19T13:49:48.438Z,13.67
2023-11-19T13:52:16.728Z,13.63
2023-11-19T13:54:44.826Z,13.56
2023-11-19T13:57:15.716Z,13.48
2023-11-19T13:59:43.621Z,13.44
2023-11-19T14:02:14.381Z,13.42
2023-11-19T14:04:42.896Z,13.40
2023-11-19T14:07:10.825Z,13.35
2023-11-19T14:09:42.463Z,13.32
2023-11-19T14:12:11.247Z,13.37
2023-11-19T14:14:40.800Z,13.46
2023-11-19T14:19:40.374Z,13.67
2023-11-19T14:22:08.323Z,14.19
2023-11-19T14:24:36.145Z,14.71
2023-11-19T14:27:03.906Z,14.76
2023-11-19T14:29:32.017Z,14.56
2023-11-19T14:32:00.371Z,14.26
2023-11-19T14:34:28.444Z,13.93
2023-11-19T14:36:56.434Z,13.66
2023-11-19T14:39:24.549Z,13.44
2023-11-19T14:41:53.409Z,13.30
2023-11-19T14:44:24.369Z,13.19
2023-11-19T14:46:53.692Z,13.12
2023-11-19T14:49:21.679Z,13.08
2023-11-19T14:51:49.799Z,13.06
2023-11-19T14:54:17.615Z,13.06
2023-11-19T14:56:45.561Z,13.02
2023-11-19T14:59:13.853Z,12.80
2023-11-19T15:01:45.592Z,12.56
2023-11-19T15:04:13.659Z,12.33
2023-11-19T15:06:41.763Z,12.20
2023-11-19T15:09:11.174Z,12.10
2023-11-19T15:11:39.031Z,12.03
2023-11-19T15:14:07.716Z,12.01
2023-11-19T15:16:36.482Z,11.99
2023-11-19T15:19:06.345Z,12.00
2023-11-19T15:21:34.281Z,11.99
2023-11-19T15:24:02.154Z,11.98
2023-11-19T15:26:30.086Z,11.98
2023-11-19T15:28:59.086Z,11.98
2023-11-19T15:31:27.612Z,11.99
2023-11-19T15:33:55.665Z,12.00
2023-11-19T15:36:23.599Z,12.00
2023-11-19T15:38:54.670Z,11.97
2023-11-19T15:41:22.759Z,11.93
2023-11-19T15:43:51.119Z,11.88
2023-11-19T15:46:19.148Z,11.89
2023-11-19T15:48:47.094Z,11.91
2023-11-19T15:51:15.124Z,11.92
2023-11-19T15:53:44.789Z,11.93
2023-11-19T15:56:12.829Z,11.94
2023-11-19T15:58:41.556Z,11.98
2023-11-19T16:01:10.314Z,11.98
2023-11-19T16:06:11.800Z,11.62
2023-11-19T16:08:40.715Z,11.49
2023-11-19T16:11:09.577Z,11.38
2023-11-19T16:13:37.451Z,11.30
2023-11-19T16:16:06.611Z,11.27
2023-11-19T16:18:35.118Z,11.22
2023-11-19T16:21:03.091Z,11.22
2023-11-19T16:23:31.006Z,11.23
2023-11-19T16:25:58.871Z,11.29
2023-11-19T16:28:27.125Z,11.33
2023-11-19T16:30:54.951Z,11.43
2023-11-19T16:33:28.872Z,11.51
2023-11-19T16:35:59.962Z,11.59
2023-11-19T16:38:28.502Z,11.61
2023-11-19T16:40:57.272Z,11.58
2023-11-19T16:43:30.192Z,11.56
2023-11-19T16:45:58.327Z,11.55
2023-11-19T16:48:26.575Z,11.53
2023-11-19T16:53:27.630Z,11.45
2023-11-19T16:56:00.096Z,11.40
2023-11-19T16:58:27.980Z,11.36
2023-11-19T17:00:55.791Z,11.31
2023-11-19T17:03:23.757Z,11.25
2023-11-19T17:05:51.666Z,11.20
2023-11-19T17:08:19.574Z,11.15
2023-11-19T17:10:48.309Z,11.12
2023-11-19T17:13:16.202Z,11.10
2023-11-19T17:15:44.320Z,11.07
2023-11-19T17:18:12.336Z,11.06
2023-11-19T17:20:41.977Z,11.04
2023-11-19T17:23:10.213Z,11.03
2023-11-19T17:25:39.924Z,11.03
2023-11-19T17:28:10.737Z,11.02
2023-11-19T17:30:39.458Z,11.01
2023-11-19T17:33:07.751Z,11.02
2023-11-19T17:35:36.028Z,11.05
2023-11-19T17:38:03.967Z,11.07
2023-11-19T17:40:32.789Z,11.08
2023-11-19T17:43:00.908Z,11.15
2023-11-19T17:45:32.779Z,11.15
2023-11-19T17:48:00.809Z,11.12
2023-11-19T17:50:28.840Z,11.10
2023-11-19T17:52:58.048Z,11.09
2023-11-19T17:55:26.370Z,11.08
2023-11-19T17:57:54.970Z,11.07
2023-11-19T18:00:23.287Z,11.05
2023-11-19T18:02:53.324Z,11.05
2023-11-19T18:05:22.599Z,11.06
2023-11-19T18:07:50.434Z,11.04
2023-11-19T18:10:18.902Z,11.03
2023-11-19T18:12:46.967Z,11.01
2023-11-19T18:15:17.005Z,10.99
2023-11-19T18:17:45.728Z,10.95
2023-11-19T18:20:15.393Z,10.93
2023-11-19T18:22:43.759Z,10.92
2023-11-19T18:25:12.510Z,10.89
2023-11-19T18:27:40.699Z,10.86
2023-11-19T18:30:09.181Z,10.85
2023-11-19T18:32:37.666Z,10.83
2023-11-19T18:35:06.451Z,10.81
2023-11-19T18:37:34.685Z,10.79
2023-11-19T18:40:02.963Z,10.78
2023-11-19T18:42:31.101Z,10.77
2023-11-19T18:44:59.043Z,10.75
2023-11-19T18:47:27.906Z,10.75
2023-11-19T18:49:55.694Z,10.73
2023-11-19T18:52:23.549Z,10.73
2023-11-19T18:54:51.448Z,10.72
2023-11-19T18:57:19.560Z,10.72
2023-11-19T18:59:48.824Z,10.70
2023-11-19T19:02:17.287Z,10.70
2023-11-19T19:04:45.828Z,10.70
2023-11-19T19:07:13.699Z,10.71
2023-11-19T19:09:43.631Z,10.71
2023-11-19T19:12:11.690Z,10.74
2023-11-19T19:14:39.535Z,10.74
2023-11-19T19:17:09.548Z,10.76
2023-11-19T19:19:40.494Z,10.77
2023-11-19T19:22:08.413Z,10.80
2023-11-19T19:24:38.626Z,10.81
2023-11-19T19:27:06.342Z,10.80
2023-11-19T19:29:34.215Z,10.78
2023-11-19T19:32:02.168Z,10.74
2023-11-19T19:34:31.129Z,10.72
2023-11-19T19:36:59.819Z,10.68
2023-11-19T19:39:29.513Z,10.66
2023-11-19T19:41:57.411Z,10.65
2023-11-19T19:44:26.872Z,10.64
2023-11-19T19:46:55.469Z,10.64
2023-11-19T19:49:23.320Z,10.62
2023-11-19T19:51:52.021Z,10.63
2023-11-19T19:54:19.989Z,10.61
2023-11-19T19:56:47.862Z,10.62
2023-11-19T19:59:15.881Z,10.61
2023-11-19T20:01:43.907Z,10.61
2023-11-19T20:04:12.723Z,10.61
2023-11-19T20:06:42.723Z,10.61
2023-11-19T20:09:15.094Z,10.61
2023-11-19T20:11:45.112Z,10.62
2023-11-19T20:14:13.987Z,10.63
2023-11-19T20:16:41.909Z,10.63
2023-11-19T20:19:09.921Z,10.64
2023-11-19T20:21:38.328Z,10.64
2023-11-19T20:24:07.062Z,10.65
2023-11-19T20:26:35.547Z,10.67
2023-11-19T20:31:35.075Z,10.68
2023-11-19T20:34:03.353Z,10.69
2023-11-19T20:36:31.586Z,10.70
2023-11-19T20:38:59.502Z,10.70
2023-11-19T20:41:29.005Z,10.71
2023-11-19T20:43:56.886Z,10.71
2023-11-19T20:46:24.963Z,10.71
2023-11-19T20:48:53.300Z,10.72
2023-11-19T20:51:28.082Z,10.72
2023-11-19T20:53:59.533Z,10.71
2023-11-19T20:56:27.418Z,10.71
2023-11-19T20:58:56.046Z,10.71
2023-11-19T21:01:24.019Z,10.72
2023-11-19T21:03:52.004Z,10.72
2023-11-19T21:06:21.201Z,10.72
2023-11-19T21:08:48.124Z,10.73
2023-11-19T21:11:16.042Z,10.73
2023-11-19T21:13:45.275Z,10.75
2023-11-19T21:16:13.164Z,10.74
2023-11-19T21:18:41.209Z,10.75
2023-11-19T21:21:09.250Z,10.77
2023-11-19T21:23:37.333Z,10.77
2023-11-19T21:26:05.655Z,10.77
2023-11-19T21:28:34.658Z,10.77
2023-11-19T21:31:02.816Z,10.78
2023-11-19T21:33:31.015Z,10.78
2023-11-19T21:35:59.724Z,10.78
2023-11-19T21:38:29.024Z,10.80
2023-11-19T21:40:56.944Z,10.80
2023-11-19T21:43:24.763Z,10.81
2023-11-19T21:45:52.638Z,10.82
2023-11-19T21:48:20.572Z,10.83
2023-11-19T21:50:48.925Z,10.84
2023-11-19T21:53:17.405Z,10.85
2023-11-19T21:55:45.559Z,10.85
2023-11-19T21:58:13.717Z,10.86
2023-11-19T22:00:41.761Z,10.87
2023-11-19T22:03:09.809Z,10.85
2023-11-19T22:05:37.703Z,10.87
2023-11-19T22:10:36.191Z,10.87
2023-11-19T22:13:04.694Z,10.87
2023-11-19T22:15:32.903Z,10.89
2023-11-19T22:18:01.001Z,10.88
2023-11-19T22:20:29.651Z,10.90
2023-11-19T22:22:57.668Z,10.90
2023-11-19T22:25:28.064Z,10.91
2023-11-19T22:27:55.991Z,10.92
2023-11-19T22:30:23.950Z,10.93
2023-11-19T22:32:52.535Z,10.93
2023-11-19T22:35:20.475Z,10.93
2023-11-19T22:37:48.246Z,10.93
2023-11-19T22:40:16.254Z,10.94
2023-11-19T22:42:43.974Z,10.95
2023-11-19T22:45:11.757Z,10.96
2023-11-19T22:47:39.597Z,10.96
2023-11-19T22:50:08.258Z,10.97
2023-11-19T22:52:36.750Z,10.97
2023-11-19T22:55:04.743Z,10.99
2023-11-19T22:57:32.524Z,11.00
2023-11-19T23:00:00.411Z,11.00
2023-11-19T23:02:30.915Z,11.01
2023-11-19T23:04:58.771Z,11.03
2023-11-19T23:07:26.734Z,11.04
2023-11-19T23:10:12.829Z,11.04
2023-11-19T23:12:41.372Z,11.07
2023-11-19T23:15:15.841Z,11.09
2023-11-19T23:17:44.104Z,11.14
2023-11-19T23:20:14.392Z,11.18
2023-11-19T23:22:42.515Z,11.21
2023-11-19T23:25:11.441Z,11.20
2023-11-19T23:27:39.179Z,11.20
2023-11-19T23:30:06.878Z,11.20
2023-11-19T23:32:35.714Z,11.19
2023-11-19T23:35:10.196Z,11.19
2023-11-19T23:37:38.278Z,11.18
2023-11-19T23:40:07.430Z,11.18
2023-11-19T23:42:35.220Z,11.22
2023-11-19T23:45:02.982Z,11.26
2023-11-19T23:47:30.859Z,11.28
2023-11-19T23:49:58.696Z,11.34
2023-11-19T23:52:26.360Z,11.39
2023-11-19T23:54:54.046Z,11.44
2023-11-19T23:57:22.689Z,11.49
2023-11-19T23:59:50.376Z,11.54
