createdAt,value
2022-08-05T00:00:52.943Z,21.17
2022-08-05T00:03:25.048Z,21.21
2022-08-05T00:06:06.539Z,21.18
2022-08-05T00:08:49.049Z,21.24
2022-08-05T00:11:34.654Z,21.24
2022-08-05T00:14:12.908Z,21.18
2022-08-05T00:16:52.537Z,21.14
2022-08-05T00:19:33.573Z,21.12
2022-08-05T00:22:05.902Z,21.10
2022-08-05T00:24:38.564Z,21.12
2022-08-05T00:27:16.882Z,21.14
2022-08-05T00:29:48.936Z,21.14
2022-08-05T00:32:21.100Z,21.10
2022-08-05T00:35:06.276Z,21.10
2022-08-05T00:37:51.344Z,21.07
2022-08-05T00:40:29.413Z,21.02
2022-08-05T00:43:07.396Z,21.06
2022-08-05T00:45:43.668Z,21.01
2022-08-05T00:48:27.735Z,20.99
2022-08-05T00:51:49.906Z,20.97
2022-08-05T00:54:02.472Z,21.01
2022-08-05T00:56:35.191Z,21.02
2022-08-05T00:59:07.339Z,21.02
2022-08-05T01:01:42.904Z,20.99
2022-08-05T01:04:26.633Z,20.97
2022-08-05T01:06:59.101Z,20.95
2022-08-05T01:09:31.066Z,20.92
2022-08-05T01:12:18.660Z,20.92
2022-08-05T01:15:05.180Z,20.89
2022-08-05T01:17:54.245Z,20.76
2022-08-05T01:20:54.280Z,20.75
2022-08-05T01:23:44.989Z,20.74
2022-08-05T01:27:00.891Z,20.48
2022-08-05T01:29:55.036Z,20.27
2022-08-05T01:32:34.090Z,20.10
2022-08-05T01:35:10.951Z,19.94
2022-08-05T01:38:04.479Z,19.81
2022-08-05T01:40:38.454Z,19.78
2022-08-05T01:43:22.393Z,19.68
2022-08-05T01:45:57.828Z,19.70
2022-08-05T01:48:32.234Z,19.68
2022-08-05T01:51:12.323Z,19.70
2022-08-05T01:53:57.048Z,19.75
2022-08-05T01:58:11.970Z,19.80
2022-08-05T01:59:27.885Z,19.83
2022-08-05T02:02:03.466Z,19.78
2022-08-05T02:04:38.769Z,19.73
2022-08-05T02:07:12.861Z,19.72
2022-08-05T02:09:54.528Z,19.72
2022-08-05T02:12:55.385Z,19.73
2022-08-05T02:15:36.101Z,19.63
2022-08-05T02:18:31.308Z,19.63
2022-08-05T02:21:20.476Z,19.70
2022-08-05T02:23:57.530Z,19.72
2022-08-05T02:26:41.105Z,19.76
2022-08-05T02:29:58.574Z,19.72
2022-08-05T02:32:24.037Z,19.71
2022-08-05T02:35:13.839Z,19.65
2022-08-05T02:37:53.980Z,19.63
2022-08-05T02:40:26.869Z,19.61
2022-08-05T02:42:59.927Z,19.48
2022-08-05T02:45:52.221Z,19.50
2022-08-05T02:48:29.384Z,19.52
2022-08-05T02:51:03.564Z,19.55
2022-08-05T02:53:39.748Z,19.50
2022-08-05T02:56:16.134Z,19.54
2022-08-05T02:58:52.710Z,19.50
2022-08-05T03:01:27.027Z,19.50
2022-08-05T03:04:14.269Z,19.49
2022-08-05T03:06:56.028Z,19.50
2022-08-05T03:09:37.561Z,19.46
2022-08-05T03:12:51.871Z,19.45
2022-08-05T03:15:24.562Z,19.44
2022-08-05T03:17:57.614Z,19.47
2022-08-05T03:20:29.913Z,19.53
2022-08-05T03:23:05.026Z,19.57
2022-08-05T03:26:04.762Z,19.59
2022-08-05T03:28:32.431Z,19.66
2022-08-05T03:31:05.363Z,19.66
2022-08-05T03:33:51.156Z,19.65
2022-08-05T03:36:30.571Z,19.58
2022-08-05T03:39:19.921Z,19.56
2022-08-05T03:41:58.906Z,19.53
2022-08-05T03:44:30.949Z,19.59
2022-08-05T03:47:05.593Z,19.58
2022-08-05T03:49:51.944Z,19.45
2022-08-05T03:52:38.380Z,19.50
2022-08-05T03:56:05.718Z,19.41
2022-08-05T03:58:30.021Z,19.39
2022-08-05T04:01:05.100Z,19.51
2022-08-05T04:03:38.950Z,19.58
2022-08-05T04:06:11.318Z,19.68
2022-08-05T04:08:45.307Z,19.69
2022-08-05T04:11:20.765Z,19.65
2022-08-05T04:13:55.637Z,19.63
2022-08-05T04:16:32.587Z,19.70
2022-08-05T04:19:10.735Z,19.69
2022-08-05T04:22:09.624Z,19.76
2022-08-05T04:24:34.743Z,19.80
2022-08-05T04:27:06.827Z,19.82
2022-08-05T04:29:39.884Z,19.84
2022-08-05T04:32:11.899Z,19.88
2022-08-05T04:34:43.881Z,19.91
2022-08-05T04:37:15.861Z,19.89
2022-08-05T04:39:52.661Z,19.91
2022-08-05T04:42:25.291Z,19.91
2022-08-05T04:44:58.127Z,19.99
2022-08-05T04:47:38.550Z,19.93
2022-08-05T04:50:15.414Z,19.99
2022-08-05T04:53:09.784Z,19.91
2022-08-05T04:56:15.063Z,19.91
2022-08-05T04:58:36.666Z,19.92
2022-08-05T05:01:08.894Z,19.95
2022-08-05T05:03:42.233Z,19.97
2022-08-05T05:06:39.000Z,20.01
2022-08-05T05:09:07.013Z,19.97
2022-08-05T05:11:42.122Z,19.95
2022-08-05T05:14:31.996Z,20.03
2022-08-05T05:17:07.455Z,20.09
2022-08-05T05:19:44.205Z,20.06
2022-08-05T05:22:22.742Z,20.05
2022-08-05T05:25:00.223Z,20.08
2022-08-05T05:27:41.253Z,20.09
2022-08-05T05:30:29.348Z,20.15
2022-08-05T05:33:14.015Z,20.16
2022-08-05T05:35:48.824Z,20.21
2022-08-05T05:38:27.051Z,20.26
2022-08-05T05:40:59.669Z,20.41
2022-08-05T05:43:57.524Z,20.55
2022-08-05T05:46:23.610Z,20.87
2022-08-05T05:48:55.634Z,20.89
2022-08-05T05:51:27.852Z,20.83
2022-08-05T05:54:00.194Z,20.71
2022-08-05T05:56:34.717Z,20.53
2022-08-05T05:59:08.166Z,20.48
2022-08-05T06:01:57.122Z,20.44
2022-08-05T06:04:30.109Z,20.45
2022-08-05T06:07:02.107Z,20.48
2022-08-05T06:10:01.467Z,20.50
2022-08-05T06:12:27.279Z,20.34
2022-08-05T06:15:02.360Z,20.38
2022-08-05T06:17:53.447Z,20.36
2022-08-05T06:20:26.211Z,20.36
2022-08-05T06:23:00.666Z,20.38
2022-08-05T06:26:12.620Z,20.33
2022-08-05T06:28:28.642Z,20.23
2022-08-05T06:31:00.775Z,20.24
2022-08-05T06:34:07.117Z,20.27
2022-08-05T06:36:53.548Z,20.26
2022-08-05T06:39:28.097Z,20.18
2022-08-05T06:42:04.000Z,20.18
2022-08-05T06:44:36.319Z,20.13
2022-08-05T06:47:10.577Z,20.16
2022-08-05T06:50:05.123Z,20.21
2022-08-05T06:52:40.393Z,20.16
2022-08-05T06:55:12.531Z,20.15
2022-08-05T06:58:03.577Z,20.19
2022-08-05T07:00:38.905Z,20.25
2022-08-05T07:03:13.190Z,20.21
2022-08-05T07:05:48.551Z,20.17
2022-08-05T07:08:25.246Z,20.12
2022-08-05T07:10:57.410Z,20.13
2022-08-05T07:13:58.179Z,20.13
2022-08-05T07:18:08.130Z,20.02
2022-08-05T07:22:33.984Z,20.07
2022-08-05T07:25:23.515Z,20.11
2022-08-05T07:28:04.257Z,20.05
2022-08-05T07:30:40.061Z,20.05
2022-08-05T07:33:16.190Z,20.14
2022-08-05T07:36:02.762Z,19.97
2022-08-05T07:38:43.628Z,20.07
2022-08-05T07:42:13.980Z,20.12
2022-08-05T07:44:14.531Z,20.20
2022-08-05T07:46:51.292Z,20.24
2022-08-05T07:49:23.522Z,20.26
2022-08-05T07:51:55.464Z,20.35
2022-08-05T07:54:30.670Z,20.34
2022-08-05T07:57:23.666Z,20.34
2022-08-05T07:59:56.555Z,20.25
2022-08-05T08:02:31.017Z,20.17
2022-08-05T08:05:21.720Z,20.08
2022-08-05T08:07:59.774Z,20.07
2022-08-05T08:10:32.365Z,20.04
2022-08-05T08:13:05.702Z,20.02
2022-08-05T08:16:35.793Z,19.99
2022-08-05T08:18:30.264Z,19.94
2022-08-05T08:21:04.019Z,19.97
2022-08-05T08:24:03.163Z,19.90
2022-08-05T08:26:33.443Z,19.87
2022-08-05T08:30:03.585Z,19.80
2022-08-05T08:31:57.659Z,19.79
2022-08-05T08:34:33.203Z,19.79
2022-08-05T08:37:05.659Z,19.70
2022-08-05T08:39:38.164Z,19.68
2022-08-05T08:42:33.839Z,19.63
2022-08-05T08:45:22.307Z,19.57
2022-08-05T08:48:12.545Z,19.52
2022-08-05T08:51:22.544Z,19.59
2022-08-05T08:53:48.978Z,19.55
2022-08-05T08:56:27.162Z,19.54
2022-08-05T08:59:00.774Z,19.51
2022-08-05T09:01:33.301Z,19.49
2022-08-05T09:04:05.436Z,19.36
2022-08-05T09:06:42.728Z,19.29
2022-08-05T09:09:17.912Z,19.22
2022-08-05T09:11:55.395Z,19.19
2022-08-05T09:14:58.880Z,19.23
2022-08-05T09:17:42.810Z,19.19
2022-08-05T09:20:36.663Z,19.21
2022-08-05T09:23:19.057Z,19.30
2022-08-05T09:26:07.314Z,19.29
2022-08-05T09:28:41.578Z,19.26
2022-08-05T09:31:23.307Z,19.12
2022-08-05T09:34:12.419Z,18.96
2022-08-05T09:36:56.185Z,18.85
2022-08-05T09:39:41.677Z,18.76
2022-08-05T09:42:28.242Z,18.67
2022-08-05T09:45:17.388Z,18.60
2022-08-05T09:48:00.566Z,18.59
2022-08-05T09:50:37.692Z,18.68
2022-08-05T09:53:17.160Z,18.79
2022-08-05T09:56:04.732Z,18.86
2022-08-05T09:58:37.211Z,18.88
2022-08-05T10:01:22.366Z,18.96
2022-08-05T10:04:10.439Z,19.12
2022-08-05T10:07:19.523Z,19.20
2022-08-05T10:10:13.990Z,19.25
2022-08-05T10:12:54.270Z,19.06
2022-08-05T10:15:34.408Z,19.01
2022-08-05T10:18:22.367Z,18.96
2022-08-05T10:21:12.001Z,18.91
2022-08-05T10:23:59.031Z,18.87
2022-08-05T10:26:33.936Z,18.90
2022-08-05T10:29:08.600Z,18.89
2022-08-05T10:32:52.386Z,18.97
2022-08-05T10:34:34.998Z,18.99
2022-08-05T10:37:13.646Z,19.00
2022-08-05T10:39:59.311Z,19.02
2022-08-05T10:42:38.770Z,18.96
2022-08-05T10:45:23.870Z,19.01
2022-08-05T10:48:57.464Z,19.00
2022-08-05T10:51:53.095Z,19.13
2022-08-05T10:55:11.086Z,19.28
2022-08-05T10:57:51.260Z,19.41
2022-08-05T11:00:30.184Z,19.41
2022-08-05T11:03:23.251Z,19.47
2022-08-05T11:06:16.155Z,19.58
2022-08-05T11:09:18.752Z,19.60
2022-08-05T11:12:05.005Z,19.57
2022-08-05T11:15:01.336Z,19.47
2022-08-05T11:17:57.130Z,19.46
2022-08-05T11:20:46.090Z,19.37
2022-08-05T11:24:05.717Z,19.45
2022-08-05T11:26:32.443Z,19.72
2022-08-05T11:29:13.960Z,20.14
2022-08-05T11:31:56.714Z,20.35
2022-08-05T11:34:51.998Z,20.38
2022-08-05T11:38:29.156Z,20.42
2022-08-05T11:41:34.276Z,20.58
2022-08-05T11:44:08.402Z,20.84
2022-08-05T11:46:58.062Z,20.93
2022-08-05T11:49:42.896Z,21.11
2022-08-05T11:52:23.528Z,21.33
2022-08-05T11:55:07.619Z,21.52
2022-08-05T11:58:10.029Z,21.52
2022-08-05T12:00:40.468Z,21.47
2022-08-05T12:03:29.650Z,21.24
2022-08-05T12:06:06.653Z,21.23
2022-08-05T12:08:55.049Z,21.41
2022-08-05T12:11:40.252Z,21.87
2022-08-05T12:14:13.850Z,22.44
2022-08-05T12:16:47.552Z,22.88
2022-08-05T12:20:26.399Z,23.09
2022-08-05T12:22:20.000Z,23.18
2022-08-05T12:24:53.138Z,22.99
2022-08-05T12:27:33.261Z,23.03
2022-08-05T12:30:10.553Z,23.11
2022-08-05T12:32:53.711Z,23.20
2022-08-05T12:35:36.908Z,23.06
2022-08-05T12:38:11.859Z,24.18
2022-08-05T12:40:47.226Z,24.59
2022-08-05T12:43:22.348Z,24.52
2022-08-05T12:45:56.867Z,24.36
2022-08-05T12:48:39.950Z,24.18
2022-08-05T12:51:21.848Z,24.03
2022-08-05T12:54:16.829Z,25.01
2022-08-05T12:57:02.506Z,25.05
2022-08-05T13:01:58.500Z,24.55
2022-08-05T13:02:50.968Z,24.08
2022-08-05T13:05:33.878Z,23.96
2022-08-05T13:08:09.555Z,24.23
2022-08-05T13:10:50.736Z,24.32
2022-08-05T13:14:05.713Z,25.16
2022-08-05T13:16:24.974Z,26.87
2022-08-05T13:18:58.944Z,27.01
2022-08-05T13:21:37.907Z,26.62
2022-08-05T13:24:36.240Z,25.77
2022-08-05T13:27:38.115Z,25.30
2022-08-05T13:30:36.065Z,24.92
2022-08-05T13:33:06.590Z,25.48
2022-08-05T13:35:47.663Z,26.45
2022-08-05T13:38:30.507Z,27.05
2022-08-05T13:41:06.272Z,27.07
2022-08-05T13:43:44.916Z,26.92
2022-08-05T13:46:44.375Z,26.02
2022-08-05T13:49:20.037Z,25.44
2022-08-05T13:51:54.111Z,25.25
2022-08-05T13:54:26.505Z,24.96
2022-08-05T13:56:58.662Z,24.55
2022-08-05T13:59:30.999Z,24.07
2022-08-05T14:02:04.845Z,23.70
2022-08-05T14:05:11.480Z,23.50
2022-08-05T14:08:00.276Z,23.68
2022-08-05T14:10:37.542Z,23.94
2022-08-05T14:13:09.753Z,24.01
2022-08-05T14:16:05.386Z,23.92
2022-08-05T14:18:33.646Z,23.94
2022-08-05T14:22:08.336Z,23.86
2022-08-05T14:23:57.738Z,23.86
2022-08-05T14:26:36.812Z,23.69
2022-08-05T14:29:16.300Z,23.59
2022-08-05T14:32:02.246Z,23.89
2022-08-05T14:34:40.972Z,24.13
2022-08-05T14:37:13.304Z,24.11
2022-08-05T14:39:49.637Z,24.18
2022-08-05T14:42:28.861Z,24.30
2022-08-05T14:45:00.881Z,24.13
2022-08-05T14:48:03.137Z,24.16
2022-08-05T14:50:25.511Z,24.02
2022-08-05T14:52:59.601Z,24.04
2022-08-05T14:55:39.459Z,24.27
2022-08-05T14:58:14.017Z,24.14
2022-08-05T15:00:59.725Z,24.09
2022-08-05T15:03:33.675Z,23.99
2022-08-05T15:06:15.420Z,23.73
2022-08-05T15:09:01.442Z,23.84
2022-08-05T15:11:52.921Z,23.81
2022-08-05T15:14:34.595Z,23.83
2022-08-05T15:17:47.201Z,23.81
2022-08-05T15:20:18.630Z,23.74
2022-08-05T15:22:54.370Z,23.75
2022-08-05T15:25:51.637Z,23.77
2022-08-05T15:28:19.218Z,23.69
2022-08-05T15:30:54.355Z,23.82
2022-08-05T15:34:19.280Z,23.80
2022-08-05T15:36:25.511Z,23.67
2022-08-05T15:40:39.712Z,23.51
2022-08-05T15:41:57.691Z,23.61
2022-08-05T15:44:31.068Z,23.26
2022-08-05T15:47:03.800Z,23.25
2022-08-05T15:49:47.938Z,23.68
2022-08-05T15:52:52.107Z,23.71
2022-08-05T15:55:25.125Z,23.47
2022-08-05T15:58:16.571Z,23.30
2022-08-05T16:00:57.150Z,23.28
2022-08-05T16:03:42.390Z,23.26
2022-08-05T16:06:14.389Z,23.01
2022-08-05T16:08:55.403Z,23.11
2022-08-05T16:11:42.449Z,23.17
2022-08-05T16:14:17.066Z,23.11
2022-08-05T16:16:50.033Z,23.07
2022-08-05T16:20:02.902Z,22.78
2022-08-05T16:22:15.462Z,22.54
2022-08-05T16:24:51.408Z,22.46
2022-08-05T16:27:32.104Z,22.33
2022-08-05T16:30:26.514Z,22.31
2022-08-05T16:33:01.249Z,22.21
2022-08-05T16:35:33.657Z,22.16
2022-08-05T16:38:18.679Z,22.11
2022-08-05T16:41:01.061Z,21.97
2022-08-05T16:43:35.453Z,21.92
2022-08-05T16:46:23.468Z,21.83
2022-08-05T16:48:56.763Z,21.89
2022-08-05T16:51:30.734Z,21.76
2022-08-05T16:54:18.625Z,21.71
2022-08-05T16:56:54.770Z,21.59
2022-08-05T16:59:30.768Z,21.54
2022-08-05T17:02:02.985Z,21.59
2022-08-05T17:04:34.983Z,21.62
2022-08-05T17:07:11.393Z,21.60
2022-08-05T17:09:58.186Z,21.54
2022-08-05T17:12:51.326Z,21.55
2022-08-05T17:15:23.137Z,21.46
2022-08-05T17:18:01.407Z,21.46
2022-08-05T17:20:33.348Z,21.51
2022-08-05T17:23:05.429Z,21.55
2022-08-05T17:25:40.253Z,21.55
2022-08-05T17:28:15.457Z,21.60
2022-08-05T17:30:51.783Z,21.41
2022-08-05T17:33:24.272Z,21.29
2022-08-05T17:36:09.014Z,21.18
2022-08-05T17:38:48.580Z,21.19
2022-08-05T17:42:18.472Z,21.04
2022-08-05T17:44:13.753Z,21.11
2022-08-05T17:46:48.798Z,21.12
2022-08-05T17:49:23.789Z,21.06
2022-08-05T17:51:56.026Z,21.01
2022-08-05T17:54:28.045Z,20.92
2022-08-05T17:57:01.786Z,20.94
2022-08-05T17:59:34.450Z,20.89
2022-08-05T18:02:10.938Z,20.86
2022-08-05T18:04:53.460Z,20.84
2022-08-05T18:07:32.949Z,20.79
2022-08-05T18:10:21.025Z,20.75
2022-08-05T18:12:53.432Z,20.66
2022-08-05T18:15:27.615Z,20.51
2022-08-05T18:18:07.776Z,20.26
2022-08-05T18:20:43.710Z,20.19
2022-08-05T18:23:19.207Z,20.17
2022-08-05T18:25:57.611Z,20.12
2022-08-05T18:28:31.357Z,20.15
2022-08-05T18:31:03.412Z,20.09
2022-08-05T18:33:46.749Z,20.02
2022-08-05T18:36:19.603Z,20.09
2022-08-05T18:39:00.090Z,20.12
2022-08-05T18:41:56.952Z,20.12
2022-08-05T18:44:33.404Z,20.03
2022-08-05T18:47:07.432Z,19.93
2022-08-05T18:50:00.089Z,19.75
2022-08-05T18:52:33.637Z,19.71
2022-08-05T18:55:12.670Z,19.59
2022-08-05T18:57:52.746Z,19.62
2022-08-05T19:00:29.080Z,19.51
2022-08-05T19:03:04.041Z,19.51
2022-08-05T19:06:11.605Z,19.47
2022-08-05T19:08:30.733Z,19.42
2022-08-05T19:11:04.648Z,19.39
2022-08-05T19:13:38.644Z,19.40
2022-08-05T19:16:24.527Z,19.26
2022-08-05T19:19:00.549Z,19.25
2022-08-05T19:21:34.778Z,19.16
2022-08-05T19:24:12.540Z,19.16
2022-08-05T19:26:55.487Z,19.08
2022-08-05T19:29:36.455Z,19.06
2022-08-05T19:32:11.668Z,18.93
2022-08-05T19:34:55.145Z,18.88
2022-08-05T19:37:29.857Z,18.90
2022-08-05T19:40:10.362Z,18.85
2022-08-05T19:43:04.749Z,18.89
2022-08-05T19:45:36.554Z,18.86
2022-08-05T19:48:14.283Z,18.85
2022-08-05T19:50:46.766Z,18.84
2022-08-05T19:54:03.380Z,18.87
2022-08-05T19:56:13.899Z,18.82
2022-08-05T19:58:54.096Z,18.78
2022-08-05T20:01:28.253Z,18.76
2022-08-05T20:04:01.513Z,18.65
2022-08-05T20:06:37.766Z,18.62
2022-08-05T20:09:18.655Z,18.60
2022-08-05T20:11:51.581Z,18.63
2022-08-05T20:14:27.117Z,18.55
2022-08-05T20:16:59.434Z,18.58
2022-08-05T20:19:36.190Z,18.54
2022-08-05T20:22:13.348Z,18.53
2022-08-05T20:24:45.348Z,18.56
2022-08-05T20:27:17.574Z,18.54
2022-08-05T20:29:58.371Z,18.52
2022-08-05T20:32:30.800Z,18.46
2022-08-05T20:35:05.767Z,18.42
2022-08-05T20:38:07.648Z,18.42
2022-08-05T20:40:32.819Z,18.35
2022-08-05T20:43:05.014Z,18.40
2022-08-05T20:45:47.745Z,18.34
2022-08-05T20:48:28.853Z,18.32
2022-08-05T20:51:08.022Z,18.30
2022-08-05T20:53:40.771Z,18.30
2022-08-05T20:56:13.127Z,18.28
2022-08-05T20:58:45.197Z,18.23
2022-08-05T21:01:17.232Z,18.16
2022-08-05T21:03:49.361Z,18.17
2022-08-05T21:06:27.562Z,18.15
2022-08-05T21:09:00.335Z,18.07
2022-08-05T21:12:10.519Z,17.98
2022-08-05T21:14:26.614Z,17.98
2022-08-05T21:16:58.782Z,17.94
2022-08-05T21:19:47.582Z,17.83
2022-08-05T21:22:23.408Z,17.85
2022-08-05T21:24:56.488Z,17.82
2022-08-05T21:27:29.252Z,17.82
2022-08-05T21:30:11.671Z,17.73
2022-08-05T21:32:49.675Z,17.73
2022-08-05T21:35:29.423Z,17.69
2022-08-05T21:38:02.458Z,17.59
2022-08-05T21:40:34.460Z,17.53
2022-08-05T21:43:06.476Z,17.51
2022-08-05T21:45:56.845Z,17.50
2022-08-05T21:48:32.294Z,17.45
2022-08-05T21:52:16.525Z,17.49
2022-08-05T21:54:03.570Z,17.50
2022-08-05T21:56:36.001Z,17.39
2022-08-05T21:59:24.025Z,17.36
2022-08-05T22:01:57.155Z,17.34
2022-08-05T22:04:29.131Z,17.30
2022-08-05T22:07:01.428Z,17.30
2022-08-05T22:09:46.091Z,17.32
2022-08-05T22:12:19.387Z,17.35
2022-08-05T22:14:58.832Z,17.31
2022-08-05T22:17:31.870Z,17.28
2022-08-05T22:20:14.860Z,17.22
2022-08-05T22:23:16.671Z,17.08
2022-08-05T22:26:09.850Z,17.11
2022-08-05T22:28:43.469Z,17.10
2022-08-05T22:31:17.430Z,17.10
2022-08-05T22:33:55.491Z,17.01
2022-08-05T22:36:30.231Z,16.93
2022-08-05T22:39:09.512Z,16.94
2022-08-05T22:42:10.632Z,16.94
2022-08-05T22:44:35.759Z,16.89
2022-08-05T22:47:07.724Z,16.95
2022-08-05T22:50:19.697Z,16.95
2022-08-05T22:52:34.289Z,16.91
2022-08-05T22:55:19.590Z,16.88
2022-08-05T22:57:53.771Z,16.88
2022-08-05T23:00:27.110Z,16.89
2022-08-05T23:02:59.398Z,16.88
2022-08-05T23:05:31.400Z,16.86
2022-08-05T23:08:08.383Z,16.78
2022-08-05T23:10:43.524Z,16.77
2022-08-05T23:13:15.517Z,16.77
2022-08-05T23:15:50.246Z,16.76
2022-08-05T23:18:22.919Z,16.68
2022-08-05T23:20:55.029Z,16.63
2022-08-05T23:23:29.933Z,16.67
2022-08-05T23:26:06.050Z,16.68
2022-08-05T23:28:39.072Z,16.69
2022-08-05T23:31:17.021Z,16.65
2022-08-05T23:34:05.107Z,16.66
2022-08-05T23:36:44.336Z,16.67
2022-08-05T23:39:31.901Z,16.62
2022-08-05T23:42:14.517Z,16.48
2022-08-05T23:44:46.745Z,16.43
2022-08-05T23:47:26.619Z,16.50
2022-08-05T23:49:59.910Z,16.54
2022-08-05T23:52:35.983Z,16.48
2022-08-05T23:55:21.484Z,16.53
2022-08-05T23:57:53.774Z,16.54
