createdAt,value
2023-02-19T00:01:19.363Z,99330.31
2023-02-19T00:03:52.403Z,99325.44
2023-02-19T00:06:20.362Z,99326.00
2023-02-19T00:08:46.868Z,99322.31
2023-02-19T00:11:16.561Z,99318.88
2023-02-19T00:13:45.507Z,99301.22
2023-02-19T00:16:25.396Z,99299.50
2023-02-19T00:18:52.955Z,99304.69
2023-02-19T00:21:19.959Z,99308.34
2023-02-19T00:23:52.277Z,99293.63
2023-02-19T00:26:19.364Z,99281.28
2023-02-19T00:28:46.822Z,99272.13
2023-02-19T00:31:34.330Z,99280.31
2023-02-19T00:34:03.819Z,99277.38
2023-02-19T00:36:31.398Z,99262.94
2023-02-19T00:38:57.814Z,99248.03
2023-02-19T00:41:25.344Z,99259.63
2023-02-19T00:44:00.320Z,99250.97
2023-02-19T00:46:56.970Z,99252.22
2023-02-19T00:49:23.500Z,99248.78
2023-02-19T00:51:52.262Z,99251.56
2023-02-19T00:54:19.138Z,99271.47
2023-02-19T00:56:46.194Z,99277.53
2023-02-19T00:59:12.590Z,99271.66
2023-02-19T01:01:39.030Z,99261.59
2023-02-19T01:04:06.667Z,99246.16
2023-02-19T01:06:33.212Z,99245.44
2023-02-19T01:08:59.624Z,99238.16
2023-02-19T01:11:26.242Z,99232.50
2023-02-19T01:13:52.946Z,99234.16
2023-02-19T01:16:22.307Z,99228.53
2023-02-19T01:18:49.025Z,99221.28
2023-02-19T01:21:17.869Z,99219.31
2023-02-19T01:23:44.890Z,99227.69
2023-02-19T01:26:20.896Z,99227.88
2023-02-19T01:28:47.934Z,99221.75
2023-02-19T01:31:17.005Z,99213.75
2023-02-19T01:33:48.559Z,99222.00
2023-02-19T01:36:15.174Z,99223.88
2023-02-19T01:38:42.459Z,99222.06
2023-02-19T01:41:12.285Z,99216.38
2023-02-19T01:44:12.582Z,99215.19
2023-02-19T01:46:41.454Z,99218.13
2023-02-19T01:49:14.761Z,99221.13
2023-02-19T01:51:48.491Z,99220.72
2023-02-19T01:54:17.882Z,99199.03
2023-02-19T01:56:47.452Z,99192.78
2023-02-19T01:59:14.756Z,99200.94
2023-02-19T02:01:41.210Z,99202.84
2023-02-19T02:04:09.891Z,99189.88
2023-02-19T02:06:47.963Z,99185.41
2023-02-19T02:09:14.652Z,99179.28
2023-02-19T02:11:47.763Z,99183.91
2023-02-19T02:14:14.965Z,99169.63
2023-02-19T02:16:54.497Z,99165.22
2023-02-19T02:19:31.153Z,99169.13
2023-02-19T02:22:16.211Z,99163.28
2023-02-19T02:25:01.518Z,99161.63
2023-02-19T02:27:49.332Z,99148.69
2023-02-19T02:30:39.964Z,99145.13
2023-02-19T02:33:32.569Z,99159.19
2023-02-19T02:36:13.960Z,99147.59
2023-02-19T02:38:43.123Z,99164.91
2023-02-19T02:41:10.461Z,99161.00
2023-02-19T02:43:36.882Z,99164.25
2023-02-19T02:46:03.282Z,99157.81
2023-02-19T02:48:38.423Z,99169.44
2023-02-19T02:51:23.264Z,99157.53
2023-02-19T02:53:55.008Z,99157.81
2023-02-19T02:56:24.684Z,99149.75
2023-02-19T02:58:52.633Z,99152.06
2023-02-19T03:01:32.789Z,99154.19
2023-02-19T03:04:05.671Z,99152.22
2023-02-19T03:06:35.067Z,99145.25
2023-02-19T03:09:21.087Z,99139.94
2023-02-19T03:11:50.540Z,99141.91
2023-02-19T03:14:22.712Z,99144.53
2023-02-19T03:16:51.773Z,99125.41
2023-02-19T03:19:20.254Z,99138.50
2023-02-19T03:22:14.254Z,99131.72
2023-02-19T03:24:59.263Z,99126.84
2023-02-19T03:27:29.451Z,99125.56
2023-02-19T03:30:01.681Z,99119.94
2023-02-19T03:32:35.912Z,99127.94
2023-02-19T03:35:19.200Z,99117.94
2023-02-19T03:37:54.356Z,99116.13
2023-02-19T03:40:26.052Z,99111.00
2023-02-19T03:43:04.767Z,99113.22
2023-02-19T03:45:38.965Z,99117.97
2023-02-19T03:48:22.823Z,99109.88
2023-02-19T03:51:02.901Z,99119.34
2023-02-19T03:53:48.401Z,99121.06
2023-02-19T03:56:24.891Z,99115.03
2023-02-19T03:58:56.232Z,99107.44
2023-02-19T04:01:30.552Z,99104.69
2023-02-19T04:04:09.121Z,99112.78
2023-02-19T04:06:38.884Z,99101.59
2023-02-19T04:09:09.591Z,99107.66
2023-02-19T04:11:37.577Z,99108.59
2023-02-19T04:14:37.105Z,99116.22
2023-02-19T04:17:07.708Z,99116.56
2023-02-19T04:19:37.986Z,99122.59
2023-02-19T04:22:06.554Z,99122.00
2023-02-19T04:24:38.739Z,99124.03
2023-02-19T04:27:06.373Z,99119.13
2023-02-19T04:29:32.915Z,99115.03
2023-02-19T04:31:59.783Z,99123.63
2023-02-19T04:34:26.172Z,99105.63
2023-02-19T04:36:52.817Z,99110.88
2023-02-19T04:39:19.575Z,99118.97
2023-02-19T04:41:45.852Z,99114.88
2023-02-19T04:44:12.230Z,99114.03
2023-02-19T04:46:42.730Z,99108.66
2023-02-19T04:49:09.480Z,99113.22
2023-02-19T04:51:35.758Z,99132.06
2023-02-19T04:54:02.228Z,99132.03
2023-02-19T04:56:28.538Z,99144.03
2023-02-19T04:58:55.609Z,99149.06
2023-02-19T05:01:21.998Z,99134.56
2023-02-19T05:03:48.300Z,99153.50
2023-02-19T05:06:15.035Z,99150.13
2023-02-19T05:08:41.717Z,99155.06
2023-02-19T05:11:10.375Z,99159.47
2023-02-19T05:13:37.074Z,99176.34
2023-02-19T05:16:10.952Z,99194.19
2023-02-19T05:18:37.293Z,99200.00
2023-02-19T05:21:03.655Z,99192.91
2023-02-19T05:23:30.107Z,99193.59
2023-02-19T05:25:56.695Z,99189.56
2023-02-19T05:28:23.308Z,99195.84
2023-02-19T05:30:52.382Z,99195.38
2023-02-19T05:33:20.740Z,99203.38
2023-02-19T05:35:50.589Z,99208.16
2023-02-19T05:38:18.215Z,99228.69
2023-02-19T05:40:45.414Z,99217.16
2023-02-19T05:43:13.079Z,99224.38
2023-02-19T05:45:40.496Z,99225.31
2023-02-19T05:48:07.921Z,99233.91
2023-02-19T05:50:37.289Z,99237.75
2023-02-19T05:53:05.683Z,99245.34
2023-02-19T05:55:35.392Z,99241.22
2023-02-19T05:58:02.034Z,99247.28
2023-02-19T06:00:28.456Z,99255.09
2023-02-19T06:02:54.920Z,99253.94
2023-02-19T06:05:21.731Z,99258.00
2023-02-19T06:07:48.145Z,99264.16
2023-02-19T06:10:14.480Z,99261.06
2023-02-19T06:12:40.914Z,99266.13
2023-02-19T06:15:07.515Z,99265.69
2023-02-19T06:17:34.690Z,99270.31
2023-02-19T06:20:01.673Z,99276.78
2023-02-19T06:22:28.263Z,99279.59
2023-02-19T06:24:54.697Z,99272.63
2023-02-19T06:27:21.121Z,99273.75
2023-02-19T06:29:47.532Z,99279.84
2023-02-19T06:32:13.968Z,99278.34
2023-02-19T06:34:40.487Z,99290.03
2023-02-19T06:37:06.792Z,99291.03
2023-02-19T06:39:33.186Z,99292.78
2023-02-19T06:41:59.491Z,99305.44
2023-02-19T06:44:26.140Z,99306.25
2023-02-19T06:46:55.509Z,99312.56
2023-02-19T06:49:21.941Z,99308.22
2023-02-19T06:51:48.393Z,99302.59
2023-02-19T06:54:14.681Z,99310.22
2023-02-19T06:56:41.925Z,99322.47
2023-02-19T06:59:12.248Z,99336.69
2023-02-19T07:01:39.712Z,99324.94
2023-02-19T07:04:07.128Z,99321.94
2023-02-19T07:06:34.848Z,99323.72
2023-02-19T07:09:05.030Z,99330.75
2023-02-19T07:11:33.473Z,99335.47
2023-02-19T07:14:01.851Z,99343.44
2023-02-19T07:16:28.921Z,99342.66
2023-02-19T07:19:00.021Z,99353.59
2023-02-19T07:21:29.156Z,99355.50
2023-02-19T07:23:56.222Z,99356.56
2023-02-19T07:26:23.457Z,99352.00
2023-02-19T07:28:51.398Z,99350.41
2023-02-19T07:31:20.238Z,99358.28
2023-02-19T07:33:47.361Z,99370.69
2023-02-19T07:36:14.747Z,99374.81
2023-02-19T07:38:41.117Z,99376.94
2023-02-19T07:41:07.825Z,99379.44
2023-02-19T07:43:36.229Z,99392.72
2023-02-19T07:46:04.282Z,99393.00
2023-02-19T07:48:30.668Z,99387.88
2023-02-19T07:50:59.814Z,99405.53
2023-02-19T07:53:27.694Z,99413.25
2023-02-19T07:55:58.815Z,99410.31
2023-02-19T07:58:25.316Z,99411.72
2023-02-19T08:00:51.675Z,99416.72
2023-02-19T08:03:18.153Z,99422.00
2023-02-19T08:05:44.594Z,99428.59
2023-02-19T08:08:13.575Z,99437.13
2023-02-19T08:10:40.292Z,99448.78
2023-02-19T08:13:06.749Z,99450.88
2023-02-19T08:15:33.191Z,99458.38
2023-02-19T08:17:59.512Z,99458.06
2023-02-19T08:20:25.866Z,99460.69
2023-02-19T08:22:52.268Z,99464.84
2023-02-19T08:25:18.617Z,99462.66
2023-02-19T08:27:45.064Z,99467.66
2023-02-19T08:30:11.777Z,99455.44
2023-02-19T08:32:38.081Z,99483.75
2023-02-19T08:35:04.989Z,99462.91
2023-02-19T08:37:31.368Z,99480.34
2023-02-19T08:39:57.693Z,99489.28
2023-02-19T08:42:24.047Z,99497.97
2023-02-19T08:44:50.406Z,99496.31
2023-02-19T08:47:16.947Z,99500.22
2023-02-19T08:49:43.329Z,99504.09
2023-02-19T08:52:09.745Z,99506.44
2023-02-19T08:54:37.264Z,99512.44
2023-02-19T08:57:03.792Z,99502.88
2023-02-19T08:59:30.288Z,99498.59
2023-02-19T09:01:58.942Z,99506.44
2023-02-19T09:04:25.246Z,99493.69
2023-02-19T09:06:51.658Z,99499.09
2023-02-19T09:09:18.014Z,99498.72
2023-02-19T09:11:44.350Z,99504.94
2023-02-19T09:14:10.884Z,99509.56
2023-02-19T09:16:37.421Z,99507.38
2023-02-19T09:19:04.535Z,99496.84
2023-02-19T09:21:31.341Z,99498.31
2023-02-19T09:23:57.974Z,99513.09
2023-02-19T09:26:24.370Z,99514.44
2023-02-19T09:28:50.868Z,99526.09
2023-02-19T09:31:17.754Z,99524.84
2023-02-19T09:33:45.897Z,99543.88
2023-02-19T09:36:13.718Z,99547.72
2023-02-19T09:38:40.396Z,99549.34
2023-02-19T09:41:13.510Z,99549.72
2023-02-19T09:43:40.130Z,99542.00
2023-02-19T09:46:22.441Z,99552.31
2023-02-19T09:48:49.250Z,99548.75
2023-02-19T09:51:17.086Z,99541.72
2023-02-19T09:53:50.835Z,99550.28
2023-02-19T09:56:18.221Z,99549.34
2023-02-19T09:58:50.798Z,99562.22
2023-02-19T10:01:18.447Z,99565.91
2023-02-19T10:03:47.853Z,99573.47
2023-02-19T10:06:25.793Z,99571.44
2023-02-19T10:09:11.004Z,99568.69
2023-02-19T10:11:37.450Z,99580.53
2023-02-19T10:14:27.369Z,99603.69
2023-02-19T10:16:53.740Z,99620.19
2023-02-19T10:19:20.088Z,99630.22
2023-02-19T10:21:46.682Z,99642.16
2023-02-19T10:24:24.328Z,99640.91
2023-02-19T10:26:50.823Z,99656.53
2023-02-19T10:29:17.344Z,99647.28
2023-02-19T10:31:43.703Z,99656.59
2023-02-19T10:34:18.473Z,99669.75
2023-02-19T10:36:48.522Z,99670.53
2023-02-19T10:39:49.713Z,99683.75
2023-02-19T10:42:21.999Z,99690.91
2023-02-19T10:44:55.273Z,99703.47
2023-02-19T10:47:24.204Z,99701.75
2023-02-19T10:49:52.550Z,99705.13
2023-02-19T10:52:26.171Z,99717.44
2023-02-19T10:54:59.084Z,99695.03
2023-02-19T10:57:30.300Z,99727.09
2023-02-19T11:00:03.367Z,99735.16
2023-02-19T11:02:31.337Z,99740.84
2023-02-19T11:05:09.869Z,99743.53
2023-02-19T11:07:38.601Z,99748.78
2023-02-19T11:10:06.467Z,99744.03
2023-02-19T11:12:34.998Z,99744.66
2023-02-19T11:15:20.449Z,99759.03
2023-02-19T11:17:55.337Z,99767.22
2023-02-19T11:20:21.860Z,99753.31
2023-02-19T11:22:48.923Z,99766.91
2023-02-19T11:25:15.191Z,99777.53
2023-02-19T11:28:16.850Z,99788.59
2023-02-19T11:30:44.982Z,99778.41
2023-02-19T11:33:17.140Z,99785.97
2023-02-19T11:35:44.009Z,99757.13
2023-02-19T11:38:12.057Z,99777.34
2023-02-19T11:40:45.331Z,99768.44
2023-02-19T11:43:39.625Z,99760.13
2023-02-19T11:46:09.273Z,99761.28
2023-02-19T11:48:49.359Z,99771.56
2023-02-19T11:51:38.349Z,99774.09
2023-02-19T11:54:17.040Z,99764.19
2023-02-19T11:56:43.761Z,99777.03
2023-02-19T11:59:36.574Z,99782.19
2023-02-19T12:02:31.473Z,99782.34
2023-02-19T12:05:13.291Z,99777.94
2023-02-19T12:08:23.188Z,99793.97
2023-02-19T12:11:16.328Z,99786.13
2023-02-19T12:14:03.616Z,99794.09
2023-02-19T12:17:01.763Z,99791.97
2023-02-19T12:19:43.581Z,99801.66
2023-02-19T12:22:30.030Z,99799.94
2023-02-19T12:25:05.737Z,99796.59
2023-02-19T12:27:57.696Z,99793.78
2023-02-19T12:30:36.140Z,99791.16
2023-02-19T12:33:15.104Z,99791.09
2023-02-19T12:36:03.041Z,99799.75
2023-02-19T12:38:32.188Z,99796.09
2023-02-19T12:41:13.283Z,99788.34
2023-02-19T12:43:57.842Z,99787.69
2023-02-19T12:46:36.650Z,99790.16
2023-02-19T12:49:13.598Z,99788.34
2023-02-19T12:52:02.946Z,99784.47
2023-02-19T12:54:35.006Z,99781.41
2023-02-19T12:57:06.039Z,99788.28
2023-02-19T12:59:55.736Z,99790.06
2023-02-19T13:02:28.264Z,99801.75
2023-02-19T13:05:02.950Z,99808.47
2023-02-19T13:07:41.158Z,99808.91
2023-02-19T13:10:16.590Z,99812.91
2023-02-19T13:12:44.087Z,99811.78
2023-02-19T13:15:18.622Z,99817.53
2023-02-19T13:17:52.166Z,99820.09
2023-02-19T13:20:32.192Z,99814.41
2023-02-19T13:23:24.069Z,99814.16
2023-02-19T13:26:28.217Z,99824.50
2023-02-19T13:29:14.948Z,99828.84
2023-02-19T13:32:21.923Z,99832.47
2023-02-19T13:34:48.123Z,99826.88
2023-02-19T13:37:16.723Z,99824.88
2023-02-19T13:39:51.820Z,99830.75
2023-02-19T13:42:51.306Z,99841.94
2023-02-19T13:45:22.742Z,99832.16
2023-02-19T13:47:58.313Z,99851.56
2023-02-19T13:50:28.494Z,99853.34
2023-02-19T13:52:59.515Z,99857.50
2023-02-19T13:55:43.970Z,99868.31
2023-02-19T13:58:32.410Z,99872.13
2023-02-19T14:01:01.291Z,99869.06
2023-02-19T14:03:39.188Z,99868.09
2023-02-19T14:06:08.489Z,99884.66
2023-02-19T14:08:54.984Z,99885.44
2023-02-19T14:11:43.529Z,99891.88
2023-02-19T14:14:28.605Z,99886.16
2023-02-19T14:17:05.995Z,99886.09
2023-02-19T14:19:41.213Z,99885.47
2023-02-19T14:22:44.853Z,99888.41
2023-02-19T14:25:35.585Z,99882.47
2023-02-19T14:28:10.860Z,99886.72
2023-02-19T14:30:59.003Z,99866.63
2023-02-19T14:33:28.659Z,99869.59
2023-02-19T14:36:03.114Z,99868.00
2023-02-19T14:39:01.690Z,99874.19
2023-02-19T14:41:32.538Z,99861.88
2023-02-19T14:44:02.029Z,99880.91
2023-02-19T14:46:37.225Z,99883.06
2023-02-19T14:49:25.368Z,99870.63
2023-02-19T14:51:56.858Z,99885.13
2023-02-19T14:54:39.374Z,99887.91
2023-02-19T14:57:14.344Z,99877.88
2023-02-19T14:59:40.942Z,99874.88
2023-02-19T15:02:17.369Z,99874.13
2023-02-19T15:04:43.878Z,99880.59
2023-02-19T15:07:17.293Z,99905.34
2023-02-19T15:09:48.545Z,99890.88
2023-02-19T15:12:22.357Z,99902.63
2023-02-19T15:14:51.068Z,99901.78
2023-02-19T15:17:27.835Z,99904.09
2023-02-19T15:19:56.686Z,99892.19
2023-02-19T15:22:25.737Z,99912.13
2023-02-19T15:24:52.133Z,99918.59
2023-02-19T15:27:21.126Z,99930.31
2023-02-19T15:29:51.330Z,99935.03
2023-02-19T15:32:21.793Z,99940.22
2023-02-19T15:35:03.352Z,99942.84
2023-02-19T15:37:32.439Z,99945.75
2023-02-19T15:40:05.962Z,99932.94
2023-02-19T15:42:34.890Z,99920.88
2023-02-19T15:45:17.113Z,99919.94
2023-02-19T15:48:08.032Z,99909.38
2023-02-19T15:50:37.278Z,99899.78
2023-02-19T15:53:12.964Z,99901.72
2023-02-19T15:55:41.559Z,99890.25
2023-02-19T15:58:07.854Z,99920.75
2023-02-19T16:00:45.425Z,99922.88
2023-02-19T16:03:23.176Z,99917.06
2023-02-19T16:06:00.126Z,99921.41
2023-02-19T16:08:38.768Z,99919.16
2023-02-19T16:11:24.623Z,99925.03
2023-02-19T16:13:51.607Z,99924.19
2023-02-19T16:16:27.611Z,99932.41
2023-02-19T16:18:54.098Z,99930.00
2023-02-19T16:21:24.394Z,99932.56
2023-02-19T16:23:56.119Z,99935.94
2023-02-19T16:26:22.879Z,99928.44
2023-02-19T16:28:53.391Z,99931.19
2023-02-19T16:31:22.455Z,99929.34
2023-02-19T16:33:50.611Z,99942.31
2023-02-19T16:36:18.672Z,99932.63
2023-02-19T16:39:06.815Z,99936.38
2023-02-19T16:41:34.364Z,99931.47
2023-02-19T16:44:00.772Z,99938.66
2023-02-19T16:46:27.143Z,99936.94
2023-02-19T16:48:54.285Z,99939.63
2023-02-19T16:51:27.597Z,99953.66
2023-02-19T16:53:53.910Z,99954.59
2023-02-19T16:56:20.820Z,99963.38
2023-02-19T16:58:47.272Z,99965.16
2023-02-19T17:01:14.127Z,99965.06
2023-02-19T17:03:40.757Z,99972.13
2023-02-19T17:06:07.503Z,99980.81
2023-02-19T17:08:42.185Z,99986.19
2023-02-19T17:11:14.553Z,99994.00
2023-02-19T17:13:42.068Z,99996.69
2023-02-19T17:16:16.669Z,99996.78
2023-02-19T17:18:43.021Z,99996.97
2023-02-19T17:21:27.172Z,100005.59
2023-02-19T17:23:54.077Z,100004.91
2023-02-19T17:26:26.584Z,100016.06
2023-02-19T17:28:53.165Z,100007.53
2023-02-19T17:31:19.922Z,100015.34
2023-02-19T17:33:46.280Z,100004.28
2023-02-19T17:36:27.556Z,100012.78
2023-02-19T17:38:54.596Z,100013.84
2023-02-19T17:41:20.886Z,100021.16
2023-02-19T17:43:47.380Z,100025.56
2023-02-19T17:46:31.627Z,100024.78
2023-02-19T17:48:58.064Z,100030.91
2023-02-19T17:51:24.334Z,100027.53
2023-02-19T17:53:50.952Z,100022.53
2023-02-19T17:56:24.383Z,100044.75
2023-02-19T17:58:51.055Z,100040.50
2023-02-19T18:01:17.530Z,100013.28
2023-02-19T18:03:44.058Z,100025.88
2023-02-19T18:06:10.359Z,100034.56
2023-02-19T18:08:37.369Z,100044.03
2023-02-19T18:11:04.836Z,100055.41
2023-02-19T18:13:31.455Z,100040.94
2023-02-19T18:15:58.074Z,100034.19
2023-02-19T18:18:24.374Z,100034.97
2023-02-19T18:20:50.738Z,100033.28
2023-02-19T18:23:17.230Z,100040.03
2023-02-19T18:25:43.552Z,100037.34
2023-02-19T18:28:09.910Z,100035.13
2023-02-19T18:30:36.407Z,100039.75
2023-02-19T18:33:02.829Z,100032.00
2023-02-19T18:35:29.210Z,100027.41
2023-02-19T18:37:55.646Z,100025.94
2023-02-19T18:40:23.521Z,100026.91
2023-02-19T18:42:49.816Z,100020.13
2023-02-19T18:45:16.732Z,100013.81
2023-02-19T18:47:46.153Z,100021.28
2023-02-19T18:50:13.129Z,100015.13
2023-02-19T18:52:39.655Z,100015.97
2023-02-19T18:55:07.069Z,100022.16
2023-02-19T18:57:33.379Z,100023.75
2023-02-19T18:59:59.773Z,100024.47
2023-02-19T19:02:27.117Z,100031.75
2023-02-19T19:04:54.695Z,100025.47
2023-02-19T19:07:21.520Z,100034.31
2023-02-19T19:09:48.061Z,100031.56
2023-02-19T19:12:15.381Z,100030.91
2023-02-19T19:14:41.756Z,100026.06
2023-02-19T19:17:08.601Z,100039.25
2023-02-19T19:19:34.899Z,100040.22
2023-02-19T19:22:01.286Z,100036.75
2023-02-19T19:24:27.751Z,100038.59
2023-02-19T19:26:54.284Z,100035.16
2023-02-19T19:29:21.987Z,100045.63
2023-02-19T19:31:48.988Z,100047.47
2023-02-19T19:34:15.809Z,100053.69
2023-02-19T19:36:42.108Z,100052.97
2023-02-19T19:39:08.520Z,100050.47
2023-02-19T19:41:35.015Z,100059.00
2023-02-19T19:44:08.758Z,100057.91
2023-02-19T19:46:35.160Z,100058.03
2023-02-19T19:49:01.673Z,100047.47
2023-02-19T19:51:32.440Z,100045.63
2023-02-19T19:53:58.734Z,100043.75
2023-02-19T19:56:25.873Z,100048.81
2023-02-19T19:58:52.207Z,100050.56
2023-02-19T20:01:18.673Z,100047.75
2023-02-19T20:03:45.051Z,100039.09
2023-02-19T20:06:11.460Z,100033.09
2023-02-19T20:08:38.020Z,100002.72
2023-02-19T20:11:04.580Z,100033.19
2023-02-19T20:13:30.994Z,100049.63
2023-02-19T20:15:57.311Z,100046.22
2023-02-19T20:18:23.598Z,100041.75
2023-02-19T20:20:49.963Z,100040.25
2023-02-19T20:23:16.396Z,100041.16
2023-02-19T20:25:42.728Z,100048.84
2023-02-19T20:28:09.063Z,100051.44
2023-02-19T20:30:38.020Z,100049.78
2023-02-19T20:33:04.570Z,100048.00
2023-02-19T20:35:30.899Z,100041.94
2023-02-19T20:37:57.172Z,100046.94
2023-02-19T20:40:23.605Z,100040.13
2023-02-19T20:42:50.033Z,100042.69
2023-02-19T20:45:16.396Z,100038.28
2023-02-19T20:47:42.794Z,100034.81
2023-02-19T20:50:10.541Z,100033.00
2023-02-19T20:52:36.919Z,100045.91
2023-02-19T20:55:03.912Z,100048.66
2023-02-19T20:57:30.259Z,100044.94
2023-02-19T20:59:56.531Z,100051.88
2023-02-19T21:02:25.876Z,100062.38
2023-02-19T21:04:52.161Z,100052.97
2023-02-19T21:07:18.670Z,100074.47
2023-02-19T21:09:45.082Z,100067.59
2023-02-19T21:12:11.572Z,100066.72
2023-02-19T21:14:38.051Z,100069.28
2023-02-19T21:17:04.504Z,100072.78
2023-02-19T21:19:30.889Z,100087.06
2023-02-19T21:21:57.493Z,100086.03
2023-02-19T21:24:24.108Z,100077.25
2023-02-19T21:26:50.461Z,100061.06
2023-02-19T21:29:19.612Z,100068.97
2023-02-19T21:31:48.457Z,100068.78
2023-02-19T21:34:17.741Z,100083.50
2023-02-19T21:36:45.348Z,100092.31
2023-02-19T21:39:13.695Z,100096.63
2023-02-19T21:41:40.117Z,100094.44
2023-02-19T21:44:06.543Z,100090.31
2023-02-19T21:46:32.847Z,100070.03
2023-02-19T21:48:59.403Z,100066.22
2023-02-19T21:51:38.416Z,100063.03
2023-02-19T21:54:06.397Z,100060.84
2023-02-19T21:56:36.110Z,100055.34
2023-02-19T21:59:02.890Z,100061.56
2023-02-19T22:01:34.162Z,100079.94
2023-02-19T22:04:00.856Z,100078.69
2023-02-19T22:06:29.968Z,100074.09
2023-02-19T22:08:56.450Z,100082.75
2023-02-19T22:11:22.817Z,100081.03
2023-02-19T22:13:49.525Z,100075.34
2023-02-19T22:16:16.375Z,100070.13
2023-02-19T22:18:50.815Z,100078.06
2023-02-19T22:21:17.795Z,100074.47
2023-02-19T22:23:45.852Z,100091.56
2023-02-19T22:26:26.357Z,100089.25
2023-02-19T22:28:52.786Z,100085.75
2023-02-19T22:31:21.446Z,100071.81
2023-02-19T22:33:47.796Z,100069.63
2023-02-19T22:36:25.990Z,100085.50
2023-02-19T22:38:52.825Z,100099.63
2023-02-19T22:41:20.490Z,100101.56
2023-02-19T22:43:47.288Z,100096.03
2023-02-19T22:46:17.459Z,100111.13
2023-02-19T22:48:43.900Z,100096.06
2023-02-19T22:51:12.025Z,100098.63
2023-02-19T22:53:44.080Z,100096.44
2023-02-19T22:56:11.181Z,100094.22
2023-02-19T22:58:38.380Z,100105.63
2023-02-19T23:01:05.108Z,100099.84
2023-02-19T23:03:31.678Z,100102.19
2023-02-19T23:05:58.054Z,100104.22
2023-02-19T23:08:24.359Z,100082.38
2023-02-19T23:10:50.777Z,100088.03
2023-02-19T23:13:17.316Z,100108.38
2023-02-19T23:15:43.639Z,100110.66
2023-02-19T23:18:10.077Z,100102.31
2023-02-19T23:20:36.427Z,100107.66
2023-02-19T23:23:02.715Z,100103.53
2023-02-19T23:25:29.219Z,100094.81
2023-02-19T23:27:55.497Z,100084.66
2023-02-19T23:30:21.962Z,100107.13
2023-02-19T23:32:48.273Z,100106.97
2023-02-19T23:35:14.692Z,100097.06
2023-02-19T23:37:41.090Z,100088.69
2023-02-19T23:40:07.863Z,100092.44
2023-02-19T23:42:34.143Z,100083.34
2023-02-19T23:45:00.610Z,100087.28
2023-02-19T23:47:27.018Z,100085.91
2023-02-19T23:49:53.431Z,100086.47
2023-02-19T23:52:19.860Z,100087.28
2023-02-19T23:54:46.174Z,100088.94
2023-02-19T23:57:12.857Z,100089.22
2023-02-19T23:59:39.176Z,100099.44
