createdAt,value
2022-08-01T00:00:54.045Z,100.00
2022-08-01T00:03:21.952Z,100.00
2022-08-01T00:05:50.067Z,100.00
2022-08-01T00:08:17.940Z,100.00
2022-08-01T00:10:46.011Z,100.00
2022-08-01T00:13:15.265Z,100.00
2022-08-01T00:15:44.338Z,100.00
2022-08-01T00:18:19.751Z,100.00
2022-08-01T00:20:47.634Z,100.00
2022-08-01T00:23:15.511Z,100.00
2022-08-01T00:25:43.535Z,100.00
2022-08-01T00:28:11.566Z,100.00
2022-08-01T00:30:40.821Z,100.00
2022-08-01T00:33:08.921Z,100.00
2022-08-01T00:35:36.921Z,100.00
2022-08-01T00:38:04.840Z,100.00
2022-08-01T00:40:32.968Z,100.00
2022-08-01T00:43:00.936Z,100.00
2022-08-01T00:45:28.942Z,100.00
2022-08-01T00:47:58.570Z,100.00
2022-08-01T00:50:26.635Z,100.00
2022-08-01T00:52:55.738Z,100.00
2022-08-01T00:55:24.782Z,100.00
2022-08-01T00:58:04.584Z,100.00
2022-08-01T01:00:53.283Z,100.00
2022-08-01T01:06:40.845Z,100.00
2022-08-01T01:09:19.262Z,100.00
2022-08-01T01:11:54.000Z,100.00
2022-08-01T01:14:29.744Z,100.00
2022-08-01T01:17:00.798Z,100.00
2022-08-01T01:19:35.432Z,100.00
2022-08-01T01:22:20.217Z,100.00
2022-08-01T01:25:00.593Z,100.00
2022-08-01T01:27:41.641Z,100.00
2022-08-01T01:30:11.292Z,100.00
2022-08-01T01:32:43.818Z,100.00
2022-08-01T01:35:17.750Z,100.00
2022-08-01T01:37:49.253Z,100.00
2022-08-01T01:40:19.053Z,100.00
2022-08-01T01:42:48.621Z,100.00
2022-08-01T01:45:19.250Z,100.00
2022-08-01T01:47:48.267Z,100.00
2022-08-01T01:50:17.731Z,100.00
2022-08-01T01:52:47.677Z,100.00
2022-08-01T01:55:16.560Z,100.00
2022-08-01T01:57:46.770Z,100.00
2022-08-01T02:00:17.685Z,100.00
2022-08-01T02:02:47.377Z,100.00
2022-08-01T02:05:17.221Z,100.00
2022-08-01T02:07:48.497Z,100.00
2022-08-01T02:10:19.736Z,100.00
2022-08-01T02:12:59.360Z,100.00
2022-08-01T02:15:30.689Z,100.00
2022-08-01T02:17:59.840Z,100.00
2022-08-01T02:20:31.099Z,100.00
2022-08-01T02:23:03.889Z,100.00
2022-08-01T02:25:36.185Z,100.00
2022-08-01T02:28:09.172Z,100.00
2022-08-01T02:30:41.308Z,100.00
2022-08-01T02:33:16.085Z,100.00
2022-08-01T02:36:29.771Z,100.00
2022-08-01T02:38:39.760Z,100.00
2022-08-01T02:41:14.933Z,100.00
2022-08-01T02:43:50.841Z,100.00
2022-08-01T02:46:27.966Z,100.00
2022-08-01T02:49:00.712Z,100.00
2022-08-01T02:51:30.464Z,100.00
2022-08-01T02:54:01.151Z,100.00
2022-08-01T02:56:36.680Z,100.00
2022-08-01T02:59:07.993Z,100.00
2022-08-01T03:01:38.607Z,100.00
2022-08-01T03:04:11.393Z,100.00
2022-08-01T03:06:39.878Z,100.00
2022-08-01T03:09:10.757Z,100.00
2022-08-01T03:11:42.023Z,100.00
2022-08-01T03:14:12.726Z,100.00
2022-08-01T03:16:44.636Z,100.00
2022-08-01T03:19:14.248Z,100.00
2022-08-01T03:21:44.637Z,100.00
2022-08-01T03:24:14.986Z,100.00
2022-08-01T03:26:44.364Z,100.00
2022-08-01T03:29:18.087Z,100.00
2022-08-01T03:31:48.493Z,100.00
2022-08-01T03:34:16.625Z,100.00
2022-08-01T03:36:49.970Z,100.00
2022-08-01T03:39:20.275Z,100.00
2022-08-01T03:41:56.669Z,100.00
2022-08-01T03:44:29.796Z,100.00
2022-08-01T03:47:03.821Z,100.00
2022-08-01T03:49:33.881Z,100.00
2022-08-01T03:52:06.042Z,100.00
2022-08-01T03:54:37.922Z,100.00
2022-08-01T03:57:07.313Z,100.00
2022-08-01T03:59:38.864Z,100.00
2022-08-01T04:02:08.933Z,100.00
2022-08-01T04:04:37.430Z,100.00
2022-08-01T04:07:08.739Z,100.00
2022-08-01T04:09:36.693Z,100.00
2022-08-01T04:12:11.987Z,100.00
2022-08-01T04:14:40.321Z,100.00
2022-08-01T04:17:09.617Z,100.00
2022-08-01T04:19:37.532Z,100.00
2022-08-01T04:22:06.808Z,100.00
2022-08-01T04:24:37.482Z,100.00
2022-08-01T04:27:11.251Z,100.00
2022-08-01T04:29:40.594Z,100.00
2022-08-01T04:32:13.726Z,100.00
2022-08-01T04:34:47.178Z,100.00
2022-08-01T04:37:18.671Z,100.00
2022-08-01T04:39:50.640Z,100.00
2022-08-01T04:42:26.120Z,100.00
2022-08-01T04:45:01.326Z,100.00
2022-08-01T04:47:32.718Z,100.00
2022-08-01T04:50:00.854Z,100.00
2022-08-01T04:52:35.573Z,100.00
2022-08-01T04:55:03.683Z,100.00
2022-08-01T04:57:31.790Z,100.00
2022-08-01T05:00:00.058Z,100.00
2022-08-01T05:02:30.067Z,100.00
2022-08-01T05:04:59.552Z,100.00
2022-08-01T05:07:27.477Z,100.00
2022-08-01T05:09:56.001Z,100.00
2022-08-01T05:12:24.125Z,100.00
2022-08-01T05:14:52.029Z,100.00
2022-08-01T05:17:19.932Z,100.00
2022-08-01T05:19:48.040Z,100.00
2022-08-01T05:22:17.859Z,100.00
2022-08-01T05:24:45.825Z,100.00
2022-08-01T05:27:17.132Z,100.00
2022-08-01T05:29:47.298Z,100.00
2022-08-01T05:32:15.236Z,100.00
2022-08-01T05:34:44.062Z,100.00
2022-08-01T05:37:11.946Z,100.00
2022-08-01T05:39:41.468Z,100.00
2022-08-01T05:42:09.498Z,100.00
2022-08-01T05:44:37.522Z,100.00
2022-08-01T05:47:05.554Z,100.00
2022-08-01T05:49:33.673Z,100.00
2022-08-01T05:52:03.136Z,100.00
2022-08-01T05:54:32.162Z,100.00
2022-08-01T05:57:02.843Z,100.00
2022-08-01T05:59:31.165Z,99.70
2022-08-01T06:01:59.213Z,97.99
2022-08-01T06:04:28.641Z,97.04
2022-08-01T06:06:56.695Z,96.93
2022-08-01T06:09:24.611Z,96.59
2022-08-01T06:11:52.627Z,95.78
2022-08-01T06:14:21.857Z,95.89
2022-08-01T06:16:49.830Z,94.50
2022-08-01T06:19:17.718Z,94.45
2022-08-01T06:21:45.649Z,93.47
2022-08-01T06:24:13.529Z,91.54
2022-08-01T06:26:41.507Z,90.42
2022-08-01T06:29:10.021Z,90.14
2022-08-01T06:31:39.480Z,90.83
2022-08-01T06:34:07.419Z,92.38
2022-08-01T06:36:35.358Z,92.64
2022-08-01T06:39:03.301Z,92.43
2022-08-01T06:41:31.301Z,91.42
2022-08-01T06:44:00.953Z,91.58
2022-08-01T06:46:30.354Z,91.59
2022-08-01T06:49:01.894Z,91.39
2022-08-01T06:51:29.807Z,91.30
2022-08-01T06:53:57.799Z,89.92
2022-08-01T06:56:25.769Z,89.73
2022-08-01T06:58:53.908Z,89.36
2022-08-01T07:01:21.910Z,90.57
2022-08-01T07:03:53.058Z,89.47
2022-08-01T07:06:25.203Z,89.65
2022-08-01T07:08:53.562Z,90.48
2022-08-01T07:11:21.906Z,89.14
2022-08-01T07:13:50.133Z,89.28
2022-08-01T07:16:19.432Z,88.89
2022-08-01T07:18:47.379Z,87.59
2022-08-01T07:21:39.000Z,87.00
2022-08-01T07:24:13.425Z,87.85
2022-08-01T07:26:52.474Z,88.08
2022-08-01T07:29:23.600Z,88.19
2022-08-01T07:31:51.559Z,85.98
2022-08-01T07:34:19.470Z,86.91
2022-08-01T07:36:47.756Z,85.20
2022-08-01T07:39:17.028Z,85.98
2022-08-01T07:41:53.042Z,87.03
2022-08-01T07:44:32.864Z,86.07
2022-08-01T07:47:00.757Z,86.73
2022-08-01T07:49:28.803Z,88.74
2022-08-01T07:52:03.643Z,87.36
2022-08-01T07:54:34.684Z,85.41
2022-08-01T07:57:03.265Z,85.68
2022-08-01T07:59:31.138Z,86.01
2022-08-01T08:01:59.183Z,86.16
2022-08-01T08:04:27.356Z,83.87
2022-08-01T08:06:55.454Z,84.30
2022-08-01T08:09:23.936Z,82.22
2022-08-01T08:11:53.376Z,81.82
2022-08-01T08:14:23.757Z,81.00
2022-08-01T08:17:02.179Z,80.83
2022-08-01T08:19:37.729Z,79.67
2022-08-01T08:22:07.499Z,79.19
2022-08-01T08:24:35.664Z,79.20
2022-08-01T08:27:05.350Z,79.67
2022-08-01T08:29:34.055Z,79.83
2022-08-01T08:32:03.225Z,78.68
2022-08-01T08:34:31.629Z,76.74
2022-08-01T08:37:00.785Z,71.79
2022-08-01T08:39:30.553Z,69.82
2022-08-01T08:41:59.861Z,69.53
2022-08-01T08:44:29.176Z,70.97
2022-08-01T08:46:59.914Z,71.23
2022-08-01T08:49:35.916Z,71.38
2022-08-01T08:52:06.618Z,66.54
2022-08-01T08:54:39.223Z,64.84
2022-08-01T08:57:11.538Z,66.81
2022-08-01T08:59:41.790Z,59.44
2022-08-01T09:02:11.386Z,51.83
2022-08-01T09:04:41.259Z,46.26
2022-08-01T09:07:12.271Z,44.23
2022-08-01T09:09:41.751Z,43.56
2022-08-01T09:12:10.355Z,40.11
2022-08-01T09:14:48.550Z,38.79
2022-08-01T09:17:17.456Z,40.85
2022-08-01T09:19:48.852Z,41.26
2022-08-01T09:22:19.685Z,42.00
2022-08-01T09:25:01.491Z,42.39
2022-08-01T09:27:30.531Z,41.11
2022-08-01T09:30:11.236Z,36.89
2022-08-01T09:32:55.402Z,35.11
2022-08-01T09:35:29.846Z,36.18
2022-08-01T09:38:15.502Z,36.65
2022-08-01T09:40:52.096Z,35.73
2022-08-01T09:43:21.005Z,35.98
2022-08-01T09:45:53.464Z,35.85
2022-08-01T09:48:28.685Z,36.99
2022-08-01T09:51:00.872Z,35.95
2022-08-01T09:53:42.977Z,37.33
2022-08-01T09:56:19.597Z,39.40
2022-08-01T09:59:00.965Z,40.81
2022-08-01T10:01:44.853Z,42.34
2022-08-01T10:04:16.983Z,42.28
2022-08-01T10:06:50.246Z,42.54
2022-08-01T10:09:36.010Z,44.13
2022-08-01T10:12:15.205Z,43.52
2022-08-01T10:14:46.205Z,43.76
2022-08-01T10:17:19.598Z,45.26
2022-08-01T10:19:51.524Z,44.10
2022-08-01T10:22:21.567Z,43.49
2022-08-01T10:24:52.374Z,43.56
2022-08-01T10:27:24.274Z,44.41
2022-08-01T10:30:20.102Z,45.03
2022-08-01T10:32:55.107Z,44.99
2022-08-01T10:35:46.873Z,44.35
2022-08-01T10:38:13.894Z,44.31
2022-08-01T10:40:43.602Z,44.68
2022-08-01T10:43:12.047Z,44.97
2022-08-01T10:45:41.310Z,43.71
2022-08-01T10:48:20.861Z,45.22
2022-08-01T10:50:51.540Z,45.31
2022-08-01T10:53:24.079Z,44.77
2022-08-01T10:56:04.572Z,43.81
2022-08-01T10:58:42.595Z,43.79
2022-08-01T11:01:26.270Z,44.30
2022-08-01T11:04:06.354Z,42.91
2022-08-01T11:06:43.338Z,43.80
2022-08-01T11:09:36.087Z,43.22
2022-08-01T11:12:13.224Z,44.38
2022-08-01T11:15:29.162Z,45.04
2022-08-01T11:18:01.186Z,44.56
2022-08-01T11:20:32.574Z,44.75
2022-08-01T11:23:18.665Z,43.55
2022-08-01T11:26:10.498Z,44.44
2022-08-01T11:28:41.195Z,44.96
2022-08-01T11:31:37.089Z,45.66
2022-08-01T11:34:06.033Z,45.89
2022-08-01T11:39:23.466Z,45.40
2022-08-01T11:41:53.750Z,44.54
2022-08-01T11:44:30.217Z,44.34
2022-08-01T11:47:09.774Z,43.74
2022-08-01T11:50:00.583Z,44.22
2022-08-01T11:52:32.970Z,44.14
2022-08-01T11:55:10.337Z,44.22
2022-08-01T11:57:39.451Z,43.88
2022-08-01T12:00:15.435Z,43.67
2022-08-01T12:02:46.354Z,43.86
2022-08-01T12:05:16.042Z,43.18
2022-08-01T12:07:47.386Z,44.54
2022-08-01T12:10:16.865Z,44.74
2022-08-01T12:12:47.132Z,44.56
2022-08-01T12:15:15.467Z,44.16
2022-08-01T12:17:57.524Z,43.37
2022-08-01T12:20:30.464Z,43.69
2022-08-01T12:23:02.077Z,44.15
2022-08-01T12:25:30.240Z,43.86
2022-08-01T12:28:02.951Z,42.05
2022-08-01T12:30:36.248Z,42.12
2022-08-01T12:33:05.455Z,42.30
2022-08-01T12:35:33.991Z,42.73
2022-08-01T12:38:05.581Z,43.36
2022-08-01T12:40:36.515Z,43.61
2022-08-01T12:43:06.947Z,43.79
2022-08-01T12:45:40.550Z,44.22
2022-08-01T12:48:22.726Z,44.10
2022-08-01T12:50:53.402Z,44.39
2022-08-01T12:53:23.442Z,44.36
2022-08-01T12:55:59.273Z,44.02
2022-08-01T12:58:33.774Z,43.98
2022-08-01T13:01:06.500Z,44.47
2022-08-01T13:03:34.668Z,44.36
2022-08-01T13:06:03.074Z,44.43
2022-08-01T13:08:35.277Z,44.54
2022-08-01T13:11:05.805Z,44.86
2022-08-01T13:13:41.808Z,43.99
2022-08-01T13:16:12.426Z,44.72
2022-08-01T13:18:51.588Z,44.50
2022-08-01T13:21:21.677Z,43.96
2022-08-01T13:24:06.271Z,41.92
2022-08-01T13:26:44.735Z,42.29
2022-08-01T13:29:14.885Z,43.26
2022-08-01T13:31:43.628Z,43.34
2022-08-01T13:34:12.098Z,43.74
2022-08-01T13:36:45.509Z,43.45
2022-08-01T13:39:35.809Z,43.59
2022-08-01T13:42:04.228Z,43.89
2022-08-01T13:44:32.322Z,44.32
2022-08-01T13:47:00.165Z,44.13
2022-08-01T13:49:35.572Z,44.21
2022-08-01T13:52:08.331Z,44.08
2022-08-01T13:54:38.257Z,44.21
2022-08-01T13:57:06.200Z,43.61
2022-08-01T13:59:34.047Z,41.95
2022-08-01T14:02:02.124Z,42.19
2022-08-01T14:04:30.051Z,41.68
2022-08-01T14:06:57.957Z,42.09
2022-08-01T14:09:32.236Z,42.53
2022-08-01T14:12:02.131Z,42.73
2022-08-01T14:14:31.363Z,41.18
2022-08-01T14:16:59.318Z,39.98
2022-08-01T14:19:37.539Z,41.20
2022-08-01T14:22:08.173Z,41.71
2022-08-01T14:24:36.308Z,41.78
2022-08-01T14:27:08.293Z,40.39
2022-08-01T14:30:03.015Z,41.12
2022-08-01T14:32:28.396Z,41.59
2022-08-01T14:34:56.987Z,41.26
2022-08-01T14:37:27.915Z,41.34
2022-08-01T14:39:57.383Z,41.65
2022-08-01T14:42:28.282Z,41.76
2022-08-01T14:44:56.246Z,41.45
2022-08-01T14:47:24.229Z,40.84
2022-08-01T14:49:52.572Z,41.12
2022-08-01T14:52:21.641Z,41.11
2022-08-01T14:54:49.761Z,41.48
2022-08-01T14:57:19.314Z,41.98
2022-08-01T14:59:48.960Z,42.05
2022-08-01T15:02:18.270Z,42.54
2022-08-01T15:04:46.980Z,42.28
2022-08-01T15:07:15.595Z,43.03
2022-08-01T15:09:44.116Z,42.75
2022-08-01T15:12:12.541Z,43.31
2022-08-01T15:14:49.921Z,43.42
2022-08-01T15:17:20.931Z,43.49
2022-08-01T15:19:52.524Z,42.87
2022-08-01T15:22:22.302Z,43.07
2022-08-01T15:24:55.370Z,43.63
2022-08-01T15:27:25.500Z,43.46
2022-08-01T15:29:53.994Z,43.53
2022-08-01T15:32:23.652Z,43.24
2022-08-01T15:34:51.828Z,43.79
2022-08-01T15:37:20.337Z,43.88
2022-08-01T15:39:48.373Z,43.68
2022-08-01T15:42:20.252Z,43.77
2022-08-01T15:44:54.677Z,44.04
2022-08-01T15:47:24.847Z,43.74
2022-08-01T15:49:53.238Z,44.25
2022-08-01T15:52:23.176Z,43.80
2022-08-01T15:54:58.839Z,44.29
2022-08-01T15:57:26.816Z,44.71
2022-08-01T15:59:54.776Z,44.86
2022-08-01T16:02:24.245Z,44.34
2022-08-01T16:04:52.304Z,44.65
2022-08-01T16:07:20.331Z,45.11
2022-08-01T16:09:48.526Z,45.10
2022-08-01T16:12:16.582Z,45.19
2022-08-01T16:14:44.593Z,45.07
2022-08-01T16:17:12.938Z,45.26
2022-08-01T16:19:42.506Z,45.05
2022-08-01T16:22:10.550Z,45.86
2022-08-01T16:24:38.737Z,45.44
2022-08-01T16:27:06.961Z,45.75
2022-08-01T16:29:35.630Z,45.65
2022-08-01T16:32:11.111Z,45.28
2022-08-01T16:34:53.516Z,46.06
2022-08-01T16:37:22.823Z,46.16
2022-08-01T16:39:50.848Z,46.33
2022-08-01T16:42:18.827Z,46.60
2022-08-01T16:44:46.965Z,46.48
2022-08-01T16:47:17.935Z,46.75
2022-08-01T16:49:45.919Z,46.49
2022-08-01T16:52:15.295Z,46.62
2022-08-01T16:54:43.379Z,46.75
2022-08-01T16:57:11.625Z,46.93
2022-08-01T16:59:41.406Z,47.03
2022-08-01T17:02:11.431Z,47.14
2022-08-01T17:04:39.548Z,47.24
2022-08-01T17:07:07.985Z,47.55
2022-08-01T17:09:42.757Z,47.74
2022-08-01T17:12:14.364Z,47.92
2022-08-01T17:14:50.128Z,48.13
2022-08-01T17:17:18.403Z,48.30
2022-08-01T17:19:46.765Z,48.24
2022-08-01T17:22:14.879Z,48.45
2022-08-01T17:24:44.288Z,48.49
2022-08-01T17:27:13.517Z,48.92
2022-08-01T17:29:43.745Z,48.80
2022-08-01T17:32:12.803Z,48.80
2022-08-01T17:34:40.882Z,48.59
2022-08-01T17:37:09.245Z,48.76
2022-08-01T17:39:39.569Z,49.21
2022-08-01T17:42:10.941Z,49.56
2022-08-01T17:44:39.143Z,49.82
2022-08-01T17:47:09.977Z,49.74
2022-08-01T17:49:54.490Z,49.64
2022-08-01T17:52:23.548Z,49.54
2022-08-01T17:54:57.613Z,49.65
2022-08-01T17:57:27.013Z,49.65
2022-08-01T17:59:55.392Z,49.52
2022-08-01T18:02:23.510Z,49.77
2022-08-01T18:04:53.066Z,50.42
2022-08-01T18:08:01.777Z,50.54
2022-08-01T18:10:11.916Z,50.49
2022-08-01T18:12:41.774Z,50.47
2022-08-01T18:15:10.415Z,50.69
2022-08-01T18:17:43.449Z,50.67
2022-08-01T18:20:12.710Z,50.68
2022-08-01T18:22:41.633Z,51.08
2022-08-01T18:25:10.608Z,50.85
2022-08-01T18:28:23.361Z,50.95
2022-08-01T18:30:28.131Z,51.02
2022-08-01T18:32:56.396Z,51.41
2022-08-01T18:35:33.041Z,51.54
2022-08-01T18:38:13.369Z,52.29
2022-08-01T18:40:41.462Z,51.83
2022-08-01T18:43:09.557Z,52.34
2022-08-01T18:45:42.799Z,52.40
2022-08-01T18:48:11.367Z,52.44
2022-08-01T18:50:39.798Z,52.76
2022-08-01T18:53:07.855Z,53.23
2022-08-01T18:55:35.921Z,53.23
2022-08-01T18:58:04.008Z,53.81
2022-08-01T19:00:32.144Z,53.84
2022-08-01T19:03:01.524Z,54.10
2022-08-01T19:05:32.244Z,54.21
2022-08-01T19:08:06.017Z,54.86
2022-08-01T19:10:35.820Z,54.91
2022-08-01T19:13:03.767Z,55.32
2022-08-01T19:15:32.100Z,55.83
2022-08-01T19:18:02.195Z,56.22
2022-08-01T19:20:30.480Z,56.22
2022-08-01T19:22:58.856Z,56.23
2022-08-01T19:25:27.971Z,56.34
2022-08-01T19:27:59.290Z,56.96
2022-08-01T19:30:28.779Z,57.23
2022-08-01T19:32:57.703Z,57.21
2022-08-01T19:35:27.189Z,57.24
2022-08-01T19:37:57.559Z,57.59
2022-08-01T19:40:27.353Z,57.63
2022-08-01T19:42:57.595Z,57.95
2022-08-01T19:45:30.306Z,58.25
2022-08-01T19:47:58.501Z,58.55
2022-08-01T19:50:28.741Z,58.60
2022-08-01T19:52:58.947Z,58.71
2022-08-01T19:55:28.832Z,59.04
2022-08-01T19:58:25.366Z,59.32
2022-08-01T20:00:48.611Z,59.43
2022-08-01T20:03:19.441Z,59.56
2022-08-01T20:05:49.112Z,59.90
2022-08-01T20:08:18.343Z,59.82
2022-08-01T20:10:47.893Z,59.70
2022-08-01T20:13:16.493Z,59.99
2022-08-01T20:15:45.364Z,60.47
2022-08-01T20:18:13.507Z,60.43
2022-08-01T20:20:41.781Z,60.46
2022-08-01T20:23:18.111Z,60.77
2022-08-01T20:25:49.671Z,61.17
2022-08-01T20:28:22.134Z,60.86
2022-08-01T20:30:54.562Z,61.31
2022-08-01T20:33:22.676Z,61.68
2022-08-01T20:35:53.680Z,61.88
2022-08-01T20:38:27.684Z,61.70
2022-08-01T20:40:58.883Z,61.84
2022-08-01T20:43:28.103Z,62.08
2022-08-01T20:45:57.729Z,62.46
2022-08-01T20:48:27.618Z,62.64
2022-08-01T20:51:13.283Z,63.08
2022-08-01T20:53:45.243Z,63.17
2022-08-01T20:56:18.316Z,62.98
2022-08-01T20:59:10.342Z,63.83
2022-08-01T21:01:46.475Z,63.77
2022-08-01T21:04:33.545Z,63.26
2022-08-01T21:07:11.155Z,64.13
2022-08-01T21:09:43.771Z,64.36
2022-08-01T21:12:21.421Z,64.37
2022-08-01T21:14:54.357Z,64.44
2022-08-01T21:17:38.787Z,64.92
2022-08-01T21:20:08.677Z,65.31
2022-08-01T21:22:39.714Z,64.93
2022-08-01T21:25:14.357Z,65.06
2022-08-01T21:27:47.129Z,65.54
2022-08-01T21:30:15.484Z,66.13
2022-08-01T21:32:44.380Z,65.95
2022-08-01T21:35:15.868Z,66.02
2022-08-01T21:37:52.094Z,66.46
2022-08-01T21:40:24.115Z,66.07
2022-08-01T21:42:54.130Z,66.25
2022-08-01T21:45:24.729Z,66.89
2022-08-01T21:47:53.498Z,66.82
2022-08-01T21:50:22.298Z,67.09
2022-08-01T21:52:59.271Z,66.83
2022-08-01T21:55:35.551Z,67.54
2022-08-01T21:58:19.268Z,66.57
2022-08-01T22:00:53.425Z,66.74
2022-08-01T22:03:26.181Z,67.51
2022-08-01T22:05:55.987Z,67.54
2022-08-01T22:08:30.972Z,67.38
2022-08-01T22:11:01.878Z,67.39
2022-08-01T22:13:30.190Z,67.83
2022-08-01T22:15:59.890Z,68.05
2022-08-01T22:18:29.053Z,68.40
2022-08-01T22:20:59.991Z,68.39
2022-08-01T22:23:29.294Z,68.36
2022-08-01T22:25:57.450Z,68.17
2022-08-01T22:28:27.318Z,68.72
2022-08-01T22:30:56.255Z,68.58
2022-08-01T22:33:25.101Z,69.18
2022-08-01T22:35:53.739Z,68.90
2022-08-01T22:38:23.732Z,69.00
2022-08-01T22:40:54.739Z,69.29
2022-08-01T22:43:31.240Z,68.99
2022-08-01T22:46:15.836Z,68.97
2022-08-01T22:48:47.352Z,68.94
2022-08-01T22:51:55.254Z,69.27
2022-08-01T22:54:29.257Z,70.23
2022-08-01T22:56:58.252Z,70.46
2022-08-01T22:59:42.790Z,70.56
2022-08-01T23:02:16.122Z,70.47
2022-08-01T23:04:46.953Z,70.78
2022-08-01T23:07:20.442Z,70.98
2022-08-01T23:09:54.685Z,71.23
2022-08-01T23:12:27.233Z,71.14
2022-08-01T23:15:00.156Z,71.46
2022-08-01T23:17:31.729Z,71.66
2022-08-01T23:20:01.596Z,71.55
2022-08-01T23:22:32.305Z,72.23
2022-08-01T23:25:04.703Z,72.47
2022-08-01T23:28:03.747Z,72.63
2022-08-01T23:30:27.038Z,72.67
2022-08-01T23:32:55.537Z,72.56
2022-08-01T23:35:24.457Z,73.26
2022-08-01T23:37:52.847Z,73.48
2022-08-01T23:40:24.848Z,73.33
2022-08-01T23:42:54.720Z,73.15
2022-08-01T23:45:23.356Z,72.95
2022-08-01T23:47:53.376Z,73.16
2022-08-01T23:50:22.497Z,73.75
2022-08-01T23:52:51.449Z,74.44
2022-08-01T23:55:25.094Z,74.79
2022-08-01T23:58:06.969Z,74.49
