createdAt,value
2018-09-05T00:00:40.771Z,10.60
2018-09-05T00:03:09.222Z,12.13
2018-09-05T00:05:37.630Z,12.17
2018-09-05T00:08:06.124Z,12.33
2018-09-05T00:10:34.792Z,10.87
2018-09-05T00:13:03.280Z,12.73
2018-09-05T00:15:31.722Z,11.27
2018-09-05T00:18:00.391Z,10.87
2018-09-05T00:20:28.930Z,11.97
2018-09-05T00:22:57.412Z,11.20
2018-09-05T00:25:25.918Z,10.13
2018-09-05T00:27:54.426Z,10.37
2018-09-05T00:30:22.973Z,13.03
2018-09-05T00:32:51.425Z,11.93
2018-09-05T00:35:19.984Z,10.53
2018-09-05T00:37:48.705Z,11.20
2018-09-05T00:40:17.349Z,11.23
2018-09-05T00:42:45.915Z,10.33
2018-09-05T00:45:14.403Z,10.67
2018-09-05T00:47:43.023Z,11.10
2018-09-05T00:50:11.544Z,13.07
2018-09-05T00:52:39.931Z,12.23
2018-09-05T00:55:14.751Z,12.33
2018-09-05T00:57:43.261Z,12.23
2018-09-05T01:00:16.959Z,12.83
2018-09-05T01:02:45.419Z,12.73
2018-09-05T01:05:14.145Z,12.87
2018-09-05T01:07:42.591Z,13.17
2018-09-05T01:10:11.233Z,13.63
2018-09-05T01:12:39.755Z,14.70
2018-09-05T01:15:08.239Z,14.10
2018-09-05T01:17:36.847Z,14.40
2018-09-05T01:20:05.450Z,13.93
2018-09-05T01:22:34.078Z,14.17
2018-09-05T01:25:02.495Z,13.37
2018-09-05T01:27:30.940Z,13.20
2018-09-05T01:29:59.335Z,15.00
2018-09-05T01:32:28.100Z,14.57
2018-09-05T01:34:57.067Z,15.20
2018-09-05T01:37:25.613Z,15.10
2018-09-05T01:39:54.192Z,14.97
2018-09-05T01:42:22.683Z,14.43
2018-09-05T01:44:51.457Z,14.27
2018-09-05T01:47:20.011Z,13.97
2018-09-05T01:49:48.495Z,13.00
2018-09-05T01:52:17.090Z,11.63
2018-09-05T01:54:45.676Z,11.70
2018-09-05T01:57:14.167Z,11.60
2018-09-05T01:59:42.756Z,11.70
2018-09-05T02:02:11.478Z,11.80
2018-09-05T02:04:39.997Z,10.97
2018-09-05T02:07:08.398Z,11.60
2018-09-05T02:09:36.818Z,11.57
2018-09-05T02:12:05.301Z,12.00
2018-09-05T02:14:33.743Z,11.67
2018-09-05T02:17:02.395Z,11.30
2018-09-05T02:19:30.850Z,12.83
2018-09-05T02:21:59.372Z,12.60
2018-09-05T02:24:27.807Z,12.10
2018-09-05T02:26:56.267Z,13.13
2018-09-05T02:29:24.883Z,12.13
2018-09-05T02:31:53.392Z,13.10
2018-09-05T02:34:21.870Z,12.80
2018-09-05T02:36:50.411Z,12.40
2018-09-05T02:39:18.952Z,13.83
2018-09-05T02:41:47.491Z,13.57
2018-09-05T02:44:22.198Z,13.83
2018-09-05T02:46:51.137Z,13.30
2018-09-05T02:49:19.740Z,13.03
2018-09-05T02:51:48.259Z,13.77
2018-09-05T02:54:16.807Z,14.13
2018-09-05T02:56:45.272Z,12.63
2018-09-05T02:59:13.732Z,14.37
2018-09-05T03:01:42.280Z,14.23
2018-09-05T03:04:10.677Z,14.00
2018-09-05T03:06:39.101Z,13.00
2018-09-05T03:09:08.291Z,13.27
2018-09-05T03:11:36.892Z,14.73
2018-09-05T03:14:05.351Z,12.97
2018-09-05T03:16:33.814Z,12.97
2018-09-05T03:19:04.108Z,12.60
2018-09-05T03:21:30.800Z,13.27
2018-09-05T03:23:59.290Z,13.23
2018-09-05T03:26:27.755Z,12.30
2018-09-05T03:28:56.175Z,12.93
2018-09-05T03:31:24.614Z,13.67
2018-09-05T03:33:53.073Z,12.73
2018-09-05T03:36:21.521Z,14.27
2018-09-05T03:38:50.143Z,14.00
2018-09-05T03:41:18.622Z,13.63
2018-09-05T03:43:47.189Z,14.03
2018-09-05T03:46:15.601Z,15.20
2018-09-05T03:48:44.281Z,14.50
2018-09-05T03:51:12.795Z,17.63
2018-09-05T03:53:41.304Z,16.10
2018-09-05T03:56:09.771Z,15.60
2018-09-05T03:58:38.227Z,15.50
2018-09-05T04:01:06.706Z,18.47
2018-09-05T04:03:35.306Z,21.70
2018-09-05T04:06:03.907Z,23.30
2018-09-05T04:08:32.417Z,22.13
2018-09-05T04:11:00.952Z,26.43
2018-09-05T04:13:29.464Z,26.13
2018-09-05T04:15:57.948Z,26.77
2018-09-05T04:18:26.510Z,26.00
2018-09-05T04:20:55.011Z,23.57
2018-09-05T04:23:23.488Z,21.80
2018-09-05T04:25:52.018Z,20.00
2018-09-05T04:28:20.488Z,19.00
2018-09-05T04:30:48.956Z,19.80
2018-09-05T04:33:17.436Z,17.67
2018-09-05T04:35:45.929Z,20.23
2018-09-05T04:38:14.455Z,18.53
2018-09-05T04:40:43.074Z,19.27
2018-09-05T04:43:11.616Z,17.70
2018-09-05T04:45:40.069Z,16.47
2018-09-05T04:48:08.507Z,16.67
2018-09-05T04:50:37.186Z,15.00
2018-09-05T04:53:05.696Z,14.40
2018-09-05T04:55:34.440Z,14.23
2018-09-05T04:58:03.330Z,14.33
2018-09-05T05:00:32.266Z,14.90
2018-09-05T05:03:00.762Z,14.10
2018-09-05T05:05:29.409Z,13.83
2018-09-05T05:07:57.832Z,13.80
2018-09-05T05:10:26.354Z,12.70
2018-09-05T05:12:54.793Z,13.20
2018-09-05T05:15:23.264Z,16.73
2018-09-05T05:17:51.703Z,16.60
2018-09-05T05:20:20.207Z,15.80
2018-09-05T05:22:48.747Z,15.00
2018-09-05T05:25:17.216Z,16.77
2018-09-05T05:27:46.951Z,16.33
2018-09-05T05:30:15.500Z,15.90
2018-09-05T05:32:44.039Z,16.63
2018-09-05T05:35:12.431Z,15.00
2018-09-05T05:37:40.924Z,14.50
2018-09-05T05:40:09.422Z,13.53
2018-09-05T05:42:38.695Z,12.33
2018-09-05T05:45:07.384Z,13.07
2018-09-05T05:47:35.859Z,13.63
2018-09-05T05:50:04.674Z,13.33
2018-09-05T05:52:33.335Z,12.57
2018-09-05T05:55:02.503Z,11.97
2018-09-05T05:57:30.934Z,11.90
2018-09-05T05:59:59.427Z,12.83
2018-09-05T06:02:28.007Z,11.73
2018-09-05T06:04:56.615Z,13.97
2018-09-05T06:07:25.108Z,13.27
2018-09-05T06:09:53.554Z,13.77
2018-09-05T06:12:22.090Z,14.90
2018-09-05T06:14:50.632Z,14.63
2018-09-05T06:17:19.274Z,13.77
2018-09-05T06:19:47.795Z,13.13
2018-09-05T06:22:16.403Z,11.93
2018-09-05T06:24:44.962Z,12.00
2018-09-05T06:27:13.971Z,10.67
2018-09-05T06:29:42.980Z,10.90
2018-09-05T06:32:11.646Z,10.83
2018-09-05T06:34:40.150Z,10.03
2018-09-05T06:37:08.815Z,10.90
2018-09-05T06:39:37.211Z,9.80
2018-09-05T06:42:05.837Z,10.10
2018-09-05T06:44:34.255Z,10.03
2018-09-05T06:47:02.711Z,10.13
2018-09-05T06:49:31.191Z,10.67
2018-09-05T06:51:59.676Z,10.60
2018-09-05T06:54:28.112Z,10.67
2018-09-05T06:56:56.613Z,9.30
2018-09-05T06:59:25.093Z,9.67
2018-09-05T07:01:53.543Z,8.83
2018-09-05T07:04:21.963Z,8.93
2018-09-05T07:06:50.482Z,8.90
2018-09-05T07:09:19.144Z,9.63
2018-09-05T07:11:47.803Z,9.23
2018-09-05T07:14:16.341Z,9.20
2018-09-05T07:16:44.891Z,9.37
2018-09-05T07:19:13.871Z,9.10
2018-09-05T07:21:42.612Z,9.10
2018-09-05T07:24:11.040Z,8.70
2018-09-05T07:26:39.581Z,8.00
2018-09-05T07:29:08.036Z,7.87
2018-09-05T07:31:36.614Z,9.07
2018-09-05T07:34:05.083Z,8.77
2018-09-05T07:36:33.487Z,8.67
2018-09-05T07:39:01.953Z,9.27
2018-09-05T07:41:30.479Z,9.10
2018-09-05T07:43:59.010Z,8.63
2018-09-05T07:46:27.463Z,8.63
2018-09-05T07:48:56.024Z,9.40
2018-09-05T07:51:24.588Z,10.87
2018-09-05T07:53:53.149Z,10.63
2018-09-05T07:56:21.711Z,9.60
2018-09-05T07:58:50.183Z,9.87
2018-09-05T08:01:18.668Z,8.20
2018-09-05T08:03:47.115Z,7.90
2018-09-05T08:06:15.631Z,8.53
2018-09-05T08:08:44.220Z,7.87
2018-09-05T08:11:13.133Z,8.30
2018-09-05T08:13:41.598Z,8.73
2018-09-05T08:16:10.238Z,8.40
2018-09-05T08:18:38.730Z,8.47
2018-09-05T08:21:07.183Z,9.27
2018-09-05T08:23:35.686Z,9.93
2018-09-05T08:26:04.239Z,8.87
2018-09-05T08:28:32.756Z,8.37
2018-09-05T08:31:01.283Z,8.17
2018-09-05T08:33:29.855Z,7.43
2018-09-05T08:35:58.708Z,8.67
2018-09-05T08:38:27.078Z,9.07
2018-09-05T08:40:55.561Z,8.60
2018-09-05T08:43:24.064Z,9.13
2018-09-05T08:45:52.870Z,8.37
2018-09-05T08:48:21.158Z,8.37
2018-09-05T08:50:49.527Z,8.40
2018-09-05T08:53:18.030Z,10.63
2018-09-05T08:55:46.467Z,10.80
2018-09-05T08:58:15.192Z,10.00
2018-09-05T09:00:43.775Z,9.20
2018-09-05T09:03:12.451Z,11.33
2018-09-05T09:05:40.907Z,10.43
2018-09-05T09:08:09.596Z,8.80
2018-09-05T09:10:38.103Z,8.47
2018-09-05T09:13:06.792Z,10.50
2018-09-05T09:15:36.122Z,9.30
2018-09-05T09:18:04.676Z,8.60
2018-09-05T09:20:33.332Z,8.77
2018-09-05T09:23:01.964Z,7.77
2018-09-05T09:25:30.437Z,8.30
2018-09-05T09:27:59.117Z,9.40
2018-09-05T09:30:27.480Z,7.92
2018-09-05T09:32:55.973Z,7.58
2018-09-05T09:35:24.563Z,7.50
2018-09-05T09:37:52.977Z,7.15
2018-09-05T09:40:21.576Z,6.83
2018-09-05T09:42:50.061Z,7.25
2018-09-05T09:45:18.938Z,6.97
2018-09-05T09:47:47.488Z,7.12
2018-09-05T09:50:16.125Z,7.08
2018-09-05T09:52:44.587Z,7.08
2018-09-05T09:55:13.045Z,7.08
2018-09-05T09:57:41.604Z,7.70
2018-09-05T10:00:13.681Z,8.35
2018-09-05T10:02:47.530Z,8.28
2018-09-05T10:05:21.279Z,7.50
2018-09-05T10:07:54.932Z,7.53
2018-09-05T10:10:29.144Z,7.40
2018-09-05T10:13:03.178Z,7.22
2018-09-05T10:15:36.988Z,6.90
2018-09-05T10:18:10.882Z,6.72
2018-09-05T10:20:39.348Z,6.85
2018-09-05T10:23:07.888Z,7.15
2018-09-05T10:25:36.503Z,7.40
2018-09-05T10:28:05.002Z,7.75
2018-09-05T10:30:33.457Z,7.65
2018-09-05T10:33:01.923Z,7.15
2018-09-05T10:35:30.507Z,8.33
2018-09-05T10:37:59.137Z,7.03
2018-09-05T10:40:27.795Z,7.65
2018-09-05T10:42:56.276Z,6.95
2018-09-05T10:45:24.703Z,7.30
2018-09-05T10:47:53.140Z,7.10
2018-09-05T10:50:21.681Z,7.58
2018-09-05T10:52:50.213Z,7.00
2018-09-05T10:55:18.667Z,7.37
2018-09-05T10:57:47.187Z,6.97
2018-09-05T11:00:15.850Z,6.55
2018-09-05T11:02:44.412Z,7.12
2018-09-05T11:05:13.000Z,7.00
2018-09-05T11:07:41.509Z,6.92
2018-09-05T11:10:10.010Z,7.15
2018-09-05T11:12:38.533Z,6.55
2018-09-05T11:15:07.236Z,6.62
2018-09-05T11:17:35.720Z,6.58
2018-09-05T11:20:04.555Z,5.97
2018-09-05T11:22:33.047Z,8.93
2018-09-05T11:25:01.487Z,6.30
2018-09-05T11:27:29.873Z,6.25
2018-09-05T11:29:58.328Z,6.62
2018-09-05T11:32:26.880Z,6.62
2018-09-05T11:34:55.306Z,6.95
2018-09-05T11:37:23.792Z,6.90
2018-09-05T11:39:52.415Z,6.08
2018-09-05T11:42:21.210Z,5.97
2018-09-05T11:44:50.120Z,6.12
2018-09-05T11:47:18.593Z,6.65
2018-09-05T11:49:47.111Z,6.42
2018-09-05T11:52:18.460Z,6.50
2018-09-05T11:54:47.209Z,6.08
2018-09-05T11:57:15.692Z,5.80
2018-09-05T11:59:44.221Z,4.90
2018-09-05T12:02:13.774Z,5.67
2018-09-05T12:04:42.286Z,5.78
2018-09-05T12:07:11.238Z,5.95
2018-09-05T12:09:39.658Z,5.85
2018-09-05T12:12:08.728Z,5.75
2018-09-05T12:14:37.156Z,5.15
2018-09-05T12:17:05.673Z,6.05
2018-09-05T12:19:34.515Z,5.90
2018-09-05T12:22:03.045Z,6.42
2018-09-05T12:24:31.777Z,5.72
2018-09-05T12:27:00.516Z,5.80
2018-09-05T12:29:31.017Z,6.10
2018-09-05T12:31:59.579Z,5.90
2018-09-05T12:34:28.035Z,6.55
2018-09-05T12:36:56.511Z,5.28
2018-09-05T12:39:25.015Z,5.65
2018-09-05T12:41:53.481Z,4.90
2018-09-05T12:44:21.967Z,5.15
2018-09-05T12:46:50.388Z,5.05
2018-09-05T12:49:18.998Z,5.75
2018-09-05T12:51:47.479Z,5.08
2018-09-05T12:54:16.344Z,5.03
2018-09-05T12:56:45.837Z,5.45
2018-09-05T12:59:14.463Z,5.72
2018-09-05T13:01:42.916Z,4.85
2018-09-05T13:04:11.472Z,5.67
2018-09-05T13:06:39.997Z,5.75
2018-09-05T13:09:10.759Z,6.10
2018-09-05T13:11:39.288Z,6.20
2018-09-05T13:14:07.814Z,5.60
2018-09-05T13:16:36.585Z,6.72
2018-09-05T13:19:05.509Z,5.45
2018-09-05T13:21:34.177Z,5.53
2018-09-05T13:24:02.886Z,6.28
2018-09-05T13:26:31.469Z,5.95
2018-09-05T13:28:59.924Z,6.15
2018-09-05T13:31:28.419Z,5.95
2018-09-05T13:33:56.946Z,5.53
2018-09-05T13:36:25.468Z,5.62
2018-09-05T13:38:53.932Z,5.70
2018-09-05T13:41:22.535Z,6.10
2018-09-05T13:43:50.984Z,5.30
2018-09-05T13:46:19.528Z,5.17
2018-09-05T13:48:48.123Z,5.12
2018-09-05T13:51:16.854Z,4.75
2018-09-05T13:53:45.409Z,4.85
2018-09-05T13:56:13.970Z,5.03
2018-09-05T13:58:42.423Z,5.17
2018-09-05T14:01:10.978Z,4.80
2018-09-05T14:03:39.715Z,4.85
2018-09-05T14:06:08.145Z,5.60
2018-09-05T14:08:36.645Z,5.60
2018-09-05T14:11:05.251Z,4.90
2018-09-05T14:13:33.875Z,5.37
2018-09-05T14:16:02.360Z,5.47
2018-09-05T14:18:30.988Z,6.12
2018-09-05T14:20:59.411Z,6.00
2018-09-05T14:23:27.957Z,6.37
2018-09-05T14:25:56.451Z,6.03
2018-09-05T14:28:25.199Z,5.53
2018-09-05T14:30:53.796Z,6.50
2018-09-05T14:33:22.350Z,6.20
2018-09-05T14:35:50.771Z,5.50
2018-09-05T14:38:19.421Z,6.35
2018-09-05T14:40:47.944Z,5.78
2018-09-05T14:43:16.376Z,5.17
2018-09-05T14:45:44.833Z,5.53
2018-09-05T14:48:13.386Z,6.10
2018-09-05T14:50:42.705Z,6.33
2018-09-05T14:53:11.162Z,5.42
2018-09-05T14:55:39.643Z,5.08
2018-09-05T14:58:08.151Z,5.95
2018-09-05T15:00:36.709Z,5.78
2018-09-05T15:03:05.244Z,5.10
2018-09-05T15:05:33.852Z,5.30
2018-09-05T15:08:02.326Z,4.80
2018-09-05T15:10:30.760Z,5.08
2018-09-05T15:12:59.402Z,4.72
2018-09-05T15:15:28.050Z,4.62
2018-09-05T15:17:56.599Z,5.65
2018-09-05T15:20:25.098Z,5.92
2018-09-05T15:22:53.608Z,5.35
2018-09-05T15:25:22.137Z,5.47
2018-09-05T15:27:50.549Z,5.35
2018-09-05T15:30:19.053Z,5.25
2018-09-05T15:32:47.555Z,5.55
2018-09-05T15:35:16.070Z,5.62
2018-09-05T15:37:44.616Z,5.05
2018-09-05T15:40:13.096Z,6.05
2018-09-05T15:42:41.537Z,5.85
2018-09-05T15:45:09.996Z,5.80
2018-09-05T15:47:38.784Z,5.53
2018-09-05T15:50:07.325Z,4.80
2018-09-05T15:52:35.771Z,6.22
2018-09-05T15:55:04.405Z,6.37
2018-09-05T15:57:33.044Z,5.90
2018-09-05T16:00:01.753Z,6.10
2018-09-05T16:02:30.243Z,6.10
2018-09-05T16:04:58.835Z,6.67
2018-09-05T16:07:27.327Z,6.12
2018-09-05T16:09:55.788Z,6.30
2018-09-05T16:12:24.299Z,6.60
2018-09-05T16:14:52.652Z,6.75
2018-09-05T16:17:21.203Z,5.97
2018-09-05T16:19:49.631Z,6.75
2018-09-05T16:22:18.112Z,7.00
2018-09-05T16:24:46.643Z,6.67
2018-09-05T16:27:15.186Z,10.70
2018-09-05T16:29:44.283Z,6.70
2018-09-05T16:32:12.987Z,6.30
2018-09-05T16:34:41.800Z,6.23
2018-09-05T16:37:10.541Z,6.40
2018-09-05T16:39:39.752Z,6.57
2018-09-05T16:42:08.972Z,6.80
2018-09-05T16:44:37.616Z,6.67
2018-09-05T16:47:07.167Z,6.73
2018-09-05T16:49:36.428Z,6.20
2018-09-05T16:52:07.269Z,6.50
2018-09-05T16:54:36.566Z,5.83
2018-09-05T16:57:05.704Z,6.30
2018-09-05T16:59:34.593Z,6.33
2018-09-05T17:02:03.088Z,7.07
2018-09-05T17:04:31.478Z,5.90
2018-09-05T17:06:59.928Z,5.80
2018-09-05T17:09:28.459Z,5.67
2018-09-05T17:11:57.024Z,6.77
2018-09-05T17:14:26.131Z,5.37
2018-09-05T17:16:55.094Z,5.77
2018-09-05T17:19:23.964Z,6.50
2018-09-05T17:21:52.481Z,6.13
2018-09-05T17:24:21.324Z,5.83
2018-09-05T17:26:49.889Z,6.10
2018-09-05T17:29:18.382Z,6.10
2018-09-05T17:31:46.927Z,6.00
2018-09-05T17:34:15.446Z,5.63
2018-09-05T17:36:43.959Z,5.40
2018-09-05T17:39:13.351Z,5.23
2018-09-05T17:41:41.896Z,6.37
2018-09-05T17:44:10.968Z,5.97
2018-09-05T17:46:39.491Z,6.93
2018-09-05T17:49:08.989Z,6.27
2018-09-05T17:51:37.723Z,6.60
2018-09-05T17:54:06.815Z,6.80
2018-09-05T17:56:35.319Z,6.97
2018-09-05T17:59:03.817Z,6.83
2018-09-05T18:01:32.447Z,6.93
2018-09-05T18:04:00.941Z,7.00
2018-09-05T18:06:29.475Z,6.80
2018-09-05T18:08:57.903Z,7.40
2018-09-05T18:11:26.326Z,6.97
2018-09-05T18:13:54.783Z,6.90
2018-09-05T18:16:23.209Z,8.43
2018-09-05T18:18:51.724Z,7.30
2018-09-05T18:21:20.319Z,6.90
2018-09-05T18:23:48.753Z,6.50
2018-09-05T18:26:17.305Z,6.23
2018-09-05T18:28:50.823Z,6.90
2018-09-05T18:31:19.330Z,6.40
2018-09-05T18:33:47.765Z,6.90
2018-09-05T18:36:16.311Z,7.13
2018-09-05T18:38:45.026Z,6.73
2018-09-05T18:41:13.976Z,7.40
2018-09-05T18:43:42.520Z,6.73
2018-09-05T18:46:11.003Z,6.90
2018-09-05T18:48:39.501Z,7.37
2018-09-05T18:51:08.063Z,6.57
2018-09-05T18:53:36.564Z,7.40
2018-09-05T18:56:05.367Z,8.10
2018-09-05T18:58:33.936Z,7.87
2018-09-05T19:01:02.381Z,7.60
2018-09-05T19:03:31.228Z,7.70
2018-09-05T19:05:59.800Z,7.47
2018-09-05T19:08:28.393Z,7.87
2018-09-05T19:10:57.284Z,7.80
2018-09-05T19:13:29.708Z,8.40
2018-09-05T19:16:05.656Z,9.00
2018-09-05T19:18:40.794Z,8.93
2018-09-05T19:21:13.212Z,7.80
2018-09-05T19:23:53.982Z,8.43
2018-09-05T19:26:25.004Z,8.70
2018-09-05T19:28:58.437Z,8.57
2018-09-05T19:31:30.529Z,8.50
2018-09-05T19:34:04.025Z,8.10
2018-09-05T19:36:34.700Z,9.47
2018-09-05T19:39:07.314Z,8.13
2018-09-05T19:41:37.022Z,7.93
2018-09-05T19:44:13.254Z,8.30
2018-09-05T19:46:47.977Z,8.30
2018-09-05T19:49:16.940Z,7.57
2018-09-05T19:51:47.375Z,8.10
2018-09-05T19:54:16.802Z,6.93
2018-09-05T19:56:47.019Z,8.60
2018-09-05T19:59:22.988Z,8.50
2018-09-05T20:01:58.179Z,8.20
2018-09-05T20:04:30.288Z,7.93
2018-09-05T20:06:59.488Z,8.07
2018-09-05T20:09:33.979Z,7.97
2018-09-05T20:12:07.988Z,8.33
2018-09-05T20:14:39.818Z,8.47
2018-09-05T20:17:12.226Z,8.37
2018-09-05T20:19:48.190Z,8.93
2018-09-05T20:22:22.653Z,9.77
2018-09-05T20:24:55.662Z,8.83
2018-09-05T20:27:33.312Z,8.43
2018-09-05T20:30:12.035Z,8.53
2018-09-05T20:32:45.131Z,8.73
2018-09-05T20:35:17.572Z,8.60
2018-09-05T20:37:46.157Z,8.47
2018-09-05T20:40:14.805Z,8.87
2018-09-05T20:42:43.382Z,8.43
2018-09-05T20:45:12.147Z,7.83
2018-09-05T20:47:40.863Z,8.50
2018-09-05T20:50:09.517Z,9.20
2018-09-05T20:52:38.130Z,8.63
2018-09-05T20:55:07.928Z,8.87
2018-09-05T20:57:36.421Z,9.07
2018-09-05T21:00:05.899Z,9.10
2018-09-05T21:02:34.388Z,8.97
2018-09-05T21:05:02.949Z,9.23
2018-09-05T21:07:31.476Z,8.07
2018-09-05T21:09:59.925Z,9.03
2018-09-05T21:12:28.533Z,8.17
2018-09-05T21:14:57.340Z,8.27
2018-09-05T21:17:27.258Z,8.87
2018-09-05T21:19:56.162Z,8.10
2018-09-05T21:22:24.634Z,8.50
2018-09-05T21:24:53.171Z,8.50
2018-09-05T21:27:21.783Z,8.60
2018-09-05T21:29:50.233Z,8.60
2018-09-05T21:32:19.167Z,8.43
2018-09-05T21:34:47.596Z,8.50
2018-09-05T21:37:16.075Z,8.43
2018-09-05T21:39:44.639Z,8.73
2018-09-05T21:42:13.170Z,9.00
2018-09-05T21:44:41.675Z,9.03
2018-09-05T21:47:10.433Z,9.40
2018-09-05T21:49:38.899Z,8.63
2018-09-05T21:52:07.424Z,8.70
2018-09-05T21:54:35.952Z,8.70
2018-09-05T21:57:04.475Z,8.50
2018-09-05T21:59:32.968Z,8.47
2018-09-05T22:02:08.108Z,8.50
2018-09-05T22:04:36.690Z,8.07
2018-09-05T22:07:05.190Z,8.03
2018-09-05T22:09:33.772Z,8.63
2018-09-05T22:12:02.317Z,8.67
2018-09-05T22:14:30.948Z,7.83
2018-09-05T22:16:59.561Z,8.37
2018-09-05T22:19:28.011Z,7.50
2018-09-05T22:21:56.474Z,8.40
2018-09-05T22:24:25.029Z,8.23
2018-09-05T22:26:53.759Z,8.37
2018-09-05T22:29:22.207Z,7.83
2018-09-05T22:31:50.692Z,7.73
2018-09-05T22:34:19.279Z,8.43
2018-09-05T22:36:47.795Z,8.67
2018-09-05T22:39:16.238Z,7.50
2018-09-05T22:41:44.789Z,7.90
2018-09-05T22:44:24.446Z,8.33
2018-09-05T22:47:04.387Z,8.00
2018-09-05T22:49:52.106Z,8.13
2018-09-05T22:53:07.341Z,7.60
2018-09-05T22:56:23.501Z,8.90
2018-09-05T22:59:04.841Z,7.33
2018-09-05T23:01:44.707Z,7.97
2018-09-05T23:05:23.156Z,8.57
2018-09-05T23:08:58.854Z,8.27
2018-09-05T23:12:38.496Z,8.13
2018-09-05T23:15:18.143Z,8.60
2018-09-05T23:20:20.353Z,7.27
2018-09-05T23:23:00.208Z,8.57
2018-09-05T23:25:28.682Z,8.13
2018-09-05T23:27:57.143Z,7.90
2018-09-05T23:30:25.690Z,7.77
2018-09-05T23:32:54.084Z,8.50
2018-09-05T23:35:22.578Z,7.73
2018-09-05T23:37:51.048Z,8.37
2018-09-05T23:40:19.565Z,7.17
2018-09-05T23:42:48.063Z,8.17
2018-09-05T23:45:16.544Z,7.90
2018-09-05T23:47:45.133Z,9.37
2018-09-05T23:50:13.594Z,7.83
2018-09-05T23:52:42.121Z,8.30
2018-09-05T23:55:10.643Z,8.33
2018-09-05T23:57:39.184Z,8.10
