createdAt,value
2022-09-26T00:01:39.928Z,5.45
2022-09-26T00:04:07.675Z,6.45
2022-09-26T00:06:34.105Z,5.65
2022-09-26T00:09:00.518Z,4.47
2022-09-26T00:11:28.901Z,6.85
2022-09-26T00:13:56.999Z,5.20
2022-09-26T00:16:23.908Z,5.60
2022-09-26T00:18:51.224Z,5.75
2022-09-26T00:21:17.770Z,5.85
2022-09-26T00:23:44.722Z,4.55
2022-09-26T00:26:11.976Z,7.95
2022-09-26T00:28:38.614Z,6.05
2022-09-26T00:31:05.564Z,5.40
2022-09-26T00:33:32.122Z,5.75
2022-09-26T00:35:58.560Z,6.47
2022-09-26T00:38:25.185Z,4.20
2022-09-26T00:40:51.978Z,5.43
2022-09-26T00:43:31.731Z,5.65
2022-09-26T00:46:17.453Z,4.55
2022-09-26T00:48:46.370Z,6.05
2022-09-26T00:51:12.896Z,6.93
2022-09-26T00:53:41.379Z,7.38
2022-09-26T00:56:11.230Z,6.53
2022-09-26T00:58:57.894Z,6.45
2022-09-26T01:01:24.516Z,7.50
2022-09-26T01:03:51.480Z,7.38
2022-09-26T01:06:18.402Z,6.03
2022-09-26T01:08:51.704Z,7.28
2022-09-26T01:11:18.609Z,6.82
2022-09-26T01:13:45.305Z,8.70
2022-09-26T01:16:11.787Z,5.63
2022-09-26T01:18:38.879Z,11.55
2022-09-26T01:21:23.846Z,10.30
2022-09-26T01:24:00.589Z,6.07
2022-09-26T01:26:32.992Z,11.15
2022-09-26T01:29:17.748Z,8.77
2022-09-26T01:32:12.067Z,12.35
2022-09-26T01:34:44.983Z,13.23
2022-09-26T01:37:31.469Z,10.85
2022-09-26T01:40:16.634Z,12.48
2022-09-26T01:42:43.581Z,11.63
2022-09-26T01:45:17.128Z,9.30
2022-09-26T01:47:49.189Z,9.88
2022-09-26T01:50:25.089Z,7.85
2022-09-26T01:53:06.398Z,10.27
2022-09-26T01:55:37.902Z,14.13
2022-09-26T01:58:21.371Z,7.15
2022-09-26T02:00:49.421Z,9.48
2022-09-26T02:03:29.150Z,8.35
2022-09-26T02:05:58.188Z,8.15
2022-09-26T02:08:33.783Z,10.65
2022-09-26T02:11:04.752Z,8.10
2022-09-26T02:13:35.416Z,12.73
2022-09-26T02:16:14.784Z,11.75
2022-09-26T02:18:44.155Z,12.98
2022-09-26T02:21:19.026Z,8.88
2022-09-26T02:23:47.319Z,10.60
2022-09-26T02:26:14.402Z,8.88
2022-09-26T02:28:41.136Z,7.20
2022-09-26T02:31:13.311Z,10.25
2022-09-26T02:33:39.763Z,10.50
2022-09-26T02:36:08.344Z,8.93
2022-09-26T02:38:35.161Z,9.30
2022-09-26T02:41:30.903Z,8.77
2022-09-26T02:44:05.281Z,7.80
2022-09-26T02:46:39.752Z,10.55
2022-09-26T02:49:26.112Z,7.50
2022-09-26T02:52:14.307Z,8.45
2022-09-26T02:55:03.419Z,8.35
2022-09-26T02:57:35.093Z,12.80
2022-09-26T03:00:04.270Z,10.63
2022-09-26T03:02:51.118Z,7.88
2022-09-26T03:05:20.638Z,7.43
2022-09-26T03:07:51.083Z,9.90
2022-09-26T03:10:17.724Z,7.55
2022-09-26T03:12:44.973Z,7.10
2022-09-26T03:15:12.632Z,12.48
2022-09-26T03:17:41.565Z,8.43
2022-09-26T03:20:14.650Z,7.72
2022-09-26T03:22:42.296Z,9.00
2022-09-26T03:25:10.184Z,10.13
2022-09-26T03:27:43.872Z,9.32
2022-09-26T03:30:11.154Z,11.57
2022-09-26T03:32:44.812Z,8.65
2022-09-26T03:35:11.425Z,9.43
2022-09-26T03:37:38.057Z,10.00
2022-09-26T03:40:05.037Z,9.55
2022-09-26T03:42:50.497Z,7.88
2022-09-26T03:45:17.412Z,8.80
2022-09-26T03:48:06.845Z,8.50
2022-09-26T03:50:33.859Z,8.90
2022-09-26T03:53:00.954Z,11.38
2022-09-26T03:55:27.801Z,10.27
2022-09-26T03:57:54.465Z,8.23
2022-09-26T04:00:28.932Z,9.13
2022-09-26T04:02:55.494Z,10.13
2022-09-26T04:05:36.009Z,9.05
2022-09-26T04:08:03.077Z,13.02
2022-09-26T04:10:30.814Z,12.93
2022-09-26T04:12:57.644Z,9.60
2022-09-26T04:15:25.363Z,8.93
2022-09-26T04:18:03.214Z,10.82
2022-09-26T04:20:29.671Z,7.85
2022-09-26T04:22:56.218Z,8.43
2022-09-26T04:25:22.735Z,9.32
2022-09-26T04:27:49.900Z,7.93
2022-09-26T04:30:16.295Z,11.15
2022-09-26T04:32:51.519Z,8.45
2022-09-26T04:35:36.799Z,8.80
2022-09-26T04:38:04.762Z,8.35
2022-09-26T04:40:32.394Z,9.90
2022-09-26T04:43:06.178Z,10.77
2022-09-26T04:45:32.646Z,8.10
2022-09-26T04:47:59.296Z,7.63
2022-09-26T04:50:46.408Z,8.30
2022-09-26T04:53:13.566Z,8.15
2022-09-26T04:55:48.747Z,13.00
2022-09-26T04:58:15.891Z,9.70
2022-09-26T05:00:49.583Z,11.95
2022-09-26T05:03:24.726Z,7.07
2022-09-26T05:05:51.221Z,7.70
2022-09-26T05:08:17.757Z,8.20
2022-09-26T05:10:44.233Z,10.95
2022-09-26T05:13:10.855Z,8.73
2022-09-26T05:15:42.765Z,8.13
2022-09-26T05:18:11.426Z,8.63
2022-09-26T05:20:38.578Z,7.25
2022-09-26T05:23:06.925Z,6.57
2022-09-26T05:25:59.242Z,7.20
2022-09-26T05:28:26.129Z,9.52
2022-09-26T05:30:54.191Z,12.15
2022-09-26T05:33:21.737Z,7.75
2022-09-26T05:35:53.279Z,11.68
2022-09-26T05:38:20.241Z,9.18
2022-09-26T05:40:59.285Z,7.80
2022-09-26T05:43:28.909Z,9.73
2022-09-26T05:45:59.790Z,9.48
2022-09-26T05:48:30.942Z,9.18
2022-09-26T05:51:01.084Z,9.57
2022-09-26T05:53:27.594Z,11.55
2022-09-26T05:55:54.009Z,10.30
2022-09-26T05:58:28.017Z,9.27
2022-09-26T06:01:26.804Z,7.18
2022-09-26T06:04:04.259Z,9.63
2022-09-26T06:06:35.447Z,9.77
2022-09-26T06:09:09.275Z,7.53
2022-09-26T06:11:54.516Z,8.88
2022-09-26T06:14:25.371Z,5.47
2022-09-26T06:16:52.094Z,6.70
2022-09-26T06:19:22.829Z,6.35
2022-09-26T06:21:49.829Z,9.85
2022-09-26T06:24:19.293Z,8.73
2022-09-26T06:26:47.809Z,8.02
2022-09-26T06:29:14.459Z,7.60
2022-09-26T06:31:42.056Z,5.70
2022-09-26T06:34:12.816Z,5.30
2022-09-26T06:36:46.946Z,4.30
2022-09-26T06:39:15.038Z,5.68
2022-09-26T06:41:43.579Z,6.78
2022-09-26T06:44:28.795Z,8.63
2022-09-26T06:47:30.502Z,5.85
2022-09-26T06:50:19.804Z,5.40
2022-09-26T06:52:52.030Z,7.28
2022-09-26T06:55:18.908Z,6.22
2022-09-26T06:57:45.702Z,5.78
2022-09-26T07:00:14.386Z,6.38
2022-09-26T07:03:21.814Z,6.10
2022-09-26T07:05:55.536Z,6.07
2022-09-26T07:08:37.317Z,4.35
2022-09-26T07:11:32.947Z,4.28
2022-09-26T07:14:00.236Z,5.53
2022-09-26T07:16:27.147Z,6.55
2022-09-26T07:19:14.050Z,4.60
2022-09-26T07:22:02.213Z,4.13
2022-09-26T07:24:46.291Z,3.53
2022-09-26T07:27:13.005Z,5.20
2022-09-26T07:29:39.774Z,4.03
2022-09-26T07:32:06.222Z,4.10
2022-09-26T07:34:39.610Z,3.97
2022-09-26T07:37:07.773Z,5.53
2022-09-26T07:39:34.367Z,4.80
2022-09-26T07:42:04.335Z,3.42
2022-09-26T07:47:36.876Z,6.05
2022-09-26T07:50:13.356Z,5.07
2022-09-26T07:52:57.570Z,4.53
2022-09-26T07:55:27.712Z,5.50
2022-09-26T07:58:00.041Z,6.00
2022-09-26T08:00:36.174Z,5.10
2022-09-26T08:03:13.954Z,5.30
2022-09-26T08:05:43.823Z,6.20
2022-09-26T08:08:10.986Z,6.15
2022-09-26T08:11:02.855Z,5.78
2022-09-26T08:13:54.880Z,4.30
2022-09-26T08:16:41.452Z,4.28
2022-09-26T08:19:08.796Z,4.65
2022-09-26T08:21:35.322Z,5.38
2022-09-26T08:24:02.356Z,4.47
2022-09-26T08:26:54.798Z,5.45
2022-09-26T08:29:31.445Z,4.65
2022-09-26T08:32:02.183Z,4.70
2022-09-26T08:34:33.540Z,4.43
2022-09-26T08:37:22.185Z,5.38
2022-09-26T08:40:07.602Z,6.60
2022-09-26T08:43:04.444Z,8.43
2022-09-26T08:46:11.574Z,5.20
2022-09-26T08:49:20.500Z,4.15
2022-09-26T08:51:49.778Z,3.88
2022-09-26T08:54:20.698Z,4.45
2022-09-26T08:56:50.051Z,4.47
2022-09-26T08:59:27.877Z,2.60
2022-09-26T09:01:55.966Z,4.63
2022-09-26T09:04:44.327Z,4.18
2022-09-26T09:07:17.114Z,5.78
2022-09-26T09:09:43.581Z,4.65
2022-09-26T09:12:30.066Z,8.45
2022-09-26T09:15:34.090Z,5.10
2022-09-26T09:18:30.295Z,3.72
2022-09-26T09:21:29.732Z,4.25
2022-09-26T09:24:39.308Z,6.45
2022-09-26T09:30:03.410Z,5.70
2022-09-26T09:33:14.660Z,3.35
2022-09-26T09:35:59.113Z,6.80
2022-09-26T09:38:35.172Z,5.72
2022-09-26T09:41:17.127Z,6.03
2022-09-26T09:43:47.567Z,7.07
2022-09-26T09:46:15.397Z,5.47
2022-09-26T09:48:42.407Z,3.97
2022-09-26T09:51:18.036Z,6.65
2022-09-26T09:53:51.045Z,4.57
2022-09-26T09:56:36.680Z,7.18
2022-09-26T09:59:33.419Z,7.75
2022-09-26T10:02:23.019Z,7.03
2022-09-26T10:04:59.903Z,6.00
2022-09-26T10:07:26.877Z,7.72
2022-09-26T10:10:16.128Z,7.03
2022-09-26T10:13:17.871Z,6.85
2022-09-26T10:16:07.214Z,8.23
2022-09-26T10:19:00.798Z,5.25
2022-09-26T10:21:33.757Z,9.00
2022-09-26T10:24:01.985Z,8.25
2022-09-26T10:26:44.600Z,6.80
2022-09-26T10:29:34.306Z,5.97
2022-09-26T10:32:01.567Z,6.25
2022-09-26T10:34:30.453Z,6.78
2022-09-26T10:36:57.652Z,6.25
2022-09-26T10:39:48.784Z,8.63
2022-09-26T10:42:20.110Z,7.30
2022-09-26T10:44:49.255Z,10.48
2022-09-26T10:47:35.951Z,7.07
2022-09-26T10:50:31.270Z,6.35
2022-09-26T10:53:17.208Z,6.10
2022-09-26T10:55:44.905Z,8.15
2022-09-26T10:58:17.541Z,6.35
2022-09-26T11:00:45.134Z,6.80
2022-09-26T11:03:20.222Z,6.75
2022-09-26T11:06:23.840Z,6.45
2022-09-26T11:08:53.994Z,7.97
2022-09-26T11:11:39.051Z,6.22
2022-09-26T11:14:07.632Z,6.43
2022-09-26T11:16:49.222Z,6.30
2022-09-26T11:19:28.080Z,7.10
2022-09-26T11:22:05.885Z,6.00
2022-09-26T11:24:37.877Z,7.40
2022-09-26T11:27:26.650Z,5.43
2022-09-26T11:29:58.845Z,8.73
2022-09-26T11:32:30.839Z,7.40
2022-09-26T11:35:04.743Z,4.30
2022-09-26T11:37:43.279Z,5.78
2022-09-26T11:40:22.252Z,6.30
2022-09-26T11:42:55.930Z,4.32
2022-09-26T11:45:37.732Z,5.45
2022-09-26T11:48:24.999Z,6.07
2022-09-26T11:51:36.274Z,4.97
2022-09-26T11:54:07.271Z,4.30
2022-09-26T11:56:48.970Z,6.20
2022-09-26T11:59:15.381Z,3.50
2022-09-26T12:01:55.849Z,3.47
2022-09-26T12:04:34.453Z,3.35
2022-09-26T12:07:20.095Z,5.50
2022-09-26T12:09:58.059Z,4.97
2022-09-26T12:12:41.861Z,3.08
2022-09-26T12:15:23.534Z,2.90
2022-09-26T12:17:59.404Z,4.57
2022-09-26T12:20:28.998Z,2.65
2022-09-26T12:23:01.497Z,3.60
2022-09-26T12:25:46.206Z,1.83
2022-09-26T12:28:31.808Z,3.65
2022-09-26T12:31:05.333Z,2.03
2022-09-26T12:33:31.858Z,2.42
2022-09-26T12:36:24.716Z,2.97
2022-09-26T12:39:00.192Z,2.58
2022-09-26T12:41:45.334Z,2.05
2022-09-26T12:44:44.354Z,3.75
2022-09-26T12:47:29.629Z,5.80
2022-09-26T12:49:59.539Z,4.63
2022-09-26T12:52:45.342Z,3.00
2022-09-26T12:55:27.356Z,2.97
2022-09-26T12:58:01.045Z,3.08
2022-09-26T13:00:33.629Z,3.05
2022-09-26T13:03:23.830Z,5.18
2022-09-26T13:05:50.457Z,4.85
2022-09-26T13:08:42.834Z,5.70
2022-09-26T13:11:32.792Z,4.80
2022-09-26T13:14:14.671Z,6.65
2022-09-26T13:16:50.564Z,5.25
2022-09-26T13:19:26.572Z,7.18
2022-09-26T13:22:00.062Z,6.47
2022-09-26T13:24:46.759Z,3.65
2022-09-26T13:27:13.332Z,4.95
2022-09-26T13:29:44.077Z,4.22
2022-09-26T13:32:16.574Z,6.60
2022-09-26T13:34:48.707Z,4.35
2022-09-26T13:37:36.356Z,5.00
2022-09-26T13:40:09.188Z,5.50
2022-09-26T13:42:44.103Z,5.40
2022-09-26T13:45:36.874Z,6.95
2022-09-26T13:48:29.637Z,6.32
2022-09-26T13:51:03.761Z,7.32
2022-09-26T13:53:50.432Z,5.68
2022-09-26T13:56:36.160Z,4.40
2022-09-26T13:59:11.853Z,6.82
2022-09-26T14:01:40.091Z,4.07
2022-09-26T14:04:17.694Z,4.90
2022-09-26T14:07:29.393Z,5.65
2022-09-26T14:10:02.837Z,4.53
2022-09-26T14:12:33.780Z,9.70
2022-09-26T14:15:14.119Z,6.05
2022-09-26T14:17:47.368Z,6.15
2022-09-26T14:20:23.572Z,12.80
2022-09-26T14:22:51.287Z,11.98
2022-09-26T14:25:44.252Z,10.27
2022-09-26T14:28:21.649Z,8.35
2022-09-26T14:31:06.890Z,10.48
2022-09-26T14:33:34.139Z,12.27
2022-09-26T14:36:20.811Z,7.63
2022-09-26T14:38:48.424Z,12.95
2022-09-26T14:41:19.208Z,14.77
2022-09-26T14:43:46.369Z,8.55
2022-09-26T14:46:23.203Z,12.27
2022-09-26T14:48:56.780Z,8.82
2022-09-26T14:51:28.102Z,8.65
2022-09-26T14:54:03.606Z,10.95
2022-09-26T14:56:44.334Z,12.00
2022-09-26T14:59:13.825Z,15.70
2022-09-26T15:01:41.677Z,11.05
2022-09-26T15:04:20.745Z,16.27
2022-09-26T15:06:49.114Z,9.77
2022-09-26T15:09:21.811Z,19.80
2022-09-26T15:11:51.388Z,13.65
2022-09-26T15:14:30.102Z,24.52
2022-09-26T15:16:57.883Z,20.98
2022-09-26T15:19:35.881Z,19.58
2022-09-26T15:22:12.677Z,15.40
2022-09-26T15:24:39.244Z,13.23
2022-09-26T15:27:08.818Z,17.10
2022-09-26T15:29:36.093Z,26.77
2022-09-26T15:32:03.140Z,15.18
2022-09-26T15:34:36.877Z,19.63
2022-09-26T15:37:09.332Z,31.90
2022-09-26T15:39:37.720Z,20.55
2022-09-26T15:42:29.008Z,21.63
2022-09-26T15:45:00.977Z,19.33
2022-09-26T15:47:31.829Z,27.63
2022-09-26T15:50:08.619Z,26.52
2022-09-26T15:52:39.526Z,14.75
2022-09-26T15:55:06.611Z,26.67
2022-09-26T15:57:33.953Z,34.72
2022-09-26T16:00:01.855Z,18.00
2022-09-26T16:02:37.215Z,18.65
2022-09-26T16:05:03.858Z,18.55
2022-09-26T16:07:33.374Z,30.58
2022-09-26T16:10:00.191Z,15.15
2022-09-26T16:12:29.540Z,17.27
2022-09-26T16:15:03.567Z,19.75
2022-09-26T16:17:32.443Z,31.27
2022-09-26T16:20:02.299Z,31.20
2022-09-26T16:22:49.250Z,31.02
2022-09-26T16:25:15.789Z,17.98
2022-09-26T16:27:42.589Z,19.95
2022-09-26T16:30:23.604Z,23.08
2022-09-26T16:32:50.849Z,31.35
2022-09-26T16:35:21.797Z,22.88
2022-09-26T16:37:59.601Z,32.10
2022-09-26T16:40:30.248Z,32.17
2022-09-26T16:43:04.288Z,32.58
2022-09-26T16:45:30.860Z,33.88
2022-09-26T16:47:57.440Z,20.55
2022-09-26T16:50:24.741Z,24.25
2022-09-26T16:52:52.094Z,36.65
2022-09-26T16:55:18.974Z,48.45
2022-09-26T16:57:51.858Z,45.72
2022-09-26T17:00:38.227Z,50.70
2022-09-26T17:03:16.833Z,33.28
2022-09-26T17:05:43.369Z,52.78
2022-09-26T17:08:10.900Z,32.10
2022-09-26T17:10:37.671Z,45.72
2022-09-26T17:13:05.237Z,72.78
2022-09-26T17:15:32.994Z,41.10
2022-09-26T17:18:01.155Z,37.85
2022-09-26T17:20:28.074Z,28.33
2022-09-26T17:22:54.974Z,61.85
2022-09-26T17:25:24.894Z,41.03
2022-09-26T17:27:57.990Z,37.53
2022-09-26T17:30:24.931Z,50.97
2022-09-26T17:32:54.486Z,37.30
2022-09-26T17:35:29.416Z,76.85
2022-09-26T17:37:58.565Z,30.60
2022-09-26T17:40:26.274Z,48.38
2022-09-26T17:42:57.676Z,60.50
2022-09-26T17:45:32.315Z,32.47
2022-09-26T17:48:03.774Z,72.55
2022-09-26T17:50:31.471Z,40.00
2022-09-26T17:53:00.738Z,42.15
2022-09-26T17:55:28.276Z,33.03
2022-09-26T17:57:55.618Z,40.15
2022-09-26T18:00:22.081Z,22.80
2022-09-26T18:02:55.785Z,19.00
2022-09-26T18:05:26.258Z,15.75
2022-09-26T18:07:54.310Z,15.20
2022-09-26T18:10:30.900Z,17.00
2022-09-26T18:13:02.964Z,17.13
2022-09-26T18:15:30.155Z,20.60
2022-09-26T18:17:56.834Z,11.80
2022-09-26T18:20:27.184Z,22.52
2022-09-26T18:22:53.667Z,16.13
2022-09-26T18:25:22.395Z,13.73
2022-09-26T18:27:51.581Z,25.63
2022-09-26T18:30:19.130Z,22.33
2022-09-26T18:32:47.284Z,18.75
2022-09-26T18:35:24.000Z,31.48
2022-09-26T18:37:56.974Z,19.98
2022-09-26T18:40:24.339Z,6.75
2022-09-26T18:42:51.530Z,17.40
2022-09-26T18:45:21.465Z,22.27
2022-09-26T18:47:48.068Z,25.70
2022-09-26T18:50:17.674Z,24.42
2022-09-26T18:52:44.139Z,21.23
2022-09-26T18:55:35.443Z,29.42
2022-09-26T18:58:20.686Z,26.75
2022-09-26T19:00:47.952Z,25.23
2022-09-26T19:03:15.055Z,20.85
2022-09-26T19:05:41.748Z,12.07
2022-09-26T19:08:21.626Z,17.95
2022-09-26T19:10:48.086Z,25.05
2022-09-26T19:13:14.574Z,16.98
2022-09-26T19:15:41.078Z,15.10
2022-09-26T19:18:07.561Z,18.35
2022-09-26T19:20:34.037Z,21.83
2022-09-26T19:23:00.627Z,15.13
2022-09-26T19:25:27.265Z,27.30
2022-09-26T19:27:53.832Z,11.82
2022-09-26T19:30:21.335Z,9.40
2022-09-26T19:32:49.325Z,12.90
2022-09-26T19:35:22.137Z,10.63
2022-09-26T19:37:48.759Z,12.80
2022-09-26T19:40:16.250Z,10.27
2022-09-26T19:42:43.360Z,16.98
2022-09-26T19:45:10.653Z,20.10
2022-09-26T19:47:37.767Z,10.93
2022-09-26T19:50:04.401Z,8.75
2022-09-26T19:52:31.754Z,15.38
2022-09-26T19:54:58.297Z,24.33
2022-09-26T19:57:24.723Z,16.27
2022-09-26T19:59:51.209Z,25.45
2022-09-26T20:02:19.227Z,21.90
2022-09-26T20:04:45.845Z,23.65
2022-09-26T20:07:13.516Z,22.65
2022-09-26T20:09:40.365Z,16.20
2022-09-26T20:12:07.050Z,28.42
2022-09-26T20:14:33.627Z,21.83
2022-09-26T20:17:01.525Z,22.77
2022-09-26T20:19:33.285Z,19.85
2022-09-26T20:22:02.301Z,26.35
2022-09-26T20:24:30.523Z,18.70
2022-09-26T20:26:58.306Z,21.05
2022-09-26T20:29:24.758Z,30.73
2022-09-26T20:31:51.309Z,28.25
2022-09-26T20:34:17.758Z,35.22
2022-09-26T20:36:51.431Z,19.17
2022-09-26T20:39:23.387Z,36.70
2022-09-26T20:41:50.358Z,22.42
2022-09-26T20:44:20.067Z,30.85
2022-09-26T20:46:50.547Z,21.23
2022-09-26T20:49:19.366Z,38.53
2022-09-26T20:51:46.513Z,30.67
2022-09-26T20:54:42.389Z,20.70
2022-09-26T20:57:09.000Z,32.55
2022-09-26T20:59:36.385Z,31.77
2022-09-26T21:02:15.950Z,27.70
2022-09-26T21:04:42.496Z,30.23
2022-09-26T21:07:12.217Z,29.40
2022-09-26T21:09:38.718Z,34.47
2022-09-26T21:12:10.989Z,47.78
2022-09-26T21:14:37.453Z,39.08
2022-09-26T21:17:03.966Z,42.60
2022-09-26T21:19:32.530Z,35.28
2022-09-26T21:22:11.032Z,53.33
2022-09-26T21:24:42.094Z,37.83
2022-09-26T21:27:12.645Z,48.88
2022-09-26T21:29:39.964Z,44.38
2022-09-26T21:32:12.359Z,50.17
2022-09-26T21:34:38.967Z,51.90
2022-09-26T21:37:07.247Z,75.55
2022-09-26T21:39:33.798Z,64.95
2022-09-26T21:42:02.882Z,61.50
2022-09-26T21:44:49.541Z,59.60
2022-09-26T21:47:16.069Z,58.80
2022-09-26T21:49:42.688Z,62.63
2022-09-26T21:52:42.005Z,84.30
2022-09-26T21:55:11.969Z,66.70
2022-09-26T21:57:41.694Z,54.97
2022-09-26T22:00:12.908Z,48.22
2022-09-26T22:02:42.301Z,53.40
2022-09-26T22:05:09.613Z,59.70
2022-09-26T22:07:36.360Z,47.50
2022-09-26T22:10:03.318Z,47.50
2022-09-26T22:12:29.821Z,74.60
2022-09-26T22:14:56.264Z,98.30
2022-09-26T22:17:22.869Z,50.42
2022-09-26T22:19:51.980Z,49.22
2022-09-26T22:22:18.765Z,53.70
2022-09-26T22:24:45.325Z,56.33
2022-09-26T22:27:11.880Z,49.95
2022-09-26T22:29:38.325Z,56.50
2022-09-26T22:32:04.897Z,38.83
2022-09-26T22:34:32.482Z,31.77
2022-09-26T22:36:59.006Z,69.30
2022-09-26T22:39:25.508Z,54.15
2022-09-26T22:41:52.864Z,52.08
2022-09-26T22:44:19.634Z,61.72
2022-09-26T22:46:46.150Z,55.67
2022-09-26T22:49:12.695Z,47.63
2022-09-26T22:51:39.157Z,60.22
2022-09-26T22:54:05.628Z,49.10
2022-09-26T22:56:32.087Z,29.55
2022-09-26T22:58:58.527Z,59.65
2022-09-26T23:01:27.279Z,95.50
2022-09-26T23:03:54.089Z,94.07
2022-09-26T23:06:21.521Z,61.33
2022-09-26T23:08:48.118Z,93.03
2022-09-26T23:11:14.948Z,39.58
2022-09-26T23:13:41.525Z,67.35
2022-09-26T23:16:11.220Z,49.20
2022-09-26T23:18:39.164Z,33.03
2022-09-26T23:21:06.806Z,45.92
2022-09-26T23:23:33.388Z,79.93
2022-09-26T23:25:59.849Z,81.50
2022-09-26T23:28:26.457Z,40.25
2022-09-26T23:30:52.921Z,68.38
2022-09-26T23:33:19.465Z,62.72
2022-09-26T23:35:45.961Z,38.33
2022-09-26T23:38:12.442Z,43.97
2022-09-26T23:40:39.122Z,20.65
2022-09-26T23:43:05.738Z,56.83
2022-09-26T23:45:32.249Z,42.95
2022-09-26T23:47:58.697Z,46.58
2022-09-26T23:50:25.954Z,52.38
2022-09-26T23:52:52.425Z,62.17
2022-09-26T23:55:18.856Z,50.58
2022-09-26T23:57:45.337Z,31.15
