createdAt,value
2019-01-19T00:01:49.953Z,-4.70
2019-01-19T00:05:10.401Z,-4.70
2019-01-19T00:08:21.669Z,-4.70
2019-01-19T00:11:28.103Z,-4.80
2019-01-19T00:14:26.531Z,-4.80
2019-01-19T00:17:26.459Z,-4.80
2019-01-19T00:20:21.082Z,-4.80
2019-01-19T00:23:28.559Z,-4.90
2019-01-19T00:26:20.165Z,-4.90
2019-01-19T00:29:19.229Z,-4.90
2019-01-19T00:32:03.186Z,-4.90
2019-01-19T00:35:03.372Z,-4.90
2019-01-19T00:38:20.295Z,-4.90
2019-01-19T00:41:26.100Z,-4.90
2019-01-19T00:44:40.507Z,-4.90
2019-01-19T00:47:59.015Z,-5.00
2019-01-19T00:51:10.755Z,-5.00
2019-01-19T00:53:44.429Z,-5.00
2019-01-19T00:56:47.000Z,-5.00
2019-01-19T00:59:22.020Z,-5.10
2019-01-19T01:02:34.951Z,-5.10
2019-01-19T01:05:25.199Z,-5.10
2019-01-19T01:08:13.908Z,-5.20
2019-01-19T01:11:09.951Z,-5.20
2019-01-19T01:14:20.651Z,-5.10
2019-01-19T01:17:24.004Z,-5.20
2019-01-19T01:20:19.531Z,-5.20
2019-01-19T01:23:07.939Z,-5.10
2019-01-19T01:26:19.041Z,-5.10
2019-01-19T01:29:10.167Z,-5.10
2019-01-19T01:31:52.734Z,-5.00
2019-01-19T01:34:43.190Z,-5.00
2019-01-19T01:37:34.013Z,-5.00
2019-01-19T01:40:47.222Z,-4.90
2019-01-19T01:43:42.106Z,-4.80
2019-01-19T01:46:47.416Z,-4.70
2019-01-19T01:49:45.799Z,-4.70
2019-01-19T01:52:50.381Z,-4.70
2019-01-19T01:55:28.504Z,-4.70
2019-01-19T01:58:22.724Z,-4.70
2019-01-19T02:01:35.325Z,-4.60
2019-01-19T02:04:39.451Z,-4.60
2019-01-19T02:07:23.198Z,-4.60
2019-01-19T02:10:14.788Z,-4.60
2019-01-19T02:12:58.652Z,-4.60
2019-01-19T02:16:06.865Z,-4.60
2019-01-19T02:18:59.687Z,-4.60
2019-01-19T02:21:48.924Z,-4.60
2019-01-19T02:24:54.068Z,-4.50
2019-01-19T02:27:52.717Z,-4.50
2019-01-19T02:31:00.627Z,-4.50
2019-01-19T02:33:57.887Z,-4.60
2019-01-19T02:36:59.207Z,-4.60
2019-01-19T02:40:04.314Z,-4.60
2019-01-19T02:43:02.691Z,-4.50
2019-01-19T02:45:49.021Z,-4.50
2019-01-19T02:48:35.413Z,-4.50
2019-01-19T02:51:37.694Z,-4.50
2019-01-19T02:54:33.364Z,-4.50
2019-01-19T02:57:42.940Z,-4.50
2019-01-19T03:00:47.571Z,-4.50
2019-01-19T03:03:43.255Z,-4.50
2019-01-19T03:06:48.874Z,-4.50
2019-01-19T03:09:31.700Z,-4.50
2019-01-19T03:12:32.653Z,-4.60
2019-01-19T03:15:15.948Z,-4.60
2019-01-19T03:18:19.931Z,-4.60
2019-01-19T03:21:25.843Z,-4.60
2019-01-19T03:24:35.615Z,-4.60
2019-01-19T03:27:54.057Z,-4.60
2019-01-19T03:30:58.393Z,-4.70
2019-01-19T03:34:00.893Z,-4.70
2019-01-19T03:37:03.737Z,-4.70
2019-01-19T03:40:09.597Z,-4.70
2019-01-19T03:42:59.263Z,-4.80
2019-01-19T03:46:12.333Z,-4.80
2019-01-19T03:49:21.635Z,-4.80
2019-01-19T03:52:10.547Z,-4.80
2019-01-19T03:54:53.272Z,-4.90
2019-01-19T03:58:02.575Z,-4.80
2019-01-19T04:01:14.630Z,-4.80
2019-01-19T04:04:17.212Z,-4.80
2019-01-19T04:07:16.212Z,-4.90
2019-01-19T04:10:18.300Z,-4.90
2019-01-19T04:13:22.301Z,-5.00
2019-01-19T04:16:28.080Z,-4.90
2019-01-19T04:19:33.662Z,-4.90
2019-01-19T04:22:24.587Z,-4.90
2019-01-19T04:25:18.185Z,-4.90
2019-01-19T04:27:45.669Z,-5.00
2019-01-19T04:30:13.070Z,-5.00
2019-01-19T04:32:40.460Z,-5.00
2019-01-19T04:35:07.896Z,-5.00
2019-01-19T04:37:35.287Z,-4.90
2019-01-19T04:40:04.349Z,-4.90
2019-01-19T04:42:32.310Z,-4.80
2019-01-19T04:44:59.704Z,-4.80
2019-01-19T04:47:27.114Z,-4.80
2019-01-19T04:49:54.563Z,-4.80
2019-01-19T04:52:21.975Z,-4.70
2019-01-19T04:54:49.404Z,-4.70
2019-01-19T04:57:17.015Z,-4.60
2019-01-19T04:59:44.411Z,-4.60
2019-01-19T05:02:11.820Z,-4.60
2019-01-19T05:04:39.355Z,-4.50
2019-01-19T05:07:06.751Z,-4.50
2019-01-19T05:09:34.164Z,-4.50
2019-01-19T05:12:01.991Z,-4.50
2019-01-19T05:14:29.383Z,-4.50
2019-01-19T05:16:56.783Z,-4.50
2019-01-19T05:19:24.237Z,-4.50
2019-01-19T05:21:51.641Z,-4.50
2019-01-19T05:24:19.044Z,-4.40
2019-01-19T05:26:46.488Z,-4.40
2019-01-19T05:29:14.062Z,-4.40
2019-01-19T05:31:41.464Z,-4.40
2019-01-19T05:34:08.913Z,-4.40
2019-01-19T05:36:38.504Z,-4.40
2019-01-19T05:39:07.554Z,-4.50
2019-01-19T05:41:35.439Z,-4.40
2019-01-19T05:44:02.835Z,-4.50
2019-01-19T05:46:30.247Z,-4.60
2019-01-19T05:48:57.695Z,-4.50
2019-01-19T05:51:25.112Z,-4.60
2019-01-19T05:53:52.503Z,-4.50
2019-01-19T05:56:20.208Z,-4.50
2019-01-19T05:58:47.602Z,-4.50
2019-01-19T06:01:14.987Z,-4.50
2019-01-19T06:03:42.445Z,-4.50
2019-01-19T06:06:10.144Z,-4.50
2019-01-19T06:08:37.544Z,-4.50
2019-01-19T06:11:05.004Z,-4.50
2019-01-19T06:13:32.394Z,-4.50
2019-01-19T06:15:59.796Z,-4.60
2019-01-19T06:18:28.547Z,-4.50
2019-01-19T06:20:55.924Z,-4.50
2019-01-19T06:23:23.334Z,-4.60
2019-01-19T06:25:50.760Z,-4.50
2019-01-19T06:28:18.173Z,-4.50
2019-01-19T06:30:45.565Z,-4.50
2019-01-19T06:33:12.997Z,-4.50
2019-01-19T06:35:40.404Z,-4.50
2019-01-19T06:38:07.816Z,-4.50
2019-01-19T06:40:35.277Z,-4.50
2019-01-19T06:43:03.347Z,-4.50
2019-01-19T06:45:30.798Z,-4.50
2019-01-19T06:47:58.229Z,-4.50
2019-01-19T06:50:25.639Z,-4.50
2019-01-19T06:52:53.063Z,-4.60
2019-01-19T06:55:27.028Z,-4.50
2019-01-19T06:57:54.421Z,-4.50
2019-01-19T07:00:21.818Z,-4.50
2019-01-19T07:02:49.360Z,-4.50
2019-01-19T07:05:16.766Z,-4.60
2019-01-19T07:07:44.249Z,-4.50
2019-01-19T07:10:16.719Z,-4.60
2019-01-19T07:12:44.128Z,-4.50
2019-01-19T07:15:12.222Z,-4.50
2019-01-19T07:17:39.687Z,-4.50
2019-01-19T07:20:12.563Z,-4.50
2019-01-19T07:22:39.957Z,-4.40
2019-01-19T07:25:07.404Z,-4.40
2019-01-19T07:27:34.820Z,-4.30
2019-01-19T07:30:02.430Z,-4.30
2019-01-19T07:32:30.061Z,-4.30
2019-01-19T07:34:57.455Z,-4.30
2019-01-19T07:37:24.853Z,-4.20
2019-01-19T07:39:52.299Z,-4.20
2019-01-19T07:42:19.695Z,-4.10
2019-01-19T07:44:47.334Z,-4.10
2019-01-19T07:47:15.351Z,-4.10
2019-01-19T07:49:42.764Z,-4.10
2019-01-19T07:52:10.166Z,-3.90
2019-01-19T07:54:37.603Z,-3.80
2019-01-19T07:57:05.013Z,-3.80
2019-01-19T07:59:32.406Z,-3.70
2019-01-19T08:01:59.847Z,-3.70
2019-01-19T08:04:27.363Z,-3.60
2019-01-19T08:06:54.800Z,-3.60
2019-01-19T08:09:22.267Z,-3.50
2019-01-19T08:11:49.662Z,-3.50
2019-01-19T08:14:17.062Z,-3.50
2019-01-19T08:16:44.495Z,-3.40
2019-01-19T08:19:11.899Z,-3.40
2019-01-19T08:21:39.299Z,-3.30
2019-01-19T08:24:06.874Z,-3.20
2019-01-19T08:26:35.463Z,-3.10
2019-01-19T08:29:03.626Z,-3.00
2019-01-19T08:31:31.033Z,-2.80
2019-01-19T08:33:58.428Z,-2.70
2019-01-19T08:36:25.911Z,-2.70
2019-01-19T08:38:53.309Z,-2.60
2019-01-19T08:41:20.957Z,-2.60
2019-01-19T08:44:00.079Z,-2.50
2019-01-19T08:46:27.492Z,-2.50
2019-01-19T08:48:54.883Z,-2.50
2019-01-19T08:51:22.356Z,-2.40
2019-01-19T08:53:49.755Z,-2.30
2019-01-19T08:56:17.148Z,-2.30
2019-01-19T08:58:44.602Z,-2.30
2019-01-19T09:01:12.007Z,-2.20
2019-01-19T09:03:39.406Z,-2.20
2019-01-19T09:06:06.831Z,-2.20
2019-01-19T09:08:34.151Z,-2.10
2019-01-19T09:11:01.584Z,-2.10
2019-01-19T09:13:29.118Z,-2.00
2019-01-19T09:16:02.016Z,-2.10
2019-01-19T09:18:29.438Z,-2.10
2019-01-19T09:20:56.908Z,-2.10
2019-01-19T09:23:35.255Z,-2.10
2019-01-19T09:26:02.910Z,-2.10
2019-01-19T09:28:30.341Z,-2.10
2019-01-19T09:30:58.004Z,-2.00
2019-01-19T09:33:26.439Z,-1.90
2019-01-19T09:35:53.916Z,-1.90
2019-01-19T09:38:21.335Z,-1.80
2019-01-19T09:40:48.901Z,-1.60
2019-01-19T09:43:16.514Z,-1.50
2019-01-19T09:45:43.931Z,-1.50
2019-01-19T09:48:11.548Z,-1.30
2019-01-19T09:50:39.262Z,-1.10
2019-01-19T09:53:06.709Z,-1.10
2019-01-19T09:55:34.289Z,-1.00
2019-01-19T09:58:01.877Z,-1.00
2019-01-19T10:00:35.870Z,-0.90
2019-01-19T10:02:58.577Z,-0.80
2019-01-19T10:05:26.003Z,-0.70
2019-01-19T10:07:53.404Z,-0.70
2019-01-19T10:10:20.875Z,-0.70
2019-01-19T10:12:48.422Z,-0.60
2019-01-19T10:15:15.873Z,-0.50
2019-01-19T10:17:43.410Z,-0.40
2019-01-19T10:20:16.302Z,-0.50
2019-01-19T10:22:43.716Z,-0.50
2019-01-19T10:25:11.804Z,-0.50
2019-01-19T10:27:39.211Z,-0.40
2019-01-19T10:30:11.166Z,-0.40
2019-01-19T10:32:38.916Z,-0.40
2019-01-19T10:35:08.235Z,-0.40
2019-01-19T10:37:35.650Z,-0.40
2019-01-19T10:40:04.084Z,-0.40
2019-01-19T10:42:31.757Z,-0.30
2019-01-19T10:44:59.394Z,-0.40
2019-01-19T10:47:26.876Z,-0.30
2019-01-19T10:49:54.522Z,-0.40
2019-01-19T10:52:21.923Z,-0.30
2019-01-19T10:54:49.558Z,-0.20
2019-01-19T10:57:16.964Z,-0.30
2019-01-19T10:59:44.371Z,-0.20
2019-01-19T11:02:11.816Z,-0.10
2019-01-19T11:04:39.219Z,0.00
2019-01-19T11:07:06.523Z,0.10
2019-01-19T11:09:34.019Z,0.20
2019-01-19T11:12:01.425Z,0.30
2019-01-19T11:14:28.829Z,0.40
2019-01-19T11:16:56.277Z,0.60
2019-01-19T11:19:23.659Z,0.80
2019-01-19T11:21:51.055Z,0.90
2019-01-19T11:24:18.907Z,1.10
2019-01-19T11:26:46.322Z,1.20
2019-01-19T11:29:13.704Z,1.30
2019-01-19T11:31:41.150Z,1.50
2019-01-19T11:34:08.564Z,1.60
2019-01-19T11:36:36.076Z,1.60
2019-01-19T11:39:06.889Z,1.70
2019-01-19T11:41:34.530Z,1.80
2019-01-19T11:44:03.327Z,2.00
2019-01-19T11:46:30.703Z,2.00
2019-01-19T11:48:58.135Z,2.00
2019-01-19T11:51:25.543Z,2.00
2019-01-19T11:53:54.911Z,2.00
2019-01-19T11:56:22.180Z,1.90
2019-01-19T11:58:49.591Z,2.10
2019-01-19T12:01:17.175Z,2.20
2019-01-19T12:03:44.580Z,2.30
2019-01-19T12:06:11.999Z,2.20
2019-01-19T12:08:39.462Z,2.20
2019-01-19T12:11:06.871Z,2.20
2019-01-19T12:13:34.307Z,2.30
2019-01-19T12:16:01.762Z,2.20
2019-01-19T12:18:29.163Z,2.20
2019-01-19T12:20:56.571Z,2.30
2019-01-19T12:23:24.047Z,2.30
2019-01-19T12:25:51.717Z,2.50
2019-01-19T12:28:19.293Z,2.60
2019-01-19T12:30:46.743Z,2.60
2019-01-19T12:33:14.147Z,2.80
2019-01-19T12:35:43.511Z,2.80
2019-01-19T12:38:10.795Z,2.90
2019-01-19T12:40:38.195Z,2.90
2019-01-19T12:43:11.519Z,2.90
2019-01-19T12:45:42.539Z,2.90
2019-01-19T12:48:09.995Z,2.80
2019-01-19T12:50:39.181Z,2.90
2019-01-19T12:53:06.630Z,2.90
2019-01-19T12:55:34.069Z,2.90
2019-01-19T12:58:01.474Z,2.80
2019-01-19T13:00:28.923Z,2.80
2019-01-19T13:02:56.543Z,2.80
2019-01-19T13:05:46.000Z,2.80
2019-01-19T13:08:16.020Z,2.80
2019-01-19T13:10:47.579Z,2.80
2019-01-19T13:13:18.389Z,2.70
2019-01-19T13:16:43.022Z,2.80
2019-01-19T13:19:52.459Z,2.90
2019-01-19T13:23:01.014Z,2.90
2019-01-19T13:25:54.103Z,3.00
2019-01-19T13:29:00.070Z,3.00
2019-01-19T13:32:07.915Z,3.00
2019-01-19T13:35:10.262Z,3.00
2019-01-19T13:38:13.750Z,2.90
2019-01-19T13:41:23.237Z,3.00
2019-01-19T13:44:29.876Z,3.00
2019-01-19T13:47:36.301Z,2.90
2019-01-19T13:50:19.022Z,2.90
2019-01-19T13:53:24.044Z,2.50
2019-01-19T13:56:33.963Z,2.30
2019-01-19T13:59:38.334Z,2.10
2019-01-19T14:02:58.147Z,1.80
2019-01-19T14:06:13.414Z,1.70
2019-01-19T14:09:17.258Z,1.40
2019-01-19T14:12:32.363Z,1.20
2019-01-19T14:15:31.214Z,1.10
2019-01-19T14:18:43.939Z,1.00
2019-01-19T14:21:37.043Z,0.90
2019-01-19T14:24:46.294Z,0.80
2019-01-19T14:27:45.670Z,0.80
2019-01-19T14:30:41.596Z,0.60
2019-01-19T14:33:45.410Z,0.60
2019-01-19T14:37:00.452Z,0.50
2019-01-19T14:40:04.302Z,0.40
2019-01-19T14:42:57.763Z,0.40
2019-01-19T14:46:03.588Z,0.30
2019-01-19T14:48:54.629Z,0.20
2019-01-19T14:52:03.092Z,0.20
2019-01-19T14:55:17.337Z,0.10
2019-01-19T14:58:14.583Z,0.00
2019-01-19T15:01:04.667Z,-0.10
2019-01-19T15:04:29.187Z,0.00
2019-01-19T15:07:12.853Z,-0.10
2019-01-19T15:10:17.902Z,-0.10
2019-01-19T15:13:27.566Z,-0.20
2019-01-19T15:16:50.932Z,-0.20
2019-01-19T15:19:47.404Z,-0.20
2019-01-19T15:22:40.998Z,-0.30
2019-01-19T15:25:27.515Z,-0.40
2019-01-19T15:28:24.862Z,-0.50
2019-01-19T15:31:46.694Z,-0.60
2019-01-19T15:34:32.276Z,-0.60
2019-01-19T15:37:30.630Z,-0.70
2019-01-19T15:40:52.259Z,-0.80
2019-01-19T15:43:34.597Z,-0.90
2019-01-19T15:46:46.246Z,-1.00
2019-01-19T15:49:51.187Z,-1.10
2019-01-19T15:52:52.948Z,-1.20
2019-01-19T15:56:05.150Z,-1.30
2019-01-19T15:59:12.996Z,-1.40
2019-01-19T16:02:05.478Z,-1.50
2019-01-19T16:05:11.963Z,-1.60
2019-01-19T16:08:06.681Z,-1.60
2019-01-19T16:10:52.723Z,-1.80
2019-01-19T16:13:29.838Z,-1.80
2019-01-19T16:16:24.964Z,-1.80
2019-01-19T16:19:46.319Z,-1.90
2019-01-19T16:22:44.413Z,-2.00
2019-01-19T16:25:46.427Z,-2.10
2019-01-19T16:28:36.703Z,-2.20
2019-01-19T16:31:27.737Z,-2.20
2019-01-19T16:34:41.718Z,-2.20
2019-01-19T16:37:48.775Z,-2.30
2019-01-19T16:40:46.323Z,-2.40
2019-01-19T16:43:40.509Z,-2.40
2019-01-19T16:46:55.083Z,-2.50
2019-01-19T16:50:15.813Z,-2.60
2019-01-19T16:52:54.934Z,-2.70
2019-01-19T16:56:25.508Z,-2.70
2019-01-19T16:59:39.355Z,-2.70
2019-01-19T17:02:49.169Z,-2.80
2019-01-19T17:05:56.035Z,-2.90
2019-01-19T17:09:03.526Z,-2.90
2019-01-19T17:12:08.135Z,-3.00
2019-01-19T17:14:58.441Z,-3.00
2019-01-19T17:17:49.931Z,-3.10
2019-01-19T17:21:11.659Z,-3.20
2019-01-19T17:24:21.251Z,-3.20
2019-01-19T17:27:15.631Z,-3.30
2019-01-19T17:30:22.940Z,-3.30
2019-01-19T17:33:16.902Z,-3.40
2019-01-19T17:36:33.622Z,-3.40
2019-01-19T17:39:40.356Z,-3.40
2019-01-19T17:42:23.697Z,-3.50
2019-01-19T17:45:10.478Z,-3.50
2019-01-19T17:48:04.508Z,-3.50
2019-01-19T17:51:25.795Z,-3.60
2019-01-19T17:54:37.497Z,-3.60
2019-01-19T17:57:55.819Z,-3.60
2019-01-19T18:01:03.868Z,-3.60
2019-01-19T18:04:05.239Z,-3.60
2019-01-19T18:06:57.486Z,-3.70
2019-01-19T18:09:47.567Z,-3.70
2019-01-19T18:12:49.563Z,-3.70
2019-01-19T18:16:13.868Z,-3.70
2019-01-19T18:19:28.911Z,-3.80
2019-01-19T18:22:47.649Z,-3.80
2019-01-19T18:25:44.728Z,-3.90
2019-01-19T18:28:56.188Z,-3.90
2019-01-19T18:31:55.900Z,-3.90
2019-01-19T18:34:55.803Z,-3.90
2019-01-19T18:38:17.490Z,-3.90
2019-01-19T18:41:25.932Z,-3.90
2019-01-19T18:44:30.983Z,-3.90
2019-01-19T18:47:32.283Z,-3.90
2019-01-19T18:50:42.596Z,-3.90
2019-01-19T18:53:41.835Z,-3.90
2019-01-19T18:56:32.867Z,-3.90
2019-01-19T18:59:25.540Z,-3.90
2019-01-19T19:02:43.927Z,-3.90
2019-01-19T19:06:08.346Z,-3.90
2019-01-19T19:09:25.847Z,-3.90
2019-01-19T19:12:28.291Z,-3.90
2019-01-19T19:15:22.315Z,-3.90
2019-01-19T19:18:33.830Z,-4.00
2019-01-19T19:21:39.527Z,-4.00
2019-01-19T19:24:34.678Z,-4.00
2019-01-19T19:27:42.707Z,-4.00
2019-01-19T19:30:40.581Z,-4.00
2019-01-19T19:33:51.821Z,-4.10
2019-01-19T19:36:55.655Z,-4.10
2019-01-19T19:39:52.307Z,-4.10
2019-01-19T19:42:52.724Z,-4.20
2019-01-19T19:46:02.537Z,-4.20
2019-01-19T19:48:56.374Z,-4.30
2019-01-19T19:51:54.097Z,-4.20
2019-01-19T19:54:23.442Z,-4.20
2019-01-19T19:56:51.185Z,-4.30
2019-01-19T19:59:18.662Z,-4.30
2019-01-19T20:01:46.094Z,-4.30
2019-01-19T20:04:13.510Z,-4.30
2019-01-19T20:06:41.131Z,-4.30
2019-01-19T20:09:10.235Z,-4.40
2019-01-19T20:11:37.723Z,-4.40
2019-01-19T20:14:06.477Z,-4.40
2019-01-19T20:16:35.411Z,-4.40
2019-01-19T20:19:03.128Z,-4.50
2019-01-19T20:21:30.711Z,-4.50
2019-01-19T20:23:58.127Z,-4.50
2019-01-19T20:26:25.653Z,-4.50
2019-01-19T20:28:55.150Z,-4.50
2019-01-19T20:31:22.553Z,-4.60
2019-01-19T20:33:49.980Z,-4.50
2019-01-19T20:36:17.502Z,-4.50
2019-01-19T20:38:44.970Z,-4.60
2019-01-19T20:41:12.483Z,-4.60
2019-01-19T20:43:40.052Z,-4.60
2019-01-19T20:46:07.578Z,-4.70
2019-01-19T20:48:35.268Z,-4.70
2019-01-19T20:51:03.220Z,-4.70
2019-01-19T20:53:30.675Z,-4.80
2019-01-19T20:55:58.106Z,-4.70
2019-01-19T20:58:25.931Z,-4.80
2019-01-19T21:00:53.335Z,-4.80
2019-01-19T21:03:20.828Z,-4.80
2019-01-19T21:05:48.297Z,-4.80
2019-01-19T21:08:15.770Z,-4.80
2019-01-19T21:10:43.215Z,-4.80
2019-01-19T21:13:10.678Z,-4.80
2019-01-19T21:15:38.237Z,-4.80
2019-01-19T21:18:05.969Z,-4.80
2019-01-19T21:20:34.499Z,-4.80
2019-01-19T21:23:01.919Z,-4.80
2019-01-19T21:25:29.331Z,-4.80
2019-01-19T21:27:56.782Z,-4.90
2019-01-19T21:30:24.226Z,-4.90
2019-01-19T21:32:51.629Z,-4.90
2019-01-19T21:35:19.205Z,-4.90
2019-01-19T21:37:46.606Z,-4.90
2019-01-19T21:40:14.261Z,-4.80
2019-01-19T21:42:41.875Z,-4.80
2019-01-19T21:45:12.388Z,-4.80
2019-01-19T21:47:39.925Z,-4.80
2019-01-19T21:50:08.500Z,-4.70
2019-01-19T21:52:35.903Z,-4.80
2019-01-19T21:55:04.355Z,-4.80
2019-01-19T21:57:31.967Z,-4.80
2019-01-19T21:59:59.505Z,-4.90
2019-01-19T22:02:26.972Z,-4.90
2019-01-19T22:04:54.438Z,-4.80
2019-01-19T22:07:21.843Z,-4.80
2019-01-19T22:09:49.243Z,-4.90
2019-01-19T22:12:16.670Z,-4.90
2019-01-19T22:14:44.075Z,-4.90
2019-01-19T22:17:11.478Z,-4.90
2019-01-19T22:19:39.238Z,-4.90
2019-01-19T22:22:06.667Z,-4.90
2019-01-19T22:24:34.083Z,-4.90
2019-01-19T22:27:02.175Z,-4.80
2019-01-19T22:29:29.583Z,-4.80
2019-01-19T22:31:57.028Z,-4.80
2019-01-19T22:34:24.538Z,-4.80
2019-01-19T22:36:51.899Z,-4.70
2019-01-19T22:39:19.294Z,-4.60
2019-01-19T22:41:46.949Z,-4.50
2019-01-19T22:44:14.553Z,-4.50
2019-01-19T22:46:42.071Z,-4.40
2019-01-19T22:49:09.552Z,-4.30
2019-01-19T22:51:36.934Z,-4.20
2019-01-19T22:54:04.330Z,-4.20
2019-01-19T22:56:31.878Z,-4.20
2019-01-19T22:58:59.275Z,-4.10
2019-01-19T23:01:33.884Z,-4.10
2019-01-19T23:04:01.402Z,-4.10
2019-01-19T23:06:28.813Z,-4.00
2019-01-19T23:08:56.209Z,-4.00
2019-01-19T23:11:23.813Z,-4.00
2019-01-19T23:13:51.308Z,-4.10
2019-01-19T23:16:18.714Z,-4.00
2019-01-19T23:18:46.183Z,-3.90
2019-01-19T23:21:13.585Z,-3.90
2019-01-19T23:23:40.987Z,-3.80
2019-01-19T23:26:08.652Z,-3.80
2019-01-19T23:28:36.051Z,-3.80
2019-01-19T23:31:03.550Z,-3.80
2019-01-19T23:33:31.002Z,-3.80
2019-01-19T23:35:58.390Z,-3.90
2019-01-19T23:38:25.783Z,-3.90
2019-01-19T23:40:53.565Z,-3.90
2019-01-19T23:43:20.955Z,-3.90
2019-01-19T23:45:48.603Z,-3.90
2019-01-19T23:48:16.771Z,-3.90
2019-01-19T23:50:44.172Z,-3.90
2019-01-19T23:53:11.580Z,-3.90
2019-01-19T23:55:39.010Z,-3.90
2019-01-19T23:58:06.403Z,-3.90
