createdAt,value
2023-05-13T00:02:24.523Z,5.07
2023-05-13T00:06:46.372Z,5.07
2023-05-13T00:11:08.195Z,5.73
2023-05-13T00:15:31.734Z,5.27
2023-05-13T00:19:53.438Z,5.27
2023-05-13T00:24:15.264Z,5.40
2023-05-13T00:28:37.007Z,6.00
2023-05-13T00:33:00.225Z,5.83
2023-05-13T00:37:22.064Z,6.70
2023-05-13T00:41:43.843Z,7.40
2023-05-13T00:46:05.752Z,7.40
2023-05-13T00:50:28.852Z,8.03
2023-05-13T00:54:50.564Z,8.40
2023-05-13T00:59:12.266Z,9.10
2023-05-13T01:03:42.992Z,9.67
2023-05-13T01:08:14.127Z,10.07
2023-05-13T01:12:39.544Z,9.53
2023-05-13T01:17:06.119Z,10.03
2023-05-13T01:21:29.239Z,11.27
2023-05-13T01:25:50.957Z,11.60
2023-05-13T01:30:13.476Z,11.20
2023-05-13T01:34:36.666Z,11.90
2023-05-13T01:39:01.478Z,11.90
2023-05-13T01:43:23.243Z,12.03
2023-05-13T01:47:45.052Z,11.13
2023-05-13T01:52:07.071Z,11.87
2023-05-13T01:56:30.233Z,13.13
2023-05-13T02:00:51.977Z,12.33
2023-05-13T02:05:13.691Z,12.07
2023-05-13T02:09:35.473Z,11.83
2023-05-13T02:13:58.573Z,13.10
2023-05-13T02:18:20.647Z,13.27
2023-05-13T02:22:42.358Z,14.87
2023-05-13T02:27:04.604Z,14.20
2023-05-13T02:31:27.779Z,14.67
2023-05-13T02:35:49.568Z,14.87
2023-05-13T02:40:12.212Z,16.17
2023-05-13T02:44:33.968Z,16.93
2023-05-13T02:48:57.109Z,16.80
2023-05-13T02:53:18.821Z,16.23
2023-05-13T02:57:40.561Z,17.63
2023-05-13T03:02:02.327Z,17.07
2023-05-13T03:06:25.582Z,18.70
2023-05-13T03:10:47.323Z,16.83
2023-05-13T03:15:10.257Z,17.63
2023-05-13T03:19:34.080Z,17.17
2023-05-13T03:23:57.137Z,18.33
2023-05-13T03:28:18.892Z,18.07
2023-05-13T03:32:40.778Z,18.97
2023-05-13T03:37:02.682Z,19.00
2023-05-13T03:41:25.861Z,17.70
2023-05-13T03:45:47.916Z,19.13
2023-05-13T03:50:10.051Z,20.43
2023-05-13T03:54:31.782Z,19.13
2023-05-13T03:58:54.982Z,17.43
2023-05-13T04:03:17.557Z,18.67
2023-05-13T04:07:39.519Z,19.97
2023-05-13T04:12:01.280Z,19.60
2023-05-13T04:16:24.493Z,20.10
2023-05-13T04:20:46.258Z,20.07
2023-05-13T04:25:08.986Z,19.67
2023-05-13T04:29:30.981Z,18.87
2023-05-13T04:33:54.210Z,18.97
2023-05-13T04:38:15.988Z,18.30
2023-05-13T04:42:37.737Z,20.60
2023-05-13T04:46:59.566Z,19.90
2023-05-13T04:51:22.671Z,20.50
2023-05-13T04:55:46.640Z,19.90
2023-05-13T05:00:09.607Z,18.43
2023-05-13T05:04:31.414Z,19.00
2023-05-13T05:08:54.521Z,18.47
2023-05-13T05:13:16.332Z,17.77
2023-05-13T05:17:38.171Z,15.73
2023-05-13T05:22:00.121Z,16.53
2023-05-13T05:26:23.271Z,14.23
2023-05-13T05:30:45.499Z,11.10
2023-05-13T05:35:07.993Z,9.53
2023-05-13T05:39:29.700Z,8.13
2023-05-13T05:43:52.892Z,7.47
2023-05-13T05:48:14.925Z,7.57
2023-05-13T05:52:36.740Z,7.47
2023-05-13T05:56:58.503Z,6.90
2023-05-13T06:01:21.694Z,7.47
2023-05-13T06:05:43.460Z,7.97
2023-05-13T06:10:08.342Z,7.37
2023-05-13T06:14:30.260Z,7.60
2023-05-13T06:18:53.865Z,7.20
2023-05-13T06:23:15.668Z,7.47
2023-05-13T06:27:37.618Z,8.60
2023-05-13T06:31:59.365Z,7.47
2023-05-13T06:36:22.446Z,7.90
2023-05-13T06:40:44.275Z,7.03
2023-05-13T06:45:07.772Z,7.00
2023-05-13T06:49:29.529Z,7.10
2023-05-13T06:53:52.718Z,6.40
2023-05-13T06:58:14.591Z,5.47
2023-05-13T07:02:36.374Z,5.77
2023-05-13T07:06:58.278Z,6.20
2023-05-13T07:11:21.356Z,6.22
2023-05-13T07:15:43.099Z,6.10
2023-05-13T07:20:05.757Z,17.33
2023-05-13T07:24:27.607Z,7.35
2023-05-13T07:28:50.891Z,16.63
2023-05-13T07:33:12.850Z,9.90
2023-05-13T07:37:34.682Z,36.50
2023-05-13T07:41:56.486Z,6.72
2023-05-13T07:46:19.599Z,5.80
2023-05-13T07:50:41.542Z,6.20
2023-05-13T07:55:03.609Z,5.90
2023-05-13T07:59:25.372Z,5.50
2023-05-13T08:03:48.596Z,4.97
2023-05-13T08:08:10.652Z,4.97
2023-05-13T08:12:32.507Z,5.65
2023-05-13T08:16:56.971Z,5.18
2023-05-13T08:21:20.235Z,5.30
2023-05-13T08:25:42.070Z,5.07
2023-05-13T08:30:04.160Z,4.97
2023-05-13T08:34:26.207Z,5.07
2023-05-13T08:38:49.495Z,4.90
2023-05-13T08:43:14.836Z,5.07
2023-05-13T08:47:43.922Z,5.43
2023-05-13T08:52:06.160Z,5.30
2023-05-13T08:56:29.506Z,5.50
2023-05-13T09:00:52.006Z,5.07
2023-05-13T09:05:15.239Z,5.38
2023-05-13T09:09:37.712Z,5.20
2023-05-13T09:14:03.080Z,5.28
2023-05-13T09:18:30.204Z,5.43
2023-05-13T09:22:53.916Z,5.03
2023-05-13T09:27:15.749Z,5.22
2023-05-13T09:31:38.904Z,4.88
2023-05-13T09:36:04.979Z,4.40
2023-05-13T09:40:27.013Z,4.95
2023-05-13T09:44:48.857Z,4.70
2023-05-13T09:49:12.131Z,4.30
2023-05-13T09:53:34.130Z,4.25
2023-05-13T09:57:55.953Z,4.78
2023-05-13T10:02:18.413Z,3.90
2023-05-13T10:06:41.621Z,3.45
2023-05-13T10:11:04.240Z,4.10
2023-05-13T10:15:27.172Z,4.05
2023-05-13T10:19:50.099Z,3.78
2023-05-13T10:24:13.554Z,4.03
2023-05-13T10:28:35.883Z,4.50
2023-05-13T10:33:02.936Z,4.50
2023-05-13T10:37:54.056Z,4.57
2023-05-13T10:42:39.283Z,5.07
2023-05-13T10:47:01.837Z,5.65
2023-05-13T10:51:24.908Z,5.00
2023-05-13T10:55:46.675Z,5.45
2023-05-13T11:00:12.832Z,4.75
2023-05-13T11:04:59.099Z,5.20
2023-05-13T11:09:30.670Z,4.65
2023-05-13T11:13:53.621Z,4.88
2023-05-13T11:18:15.451Z,5.32
2023-05-13T11:22:41.338Z,4.90
2023-05-13T11:27:13.837Z,4.47
2023-05-13T11:31:44.200Z,5.00
2023-05-13T11:36:07.104Z,4.33
2023-05-13T11:40:31.828Z,4.30
2023-05-13T11:44:54.340Z,4.50
2023-05-13T11:49:30.662Z,2.23
2023-05-13T11:53:59.254Z,2.27
2023-05-13T11:58:22.405Z,2.20
2023-05-13T12:02:44.409Z,2.13
2023-05-13T12:07:06.374Z,2.10
2023-05-13T12:11:28.362Z,2.40
2023-05-13T12:15:52.116Z,2.43
2023-05-13T12:20:15.828Z,3.00
2023-05-13T12:24:37.537Z,3.17
2023-05-13T12:28:59.481Z,2.63
2023-05-13T12:33:24.072Z,2.47
2023-05-13T12:37:59.070Z,2.10
2023-05-13T12:42:20.821Z,2.73
2023-05-13T12:46:50.126Z,2.30
2023-05-13T12:51:13.470Z,2.00
2023-05-13T12:55:35.234Z,1.87
2023-05-13T12:59:57.044Z,2.10
2023-05-13T13:04:18.878Z,2.10
2023-05-13T13:08:42.066Z,1.90
2023-05-13T13:13:03.801Z,1.90
2023-05-13T13:17:25.535Z,1.97
2023-05-13T13:21:47.315Z,1.83
2023-05-13T13:26:10.502Z,1.97
2023-05-13T13:30:32.332Z,2.00
2023-05-13T13:34:54.057Z,1.83
2023-05-13T13:39:15.824Z,2.20
2023-05-13T13:43:39.066Z,2.10
2023-05-13T13:48:00.871Z,2.23
2023-05-13T13:52:22.625Z,2.10
2023-05-13T13:56:44.510Z,1.90
2023-05-13T14:01:07.692Z,2.07
2023-05-13T14:05:29.493Z,2.10
2023-05-13T14:09:51.318Z,1.90
2023-05-13T14:14:13.165Z,2.03
2023-05-13T14:18:36.317Z,1.80
2023-05-13T14:22:58.089Z,1.80
2023-05-13T14:27:20.681Z,1.87
2023-05-13T14:31:42.434Z,2.03
2023-05-13T14:36:06.489Z,1.97
2023-05-13T14:40:28.506Z,1.90
2023-05-13T14:44:50.228Z,2.00
2023-05-13T14:49:12.221Z,2.20
2023-05-13T14:53:35.318Z,2.43
2023-05-13T14:57:57.145Z,2.40
2023-05-13T15:02:18.913Z,2.60
2023-05-13T15:06:40.677Z,3.10
2023-05-13T15:11:04.284Z,2.30
2023-05-13T15:15:26.041Z,21.40
2023-05-13T15:19:49.268Z,61.13
2023-05-13T15:24:11.068Z,17.90
2023-05-13T15:28:34.363Z,2.00
2023-05-13T15:32:56.376Z,2.00
2023-05-13T15:37:18.408Z,2.30
2023-05-13T15:41:40.123Z,3.57
2023-05-13T15:46:03.988Z,3.07
2023-05-13T15:50:25.839Z,3.40
2023-05-13T15:54:47.640Z,31.97
2023-05-13T15:59:09.408Z,5.40
2023-05-13T16:03:32.669Z,3.03
2023-05-13T16:07:54.503Z,14.43
2023-05-13T16:12:16.262Z,2.77
2023-05-13T16:16:38.440Z,2.10
2023-05-13T16:21:01.622Z,6.40
2023-05-13T16:25:24.865Z,2.20
2023-05-13T16:29:46.741Z,2.27
2023-05-13T16:34:08.484Z,2.10
2023-05-13T16:38:31.599Z,2.43
2023-05-13T16:42:53.377Z,1.80
2023-05-13T16:47:15.177Z,1.80
2023-05-13T16:51:37.189Z,1.80
2023-05-13T16:56:00.416Z,1.70
2023-05-13T17:00:22.507Z,3.23
2023-05-13T17:04:44.618Z,14.87
2023-05-13T17:09:06.438Z,2.60
2023-05-13T17:13:30.620Z,2.03
2023-05-13T17:17:52.458Z,1.97
2023-05-13T17:22:14.321Z,1.80
2023-05-13T17:26:38.437Z,2.00
2023-05-13T17:31:02.185Z,2.33
2023-05-13T17:35:24.028Z,1.90
2023-05-13T17:39:45.887Z,1.70
2023-05-13T17:44:07.621Z,2.00
2023-05-13T17:48:30.994Z,2.03
2023-05-13T17:52:52.878Z,1.80
2023-05-13T17:57:14.634Z,1.90
2023-05-13T18:01:36.425Z,2.10
2023-05-13T18:05:59.914Z,2.10
2023-05-13T18:10:21.893Z,2.27
2023-05-13T18:14:43.806Z,2.10
2023-05-13T18:19:05.611Z,2.50
2023-05-13T18:23:29.006Z,2.47
2023-05-13T18:27:50.924Z,2.30
2023-05-13T18:32:12.775Z,2.73
2023-05-13T18:36:34.650Z,2.63
2023-05-13T18:40:57.843Z,2.83
2023-05-13T18:45:19.679Z,2.80
2023-05-13T18:49:41.409Z,2.70
2023-05-13T18:54:04.575Z,2.57
2023-05-13T18:58:27.722Z,3.10
2023-05-13T19:02:49.563Z,2.80
2023-05-13T19:07:11.416Z,2.80
2023-05-13T19:11:33.178Z,2.90
2023-05-13T19:15:56.437Z,3.00
2023-05-13T19:20:18.427Z,2.73
2023-05-13T19:24:40.200Z,3.10
2023-05-13T19:29:02.097Z,2.80
2023-05-13T19:33:25.232Z,2.90
2023-05-13T19:37:47.277Z,2.90
2023-05-13T19:42:09.085Z,3.10
2023-05-13T19:46:31.299Z,2.90
2023-05-13T19:50:54.469Z,3.00
2023-05-13T19:55:16.485Z,2.90
2023-05-13T19:59:38.310Z,2.87
2023-05-13T20:04:00.118Z,2.97
2023-05-13T20:08:23.429Z,2.93
2023-05-13T20:12:45.224Z,3.27
2023-05-13T20:17:06.978Z,3.17
2023-05-13T20:21:28.760Z,4.60
2023-05-13T20:25:51.955Z,3.60
2023-05-13T20:30:14.653Z,3.20
2023-05-13T20:34:36.639Z,3.40
2023-05-13T20:38:58.430Z,3.40
2023-05-13T20:43:21.524Z,2.77
2023-05-13T20:47:43.277Z,3.13
2023-05-13T20:52:08.501Z,3.20
2023-05-13T20:56:31.283Z,3.23
2023-05-13T21:00:54.493Z,3.07
2023-05-13T21:05:16.256Z,3.33
2023-05-13T21:09:39.819Z,3.30
2023-05-13T21:14:01.597Z,3.13
2023-05-13T21:18:25.125Z,3.00
2023-05-13T21:22:46.925Z,3.27
2023-05-13T21:27:08.797Z,3.43
2023-05-13T21:31:30.678Z,3.13
2023-05-13T21:35:54.207Z,3.33
2023-05-13T21:40:16.404Z,3.37
2023-05-13T21:44:38.451Z,3.30
2023-05-13T21:49:01.255Z,3.60
2023-05-13T21:53:24.339Z,3.60
2023-05-13T21:57:47.449Z,3.80
2023-05-13T22:02:09.296Z,3.90
2023-05-13T22:06:31.143Z,4.07
2023-05-13T22:10:54.349Z,4.17
2023-05-13T22:15:16.162Z,3.87
2023-05-13T22:19:38.052Z,4.00
2023-05-13T22:23:59.859Z,4.00
2023-05-13T22:28:22.941Z,4.63
2023-05-13T22:32:44.927Z,4.83
2023-05-13T22:37:06.710Z,4.93
2023-05-13T22:41:28.451Z,5.37
2023-05-13T22:45:51.507Z,5.20
2023-05-13T22:50:13.298Z,5.33
2023-05-13T22:54:34.994Z,5.10
2023-05-13T22:58:56.778Z,5.30
2023-05-13T23:03:19.861Z,5.63
2023-05-13T23:07:41.592Z,5.13
2023-05-13T23:12:03.677Z,5.03
2023-05-13T23:16:25.654Z,4.83
2023-05-13T23:20:50.657Z,5.60
2023-05-13T23:25:12.966Z,5.80
2023-05-13T23:29:34.764Z,5.33
2023-05-13T23:33:56.768Z,5.83
2023-05-13T23:38:19.931Z,5.90
2023-05-13T23:42:41.800Z,5.90
2023-05-13T23:47:03.684Z,6.10
2023-05-13T23:51:25.426Z,6.50
2023-05-13T23:55:48.617Z,6.93
